createdAt,value
2022-08-09T00:00:12.164Z,101027.03
2022-08-09T00:00:58.537Z,101032.50
2022-08-09T00:01:54.942Z,101026.22
2022-08-09T00:02:36.866Z,101023.47
2022-08-09T00:04:05.838Z,101028.94
2022-08-09T00:04:34.655Z,101030.84
2022-08-09T00:06:19.161Z,101028.41
2022-08-09T00:06:23.309Z,101031.94
2022-08-09T00:07:10.601Z,101033.03
2022-08-09T00:07:54.435Z,101025.66
2022-08-09T00:08:39.020Z,101029.50
2022-08-09T00:09:23.432Z,101033.31
2022-08-09T00:10:21.251Z,101033.31
2022-08-09T00:11:05.774Z,101033.53
2022-08-09T00:12:15.621Z,101037.09
2022-08-09T00:13:03.111Z,101036.28
2022-08-09T00:13:47.308Z,101035.47
2022-08-09T00:14:38.227Z,101038.19
2022-08-09T00:15:26.509Z,101031.09
2022-08-09T00:16:26.558Z,101038.47
2022-08-09T00:18:06.178Z,101038.47
2022-08-09T00:18:20.111Z,101035.72
2022-08-09T00:19:09.445Z,101028.63
2022-08-09T00:19:54.204Z,101031.34
2022-08-09T00:20:42.309Z,101027.81
2022-08-09T00:21:31.568Z,101030.53
2022-08-09T00:22:19.471Z,101036.81
2022-08-09T00:23:54.076Z,101034.34
2022-08-09T00:24:04.456Z,101041.47
2022-08-09T00:24:52.485Z,101032.44
2022-08-09T00:25:36.018Z,101030.81
2022-08-09T00:26:30.064Z,101032.72
2022-08-09T00:27:12.794Z,101028.06
2022-08-09T00:27:57.349Z,101026.44
2022-08-09T00:28:52.799Z,101029.16
2022-08-09T00:29:39.273Z,101022.88
2022-08-09T00:30:38.980Z,101026.44
2022-08-09T00:31:59.948Z,101023.97
2022-08-09T00:32:27.388Z,101024.78
2022-08-09T00:33:19.654Z,101021.50
2022-08-09T00:34:19.495Z,101020.41
2022-08-09T00:35:03.944Z,101025.06
2022-08-09T00:35:48.718Z,101019.59
2022-08-09T00:36:32.167Z,101023.41
2022-08-09T00:37:18.477Z,101027.78
2022-08-09T00:38:02.964Z,101021.50
2022-08-09T00:38:51.769Z,101026.97
2022-08-09T00:40:12.189Z,101021.78
2022-08-09T00:40:38.736Z,101026.41
2022-08-09T00:44:13.718Z,101024.50
2022-08-09T00:44:16.958Z,101023.69
2022-08-09T00:44:19.579Z,101028.06
2022-08-09T00:44:44.056Z,101026.41
2022-08-09T00:45:29.927Z,101024.78
2022-08-09T00:46:28.489Z,101028.34
2022-08-09T00:47:19.823Z,101029.16
2022-08-09T00:48:03.883Z,101029.16
2022-08-09T00:48:56.179Z,101023.69
2022-08-09T00:49:41.071Z,101029.16
2022-08-09T00:50:27.364Z,101026.41
2022-08-09T00:51:12.965Z,101024.78
2022-08-09T00:52:05.105Z,101026.69
2022-08-09T00:52:48.876Z,101025.59
2022-08-09T00:53:39.852Z,101028.34
2022-08-09T00:54:36.635Z,101030.25
2022-08-09T00:56:02.972Z,101032.97
2022-08-09T00:56:24.877Z,101032.16
2022-08-09T00:57:11.141Z,101033.78
2022-08-09T00:57:59.272Z,101031.06
2022-08-09T00:58:42.179Z,101034.63
2022-08-09T00:59:40.589Z,101039.25
2022-08-09T01:00:25.140Z,101034.63
2022-08-09T01:01:10.461Z,101031.88
2022-08-09T01:02:00.371Z,101037.34
2022-08-09T01:02:46.732Z,101034.63
2022-08-09T01:03:36.526Z,101033.53
2022-08-09T01:04:22.512Z,101031.88
2022-08-09T01:05:13.968Z,101031.88
2022-08-09T01:05:58.146Z,101034.34
2022-08-09T01:06:54.638Z,101028.06
2022-08-09T01:08:00.980Z,101028.06
2022-08-09T01:08:48.809Z,101029.97
2022-08-09T01:09:36.871Z,101033.53
2022-08-09T01:10:23.263Z,101030.25
2022-08-09T01:11:15.003Z,101040.34
2022-08-09T01:12:00.652Z,101036.78
2022-08-09T01:12:48.356Z,101036.78
2022-08-09T01:13:53.458Z,101039.53
2022-08-09T01:14:32.042Z,101038.97
2022-08-09T01:15:20.628Z,101038.97
2022-08-09T01:16:06.910Z,101029.97
2022-08-09T01:16:52.874Z,101033.50
2022-08-09T01:17:41.126Z,101031.88
2022-08-09T01:18:30.320Z,101033.50
2022-08-09T01:19:16.996Z,101028.03
2022-08-09T01:20:14.561Z,101037.31
2022-08-09T01:21:02.903Z,101036.25
2022-08-09T01:21:51.163Z,101035.41
2022-08-09T01:22:37.921Z,101038.16
2022-08-09T01:24:03.222Z,101031.03
2022-08-09T01:24:20.979Z,101035.69
2022-08-09T01:25:06.770Z,101031.88
2022-08-09T01:25:52.816Z,101035.69
2022-08-09T01:26:40.514Z,101034.59
2022-08-09T01:27:27.218Z,101042.78
2022-08-09T01:28:15.021Z,101036.50
2022-08-09T01:29:05.108Z,101031.88
2022-08-09T01:29:55.577Z,101034.59
2022-08-09T01:30:51.921Z,101037.31
2022-08-09T01:32:30.835Z,101036.25
2022-08-09T01:32:37.714Z,101034.59
2022-08-09T01:33:25.251Z,101031.88
2022-08-09T01:34:11.681Z,101031.88
2022-08-09T01:34:54.970Z,101030.22
2022-08-09T01:35:42.209Z,101033.78
2022-08-09T01:36:27.244Z,101031.03
2022-08-09T01:37:21.708Z,101032.97
2022-08-09T01:38:20.496Z,101028.59
2022-08-09T01:39:06.364Z,101026.69
2022-08-09T01:39:54.929Z,101025.03
2022-08-09T01:40:52.787Z,101028.59
2022-08-09T01:41:59.793Z,101028.59
2022-08-09T01:42:46.343Z,101031.31
2022-08-09T01:43:50.354Z,101028.59
2022-08-09T01:44:35.099Z,101027.75
2022-08-09T01:45:21.324Z,101032.41
2022-08-09T01:46:04.572Z,101030.50
2022-08-09T01:46:48.742Z,101026.13
2022-08-09T01:47:44.729Z,101028.84
2022-08-09T01:48:29.760Z,101025.31
2022-08-09T01:49:14.784Z,101029.41
2022-08-09T01:50:00.686Z,101024.22
2022-08-09T01:50:55.545Z,101027.75
2022-08-09T01:51:44.270Z,101034.03
2022-08-09T01:52:30.288Z,101032.41
2022-08-09T01:53:19.229Z,101030.50
2022-08-09T01:54:06.411Z,101026.94
2022-08-09T01:54:52.809Z,101032.41
2022-08-09T01:55:41.159Z,101034.31
2022-08-09T01:56:31.581Z,101030.75
2022-08-09T01:57:17.288Z,101028.84
2022-08-09T01:58:04.583Z,101032.66
2022-08-09T01:58:51.761Z,101031.59
2022-08-09T01:59:40.849Z,101033.22
2022-08-09T02:00:34.767Z,101025.31
2022-08-09T02:01:18.390Z,101034.59
2022-08-09T02:02:04.506Z,101027.22
2022-08-09T02:03:03.096Z,101030.75
2022-08-09T02:03:51.422Z,101031.84
2022-08-09T02:04:40.653Z,101033.75
2022-08-09T02:05:38.105Z,101033.75
2022-08-09T02:06:28.662Z,101034.59
2022-08-09T02:08:35.478Z,101033.22
2022-08-09T02:08:35.549Z,101035.66
2022-08-09T02:09:22.158Z,101032.94
2022-08-09T02:10:08.379Z,101032.94
2022-08-09T02:10:57.882Z,101032.13
2022-08-09T02:11:51.617Z,101038.41
2022-08-09T02:12:37.805Z,101032.94
2022-08-09T02:13:25.947Z,101032.13
2022-08-09T02:14:25.574Z,101036.50
2022-08-09T02:15:16.752Z,101036.75
2022-08-09T02:16:01.087Z,101033.22
2022-08-09T02:16:52.774Z,101035.94
2022-08-09T02:18:00.625Z,101028.84
2022-08-09T02:18:42.747Z,101037.84
2022-08-09T02:19:38.834Z,101033.47
2022-08-09T02:20:32.808Z,101031.84
2022-08-09T02:21:22.057Z,101038.94
2022-08-09T02:22:07.531Z,101033.75
2022-08-09T02:22:51.449Z,101035.38
2022-08-09T02:23:39.740Z,101036.47
2022-08-09T02:24:25.824Z,101035.66
2022-08-09T02:25:10.766Z,101038.38
2022-08-09T02:25:57.742Z,101031.00
2022-08-09T02:26:41.237Z,101036.47
2022-08-09T02:27:27.481Z,101043.03
2022-08-09T02:28:25.706Z,101037.28
2022-08-09T02:29:10.186Z,101034.56
2022-08-09T02:29:58.297Z,101037.28
2022-08-09T02:30:46.393Z,101037.28
2022-08-09T02:31:31.253Z,101035.38
2022-08-09T02:32:16.994Z,101038.94
2022-08-09T02:33:00.092Z,101043.56
2022-08-09T02:34:06.980Z,101039.22
2022-08-09T02:34:55.606Z,101035.66
2022-08-09T02:36:00.987Z,101036.47
2022-08-09T02:36:42.016Z,101035.66
2022-08-09T02:37:31.767Z,101037.56
2022-08-09T02:38:22.064Z,101043.03
2022-08-09T02:39:14.522Z,101034.84
2022-08-09T02:40:13.745Z,101032.09
2022-08-09T02:41:00.985Z,101036.75
2022-08-09T02:41:45.592Z,101032.09
2022-08-09T02:42:29.250Z,101033.19
2022-08-09T02:43:18.402Z,101029.63
2022-08-09T02:44:06.472Z,101029.63
2022-08-09T02:44:54.898Z,101027.19
2022-08-09T02:45:43.310Z,101026.91
2022-08-09T02:46:29.457Z,101020.63
2022-08-09T02:47:19.380Z,101022.53
2022-08-09T02:48:05.690Z,101020.63
2022-08-09T02:48:54.169Z,101026.09
2022-08-09T02:49:42.790Z,101023.34
2022-08-09T02:50:31.245Z,101023.34
2022-08-09T02:51:22.424Z,101019.81
2022-08-09T02:52:08.289Z,101022.53
2022-08-09T02:52:55.670Z,101021.72
2022-08-09T02:53:39.522Z,101019.81
2022-08-09T02:54:26.212Z,101021.72
2022-08-09T02:55:19.794Z,101029.91
2022-08-09T02:56:05.093Z,101013.53
2022-08-09T02:56:57.126Z,101023.63
2022-08-09T02:57:40.518Z,101025.28
2022-08-09T02:58:38.078Z,101022.53
2022-08-09T02:59:26.583Z,101019.00
2022-08-09T03:00:25.981Z,101017.91
2022-08-09T03:01:11.072Z,101025.28
2022-08-09T03:02:05.487Z,101021.72
2022-08-09T03:02:59.843Z,101031.00
2022-08-09T03:04:17.840Z,101020.91
2022-08-09T03:04:39.523Z,101025.84
2022-08-09T03:05:26.229Z,101030.22
2022-08-09T03:06:16.754Z,101030.22
2022-08-09T03:07:12.351Z,101024.75
2022-08-09T03:07:58.344Z,101020.38
2022-08-09T03:08:47.609Z,101030.47
2022-08-09T03:09:33.709Z,101027.75
2022-08-09T03:10:18.554Z,101033.22
2022-08-09T03:11:05.400Z,101027.75
2022-08-09T03:12:06.598Z,101033.22
2022-08-09T03:12:55.806Z,101035.13
2022-08-09T03:13:59.478Z,101033.22
2022-08-09T03:14:43.217Z,101034.03
2022-08-09T03:15:40.603Z,101036.75
2022-08-09T03:16:30.701Z,101032.38
2022-08-09T03:17:20.354Z,101025.84
2022-08-09T03:18:10.739Z,101025.00
2022-08-09T03:18:55.761Z,101026.09
2022-08-09T03:19:58.124Z,101031.28
2022-08-09T03:20:44.330Z,101028.00
2022-08-09T03:21:39.605Z,101028.84
2022-08-09T03:22:25.750Z,101024.19
2022-08-09T03:23:14.721Z,101023.38
2022-08-09T03:24:03.698Z,101028.84
2022-08-09T03:24:52.223Z,101028.84
2022-08-09T03:25:59.449Z,101028.00
2022-08-09T03:26:37.081Z,101023.63
2022-08-09T03:27:29.895Z,101023.38
2022-08-09T03:28:29.744Z,101024.47
2022-08-09T03:29:22.912Z,101034.56
2022-08-09T03:30:13.036Z,101037.03
2022-08-09T03:30:57.784Z,101031.00
2022-08-09T03:31:59.492Z,101034.56
2022-08-09T03:32:45.717Z,101031.00
2022-08-09T03:33:53.429Z,101035.66
2022-08-09T03:34:36.472Z,101028.53
2022-08-09T03:35:44.198Z,101025.81
2022-08-09T03:36:27.151Z,101041.09
2022-08-09T03:37:56.567Z,101027.47
2022-08-09T03:38:28.499Z,101032.09
2022-08-09T03:39:14.355Z,101032.09
2022-08-09T03:40:01.251Z,101024.72
2022-08-09T03:40:47.294Z,101035.66
2022-08-09T03:41:45.791Z,101031.84
2022-08-09T03:42:32.487Z,101041.94
2022-08-09T03:43:20.071Z,101035.66
2022-08-09T03:44:08.615Z,101031.28
2022-08-09T03:44:53.892Z,101036.75
2022-08-09T03:46:13.591Z,101038.66
2022-08-09T03:46:39.922Z,101038.66
2022-08-09T03:47:26.511Z,101036.75
2022-08-09T03:48:19.141Z,101035.09
2022-08-09T03:49:16.642Z,101028.53
2022-08-09T03:50:03.219Z,101026.91
2022-08-09T03:50:48.670Z,101035.91
2022-08-09T03:51:57.588Z,101026.91
2022-08-09T03:52:35.668Z,101033.19
2022-08-09T03:53:22.398Z,101032.38
2022-08-09T03:54:17.544Z,101032.38
2022-08-09T03:55:09.627Z,101034.28
2022-08-09T03:55:53.615Z,101029.91
2022-08-09T03:56:41.608Z,101030.72
2022-08-09T03:57:31.908Z,101038.09
2022-08-09T03:58:21.321Z,101034.53
2022-08-09T03:59:07.069Z,101036.44
2022-08-09T03:59:56.048Z,101038.34
2022-08-09T04:00:45.498Z,101032.91
2022-08-09T04:01:39.538Z,101041.66
2022-08-09T04:02:26.437Z,101040.00
2022-08-09T04:03:24.631Z,101035.38
2022-08-09T04:04:20.786Z,101028.25
2022-08-09T04:05:17.137Z,101030.16
2022-08-09T04:06:11.990Z,101033.72
2022-08-09T04:06:57.810Z,101034.53
2022-08-09T04:07:53.247Z,101034.81
2022-08-09T04:08:40.880Z,101029.34
2022-08-09T04:09:44.393Z,101036.72
2022-08-09T04:10:32.566Z,101034.00
2022-08-09T04:11:19.071Z,101031.25
2022-08-09T04:12:05.143Z,101035.06
2022-08-09T04:12:52.864Z,101038.63
2022-08-09T04:14:36.968Z,101035.06
2022-08-09T04:14:53.682Z,101039.72
2022-08-09T04:16:19.313Z,101036.44
2022-08-09T04:16:48.043Z,101040.81
2022-08-09T04:17:39.277Z,101041.06
2022-08-09T04:18:27.351Z,101035.59
2022-08-09T04:19:15.950Z,101054.44
2022-08-09T04:20:16.143Z,101042.97
2022-08-09T04:21:04.734Z,101050.34
2022-08-09T04:21:52.193Z,101047.63
2022-08-09T04:22:46.124Z,101045.97
2022-08-09T04:23:31.976Z,101038.59
2022-08-09T04:24:22.458Z,101041.34
2022-08-09T04:25:11.377Z,101037.78
2022-08-09T04:25:57.093Z,101048.69
2022-08-09T04:26:44.432Z,101047.06
2022-08-09T04:27:33.493Z,101044.31
2022-08-09T04:28:31.410Z,101044.31
2022-08-09T04:29:21.019Z,101043.50
2022-08-09T04:30:08.560Z,101050.59
2022-08-09T04:30:52.381Z,101056.34
2022-08-09T04:31:47.081Z,101048.97
2022-08-09T04:32:33.617Z,101056.34
2022-08-09T04:33:21.290Z,101046.50
2022-08-09T04:34:11.893Z,101049.22
2022-08-09T04:35:01.530Z,101051.97
2022-08-09T04:35:44.084Z,101052.78
2022-08-09T04:36:29.697Z,101060.97
2022-08-09T04:37:18.907Z,101054.69
2022-08-09T04:38:08.532Z,101052.78
2022-08-09T04:38:56.459Z,101061.78
2022-08-09T04:39:44.272Z,101055.50
2022-08-09T04:40:36.542Z,101055.50
2022-08-09T04:41:17.903Z,101053.59
2022-08-09T04:42:04.879Z,101059.06
2022-08-09T04:42:54.070Z,101060.97
2022-08-09T04:43:53.854Z,101062.88
2022-08-09T04:44:49.093Z,101068.34
2022-08-09T04:45:36.100Z,101062.88
2022-08-09T04:46:36.511Z,101065.59
2022-08-09T04:47:45.221Z,101071.06
2022-08-09T04:48:36.375Z,101068.34
2022-08-09T04:49:40.663Z,101065.59
2022-08-09T04:50:25.045Z,101065.59
2022-08-09T04:51:16.540Z,101073.81
2022-08-09T04:52:02.866Z,101072.97
2022-08-09T04:52:51.673Z,101072.97
2022-08-09T04:53:37.032Z,101071.34
2022-08-09T04:54:27.155Z,101073.25
2022-08-09T04:55:13.765Z,101075.97
2022-08-09T04:56:07.282Z,101071.59
2022-08-09T04:56:52.486Z,101072.69
2022-08-09T04:57:59.278Z,101074.31
2022-08-09T04:58:38.010Z,101072.69
2022-08-09T04:59:25.035Z,101066.13
2022-08-09T05:00:14.524Z,101068.88
2022-08-09T05:00:59.539Z,101066.13
2022-08-09T05:01:47.546Z,101064.22
2022-08-09T05:02:32.158Z,101069.69
2022-08-09T05:03:40.635Z,101074.31
2022-08-09T05:04:20.981Z,101077.06
2022-08-09T05:05:10.047Z,101076.78
2022-08-09T05:06:06.775Z,101071.59
2022-08-09T05:06:50.582Z,101075.16
2022-08-09T05:07:33.960Z,101067.78
2022-08-09T05:08:18.325Z,101061.50
2022-08-09T05:09:02.737Z,101063.16
2022-08-09T05:09:50.037Z,101067.78
2022-08-09T05:10:33.813Z,101073.25
2022-08-09T05:11:19.534Z,101067.78
2022-08-09T05:12:08.965Z,101071.34
2022-08-09T05:12:53.811Z,101068.59
2022-08-09T05:13:39.560Z,101068.88
2022-08-09T05:14:26.963Z,101070.50
2022-08-09T05:15:11.697Z,101064.22
2022-08-09T05:15:56.728Z,101070.50
2022-08-09T05:16:58.024Z,101062.31
2022-08-09T05:18:50.331Z,101072.41
2022-08-09T05:18:58.271Z,101070.78
2022-08-09T05:19:44.722Z,101075.16
2022-08-09T05:20:30.514Z,101066.13
2022-08-09T05:21:24.425Z,101070.78
2022-08-09T05:22:33.484Z,101074.31
2022-08-09T05:23:55.754Z,101074.31
2022-08-09T05:24:17.394Z,101074.31
2022-08-09T05:25:03.314Z,101075.41
2022-08-09T05:25:53.017Z,101080.88
2022-08-09T05:26:46.108Z,101078.16
2022-08-09T05:27:35.281Z,101081.97
2022-08-09T05:28:31.001Z,101080.06
2022-08-09T05:29:21.506Z,101077.31
2022-08-09T05:30:07.890Z,101078.41
2022-08-09T05:30:57.586Z,101084.69
2022-08-09T05:31:46.571Z,101079.22
2022-08-09T05:32:30.036Z,101085.25
2022-08-09T05:33:17.279Z,101089.88
2022-08-09T05:34:01.442Z,101089.88
2022-08-09T05:34:48.032Z,101086.34
2022-08-09T05:35:38.883Z,101087.41
2022-08-09T05:37:46.426Z,101088.25
2022-08-09T05:38:32.605Z,101080.06
2022-08-09T05:39:28.599Z,101087.41
2022-08-09T05:40:13.010Z,101083.88
2022-08-09T05:41:03.243Z,101085.78
2022-08-09T05:41:51.688Z,101080.31
2022-08-09T05:42:44.262Z,101080.31
2022-08-09T05:43:31.821Z,101081.41
2022-08-09T05:44:29.078Z,101081.41
2022-08-09T05:45:19.488Z,101083.03
2022-08-09T05:46:09.096Z,101083.03
2022-08-09T05:46:57.251Z,101083.88
2022-08-09T05:47:45.553Z,101075.69
2022-08-09T05:48:35.599Z,101078.41
2022-08-09T05:50:09.091Z,101076.50
2022-08-09T05:50:50.677Z,101083.88
2022-08-09T05:51:42.714Z,101081.97
2022-08-09T05:52:30.808Z,101073.78
2022-08-09T05:53:32.516Z,101074.59
2022-08-09T05:54:17.985Z,101076.50
2022-08-09T05:55:07.138Z,101080.06
2022-08-09T05:55:54.667Z,101078.16
2022-08-09T05:56:54.718Z,101072.13
2022-08-09T05:57:50.937Z,101075.94
2022-08-09T05:58:43.696Z,101075.69
2022-08-09T05:59:30.684Z,101077.59
2022-08-09T06:00:18.513Z,101078.41
2022-08-09T06:01:03.161Z,101085.78
2022-08-09T06:01:49.978Z,101092.88
2022-08-09T06:02:35.807Z,101080.31
2022-08-09T06:03:19.885Z,101084.94
2022-08-09T06:04:02.691Z,101082.22
2022-08-09T06:04:50.492Z,101079.50
2022-08-09T06:05:56.926Z,101083.88
2022-08-09T06:06:49.928Z,101086.59
2022-08-09T06:07:35.009Z,101084.13
2022-08-09T06:08:24.573Z,101092.31
2022-08-09T06:09:23.118Z,101092.31
2022-08-09T06:10:15.873Z,101084.13
2022-08-09T06:11:03.063Z,101086.03
2022-08-09T06:12:02.394Z,101092.31
2022-08-09T06:12:50.438Z,101091.50
2022-08-09T06:13:48.573Z,101085.22
2022-08-09T06:14:34.067Z,101083.56
2022-08-09T06:15:20.643Z,101085.22
2022-08-09T06:16:09.272Z,101083.56
2022-08-09T06:16:57.331Z,101087.38
2022-08-09T06:17:43.653Z,101081.94
2022-08-09T06:18:28.122Z,101086.31
2022-08-09T06:19:13.814Z,101086.31
2022-08-09T06:20:00.089Z,101082.50
2022-08-09T06:20:54.087Z,101080.84
2022-08-09T06:21:51.562Z,101083.56
2022-08-09T06:22:42.970Z,101090.94
2022-08-09T06:23:55.541Z,101081.94
2022-08-09T06:24:38.900Z,101090.13
2022-08-09T06:25:24.857Z,101089.28
2022-08-09T06:26:09.053Z,101085.47
2022-08-09T06:26:55.370Z,101082.50
2022-08-09T06:27:51.474Z,101083.31
2022-08-09T06:28:43.212Z,101090.69
2022-08-09T06:29:27.420Z,101088.50
2022-08-09T06:30:16.139Z,101088.50
2022-08-09T06:31:06.735Z,101088.50
2022-08-09T06:32:36.107Z,101087.41
2022-08-09T06:33:00.470Z,101096.44
2022-08-09T06:34:03.236Z,101092.06
2022-08-09T06:34:53.039Z,101094.78
2022-08-09T06:35:57.530Z,101092.06
2022-08-09T06:36:37.339Z,101099.16
2022-08-09T06:37:29.039Z,101093.69
2022-08-09T06:38:15.828Z,101098.06
2022-08-09T06:39:02.655Z,101092.59
2022-08-09T06:40:00.214Z,101099.72
2022-08-09T06:40:47.321Z,101099.72
2022-08-09T06:42:08.922Z,101096.16
2022-08-09T06:42:48.052Z,101096.16
2022-08-09T06:43:40.467Z,101093.44
2022-08-09T06:44:29.216Z,101093.44
2022-08-09T06:46:04.749Z,101099.72
2022-08-09T06:46:39.565Z,101096.16
2022-08-09T06:47:20.355Z,101092.34
2022-08-09T06:48:08.885Z,101097.53
2022-08-09T06:49:02.907Z,101088.53
2022-08-09T06:50:12.664Z,101096.72
2022-08-09T06:50:53.783Z,101087.44
2022-08-09T06:51:42.572Z,101092.91
2022-08-09T06:52:30.338Z,101097.28
2022-08-09T06:53:16.916Z,101097.28
2022-08-09T06:54:09.129Z,101094.53
2022-08-09T06:54:58.481Z,101095.38
2022-08-09T06:55:50.352Z,101096.19
2022-08-09T06:56:40.703Z,101097.84
2022-08-09T06:58:01.059Z,101096.19
2022-08-09T07:00:47.569Z,101095.38
2022-08-09T07:00:52.110Z,101094.53
2022-08-09T07:00:54.214Z,101102.75
2022-08-09T07:01:59.470Z,101094.53
2022-08-09T07:02:39.827Z,101099.19
2022-08-09T07:03:30.899Z,101099.19
2022-08-09T07:04:19.681Z,101090.19
2022-08-09T07:05:00.915Z,101095.63
2022-08-09T07:06:19.649Z,101102.19
2022-08-09T07:08:25.049Z,101101.34
2022-08-09T07:09:55.497Z,101104.91
2022-08-09T07:10:29.925Z,101105.72
2022-08-09T07:11:17.592Z,101115.81
2022-08-09T07:12:17.737Z,101109.28
2022-08-09T07:13:05.323Z,101120.19
2022-08-09T07:14:06.373Z,101110.38
2022-08-09T07:14:53.703Z,101116.09
2022-08-09T07:16:38.931Z,101114.19
2022-08-09T07:16:49.742Z,101109.81
2022-08-09T07:17:52.724Z,101109.81
2022-08-09T07:18:41.377Z,101111.44
2022-08-09T07:19:29.496Z,101106.81
2022-08-09T07:20:12.477Z,101103.00
2022-08-09T07:21:00.116Z,101105.72
2022-08-09T07:21:57.730Z,101103.81
2022-08-09T07:23:20.776Z,101101.09
2022-08-09T07:24:09.822Z,101102.75
2022-08-09T07:24:58.922Z,101101.09
2022-08-09T07:25:43.586Z,101107.38
2022-08-09T07:26:32.230Z,101105.47
2022-08-09T07:27:27.146Z,101108.19
2022-08-09T07:28:19.289Z,101108.19
2022-08-09T07:29:13.491Z,101108.19
2022-08-09T07:30:00.551Z,101108.19
2022-08-09T07:30:47.783Z,101107.38
2022-08-09T07:31:38.630Z,101110.94
2022-08-09T07:32:34.239Z,101112.00
2022-08-09T07:33:20.393Z,101117.47
2022-08-09T07:34:08.530Z,101115.56
2022-08-09T07:35:10.124Z,101110.94
2022-08-09T07:35:54.298Z,101105.47
2022-08-09T07:36:41.001Z,101111.75
2022-08-09T07:37:29.028Z,101109.84
2022-08-09T07:38:17.762Z,101112.56
2022-08-09T07:39:11.616Z,101105.19
2022-08-09T07:40:37.236Z,101106.28
2022-08-09T07:41:38.875Z,101111.75
2022-08-09T07:42:26.081Z,101107.38
2022-08-09T07:43:18.430Z,101107.38
2022-08-09T07:44:08.053Z,101109.28
2022-08-09T07:44:59.687Z,101108.47
2022-08-09T07:45:46.827Z,101109.28
2022-08-09T07:46:33.043Z,101107.38
2022-08-09T07:47:23.311Z,101109.28
2022-08-09T07:48:25.888Z,101099.19
2022-08-09T07:49:16.903Z,101095.63
2022-08-09T07:50:34.666Z,101100.00
2022-08-09T07:52:05.050Z,101103.56
2022-08-09T07:52:21.498Z,101100.00
2022-08-09T07:53:07.008Z,101100.81
2022-08-09T07:54:04.916Z,101093.72
2022-08-09T07:54:51.456Z,101099.19
2022-08-09T07:55:41.669Z,101096.47
2022-08-09T07:56:37.019Z,101099.19
2022-08-09T07:57:33.734Z,101096.47
2022-08-09T07:58:21.607Z,101091.81
2022-08-09T07:59:14.082Z,101097.28
2022-08-09T08:00:09.229Z,101099.19
2022-08-09T08:01:06.224Z,101109.03
2022-08-09T08:01:53.158Z,101101.09
2022-08-09T08:02:42.807Z,101100.00
2022-08-09T08:03:28.241Z,101103.81
2022-08-09T08:04:12.226Z,101100.00
2022-08-09T08:04:56.148Z,101104.66
2022-08-09T08:05:54.177Z,101101.91
2022-08-09T08:06:55.961Z,101096.72
2022-08-09T08:08:43.083Z,101106.56
2022-08-09T08:09:01.899Z,101103.81
2022-08-09T08:09:51.809Z,101103.81
2022-08-09T08:10:37.662Z,101112.84
2022-08-09T08:12:10.670Z,101110.09
2022-08-09T08:12:27.413Z,101109.28
2022-08-09T08:13:19.794Z,101106.56
2022-08-09T08:14:06.775Z,101106.56
2022-08-09T08:14:50.794Z,101109.28
2022-08-09T08:15:39.251Z,101112.84
2022-08-09T08:16:31.927Z,101109.53
2022-08-09T08:17:14.120Z,101113.09
2022-08-09T08:18:14.507Z,101109.28
2022-08-09T08:18:58.548Z,101114.75
2022-08-09T08:19:43.352Z,101112.84
2022-08-09T08:20:30.248Z,101115.56
2022-08-09T08:21:13.499Z,101110.09
2022-08-09T08:22:00.656Z,101109.03
2022-08-09T08:22:44.828Z,101113.38
2022-08-09T08:23:31.700Z,101111.75
2022-08-09T08:24:18.216Z,101118.03
2022-08-09T08:25:04.282Z,101114.47
2022-08-09T08:26:08.333Z,101107.94
2022-08-09T08:26:55.692Z,101111.75
2022-08-09T08:27:40.894Z,101105.47
2022-08-09T08:28:32.793Z,101116.13
2022-08-09T08:29:20.134Z,101111.75
2022-08-09T08:30:11.095Z,101115.31
2022-08-09T08:30:56.716Z,101112.56
2022-08-09T08:32:03.866Z,101112.56
2022-08-09T08:32:39.997Z,101112.56
2022-08-09T08:33:40.615Z,101118.84
2022-08-09T08:34:36.591Z,101111.47
2022-08-09T08:35:22.200Z,101115.84
2022-08-09T08:36:06.569Z,101106.84
2022-08-09T08:36:48.039Z,101115.03
2022-08-09T08:37:41.154Z,101115.84
2022-08-09T08:38:33.188Z,101110.41
2022-08-09T08:39:17.706Z,101113.94
2022-08-09T08:40:02.823Z,101120.22
2022-08-09T08:40:49.519Z,101118.31
2022-08-09T08:41:51.193Z,101118.06
2022-08-09T08:42:35.121Z,101122.97
2022-08-09T08:43:21.118Z,101116.69
2022-08-09T08:44:05.567Z,101119.13
2022-08-09T08:44:50.354Z,101122.97
2022-08-09T08:45:37.200Z,101123.78
2022-08-09T08:46:32.908Z,101115.84
2022-08-09T08:47:17.136Z,101111.22
2022-08-09T08:48:04.094Z,101106.56
2022-08-09T08:48:51.688Z,101112.03
2022-08-09T08:49:46.665Z,101115.31
2022-08-09T08:50:31.031Z,101108.50
2022-08-09T08:51:13.203Z,101112.03
2022-08-09T08:52:00.351Z,101106.56
2022-08-09T08:52:59.396Z,101103.84
2022-08-09T08:54:03.530Z,101103.59
2022-08-09T08:54:43.826Z,101114.78
2022-08-09T08:55:28.774Z,101106.56
2022-08-09T08:56:24.969Z,101107.13
2022-08-09T08:57:11.666Z,101115.31
2022-08-09T08:57:56.385Z,101111.78
2022-08-09T08:58:44.499Z,101114.50
2022-08-09T08:59:46.703Z,101112.59
2022-08-09T09:00:34.486Z,101112.03
2022-08-09T09:01:19.747Z,101115.31
2022-08-09T09:02:05.781Z,101114.50
2022-08-09T09:02:52.234Z,101111.50
2022-08-09T09:03:37.487Z,101117.22
2022-08-09T09:04:27.403Z,101114.25
2022-08-09T09:05:12.070Z,101115.06
2022-08-09T09:05:58.882Z,101116.97
2022-08-09T09:06:46.285Z,101122.44
2022-08-09T09:07:27.939Z,101114.25
2022-08-09T09:08:30.922Z,101109.59
2022-08-09T09:09:40.932Z,101118.63
2022-08-09T09:10:14.504Z,101119.44
2022-08-09T09:11:01.935Z,101119.16
2022-08-09T09:11:46.703Z,101117.53
2022-08-09T09:12:31.197Z,101118.34
2022-08-09T09:13:15.485Z,101122.72
2022-08-09T09:14:00.830Z,101127.38
2022-08-09T09:14:47.944Z,101122.72
2022-08-09T09:15:32.777Z,101125.44
2022-08-09T09:16:17.655Z,101128.19
2022-08-09T09:17:16.579Z,101121.91
2022-08-09T09:18:04.232Z,101131.72
2022-08-09T09:18:54.903Z,101128.19
2022-08-09T09:19:45.138Z,101124.63
2022-08-09T09:20:31.139Z,101116.44
2022-08-09T09:21:26.105Z,101123.53
2022-08-09T09:22:11.825Z,101124.38
2022-08-09T09:22:54.180Z,101120.81
2022-08-09T09:23:38.555Z,101116.19
2022-08-09T09:24:24.596Z,101118.91
2022-08-09T09:26:02.600Z,101119.72
2022-08-09T09:26:11.924Z,101126.81
2022-08-09T09:26:55.697Z,101125.19
2022-08-09T09:28:05.905Z,101121.38
2022-08-09T09:29:04.076Z,101119.47
2022-08-09T09:30:09.280Z,101130.38
2022-08-09T09:30:40.921Z,101123.28
2022-08-09T09:32:05.867Z,101116.72
2022-08-09T09:32:32.180Z,101116.72
2022-08-09T09:33:21.513Z,101114.81
2022-08-09T09:34:05.076Z,101116.72
2022-08-09T09:34:51.335Z,101117.56
2022-08-09T09:35:36.003Z,101111.28
2022-08-09T09:36:23.141Z,101117.56
2022-08-09T09:37:09.017Z,101115.66
2022-08-09T09:37:53.572Z,101113.72
2022-08-09T09:38:39.428Z,101110.19
2022-08-09T09:39:25.670Z,101115.66
2022-08-09T09:40:25.566Z,101113.72