createdAt,value
2018-08-11T04:00:31.657Z,16.00
2018-08-11T04:01:31.607Z,12.00
2018-08-11T04:02:31.615Z,12.00
2018-08-11T04:03:31.592Z,12.00
2018-08-11T04:04:31.626Z,12.00
2018-08-11T04:05:31.572Z,12.00
2018-08-11T04:06:31.593Z,12.00
2018-08-11T04:07:31.544Z,16.00
2018-08-11T04:08:31.534Z,12.00
2018-08-11T04:09:31.533Z,16.00
2018-08-11T04:10:31.505Z,16.00
2018-08-11T04:11:31.534Z,16.00
2018-08-11T04:12:31.505Z,16.00
2018-08-11T04:13:31.477Z,16.00
2018-08-11T04:14:31.470Z,16.00
2018-08-11T04:15:31.450Z,20.00
2018-08-11T04:16:31.443Z,24.00
2018-08-11T04:17:31.430Z,28.00
2018-08-11T04:18:31.419Z,36.00
2018-08-11T04:19:31.415Z,44.00
2018-08-11T04:20:31.396Z,52.00
2018-08-11T04:21:31.383Z,64.00
2018-08-11T04:22:31.389Z,76.00
2018-08-11T04:23:31.362Z,76.00
2018-08-11T04:24:31.360Z,60.00
2018-08-11T04:25:31.336Z,60.00
2018-08-11T04:26:31.329Z,60.00
2018-08-11T04:27:31.354Z,52.00
2018-08-11T04:28:31.305Z,52.00
2018-08-11T04:29:31.304Z,56.00
2018-08-11T04:30:31.280Z,60.00
2018-08-11T04:31:31.269Z,68.00
2018-08-11T04:32:31.258Z,88.00
2018-08-11T04:33:31.250Z,108.00
2018-08-11T04:34:31.289Z,108.00
2018-08-11T04:35:31.282Z,120.00
2018-08-11T04:36:31.216Z,120.00
2018-08-11T04:37:31.199Z,124.00
2018-08-11T04:38:31.187Z,116.00
2018-08-11T04:39:31.196Z,120.00
2018-08-11T04:40:31.169Z,112.00
2018-08-11T04:41:31.162Z,112.00
2018-08-11T04:42:31.183Z,120.00
2018-08-11T04:43:31.132Z,132.00
2018-08-11T04:44:31.143Z,144.00
2018-08-11T04:45:31.110Z,160.00
2018-08-11T04:46:31.101Z,164.00
2018-08-11T04:47:31.091Z,176.00
2018-08-11T04:48:31.082Z,184.00
2018-08-11T04:49:31.076Z,192.00
2018-08-11T04:50:31.056Z,196.00
2018-08-11T04:51:31.045Z,200.00
2018-08-11T04:52:31.029Z,208.00
2018-08-11T04:53:31.023Z,212.00
2018-08-11T04:54:31.022Z,216.00
2018-08-11T04:55:31.001Z,220.00
2018-08-11T04:56:30.989Z,224.00
2018-08-11T04:57:30.974Z,232.00
2018-08-11T04:58:30.963Z,232.00
2018-08-11T04:59:30.973Z,236.00
2018-08-11T05:00:30.942Z,236.00
2018-08-11T05:01:30.934Z,236.00
2018-08-11T05:02:30.920Z,236.00
2018-08-11T05:03:30.944Z,240.00
2018-08-11T05:04:30.905Z,264.00
2018-08-11T05:05:30.884Z,288.00
2018-08-11T05:06:30.875Z,292.00
2018-08-11T05:07:30.866Z,300.00
2018-08-11T05:08:30.850Z,292.00
2018-08-11T05:09:30.851Z,312.00
2018-08-11T05:10:30.828Z,344.00
2018-08-11T05:11:30.821Z,372.00
2018-08-11T05:12:30.806Z,400.00
2018-08-11T05:13:30.792Z,424.00
2018-08-11T05:14:30.795Z,424.00
2018-08-11T05:15:30.779Z,412.00
2018-08-11T05:16:30.759Z,408.00
2018-08-11T05:17:30.766Z,424.00
2018-08-11T05:18:30.739Z,472.00
2018-08-11T05:19:30.737Z,512.00
2018-08-11T05:20:30.730Z,532.00
2018-08-11T05:21:30.706Z,552.00
2018-08-11T05:22:30.695Z,564.00
2018-08-11T05:23:30.681Z,576.00
2018-08-11T05:24:30.682Z,604.00
2018-08-11T05:25:30.658Z,616.00
2018-08-11T05:26:30.650Z,656.00
2018-08-11T05:27:30.666Z,720.00
2018-08-11T05:28:30.628Z,740.00
2018-08-11T05:29:30.628Z,736.00
2018-08-11T05:30:30.605Z,740.00
2018-08-11T05:31:30.594Z,712.00
2018-08-11T05:32:30.581Z,700.00
2018-08-11T05:33:30.567Z,700.00
2018-08-11T05:34:30.567Z,740.00
2018-08-11T05:35:30.545Z,768.00
2018-08-11T05:36:30.534Z,788.00
2018-08-11T05:37:30.525Z,820.00
2018-08-11T05:38:30.514Z,816.00
2018-08-11T05:39:30.522Z,840.00
2018-08-11T05:40:30.489Z,864.00
2018-08-11T05:41:30.502Z,864.00
2018-08-11T05:42:30.475Z,888.00
2018-08-11T05:43:30.460Z,876.00
2018-08-11T05:44:30.474Z,880.00
2018-08-11T05:45:30.432Z,920.00
2018-08-11T05:46:30.429Z,972.00
2018-08-11T05:47:30.410Z,980.00
2018-08-11T05:48:30.397Z,1008.00
2018-08-11T05:49:30.419Z,1084.00
2018-08-11T05:50:30.385Z,1140.00
2018-08-11T05:51:30.371Z,1188.00
2018-08-11T05:52:30.353Z,1248.00
2018-08-11T05:53:30.353Z,1280.00
2018-08-11T05:54:30.330Z,1316.00
2018-08-11T05:55:30.348Z,1336.00
2018-08-11T05:56:30.309Z,1352.00
2018-08-11T05:57:30.301Z,1344.00
2018-08-11T05:58:30.287Z,1356.00
2018-08-11T05:59:30.287Z,1368.00
2018-08-11T06:00:30.279Z,1380.00
2018-08-11T06:01:30.253Z,1424.00
2018-08-11T06:02:30.245Z,1484.00
2018-08-11T06:03:30.229Z,1512.00
2018-08-11T06:04:30.222Z,1536.00
2018-08-11T06:05:30.221Z,1532.00
2018-08-11T06:06:30.220Z,1504.00
2018-08-11T06:07:30.185Z,1468.00
2018-08-11T06:08:30.177Z,1432.00
2018-08-11T06:09:30.163Z,1548.00
2018-08-11T06:10:30.207Z,1664.00
2018-08-11T06:11:30.147Z,1728.00
2018-08-11T06:12:30.138Z,1776.00
2018-08-11T06:13:30.121Z,1808.00
2018-08-11T06:14:30.107Z,3148.00
2018-08-11T06:15:30.112Z,3748.00
2018-08-11T06:16:30.087Z,3012.00
2018-08-11T06:17:30.075Z,2920.00
2018-08-11T06:18:30.064Z,2684.00
2018-08-11T06:19:30.052Z,3384.00
2018-08-11T06:20:30.054Z,5700.00
2018-08-11T06:21:30.029Z,6060.00
2018-08-11T06:22:30.017Z,6280.00
2018-08-11T06:23:30.012Z,6520.00
2018-08-11T06:24:29.993Z,6192.00
2018-08-11T06:25:29.991Z,6764.00
2018-08-11T06:26:29.972Z,7040.00
2018-08-11T06:27:29.962Z,3492.00
2018-08-11T06:28:29.948Z,4296.00
2018-08-11T06:29:29.940Z,6816.00
2018-08-11T06:30:29.936Z,6484.00
2018-08-11T06:31:30.034Z,5972.00
2018-08-11T06:32:29.903Z,4348.00
2018-08-11T06:33:29.895Z,5200.00
2018-08-11T06:34:29.881Z,7268.00
2018-08-11T06:35:29.881Z,5552.00
2018-08-11T06:36:29.868Z,5652.00
2018-08-11T06:37:29.852Z,5300.00
2018-08-11T06:38:29.836Z,4148.00
2018-08-11T06:39:29.828Z,5092.00
2018-08-11T06:40:29.884Z,4880.00
2018-08-11T06:41:29.804Z,3708.00
2018-08-11T06:42:29.796Z,5184.00
2018-08-11T06:43:29.781Z,5088.00
2018-08-11T06:44:29.771Z,10672.00
2018-08-11T06:45:29.821Z,5648.00
2018-08-11T06:46:29.813Z,4472.00
2018-08-11T06:47:29.735Z,5984.00
2018-08-11T06:48:29.727Z,7568.00
2018-08-11T06:49:29.720Z,6588.00
2018-08-11T06:50:29.712Z,7808.00
2018-08-11T06:51:29.693Z,7252.00
2018-08-11T06:52:29.682Z,7556.00
2018-08-11T06:53:29.668Z,9544.00
2018-08-11T06:54:29.665Z,7840.00
2018-08-11T06:55:29.684Z,8664.00
2018-08-11T06:56:29.632Z,8688.00
2018-08-11T06:57:29.635Z,7236.00
2018-08-11T06:58:29.612Z,9224.00
2018-08-11T06:59:29.601Z,8708.00
2018-08-11T07:00:29.601Z,6876.00
2018-08-11T07:01:29.578Z,8108.00
2018-08-11T07:02:29.568Z,7992.00
2018-08-11T07:03:29.558Z,8648.00
2018-08-11T07:04:29.554Z,9700.00
2018-08-11T07:05:29.546Z,9768.00
2018-08-11T07:06:29.562Z,9380.00
2018-08-11T07:07:29.512Z,5280.00
2018-08-11T07:08:29.505Z,8572.00
2018-08-11T07:09:29.488Z,6032.00
2018-08-11T07:10:29.492Z,10080.00
2018-08-11T07:11:29.496Z,6460.00
2018-08-11T07:12:29.478Z,10156.00
2018-08-11T07:13:29.445Z,7292.00
2018-08-11T07:14:29.435Z,8696.00
2018-08-11T07:15:29.433Z,5760.00
2018-08-11T07:16:29.413Z,8200.00
2018-08-11T07:17:29.402Z,9292.00
2018-08-11T07:18:29.388Z,9920.00
2018-08-11T07:19:29.378Z,7808.00
2018-08-11T07:20:29.377Z,8024.00
2018-08-11T07:21:29.464Z,6096.00
2018-08-11T07:22:29.347Z,6496.00
2018-08-11T07:23:29.334Z,9304.00
2018-08-11T07:24:29.323Z,9172.00
2018-08-11T07:25:29.328Z,9132.00
2018-08-11T07:26:29.351Z,8996.00
2018-08-11T07:27:29.292Z,9516.00
2018-08-11T07:28:29.281Z,9920.00
2018-08-11T07:29:29.278Z,8840.00
2018-08-11T07:30:29.268Z,8584.00
2018-08-11T07:31:29.250Z,10048.00
2018-08-11T07:32:29.235Z,7420.00
2018-08-11T07:33:29.234Z,8832.00
2018-08-11T07:34:29.217Z,9924.00
2018-08-11T07:35:29.214Z,9984.00
2018-08-11T07:36:29.311Z,10000.00
2018-08-11T07:37:29.182Z,10168.00
2018-08-11T07:38:29.174Z,10348.00
2018-08-11T07:39:29.158Z,10560.00
2018-08-11T07:40:29.157Z,10528.00
2018-08-11T07:41:29.138Z,9976.00
2018-08-11T07:42:29.124Z,9984.00
2018-08-11T07:43:29.144Z,10156.00
2018-08-11T07:44:29.105Z,9848.00
2018-08-11T07:45:29.103Z,9412.00
2018-08-11T07:46:29.082Z,9412.00
2018-08-11T07:47:29.094Z,10000.00
2018-08-11T07:48:29.067Z,9660.00
2018-08-11T07:49:29.049Z,4560.00
2018-08-11T07:50:29.193Z,9676.00
2018-08-11T07:51:29.028Z,10560.00
2018-08-11T07:52:29.015Z,9748.00
2018-08-11T07:53:29.011Z,9572.00
2018-08-11T07:54:28.991Z,10464.00
2018-08-11T07:55:28.981Z,7472.00
2018-08-11T07:56:28.984Z,5648.00
2018-08-11T07:57:28.962Z,10560.00
2018-08-11T07:58:28.947Z,10784.00
2018-08-11T07:59:28.938Z,9844.00
2018-08-11T08:00:28.926Z,10752.00
2018-08-11T08:01:29.033Z,11616.00
2018-08-11T08:02:28.906Z,9092.00
2018-08-11T08:03:28.896Z,8116.00
2018-08-11T08:04:28.885Z,4092.00
2018-08-11T08:05:28.873Z,6484.00
2018-08-11T08:06:28.869Z,6860.00
2018-08-11T08:07:28.857Z,6032.00
2018-08-11T08:08:28.840Z,5212.00
2018-08-11T08:09:28.828Z,6596.00
2018-08-11T08:10:28.816Z,12736.00
2018-08-11T08:11:28.819Z,13472.00
2018-08-11T08:12:28.794Z,12896.00
2018-08-11T08:13:28.784Z,13952.00
2018-08-11T08:14:28.779Z,14176.00
2018-08-11T08:15:28.763Z,7888.00
2018-08-11T08:16:28.765Z,5756.00
2018-08-11T08:17:28.742Z,3616.00
2018-08-11T08:18:28.730Z,3920.00
2018-08-11T08:19:28.719Z,3640.00
2018-08-11T08:20:28.709Z,3508.00
2018-08-11T08:21:28.711Z,4340.00
2018-08-11T08:22:28.686Z,3280.00
2018-08-11T08:23:28.676Z,2200.00
2018-08-11T08:24:28.665Z,2772.00
2018-08-11T08:25:28.654Z,14400.00
2018-08-11T08:26:28.770Z,13984.00
2018-08-11T08:27:28.630Z,3052.00
2018-08-11T08:28:28.625Z,11776.00
2018-08-11T08:29:28.613Z,2640.00
2018-08-11T08:30:28.596Z,3792.00
2018-08-11T08:31:28.605Z,2392.00
2018-08-11T08:32:28.575Z,7164.00
2018-08-11T08:33:28.565Z,16768.00
2018-08-11T08:34:28.553Z,7476.00
2018-08-11T08:35:28.542Z,3428.00
2018-08-11T08:36:28.543Z,3448.00
2018-08-11T08:37:28.522Z,3024.00
2018-08-11T08:38:28.518Z,3372.00
2018-08-11T08:39:28.499Z,3516.00
2018-08-11T08:40:28.490Z,2628.00
2018-08-11T08:41:28.489Z,2568.00
2018-08-11T08:42:28.473Z,2640.00
2018-08-11T08:43:28.456Z,2124.00
2018-08-11T08:44:28.448Z,2092.00
2018-08-11T08:45:28.432Z,2384.00
2018-08-11T08:46:28.441Z,2216.00
2018-08-11T08:47:28.495Z,4360.00
2018-08-11T08:48:28.407Z,2040.00
2018-08-11T08:49:28.390Z,2104.00
2018-08-11T08:50:28.380Z,2080.00
2018-08-11T08:51:28.378Z,4232.00
2018-08-11T08:52:28.354Z,16608.00
2018-08-11T08:53:28.345Z,15520.00
2018-08-11T08:54:28.335Z,7200.00
2018-08-11T08:55:28.324Z,2952.00
2018-08-11T08:56:28.328Z,4840.00
2018-08-11T08:57:28.299Z,6384.00
2018-08-11T08:58:28.293Z,18336.00
2018-08-11T08:59:28.278Z,2388.00
2018-08-11T09:00:28.269Z,2192.00
2018-08-11T09:01:28.270Z,4492.00
2018-08-11T09:02:28.248Z,31776.00
2018-08-11T09:03:28.231Z,25312.00
2018-08-11T09:04:28.225Z,29760.00
2018-08-11T09:05:28.218Z,33824.00
2018-08-11T09:06:28.209Z,35616.00
2018-08-11T09:07:28.191Z,39616.00
2018-08-11T09:08:28.182Z,43072.00
2018-08-11T09:09:28.173Z,22976.00
2018-08-11T09:10:28.156Z,10708.00
2018-08-11T09:11:28.153Z,7568.00
2018-08-11T09:12:28.133Z,103136.00
2018-08-11T09:13:28.121Z,84640.00
2018-08-11T09:14:28.113Z,21664.00
2018-08-11T09:15:28.102Z,4112.00
2018-08-11T09:16:28.102Z,23936.00
2018-08-11T09:17:28.085Z,106592.00
2018-08-11T09:18:28.068Z,105024.00
2018-08-11T09:19:28.129Z,64000.00
2018-08-11T09:20:28.046Z,47424.00
2018-08-11T09:21:28.046Z,13664.00
2018-08-11T09:22:28.022Z,14720.00
2018-08-11T09:23:28.012Z,9300.00
2018-08-11T09:24:28.001Z,17088.00
2018-08-11T09:25:27.993Z,6636.00
2018-08-11T09:26:27.991Z,9620.00
2018-08-11T09:27:27.966Z,6020.00
2018-08-11T09:28:27.954Z,3480.00
2018-08-11T09:29:27.953Z,3440.00
2018-08-11T09:30:27.936Z,1896.00
2018-08-11T09:31:27.933Z,2812.00
2018-08-11T09:32:27.918Z,2308.00
2018-08-11T09:33:27.901Z,4024.00
2018-08-11T09:34:27.891Z,27168.00
2018-08-11T09:35:27.882Z,14220.00
2018-08-11T09:36:27.878Z,6948.00
2018-08-11T09:37:27.857Z,26944.00
2018-08-11T09:38:27.875Z,65344.00
2018-08-11T09:39:27.836Z,45856.00
2018-08-11T09:40:27.826Z,57888.00
2018-08-11T09:41:27.821Z,10572.00
2018-08-11T09:42:27.801Z,56736.00
2018-08-11T09:43:27.790Z,7440.00
2018-08-11T09:44:27.778Z,7080.00
2018-08-11T09:45:27.769Z,4000.00
2018-08-11T09:46:27.770Z,16416.00
2018-08-11T09:47:27.767Z,4376.00
2018-08-11T09:48:27.741Z,17920.00
2018-08-11T09:49:27.726Z,4884.00
2018-08-11T09:50:27.713Z,3116.00
2018-08-11T09:51:27.755Z,2972.00
2018-08-11T09:52:27.691Z,2776.00
2018-08-11T09:53:27.679Z,5828.00
2018-08-11T09:54:27.668Z,6564.00
2018-08-11T09:55:27.659Z,12928.00
2018-08-11T09:56:27.645Z,13632.00
2018-08-11T09:57:27.649Z,7240.00
2018-08-11T09:58:27.624Z,11424.00
2018-08-11T09:59:27.618Z,10336.00
2018-08-11T10:00:27.605Z,8944.00
2018-08-11T10:01:27.592Z,9352.00
2018-08-11T10:02:27.590Z,3344.00
2018-08-11T10:03:27.574Z,6824.00
2018-08-11T10:04:27.559Z,4176.00
2018-08-11T10:05:27.550Z,4000.00
2018-08-11T10:06:27.536Z,3332.00
2018-08-11T10:07:27.533Z,3396.00
2018-08-11T10:08:27.513Z,3724.00
2018-08-11T10:09:27.501Z,3248.00
2018-08-11T10:10:27.504Z,3640.00
2018-08-11T10:11:27.480Z,3052.00
2018-08-11T10:12:27.482Z,2676.00
2018-08-11T10:13:27.460Z,2392.00
2018-08-11T10:14:27.450Z,2580.00
2018-08-11T10:15:27.436Z,2064.00
2018-08-11T10:16:27.426Z,3440.00
2018-08-11T10:17:27.428Z,3140.00
2018-08-11T10:18:27.459Z,3192.00
2018-08-11T10:19:27.392Z,2704.00
2018-08-11T10:20:27.384Z,1868.00
2018-08-11T10:21:27.372Z,1536.00
2018-08-11T10:22:27.367Z,1556.00
2018-08-11T10:23:27.351Z,2068.00
2018-08-11T10:24:27.423Z,2232.00
2018-08-11T10:25:27.326Z,2588.00
2018-08-11T10:26:27.314Z,2096.00
2018-08-11T10:27:27.348Z,2492.00
2018-08-11T10:28:27.294Z,2336.00
2018-08-11T10:29:27.283Z,2928.00
2018-08-11T10:30:27.269Z,2160.00
2018-08-11T10:31:27.272Z,2124.00
2018-08-11T10:32:27.468Z,1844.00
2018-08-11T10:33:27.236Z,1512.00
2018-08-11T10:34:27.226Z,1376.00
2018-08-11T10:35:27.216Z,1480.00
2018-08-11T10:36:27.212Z,1956.00
2018-08-11T10:37:27.207Z,1924.00
2018-08-11T10:38:27.181Z,1800.00
2018-08-11T10:39:27.171Z,2260.00
2018-08-11T10:40:27.162Z,2524.00
2018-08-11T10:41:27.155Z,2088.00
2018-08-11T10:42:27.152Z,1416.00
2018-08-11T10:43:27.132Z,1584.00
2018-08-11T10:44:27.120Z,1696.00
2018-08-11T10:45:27.105Z,1684.00
2018-08-11T10:46:27.104Z,1964.00
2018-08-11T10:47:27.092Z,1896.00
2018-08-11T10:48:27.076Z,2004.00
2018-08-11T10:49:27.062Z,2224.00
2018-08-11T10:50:27.083Z,2344.00
2018-08-11T10:51:27.040Z,2152.00
2018-08-11T10:52:27.040Z,2076.00
2018-08-11T10:53:27.018Z,2524.00
2018-08-11T10:54:27.012Z,2584.00
2018-08-11T10:55:26.995Z,2052.00
2018-08-11T10:56:26.988Z,2120.00
2018-08-11T10:57:26.982Z,1764.00
2018-08-11T10:58:26.971Z,2036.00
2018-08-11T10:59:26.952Z,2092.00
2018-08-11T11:00:26.938Z,2256.00
2018-08-11T11:01:26.980Z,2200.00
2018-08-11T11:02:26.931Z,2228.00
2018-08-11T11:03:26.908Z,2352.00
2018-08-11T11:04:26.898Z,1952.00
2018-08-11T11:05:26.886Z,1436.00
2018-08-11T11:06:26.874Z,1288.00
2018-08-11T11:07:26.871Z,1232.00
2018-08-11T11:08:26.882Z,1192.00
2018-08-11T11:09:26.838Z,1400.00
2018-08-11T11:10:26.829Z,1408.00
2018-08-11T11:11:26.818Z,1436.00
2018-08-11T11:12:26.815Z,1488.00
2018-08-11T11:13:26.801Z,1460.00
2018-08-11T11:14:26.794Z,1552.00
2018-08-11T11:15:26.777Z,1556.00
2018-08-11T11:16:26.768Z,1548.00
2018-08-11T11:17:26.760Z,1996.00
2018-08-11T11:18:26.741Z,2316.00
2018-08-11T11:19:26.728Z,1680.00
2018-08-11T11:20:26.722Z,1532.00
2018-08-11T11:21:26.708Z,1456.00
2018-08-11T11:22:26.909Z,1292.00
2018-08-11T11:23:26.684Z,1244.00
2018-08-11T11:24:26.674Z,1228.00
2018-08-11T11:25:26.666Z,1396.00
2018-08-11T11:26:26.731Z,1868.00
2018-08-11T11:27:26.762Z,1472.00
2018-08-11T11:28:26.743Z,1592.00
2018-08-11T11:29:26.624Z,1360.00
2018-08-11T11:30:26.611Z,1224.00
2018-08-11T11:31:26.603Z,872.00
2018-08-11T11:32:26.603Z,1004.00
2018-08-11T11:33:26.578Z,1300.00
2018-08-11T11:34:26.564Z,1248.00
2018-08-11T11:35:26.558Z,1236.00
2018-08-11T11:36:26.542Z,1348.00
2018-08-11T11:37:26.540Z,1284.00
2018-08-11T11:38:26.527Z,1176.00
2018-08-11T11:39:26.511Z,1388.00
2018-08-11T11:40:26.497Z,1344.00
2018-08-11T11:41:26.486Z,1172.00
2018-08-11T11:42:26.524Z,1096.00
2018-08-11T11:43:26.478Z,1272.00
2018-08-11T11:44:26.467Z,1196.00
2018-08-11T11:45:26.446Z,1004.00
2018-08-11T11:46:26.430Z,816.00
2018-08-11T11:47:26.430Z,848.00
2018-08-11T11:48:26.408Z,1004.00
2018-08-11T11:49:26.397Z,1096.00
2018-08-11T11:50:26.388Z,1196.00
2018-08-11T11:51:26.377Z,1444.00
2018-08-11T11:52:26.374Z,1360.00
2018-08-11T11:53:26.356Z,1432.00
2018-08-11T11:54:26.347Z,1428.00
2018-08-11T11:55:26.560Z,1528.00
2018-08-11T11:56:26.323Z,1528.00
2018-08-11T11:57:26.322Z,1544.00
2018-08-11T11:58:26.299Z,1752.00
2018-08-11T11:59:26.296Z,1640.00
2018-08-11T12:00:26.288Z,1700.00
2018-08-11T12:01:26.267Z,1344.00
2018-08-11T12:02:26.287Z,1048.00
2018-08-11T12:03:26.242Z,772.00
2018-08-11T12:04:26.235Z,772.00
2018-08-11T12:05:26.227Z,988.00
2018-08-11T12:06:26.215Z,808.00
2018-08-11T12:07:26.198Z,908.00
2018-08-11T12:08:26.200Z,1136.00
2018-08-11T12:09:26.181Z,912.00
2018-08-11T12:10:26.166Z,1056.00
2018-08-11T12:11:26.156Z,1152.00
2018-08-11T12:12:26.145Z,1240.00
2018-08-11T12:13:26.144Z,1272.00
2018-08-11T12:14:26.126Z,1304.00
2018-08-11T12:15:26.121Z,1052.00
2018-08-11T12:16:26.099Z,1064.00
2018-08-11T12:17:26.091Z,1020.00
2018-08-11T12:18:26.090Z,1032.00
2018-08-11T12:19:26.093Z,1256.00
2018-08-11T12:20:26.054Z,1096.00
2018-08-11T12:21:26.050Z,972.00
2018-08-11T12:22:26.051Z,824.00
2018-08-11T12:23:26.031Z,824.00
2018-08-11T12:24:26.011Z,808.00
2018-08-11T12:25:26.000Z,812.00
2018-08-11T12:26:25.989Z,848.00
2018-08-11T12:27:25.979Z,868.00
2018-08-11T12:28:25.981Z,864.00
2018-08-11T12:29:25.955Z,832.00
2018-08-11T12:30:25.950Z,796.00
2018-08-11T12:31:25.937Z,796.00
2018-08-11T12:32:25.925Z,788.00
2018-08-11T12:33:25.925Z,824.00
2018-08-11T12:34:25.900Z,804.00
2018-08-11T12:35:25.888Z,848.00
2018-08-11T12:36:25.878Z,912.00
2018-08-11T12:37:25.870Z,976.00
2018-08-11T12:38:25.871Z,824.00
2018-08-11T12:39:25.846Z,908.00
2018-08-11T12:40:25.840Z,892.00
2018-08-11T12:41:25.822Z,920.00
2018-08-11T12:42:25.817Z,892.00
2018-08-11T12:43:25.814Z,864.00
2018-08-11T12:44:25.791Z,980.00
2018-08-11T12:45:25.781Z,976.00
2018-08-11T12:46:25.767Z,976.00
2018-08-11T12:47:25.765Z,980.00
2018-08-11T12:48:25.753Z,944.00
2018-08-11T12:49:25.738Z,824.00
2018-08-11T12:50:25.723Z,924.00
2018-08-11T12:51:25.713Z,916.00
2018-08-11T12:52:25.702Z,880.00
2018-08-11T12:53:25.722Z,912.00
2018-08-11T12:54:25.688Z,700.00
2018-08-11T12:55:25.668Z,648.00
2018-08-11T12:56:25.656Z,744.00
2018-08-11T12:57:25.645Z,880.00
2018-08-11T12:58:25.672Z,804.00
2018-08-11T12:59:25.623Z,820.00
2018-08-11T13:00:25.620Z,836.00
2018-08-11T13:01:25.645Z,1036.00
2018-08-11T13:02:25.590Z,932.00
2018-08-11T13:03:25.589Z,840.00
2018-08-11T13:04:25.575Z,928.00
2018-08-11T13:05:25.556Z,1092.00
2018-08-11T13:06:25.581Z,1120.00
2018-08-11T13:07:25.535Z,1116.00
2018-08-11T13:08:25.533Z,1232.00
2018-08-11T13:09:25.552Z,1120.00
2018-08-11T13:10:25.505Z,896.00
2018-08-11T13:11:25.490Z,860.00
2018-08-11T13:12:25.483Z,808.00
2018-08-11T13:13:25.485Z,960.00
2018-08-11T13:14:25.473Z,1020.00
2018-08-11T13:15:25.450Z,1000.00
2018-08-11T13:16:25.438Z,1220.00
2018-08-11T13:17:25.425Z,1120.00
2018-08-11T13:18:25.425Z,1032.00
2018-08-11T13:19:25.402Z,1048.00
2018-08-11T13:20:25.394Z,996.00
2018-08-11T13:21:25.381Z,964.00
2018-08-11T13:22:25.373Z,1092.00
2018-08-11T13:23:25.374Z,1236.00
2018-08-11T13:24:25.352Z,1284.00
2018-08-11T13:25:25.337Z,1164.00
2018-08-11T13:26:25.327Z,1224.00
2018-08-11T13:27:25.313Z,1344.00
2018-08-11T13:28:25.314Z,1496.00
2018-08-11T13:29:25.293Z,1400.00
2018-08-11T13:30:25.283Z,1152.00
2018-08-11T13:31:25.268Z,900.00
2018-08-11T13:32:25.261Z,800.00
2018-08-11T13:33:25.260Z,776.00
2018-08-11T13:34:25.235Z,920.00
2018-08-11T13:35:25.227Z,952.00
2018-08-11T13:36:25.214Z,844.00
2018-08-11T13:37:25.208Z,956.00
2018-08-11T13:38:25.203Z,952.00
2018-08-11T13:39:25.183Z,768.00
2018-08-11T13:40:25.168Z,616.00
2018-08-11T13:41:25.159Z,668.00
2018-08-11T13:42:25.150Z,832.00
2018-08-11T13:43:25.145Z,1056.00
2018-08-11T13:44:25.145Z,1060.00
2018-08-11T13:45:25.114Z,1364.00
2018-08-11T13:46:25.129Z,1444.00
2018-08-11T13:47:25.092Z,1432.00
2018-08-11T13:48:25.097Z,1428.00
2018-08-11T13:49:25.074Z,1276.00
2018-08-11T13:50:25.062Z,1372.00
2018-08-11T13:51:25.057Z,1272.00
2018-08-11T13:52:25.040Z,1248.00
2018-08-11T13:53:25.037Z,1340.00
2018-08-11T13:54:25.078Z,1344.00
2018-08-11T13:55:25.010Z,1144.00
2018-08-11T13:56:24.999Z,1172.00
2018-08-11T13:57:24.980Z,1068.00
2018-08-11T13:58:24.981Z,1008.00
2018-08-11T13:59:24.959Z,844.00
2018-08-11T14:00:24.954Z,704.00
2018-08-11T14:01:24.965Z,688.00
2018-08-11T14:02:24.929Z,668.00
2018-08-11T14:03:24.949Z,764.00
2018-08-11T14:04:24.906Z,684.00
2018-08-11T14:05:24.894Z,724.00
2018-08-11T14:06:24.883Z,764.00
2018-08-11T14:07:24.909Z,760.00
2018-08-11T14:08:24.861Z,752.00
2018-08-11T14:09:24.861Z,704.00
2018-08-11T14:10:24.844Z,744.00
2018-08-11T14:11:24.827Z,792.00
2018-08-11T14:12:24.820Z,736.00
2018-08-11T14:13:24.805Z,664.00
2018-08-11T14:14:24.808Z,852.00
2018-08-11T14:15:24.787Z,720.00
2018-08-11T14:16:24.772Z,676.00
2018-08-11T14:17:24.764Z,688.00
2018-08-11T14:18:24.762Z,628.00
2018-08-11T14:19:24.754Z,596.00
2018-08-11T14:20:24.874Z,608.00
2018-08-11T14:21:24.721Z,584.00
2018-08-11T14:22:24.705Z,564.00
2018-08-11T14:23:24.697Z,544.00
2018-08-11T14:24:24.696Z,516.00
2018-08-11T14:25:24.673Z,500.00
2018-08-11T14:26:24.661Z,476.00
2018-08-11T14:27:24.658Z,444.00
2018-08-11T14:28:24.637Z,460.00
2018-08-11T14:29:24.638Z,444.00
2018-08-11T14:30:24.615Z,428.00
2018-08-11T14:31:24.612Z,396.00
2018-08-11T14:32:24.593Z,400.00
2018-08-11T14:33:24.583Z,400.00
2018-08-11T14:34:24.597Z,476.00
2018-08-11T14:35:24.561Z,452.00
2018-08-11T14:36:24.556Z,448.00
2018-08-11T14:37:24.540Z,408.00
2018-08-11T14:38:24.535Z,384.00
2018-08-11T14:39:24.526Z,556.00
2018-08-11T14:40:24.510Z,488.00
2018-08-11T14:41:24.493Z,572.00
2018-08-11T14:42:24.482Z,680.00
2018-08-11T14:43:24.475Z,696.00
2018-08-11T14:44:24.544Z,588.00
2018-08-11T14:45:24.453Z,476.00
2018-08-11T14:46:24.441Z,492.00
2018-08-11T14:47:24.431Z,516.00
2018-08-11T14:48:24.417Z,488.00
2018-08-11T14:49:24.422Z,520.00
2018-08-11T14:50:24.445Z,548.00
2018-08-11T14:51:24.383Z,536.00
2018-08-11T14:52:24.372Z,536.00
2018-08-11T14:53:24.364Z,572.00
2018-08-11T14:54:24.363Z,556.00
2018-08-11T14:55:24.343Z,460.00
2018-08-11T14:56:24.458Z,412.00
2018-08-11T14:57:24.325Z,416.00
2018-08-11T14:58:24.311Z,400.00
2018-08-11T14:59:24.309Z,396.00
2018-08-11T15:00:24.289Z,476.00
2018-08-11T15:01:24.276Z,472.00
2018-08-11T15:02:24.272Z,372.00
2018-08-11T15:03:24.250Z,360.00
2018-08-11T15:04:24.254Z,356.00
2018-08-11T15:05:24.229Z,344.00
2018-08-11T15:06:24.219Z,336.00
2018-08-11T15:07:24.210Z,344.00
2018-08-11T15:08:24.198Z,416.00
2018-08-11T15:09:24.200Z,424.00
2018-08-11T15:10:24.173Z,444.00
2018-08-11T15:11:24.164Z,516.00
2018-08-11T15:12:24.151Z,564.00
2018-08-11T15:13:24.143Z,556.00
2018-08-11T15:14:24.142Z,632.00
2018-08-11T15:15:24.120Z,680.00
2018-08-11T15:16:24.250Z,704.00
2018-08-11T15:17:24.098Z,704.00
2018-08-11T15:18:24.085Z,656.00
2018-08-11T15:19:24.086Z,628.00
2018-08-11T15:20:24.063Z,600.00
2018-08-11T15:21:24.052Z,652.00
2018-08-11T15:22:24.041Z,608.00
2018-08-11T15:23:24.039Z,600.00
2018-08-11T15:24:24.031Z,640.00
2018-08-11T15:25:24.010Z,788.00
2018-08-11T15:26:23.997Z,688.00
2018-08-11T15:27:23.989Z,648.00
2018-08-11T15:28:23.974Z,652.00
2018-08-11T15:29:23.973Z,596.00
2018-08-11T15:30:23.953Z,520.00
2018-08-11T15:31:23.944Z,456.00
2018-08-11T15:32:23.940Z,404.00
2018-08-11T15:33:23.985Z,380.00
2018-08-11T15:34:23.943Z,364.00
2018-08-11T15:35:23.903Z,332.00
2018-08-11T15:36:23.895Z,336.00
2018-08-11T15:37:23.875Z,312.00
2018-08-11T15:38:23.863Z,300.00
2018-08-11T15:39:23.864Z,296.00
2018-08-11T15:40:23.842Z,308.00
2018-08-11T15:41:23.831Z,368.00
2018-08-11T15:42:23.820Z,368.00
2018-08-11T15:43:23.846Z,344.00
2018-08-11T15:44:23.814Z,328.00
2018-08-11T15:45:23.789Z,316.00
2018-08-11T15:46:23.934Z,316.00
2018-08-11T15:47:23.763Z,292.00
2018-08-11T15:48:23.752Z,324.00
2018-08-11T15:49:23.751Z,304.00
2018-08-11T15:50:23.732Z,328.00
2018-08-11T15:51:23.718Z,332.00
2018-08-11T15:52:23.710Z,316.00
2018-08-11T15:53:23.743Z,316.00
2018-08-11T15:54:23.804Z,316.00
2018-08-11T15:55:23.675Z,320.00
2018-08-11T15:56:23.668Z,352.00
2018-08-11T15:57:23.660Z,444.00
2018-08-11T15:58:23.642Z,536.00
2018-08-11T15:59:23.648Z,512.00
2018-08-11T16:00:23.620Z,516.00
2018-08-11T16:01:23.610Z,504.00
2018-08-11T16:02:23.598Z,620.00
2018-08-11T16:03:23.588Z,604.00
2018-08-11T16:04:23.590Z,560.00
2018-08-11T16:05:23.567Z,468.00
2018-08-11T16:06:23.553Z,416.00
2018-08-11T16:07:23.546Z,384.00
2018-08-11T16:08:23.531Z,376.00
2018-08-11T16:09:23.588Z,364.00
2018-08-11T16:10:23.518Z,320.00
2018-08-11T16:11:23.497Z,304.00
2018-08-11T16:12:23.489Z,292.00
2018-08-11T16:13:23.477Z,292.00
2018-08-11T16:14:23.467Z,300.00