createdAt,value
2023-05-04T00:05:51.187Z,6
2023-05-04T00:11:51.164Z,6
2023-05-04T00:17:51.226Z,6
2023-05-04T00:23:51.166Z,5.9
2023-05-04T00:29:51.175Z,6
2023-05-04T00:35:51.173Z,6
2023-05-04T00:41:51.176Z,6
2023-05-04T00:47:51.202Z,6
2023-05-04T00:53:51.161Z,6
2023-05-04T00:59:51.188Z,6
2023-05-04T01:11:51.163Z,6.1
2023-05-04T01:17:51.265Z,6.1
2023-05-04T01:23:51.186Z,6.1
2023-05-04T01:29:51.192Z,6.1
2023-05-04T01:35:51.165Z,6.1
2023-05-04T01:42:01.461Z,6.1
2023-05-04T01:47:51.229Z,6.1
2023-05-04T01:53:51.174Z,6.1
2023-05-04T01:59:51.180Z,6.2
2023-05-04T02:11:51.237Z,6.2
2023-05-04T02:17:51.182Z,6.2
2023-05-04T02:23:51.185Z,6.2
2023-05-04T02:29:51.186Z,6.3
2023-05-04T02:35:51.193Z,6.3
2023-05-04T02:41:51.184Z,6.3
2023-05-04T02:47:51.252Z,6.3
2023-05-04T02:53:51.181Z,6.3
2023-05-04T02:59:51.191Z,6.3
2023-05-04T03:05:51.179Z,6.4
2023-05-04T03:11:51.202Z,6.4
2023-05-04T03:17:51.225Z,6.4
2023-05-04T03:23:51.207Z,6.4
2023-05-04T03:29:51.172Z,6.4
2023-05-04T03:35:51.172Z,6.4
2023-05-04T03:41:51.173Z,6.5
2023-05-04T03:47:51.240Z,6.5
2023-05-04T03:53:51.382Z,6.5
2023-05-04T03:59:51.190Z,6.5
2023-05-04T04:05:51.164Z,6.5
2023-05-04T04:11:51.182Z,6.5
2023-05-04T04:17:51.222Z,6.5
2023-05-04T04:23:51.172Z,6.5
2023-05-04T04:29:51.186Z,6.5
2023-05-04T04:35:51.194Z,6.5
2023-05-04T04:41:51.184Z,6.5
2023-05-04T04:47:51.229Z,6.5
2023-05-04T04:53:51.256Z,6.5
2023-05-04T04:59:51.159Z,6.6
2023-05-04T05:05:51.150Z,6.6
2023-05-04T05:11:51.191Z,6.6
2023-05-04T05:17:51.239Z,6.7
2023-05-04T05:23:51.160Z,6.6
2023-05-04T05:29:51.168Z,6.6
2023-05-04T05:35:51.204Z,6.6
2023-05-04T05:41:51.161Z,6.7
2023-05-04T05:47:51.185Z,6.7
2023-05-04T05:53:51.180Z,6.8
2023-05-04T05:59:51.171Z,6.8
2023-05-04T06:11:52.927Z,6.8
2023-05-04T06:17:51.206Z,7
2023-05-04T06:23:51.204Z,6.9
2023-05-04T06:29:51.153Z,6.8
2023-05-04T06:41:51.175Z,6.9
2023-05-04T06:47:51.189Z,6.9
2023-05-04T06:53:51.191Z,7
2023-05-04T06:59:51.181Z,7
2023-05-04T07:05:51.230Z,7.1
2023-05-04T07:11:51.164Z,7.1
2023-05-04T07:17:51.219Z,7
2023-05-04T07:23:51.202Z,7.1
2023-05-04T07:29:51.248Z,7.2
2023-05-04T07:35:51.161Z,7.3
2023-05-04T07:41:51.167Z,7.3
2023-05-04T07:47:52.752Z,7.2
2023-05-04T07:53:51.158Z,7.2
2023-05-04T07:59:51.185Z,7.3
2023-05-04T08:05:51.188Z,7.5
2023-05-04T08:11:51.171Z,7.7
2023-05-04T08:17:51.198Z,7.9
2023-05-04T08:23:51.174Z,8
2023-05-04T08:29:51.191Z,7.9
2023-05-04T08:35:51.200Z,8.1
2023-05-04T08:41:51.209Z,7.9
2023-05-04T08:47:51.236Z,8.4
2023-05-04T08:53:51.214Z,8.2
2023-05-04T08:59:51.191Z,8.1
2023-05-04T09:11:51.236Z,7.9
2023-05-04T09:23:51.437Z,7.5
2023-05-04T09:29:51.216Z,7.7
2023-05-04T09:35:51.208Z,7.3
2023-05-04T09:41:51.216Z,7.4
2023-05-04T09:47:51.245Z,7
2023-05-04T09:53:51.226Z,7
2023-05-04T09:59:51.229Z,7.2
2023-05-04T10:17:51.273Z,6.7
2023-05-04T10:23:51.228Z,7.3
2023-05-04T10:29:51.221Z,6.8
2023-05-04T10:35:51.240Z,7.3
2023-05-04T10:41:51.212Z,7
2023-05-04T10:47:51.275Z,6.6
2023-05-04T10:53:51.223Z,6.8
2023-05-04T10:59:51.226Z,6.8
2023-05-04T11:05:51.252Z,6.8
2023-05-04T11:11:51.240Z,6.8
2023-05-04T11:17:51.269Z,6.8
2023-05-04T11:23:51.227Z,6.9
2023-05-04T11:29:51.238Z,6.6
2023-05-04T11:35:51.249Z,6.6
2023-05-04T11:41:51.251Z,6.6
2023-05-04T11:47:51.325Z,6.6
2023-05-04T11:53:51.253Z,6.5
2023-05-04T11:59:51.248Z,6.6
2023-05-04T12:05:51.258Z,6.6
2023-05-04T12:11:51.250Z,6.8
2023-05-04T12:17:51.360Z,6.8
2023-05-04T12:23:51.250Z,6.7
2023-05-04T12:29:51.250Z,6.4
2023-05-04T12:41:51.267Z,6.7
2023-05-04T12:47:51.264Z,6.8
2023-05-04T12:53:51.261Z,6.3
2023-05-04T12:59:51.270Z,6.2
2023-05-04T13:11:51.264Z,6.3
2023-05-04T13:17:51.295Z,6
2023-05-04T13:23:51.259Z,5.8
2023-05-04T13:29:51.339Z,5.8
2023-05-04T13:35:51.264Z,5.9
2023-05-04T13:41:51.254Z,6
2023-05-04T13:47:51.289Z,6
2023-05-04T13:53:51.268Z,6
2023-05-04T14:00:05.107Z,6.4
2023-05-04T14:11:51.276Z,6.3
2023-05-04T14:17:51.303Z,6.2
2023-05-04T14:23:51.268Z,6.3
2023-05-04T14:29:51.282Z,6.3
2023-05-04T14:41:51.266Z,6.6
2023-05-04T14:47:51.498Z,6.7
2023-05-04T14:53:51.293Z,6.7
2023-05-04T14:59:51.271Z,6.9
2023-05-04T15:05:51.289Z,6.8
2023-05-04T15:11:51.270Z,6.8
2023-05-04T15:17:51.314Z,7
2023-05-04T15:23:51.343Z,7.6
2023-05-04T15:29:51.335Z,7.1
2023-05-04T15:35:51.283Z,7.2
2023-05-04T15:41:51.292Z,7.2
2023-05-04T15:47:51.305Z,7.1
2023-05-04T15:53:51.286Z,7.1
2023-05-04T15:59:51.291Z,7.3
2023-05-04T16:05:51.306Z,7.2
2023-05-04T16:11:51.284Z,7.1
2023-05-04T16:17:51.345Z,7.4
2023-05-04T16:23:51.301Z,7
2023-05-04T16:29:51.382Z,7.2
2023-05-04T16:35:51.309Z,7.2
2023-05-04T16:41:51.310Z,7.1
2023-05-04T16:47:51.305Z,7
2023-05-04T16:53:51.301Z,7
2023-05-04T16:59:51.315Z,7.2
2023-05-04T17:05:51.317Z,7.2
2023-05-04T17:11:51.360Z,7.3
2023-05-04T17:17:51.363Z,7.3
2023-05-04T17:23:51.301Z,7.3
2023-05-04T17:29:51.321Z,7.4
2023-05-04T17:35:51.353Z,7.4
2023-05-04T17:41:51.337Z,7.2
2023-05-04T17:47:51.424Z,7.4
2023-05-04T17:53:51.343Z,7.5
2023-05-04T17:59:51.319Z,7.3
2023-05-04T18:05:51.350Z,7.4
2023-05-04T18:11:51.326Z,7.4
2023-05-04T18:17:51.347Z,7.4
2023-05-04T18:23:51.325Z,7.4
2023-05-04T18:29:51.332Z,7.3
2023-05-04T18:35:51.408Z,7.3
2023-05-04T18:41:51.348Z,7.3
2023-05-04T18:47:51.346Z,7.2
2023-05-04T18:53:51.360Z,7.6
2023-05-04T18:59:51.335Z,7.3
2023-05-04T19:11:51.350Z,7.9
2023-05-04T19:17:51.351Z,7.7
2023-05-04T19:23:51.334Z,7.8
2023-05-04T19:29:51.367Z,7.9
2023-05-04T19:41:51.336Z,8
2023-05-04T19:47:51.454Z,8
2023-05-04T19:53:51.342Z,8
2023-05-04T19:59:51.340Z,8.1
2023-05-04T20:05:51.334Z,8.2
2023-05-04T20:11:51.366Z,8.1
2023-05-04T20:17:51.360Z,8.2
2023-05-04T20:23:51.335Z,8.2
2023-05-04T20:29:51.357Z,8.2
2023-05-04T20:35:51.347Z,8.2
2023-05-04T20:41:51.361Z,8.2
2023-05-04T20:47:51.392Z,8.2
2023-05-04T20:53:51.342Z,8.2
2023-05-04T20:59:51.369Z,8.2
2023-05-04T21:05:51.364Z,8.2
2023-05-04T21:11:51.356Z,8.2
2023-05-04T21:17:51.455Z,8.2
2023-05-04T21:23:51.390Z,8.2
2023-05-04T21:29:51.356Z,8.2
2023-05-04T21:35:51.385Z,8.2
2023-05-04T21:41:51.413Z,8.2
2023-05-04T21:47:51.404Z,8.2
2023-05-04T21:53:51.403Z,8.2
2023-05-04T21:59:51.369Z,8.2
2023-05-04T22:05:51.367Z,8.2
2023-05-04T22:11:51.367Z,8.2
2023-05-04T22:17:51.388Z,8.2
2023-05-04T22:23:51.375Z,8.3
2023-05-04T22:29:51.406Z,8.2
2023-05-04T22:35:51.368Z,8.2
2023-05-04T22:41:51.382Z,8.2
2023-05-04T22:47:51.414Z,8.2
2023-05-04T22:53:51.388Z,8.2
2023-05-04T22:59:51.406Z,8.2
2023-05-04T23:05:51.367Z,8.3
2023-05-04T23:11:51.372Z,8.2
2023-05-04T23:17:51.419Z,8.2
2023-05-04T23:23:51.374Z,8.3
2023-05-04T23:29:51.401Z,8.3
2023-05-04T23:35:51.381Z,8.3
2023-05-04T23:41:51.382Z,8.2
2023-05-04T23:47:51.451Z,8.1
2023-05-04T23:53:51.393Z,8.2
2023-05-04T23:59:51.423Z,8.2
