createdAt,value
2023-11-01T00:00:07.094Z,12.10
2023-11-01T00:03:01.135Z,12.10
2023-11-01T00:05:28.811Z,12.10
2023-11-01T00:07:56.682Z,12.10
2023-11-01T00:10:24.472Z,12.00
2023-11-01T00:12:52.299Z,12.10
2023-11-01T00:15:19.905Z,12.10
2023-11-01T00:17:48.039Z,12.10
2023-11-01T00:20:15.718Z,12.10
2023-11-01T00:22:43.692Z,12.10
2023-11-01T00:25:11.268Z,12.10
2023-11-01T00:27:39.487Z,12.10
2023-11-01T00:30:07.861Z,12.10
2023-11-01T00:32:35.890Z,12.10
2023-11-01T00:35:04.187Z,12.10
2023-11-01T00:37:32.269Z,12.20
2023-11-01T00:39:59.840Z,12.20
2023-11-01T00:42:27.742Z,12.10
2023-11-01T00:44:55.452Z,12.20
2023-11-01T00:47:23.359Z,12.20
2023-11-01T00:49:52.100Z,12.20
2023-11-01T00:52:19.968Z,12.20
2023-11-01T00:54:47.553Z,12.20
2023-11-01T00:57:15.426Z,12.30
2023-11-01T00:59:42.970Z,12.40
2023-11-01T01:02:10.833Z,12.30
2023-11-01T01:04:38.449Z,12.30
2023-11-01T01:07:06.809Z,12.30
2023-11-01T01:09:34.453Z,12.30
2023-11-01T01:12:02.359Z,12.30
2023-11-01T01:14:29.935Z,12.40
2023-11-01T01:16:57.865Z,12.40
2023-11-01T01:19:25.452Z,12.40
2023-11-01T01:21:53.492Z,12.40
2023-11-01T01:24:21.600Z,12.50
2023-11-01T01:26:49.505Z,12.40
2023-11-01T01:29:17.125Z,12.40
2023-11-01T01:31:44.983Z,12.50
2023-11-01T01:34:12.665Z,12.40
2023-11-01T01:36:40.540Z,12.50
2023-11-01T01:39:08.177Z,12.50
2023-11-01T01:41:36.153Z,12.60
2023-11-01T01:44:03.888Z,12.60
2023-11-01T01:46:32.043Z,12.70
2023-11-01T01:49:00.102Z,12.70
2023-11-01T01:51:28.640Z,12.70
2023-11-01T01:53:56.947Z,12.70
2023-11-01T01:56:25.766Z,12.80
2023-11-01T01:58:54.103Z,12.80
2023-11-01T02:01:35.474Z,12.90
2023-11-01T02:04:10.211Z,12.80
2023-11-01T02:06:38.030Z,12.90
2023-11-01T02:09:06.652Z,12.90
2023-11-01T02:11:37.333Z,12.90
2023-11-01T02:14:05.824Z,13.00
2023-11-01T02:16:33.722Z,13.00
2023-11-01T02:19:01.313Z,13.00
2023-11-01T02:21:29.247Z,13.10
2023-11-01T02:23:58.120Z,13.10
2023-11-01T02:26:26.719Z,13.10
2023-11-01T02:28:54.439Z,13.20
2023-11-01T02:31:22.452Z,13.20
2023-11-01T02:33:50.169Z,13.20
2023-11-01T02:36:18.188Z,13.30
2023-11-01T02:38:45.764Z,13.30
2023-11-01T02:41:15.397Z,13.30
2023-11-01T02:43:43.008Z,13.30
2023-11-01T02:46:10.940Z,13.30
2023-11-01T02:48:38.578Z,13.30
2023-11-01T02:51:06.572Z,13.40
2023-11-01T02:53:34.418Z,13.40
2023-11-01T02:56:02.304Z,13.40
2023-11-01T02:58:31.394Z,13.40
2023-11-01T03:00:59.337Z,13.40
2023-11-01T03:03:29.792Z,13.50
2023-11-01T03:05:57.770Z,13.50
2023-11-01T03:08:25.413Z,13.50
2023-11-01T03:10:53.493Z,13.50
2023-11-01T03:13:21.171Z,13.50
2023-11-01T03:15:49.024Z,13.50
2023-11-01T03:18:16.685Z,13.60
2023-11-01T03:20:44.606Z,13.50
2023-11-01T03:23:12.267Z,13.50
2023-11-01T03:25:40.215Z,13.50
2023-11-01T03:28:08.232Z,13.60
2023-11-01T03:30:37.013Z,13.50
2023-11-01T03:33:04.719Z,13.60
2023-11-01T03:35:32.788Z,13.60
2023-11-01T03:38:00.563Z,13.60
2023-11-01T03:40:28.590Z,13.60
2023-11-01T03:42:58.087Z,13.60
2023-11-01T03:45:25.928Z,13.60
2023-11-01T03:49:09.554Z,13.60
2023-11-01T03:51:37.870Z,13.60
2023-11-01T03:54:05.485Z,13.70
2023-11-01T03:56:33.408Z,13.60
2023-11-01T03:59:01.024Z,13.60
2023-11-01T04:01:28.880Z,13.60
2023-11-01T04:03:56.480Z,13.60
2023-11-01T04:06:24.644Z,13.60
2023-11-01T04:08:52.263Z,13.60
2023-11-01T04:11:20.103Z,13.60
2023-11-01T04:13:49.160Z,13.50
2023-11-01T04:16:17.008Z,13.50
2023-11-01T04:18:44.951Z,13.50
2023-11-01T04:21:12.894Z,13.50
2023-11-01T04:23:40.518Z,13.50
2023-11-01T04:26:09.639Z,13.50
2023-11-01T04:28:37.618Z,13.50
2023-11-01T04:31:05.518Z,13.50
2023-11-01T04:33:33.375Z,13.50
2023-11-01T04:36:01.317Z,13.40
2023-11-01T04:38:28.944Z,13.50
2023-11-01T04:40:56.817Z,13.40
2023-11-01T04:43:24.470Z,13.40
2023-11-01T04:45:52.355Z,13.40
2023-11-01T04:48:20.033Z,13.40
2023-11-01T04:50:49.848Z,13.40
2023-11-01T04:53:18.889Z,13.30
2023-11-01T04:55:48.465Z,13.40
2023-11-01T04:58:16.176Z,13.40
2023-11-01T05:00:43.947Z,13.30
2023-11-01T05:03:11.607Z,13.30
2023-11-01T05:05:39.608Z,13.30
2023-11-01T05:08:07.217Z,13.30
2023-11-01T05:10:35.046Z,13.30
2023-11-01T05:13:06.587Z,13.30
2023-11-01T05:15:35.551Z,13.30
2023-11-01T05:18:03.550Z,13.30
2023-11-01T05:20:31.533Z,13.30
2023-11-01T05:22:59.233Z,13.30
2023-11-01T05:25:29.922Z,13.30
2023-11-01T05:27:58.344Z,13.30
2023-11-01T05:30:26.323Z,13.30
2023-11-01T05:32:53.961Z,13.30
2023-11-01T05:35:21.843Z,13.30
2023-11-01T05:37:49.417Z,13.30
2023-11-01T05:40:17.455Z,13.40
2023-11-01T05:42:47.753Z,13.40
2023-11-01T05:45:17.671Z,13.40
2023-11-01T05:47:53.524Z,13.50
2023-11-01T05:50:25.316Z,13.50
2023-11-01T05:52:54.210Z,13.50
2023-11-01T05:55:29.835Z,13.60
2023-11-01T05:58:09.105Z,13.60
2023-11-01T06:00:37.585Z,13.60
2023-11-01T06:03:09.265Z,13.60
2023-11-01T06:05:37.678Z,13.60
2023-11-01T06:08:05.865Z,13.60
2023-11-01T06:10:33.793Z,13.60
2023-11-01T06:13:02.009Z,13.60
2023-11-01T06:15:29.933Z,13.60
2023-11-01T06:17:57.941Z,13.70
2023-11-01T06:20:25.883Z,13.60
2023-11-01T06:22:53.595Z,13.60
2023-11-01T06:25:21.738Z,13.70
2023-11-01T06:27:49.655Z,13.70
2023-11-01T06:30:17.756Z,13.70
2023-11-01T06:32:45.588Z,13.70
2023-11-01T06:35:13.630Z,13.80
2023-11-01T06:37:41.137Z,13.80
2023-11-01T06:40:10.354Z,13.70
2023-11-01T06:42:37.977Z,13.70
2023-11-01T06:45:06.833Z,13.70
2023-11-01T06:47:34.607Z,13.70
2023-11-01T06:50:02.433Z,13.80
2023-11-01T06:52:30.032Z,13.70
2023-11-01T06:54:58.489Z,13.70
2023-11-01T06:57:26.166Z,13.70
2023-11-01T06:59:54.108Z,13.70
2023-11-01T07:02:23.316Z,13.70
2023-11-01T07:04:51.203Z,13.70
2023-11-01T07:07:20.872Z,13.70
2023-11-01T07:09:48.970Z,13.60
2023-11-01T07:12:16.573Z,13.60
2023-11-01T07:15:25.246Z,13.60
2023-11-01T07:17:53.509Z,13.70
2023-11-01T07:20:21.206Z,13.60
2023-11-01T07:22:49.113Z,13.70
2023-11-01T07:25:16.840Z,13.60
2023-11-01T07:27:44.656Z,13.70
2023-11-01T07:30:12.402Z,13.60
2023-11-01T07:32:40.288Z,13.60
2023-11-01T07:35:08.256Z,13.60
2023-11-01T07:37:36.106Z,13.60
2023-11-01T07:40:04.615Z,13.50
2023-11-01T07:42:32.551Z,13.50
2023-11-01T07:45:00.211Z,13.50
2023-11-01T07:47:28.378Z,13.50
2023-11-01T07:49:56.016Z,13.50
2023-11-01T07:52:23.931Z,13.50
2023-11-01T07:54:52.189Z,13.40
2023-11-01T07:57:20.374Z,13.30
2023-11-01T07:59:47.978Z,13.30
2023-11-01T08:02:15.872Z,13.30
2023-11-01T08:04:43.732Z,13.20
2023-11-01T08:07:13.714Z,13.20
2023-11-01T08:09:42.347Z,13.20
2023-11-01T08:12:10.257Z,13.20
2023-11-01T08:14:37.837Z,13.20
2023-11-01T08:17:05.934Z,13.20
2023-11-01T08:19:33.540Z,13.20
2023-11-01T08:22:01.358Z,13.20
2023-11-01T08:24:29.125Z,13.20
2023-11-01T08:26:57.139Z,13.20
2023-11-01T08:31:41.290Z,13.10
2023-11-01T08:34:09.479Z,13.10
2023-11-01T08:36:37.377Z,13.20
2023-11-01T08:39:05.488Z,13.10
2023-11-01T08:41:33.241Z,13.10
2023-11-01T08:44:01.118Z,13.10
2023-11-01T08:46:28.851Z,13.00
2023-11-01T08:48:56.695Z,12.90
2023-11-01T08:51:24.494Z,12.90
2023-11-01T08:53:52.574Z,12.90
2023-11-01T08:56:20.211Z,12.80
2023-11-01T08:58:48.139Z,12.90
2023-11-01T09:01:15.853Z,12.80
2023-11-01T09:03:44.292Z,12.80
2023-11-01T09:06:12.084Z,12.80
2023-11-01T09:08:43.716Z,12.80
2023-11-01T09:11:11.424Z,12.70
2023-11-01T09:13:39.252Z,12.70
2023-11-01T09:16:07.181Z,12.70
2023-11-01T09:18:35.122Z,12.70
2023-11-01T09:21:03.186Z,12.70
2023-11-01T09:23:31.095Z,12.70
2023-11-01T09:25:58.719Z,12.70
2023-11-01T09:28:26.590Z,12.80
2023-11-01T09:30:54.229Z,12.80
2023-11-01T09:33:22.214Z,12.80
2023-11-01T09:35:49.960Z,12.80
2023-11-01T09:38:18.016Z,12.90
2023-11-01T09:40:45.693Z,12.90
2023-11-01T09:43:19.826Z,12.90
2023-11-01T09:45:48.039Z,12.90
2023-11-01T09:48:17.858Z,12.90
2023-11-01T09:50:47.648Z,13.00
2023-11-01T09:53:17.279Z,13.00
2023-11-01T09:55:45.476Z,13.00
2023-11-01T09:58:19.108Z,13.00
2023-11-01T10:00:47.441Z,13.00
2023-11-01T10:03:17.613Z,13.10
2023-11-01T10:05:45.599Z,13.10
2023-11-01T10:08:13.596Z,13.20
2023-11-01T10:10:42.689Z,13.30
2023-11-01T10:13:11.069Z,13.30
2023-11-01T10:15:40.806Z,13.40
2023-11-01T10:18:08.781Z,13.40
2023-11-01T10:20:36.518Z,13.40
2023-11-01T10:23:04.351Z,13.40
2023-11-01T10:25:31.928Z,13.40
2023-11-01T10:27:59.815Z,13.50
2023-11-01T10:30:27.431Z,13.60
2023-11-01T10:32:59.870Z,13.70
2023-11-01T10:35:28.033Z,13.80
2023-11-01T10:37:58.471Z,13.80
2023-11-01T10:40:28.512Z,13.90
2023-11-01T10:43:01.233Z,13.90
2023-11-01T10:45:29.019Z,13.90
2023-11-01T10:47:57.368Z,14.00
2023-11-01T10:52:23.179Z,14.00
2023-11-01T10:54:52.442Z,14.10
2023-11-01T10:57:20.539Z,14.00
2023-11-01T11:00:06.400Z,14.10
2023-11-01T11:02:40.533Z,14.10
2023-11-01T11:05:14.657Z,14.10
2023-11-01T11:07:54.112Z,14.20
2023-11-01T11:10:33.399Z,14.20
2023-11-01T11:13:18.828Z,14.20
2023-11-01T11:15:50.022Z,14.30
2023-11-01T11:18:25.230Z,14.30
2023-11-01T11:20:54.078Z,14.30
2023-11-01T11:23:32.382Z,14.30
2023-11-01T11:26:02.818Z,14.30
2023-11-01T11:28:33.559Z,14.30
2023-11-01T11:31:07.236Z,14.30
2023-11-01T11:33:37.467Z,14.40
2023-11-01T11:36:15.410Z,14.30
2023-11-01T11:38:55.253Z,14.30
2023-11-01T11:41:28.534Z,14.30
2023-11-01T11:44:09.391Z,14.20
2023-11-01T11:46:37.258Z,14.20
2023-11-01T11:49:06.983Z,14.20
2023-11-01T11:51:35.825Z,14.20
2023-11-01T11:54:26.792Z,14.10
2023-11-01T11:56:59.724Z,14.10
2023-11-01T11:59:28.801Z,14.10
2023-11-01T12:02:05.781Z,14.10
2023-11-01T12:04:36.718Z,14.20
2023-11-01T12:07:07.306Z,14.20
2023-11-01T12:09:35.029Z,14.20
2023-11-01T12:12:14.372Z,14.20
2023-11-01T12:14:45.629Z,14.20
2023-11-01T12:17:13.470Z,14.20
2023-11-01T12:19:47.973Z,14.20
2023-11-01T12:22:17.952Z,14.10
2023-11-01T12:24:46.358Z,14.10
2023-11-01T12:27:16.411Z,13.90
2023-11-01T12:29:50.960Z,14.00
2023-11-01T12:32:24.887Z,14.00
2023-11-01T12:34:52.835Z,14.00
2023-11-01T12:37:25.326Z,14.00
2023-11-01T12:40:05.746Z,14.00
2023-11-01T12:42:35.563Z,14.10
2023-11-01T12:45:04.624Z,14.20
2023-11-01T12:47:53.667Z,14.30
2023-11-01T12:50:30.318Z,14.40
2023-11-01T12:52:59.095Z,14.40
2023-11-01T12:55:27.584Z,14.40
2023-11-01T12:57:56.533Z,14.40
2023-11-01T13:00:25.370Z,14.30
2023-11-01T13:02:54.112Z,14.20
2023-11-01T13:05:22.140Z,14.10
2023-11-01T13:07:50.966Z,13.90
2023-11-01T13:10:18.711Z,13.90
2023-11-01T13:12:48.615Z,13.80
2023-11-01T13:15:17.623Z,13.80
2023-11-01T13:17:47.191Z,13.80
2023-11-01T13:20:14.845Z,13.80
2023-11-01T13:22:42.706Z,14.00
2023-11-01T13:25:10.334Z,14.10
2023-11-01T13:27:38.203Z,14.20
2023-11-01T13:30:06.415Z,14.30
2023-11-01T13:32:34.992Z,14.30
2023-11-01T13:35:02.662Z,14.30
2023-11-01T13:37:32.934Z,14.20
2023-11-01T13:40:00.791Z,14.10
2023-11-01T13:42:28.833Z,14.20
2023-11-01T13:44:56.855Z,14.20
2023-11-01T13:47:26.422Z,14.20
2023-11-01T13:49:55.411Z,14.20
2023-11-01T13:52:24.513Z,14.20
2023-11-01T13:54:52.065Z,14.20
2023-11-01T13:57:22.138Z,14.30
2023-11-01T13:59:49.868Z,14.40
2023-11-01T14:02:17.878Z,14.50
2023-11-01T14:04:45.989Z,14.50
2023-11-01T14:07:13.975Z,14.50
2023-11-01T14:09:41.581Z,14.50
2023-11-01T14:12:09.563Z,14.60
2023-11-01T14:14:38.112Z,14.50
2023-11-01T14:17:06.371Z,14.50
2023-11-01T14:19:35.792Z,14.50
2023-11-01T14:22:04.183Z,14.50
2023-11-01T14:24:31.766Z,14.30
2023-11-01T14:27:00.964Z,14.30
2023-11-01T14:29:28.961Z,14.20
2023-11-01T14:31:56.926Z,14.10
2023-11-01T14:34:28.873Z,14.10
2023-11-01T14:36:57.550Z,14.10
2023-11-01T14:39:26.076Z,14.10
2023-11-01T14:41:54.258Z,14.10
2023-11-01T14:44:21.926Z,14.10
2023-11-01T14:46:49.754Z,14.20
2023-11-01T14:49:17.506Z,14.20
2023-11-01T14:51:45.316Z,14.20
2023-11-01T14:54:15.942Z,14.30
2023-11-01T14:56:45.922Z,14.20
2023-11-01T14:59:13.804Z,14.20
2023-11-01T15:01:45.868Z,14.10
2023-11-01T15:04:13.470Z,14.10
2023-11-01T15:06:41.627Z,14.00
2023-11-01T15:09:09.370Z,14.00
2023-11-01T15:11:38.037Z,13.90
2023-11-01T15:14:05.860Z,13.90
2023-11-01T15:16:33.787Z,13.80
2023-11-01T15:19:01.387Z,13.80
2023-11-01T15:21:30.574Z,13.70
2023-11-01T15:23:59.217Z,13.70
2023-11-01T15:26:34.712Z,13.70
2023-11-01T15:29:04.098Z,13.70
2023-11-01T15:31:32.188Z,13.60
2023-11-01T15:34:00.430Z,13.60
2023-11-01T15:36:28.513Z,13.60
2023-11-01T15:38:56.122Z,13.50
2023-11-01T15:41:24.249Z,13.50
2023-11-01T15:43:52.930Z,13.50
2023-11-01T15:46:20.930Z,13.50
2023-11-01T15:48:48.616Z,13.50
2023-11-01T15:51:16.528Z,13.30
2023-11-01T15:53:44.169Z,13.30
2023-11-01T15:56:12.087Z,13.20
2023-11-01T15:58:39.772Z,13.20
2023-11-01T16:01:07.882Z,13.10
2023-11-01T16:03:35.725Z,13.10
2023-11-01T16:06:04.059Z,13.00
2023-11-01T16:08:32.621Z,13.00
2023-11-01T16:11:00.552Z,12.90
2023-11-01T16:13:28.515Z,12.90
2023-11-01T16:15:56.437Z,12.80
2023-11-01T16:18:24.196Z,12.80
2023-11-01T16:20:52.157Z,12.80
2023-11-01T16:23:19.792Z,12.70
2023-11-01T16:25:47.600Z,12.70
2023-11-01T16:28:15.471Z,12.60
2023-11-01T16:30:43.382Z,12.50
2023-11-01T16:33:11.030Z,12.50
2023-11-01T16:35:38.987Z,12.40
2023-11-01T16:38:06.788Z,12.40
2023-11-01T16:40:34.727Z,12.30
2023-11-01T16:43:02.768Z,12.30
2023-11-01T16:45:30.962Z,12.30
2023-11-01T16:47:58.613Z,12.20
2023-11-01T16:50:26.600Z,12.20
2023-11-01T16:52:54.988Z,12.10
2023-11-01T16:55:23.059Z,12.10
2023-11-01T16:57:50.616Z,12.00
2023-11-01T17:00:18.605Z,12.00
2023-11-01T17:02:50.697Z,11.90
2023-11-01T17:05:19.170Z,11.90
2023-11-01T17:07:46.742Z,11.90
2023-11-01T17:10:14.293Z,11.80
2023-11-01T17:12:42.307Z,11.70
2023-11-01T17:15:10.407Z,11.70
2023-11-01T17:17:42.359Z,11.60
2023-11-01T17:20:11.837Z,11.60
2023-11-01T17:22:45.339Z,11.50
2023-11-01T17:25:51.823Z,11.50
2023-11-01T17:28:35.742Z,11.50
2023-11-01T17:31:11.359Z,11.50
2023-11-01T17:33:42.025Z,11.40
2023-11-01T17:36:28.165Z,11.30
2023-11-01T17:38:58.332Z,11.30
2023-11-01T17:41:51.258Z,11.30
2023-11-01T17:44:20.721Z,11.20
2023-11-01T17:46:48.333Z,11.20
2023-11-01T17:49:41.306Z,11.20
2023-11-01T17:52:13.699Z,11.20
2023-11-01T17:54:41.655Z,11.10
2023-11-01T17:57:09.310Z,11.10
2023-11-01T17:59:39.443Z,11.10
2023-11-01T18:02:29.065Z,11.10
2023-11-01T18:04:59.100Z,11.10
2023-11-01T18:07:27.653Z,11.00
2023-11-01T18:09:58.578Z,11.00
2023-11-01T18:12:31.200Z,10.90
2023-11-01T18:14:59.202Z,10.90
2023-11-01T18:17:32.813Z,10.80
2023-11-01T18:20:10.841Z,10.80
2023-11-01T18:22:43.110Z,10.80
2023-11-01T18:25:57.095Z,10.70
2023-11-01T18:28:24.786Z,10.70
2023-11-01T18:30:52.622Z,10.70
2023-11-01T18:33:20.324Z,10.70
2023-11-01T18:35:48.754Z,10.70
2023-11-01T18:38:46.621Z,10.60
2023-11-01T18:41:14.737Z,10.60
2023-11-01T18:43:42.837Z,10.60
2023-11-01T18:46:10.944Z,10.50
2023-11-01T18:48:38.580Z,10.60
2023-11-01T18:51:41.212Z,10.50
2023-11-01T18:54:08.904Z,10.50
2023-11-01T18:56:41.619Z,10.50
2023-11-01T18:59:10.507Z,10.40
2023-11-01T19:01:41.876Z,10.40
2023-11-01T19:04:11.589Z,10.40
2023-11-01T19:06:40.674Z,10.40
2023-11-01T19:09:10.076Z,10.30
2023-11-01T19:11:38.032Z,10.40
2023-11-01T19:14:06.025Z,10.30
2023-11-01T19:16:33.932Z,10.30
2023-11-01T19:19:01.625Z,10.30
2023-11-01T19:21:29.729Z,10.30
2023-11-01T19:23:57.485Z,10.30
2023-11-01T19:26:27.444Z,10.30
2023-11-01T19:28:56.454Z,10.20
2023-11-01T19:31:24.479Z,10.30
2023-11-01T19:33:54.501Z,10.30
2023-11-01T19:36:22.647Z,10.30
2023-11-01T19:38:50.347Z,10.30
2023-11-01T19:41:18.182Z,10.30
2023-11-01T19:43:45.753Z,10.30
2023-11-01T19:46:13.859Z,10.30
2023-11-01T19:48:42.117Z,10.30
2023-11-01T19:51:10.935Z,10.30
2023-11-01T19:53:42.359Z,10.30
2023-11-01T19:56:10.511Z,10.30
2023-11-01T19:58:38.241Z,10.30
2023-11-01T20:01:06.724Z,10.30
2023-11-01T20:03:34.885Z,10.30
2023-11-01T20:06:07.333Z,10.40
2023-11-01T20:08:35.311Z,10.30
2023-11-01T20:11:03.443Z,10.30
2023-11-01T20:13:31.520Z,10.30
2023-11-01T20:15:59.542Z,10.30
2023-11-01T20:18:27.376Z,10.30
2023-11-01T20:20:55.324Z,10.30
2023-11-01T20:23:22.890Z,10.30
2023-11-01T20:25:50.763Z,10.30
2023-11-01T20:28:20.206Z,10.40
2023-11-01T20:30:48.887Z,10.40
2023-11-01T20:33:16.743Z,10.40
2023-11-01T20:35:44.973Z,10.40
2023-11-01T20:38:12.632Z,10.50
2023-11-01T20:40:40.474Z,10.50
2023-11-01T20:43:08.065Z,10.50
2023-11-01T20:45:38.628Z,10.50
2023-11-01T20:48:08.410Z,10.50
2023-11-01T20:50:36.418Z,10.50
2023-11-01T20:53:04.168Z,10.50
2023-11-01T20:55:32.130Z,10.50
2023-11-01T20:57:59.783Z,10.50
2023-11-01T21:00:28.287Z,10.50
2023-11-01T21:02:56.100Z,10.50
2023-11-01T21:05:24.216Z,10.40
2023-11-01T21:07:52.527Z,10.50
2023-11-01T21:10:20.733Z,10.40
2023-11-01T21:12:48.309Z,10.50
2023-11-01T21:15:16.233Z,10.50
2023-11-01T21:17:44.959Z,10.40
2023-11-01T21:20:13.535Z,10.50
2023-11-01T21:22:41.723Z,10.50
2023-11-01T21:25:10.910Z,10.50
2023-11-01T21:27:38.485Z,10.50
2023-11-01T21:30:07.186Z,10.50
2023-11-01T21:32:34.756Z,10.50
2023-11-01T21:35:03.007Z,10.60
2023-11-01T21:37:31.343Z,10.60
2023-11-01T21:39:59.398Z,10.70
2023-11-01T21:42:27.205Z,10.60
2023-11-01T21:44:55.207Z,10.70
2023-11-01T21:47:37.783Z,10.70
2023-11-01T21:50:37.204Z,10.70
2023-11-01T21:53:07.552Z,10.80
2023-11-01T21:55:50.968Z,10.80
2023-11-01T21:58:25.604Z,10.80
2023-11-01T22:00:59.298Z,10.80
2023-11-01T22:03:42.737Z,10.80
2023-11-01T22:06:17.234Z,10.80
2023-11-01T22:09:11.478Z,10.80
2023-11-01T22:11:41.494Z,10.80
2023-11-01T22:14:23.402Z,10.70
2023-11-01T22:16:52.293Z,10.70
2023-11-01T22:19:37.911Z,10.70
2023-11-01T22:22:30.444Z,10.70
2023-11-01T22:24:58.172Z,10.60
2023-11-01T22:27:49.165Z,10.60
2023-11-01T22:30:19.895Z,10.60
2023-11-01T22:32:48.480Z,10.60
2023-11-01T22:35:42.752Z,10.50
2023-11-01T22:38:15.028Z,10.50
2023-11-01T22:40:44.016Z,10.50
2023-11-01T22:43:15.029Z,10.40
2023-11-01T22:45:43.637Z,10.40
2023-11-01T22:48:13.282Z,10.40
2023-11-01T22:50:41.176Z,10.40
2023-11-01T22:53:09.277Z,10.40
2023-11-01T22:55:41.408Z,10.30
2023-11-01T22:58:11.290Z,10.30
2023-11-01T23:00:39.060Z,10.30
2023-11-01T23:03:07.114Z,10.30
2023-11-01T23:05:35.605Z,10.30
2023-11-01T23:08:04.165Z,10.30
2023-11-01T23:10:33.842Z,10.30
2023-11-01T23:13:02.390Z,10.30
2023-11-01T23:15:30.131Z,10.30
2023-11-01T23:17:58.856Z,10.20
2023-11-01T23:20:27.152Z,10.20
2023-11-01T23:22:56.708Z,10.10
2023-11-01T23:25:30.920Z,10.20
2023-11-01T23:28:02.872Z,10.10
2023-11-01T23:30:48.935Z,10.10
2023-11-01T23:33:16.958Z,10.10
2023-11-01T23:35:45.930Z,10.10
2023-11-01T23:38:17.022Z,10.10
2023-11-01T23:40:44.595Z,10.10
2023-11-01T23:43:14.013Z,10.10
2023-11-01T23:45:41.658Z,10.10
2023-11-01T23:48:10.224Z,10.10
2023-11-01T23:50:45.157Z,10.20
2023-11-01T23:53:23.952Z,10.20
2023-11-01T23:55:53.482Z,10.30
2023-11-01T23:58:31.248Z,10.30
