createdAt,value
2023-02-27T00:00:42.289Z,3.80
2023-02-27T00:03:09.829Z,3.00
2023-02-27T00:05:37.385Z,2.97
2023-02-27T00:08:04.907Z,3.20
2023-02-27T00:10:32.494Z,3.40
2023-02-27T00:13:00.023Z,2.90
2023-02-27T00:15:27.594Z,3.10
2023-02-27T00:17:55.109Z,3.00
2023-02-27T00:20:22.711Z,2.73
2023-02-27T00:22:50.273Z,3.40
2023-02-27T00:25:18.329Z,3.37
2023-02-27T00:27:45.931Z,3.03
2023-02-27T00:30:14.778Z,2.87
2023-02-27T00:32:42.280Z,2.60
2023-02-27T00:35:11.024Z,3.00
2023-02-27T00:37:38.912Z,3.43
2023-02-27T00:40:07.078Z,3.00
2023-02-27T00:42:34.713Z,3.53
2023-02-27T00:45:02.506Z,3.20
2023-02-27T00:47:30.016Z,3.13
2023-02-27T00:49:57.639Z,3.30
2023-02-27T00:52:25.241Z,3.20
2023-02-27T00:54:52.789Z,2.43
2023-02-27T00:57:20.380Z,3.00
2023-02-27T00:59:47.975Z,2.87
2023-02-27T01:02:15.576Z,3.50
2023-02-27T01:04:43.270Z,2.80
2023-02-27T01:07:10.855Z,3.40
2023-02-27T01:09:38.594Z,3.50
2023-02-27T01:12:06.168Z,2.97
2023-02-27T01:14:33.720Z,3.17
2023-02-27T01:17:01.271Z,3.20
2023-02-27T01:19:28.912Z,3.33
2023-02-27T01:21:56.465Z,3.13
2023-02-27T01:24:24.077Z,3.70
2023-02-27T01:26:51.558Z,3.73
2023-02-27T01:29:19.926Z,3.87
2023-02-27T01:31:47.525Z,3.87
2023-02-27T01:34:15.531Z,3.30
2023-02-27T01:36:43.072Z,3.60
2023-02-27T01:39:10.860Z,2.47
2023-02-27T01:41:38.411Z,3.30
2023-02-27T01:44:07.534Z,3.00
2023-02-27T01:46:35.588Z,3.67
2023-02-27T01:49:06.306Z,3.37
2023-02-27T01:51:36.441Z,2.90
2023-02-27T01:54:05.648Z,2.93
2023-02-27T01:56:33.601Z,2.70
2023-02-27T01:59:03.295Z,3.53
2023-02-27T02:01:32.476Z,3.13
2023-02-27T02:04:08.237Z,3.20
2023-02-27T02:06:37.125Z,4.73
2023-02-27T02:09:05.032Z,3.33
2023-02-27T02:11:32.749Z,3.13
2023-02-27T02:14:01.214Z,3.17
2023-02-27T02:17:01.390Z,3.47
2023-02-27T02:19:35.094Z,3.60
2023-02-27T02:22:11.944Z,2.97
2023-02-27T02:24:51.610Z,3.60
2023-02-27T02:27:19.194Z,3.13
2023-02-27T02:29:52.465Z,3.13
2023-02-27T02:32:20.023Z,2.67
2023-02-27T02:34:53.498Z,3.37
2023-02-27T02:37:26.889Z,3.40
2023-02-27T02:39:57.936Z,2.83
2023-02-27T02:42:25.471Z,2.40
2023-02-27T02:44:52.956Z,2.97
2023-02-27T02:47:38.373Z,2.90
2023-02-27T02:50:11.680Z,3.70
2023-02-27T02:52:59.165Z,2.83
2023-02-27T02:55:38.704Z,3.40
2023-02-27T02:58:13.384Z,2.80
2023-02-27T03:00:44.895Z,3.53
2023-02-27T03:03:25.501Z,3.80
2023-02-27T03:06:05.116Z,3.57
2023-02-27T03:08:36.049Z,3.60
2023-02-27T03:11:04.621Z,3.60
2023-02-27T03:13:35.143Z,2.83
2023-02-27T03:16:06.060Z,3.77
2023-02-27T03:18:37.273Z,3.30
2023-02-27T03:21:08.007Z,3.50
2023-02-27T03:23:41.431Z,2.77
2023-02-27T03:26:09.991Z,3.40
2023-02-27T03:28:39.808Z,4.00
2023-02-27T03:31:22.591Z,4.20
2023-02-27T03:33:53.661Z,3.53
2023-02-27T03:36:36.543Z,3.60
2023-02-27T03:39:36.447Z,3.37
2023-02-27T03:42:07.187Z,2.60
2023-02-27T03:44:34.752Z,2.20
2023-02-27T03:47:02.445Z,3.10
2023-02-27T03:49:30.125Z,3.67
2023-02-27T03:51:57.692Z,4.17
2023-02-27T03:54:30.997Z,3.27
2023-02-27T03:57:01.358Z,4.00
2023-02-27T03:59:29.893Z,3.50
2023-02-27T04:01:57.738Z,3.13
2023-02-27T04:04:25.737Z,3.83
2023-02-27T04:06:57.097Z,3.97
2023-02-27T04:09:27.672Z,4.10
2023-02-27T04:12:00.285Z,3.77
2023-02-27T04:14:30.856Z,3.90
2023-02-27T04:17:10.391Z,4.30
2023-02-27T04:19:44.236Z,3.87
2023-02-27T04:22:30.333Z,3.43
2023-02-27T04:25:05.776Z,3.80
2023-02-27T04:27:54.267Z,3.80
2023-02-27T04:30:27.994Z,4.10
2023-02-27T04:33:04.694Z,4.30
2023-02-27T04:35:34.953Z,3.87
2023-02-27T04:38:04.462Z,4.33
2023-02-27T04:40:37.215Z,3.80
2023-02-27T04:43:06.501Z,4.17
2023-02-27T04:45:34.718Z,4.00
2023-02-27T04:48:13.806Z,4.23
2023-02-27T04:50:44.258Z,4.40
2023-02-27T04:53:16.351Z,4.60
2023-02-27T04:55:46.457Z,4.10
2023-02-27T04:58:20.350Z,3.80
2023-02-27T05:00:50.988Z,4.20
2023-02-27T05:03:20.257Z,4.17
2023-02-27T05:05:48.915Z,4.40
2023-02-27T05:08:21.983Z,5.47
2023-02-27T05:10:56.891Z,4.10
2023-02-27T05:13:50.676Z,3.90
2023-02-27T05:16:24.439Z,3.10
2023-02-27T05:18:52.110Z,3.90
2023-02-27T05:21:37.736Z,3.87
2023-02-27T05:24:11.506Z,4.70
2023-02-27T05:26:41.835Z,3.97
2023-02-27T05:29:29.623Z,3.93
2023-02-27T05:32:14.693Z,4.17
2023-02-27T05:34:58.291Z,4.20
2023-02-27T05:37:29.474Z,3.87
2023-02-27T05:39:58.362Z,4.83
2023-02-27T05:42:29.912Z,5.37
2023-02-27T05:45:00.972Z,4.27
2023-02-27T05:47:30.380Z,4.37
2023-02-27T05:50:02.247Z,3.97
2023-02-27T05:52:31.120Z,4.10
2023-02-27T05:55:04.978Z,4.20
2023-02-27T05:57:41.597Z,4.43
2023-02-27T06:00:09.446Z,4.57
2023-02-27T06:02:37.073Z,4.50
2023-02-27T06:05:04.991Z,4.80
2023-02-27T06:07:36.297Z,5.00
2023-02-27T06:10:05.771Z,5.33
2023-02-27T06:12:34.560Z,5.50
2023-02-27T06:15:02.225Z,5.40
2023-02-27T06:17:29.715Z,5.17
2023-02-27T06:19:57.251Z,4.90
2023-02-27T06:22:24.852Z,5.00
2023-02-27T06:24:52.668Z,5.47
2023-02-27T06:27:20.216Z,5.27
2023-02-27T06:29:47.784Z,5.47
2023-02-27T06:32:15.284Z,4.80
2023-02-27T06:34:42.869Z,4.97
2023-02-27T06:37:10.371Z,3.73
2023-02-27T06:39:38.280Z,6.30
2023-02-27T06:42:05.911Z,5.87
2023-02-27T06:44:33.478Z,7.17
2023-02-27T06:47:01.014Z,3.53
2023-02-27T06:49:28.565Z,6.23
2023-02-27T06:51:56.090Z,5.47
2023-02-27T06:54:23.883Z,3.47
2023-02-27T06:56:51.409Z,6.20
2023-02-27T06:59:18.956Z,2.77
2023-02-27T07:01:46.553Z,3.73
2023-02-27T07:04:15.210Z,6.10
2023-02-27T07:07:32.361Z,5.50
2023-02-27T07:09:30.372Z,6.33
2023-02-27T07:11:57.909Z,6.23
2023-02-27T07:14:26.404Z,5.87
2023-02-27T07:16:53.952Z,5.43
2023-02-27T07:19:22.316Z,4.27
2023-02-27T07:21:50.110Z,4.73
2023-02-27T07:24:17.755Z,4.87
2023-02-27T07:26:45.352Z,3.97
2023-02-27T07:29:13.190Z,4.20
2023-02-27T07:31:40.768Z,3.33
2023-02-27T07:34:08.602Z,4.90
2023-02-27T07:36:36.185Z,4.63
2023-02-27T07:39:03.772Z,3.93
2023-02-27T07:41:31.423Z,4.30
2023-02-27T07:43:59.062Z,3.43
2023-02-27T07:46:27.101Z,5.27
2023-02-27T07:48:55.814Z,5.00
2023-02-27T07:51:23.284Z,6.00
2023-02-27T07:53:50.908Z,4.07
2023-02-27T07:56:18.446Z,5.47
2023-02-27T07:58:46.078Z,5.70
2023-02-27T08:01:13.583Z,6.10
2023-02-27T08:03:41.173Z,4.03
2023-02-27T08:06:08.792Z,4.23
2023-02-27T08:08:36.344Z,4.00
2023-02-27T08:11:03.860Z,3.13
2023-02-27T08:13:59.059Z,3.47
2023-02-27T08:16:19.057Z,3.60
2023-02-27T08:18:46.557Z,3.33
2023-02-27T08:21:14.369Z,5.77
2023-02-27T08:23:42.688Z,3.57
2023-02-27T08:26:10.546Z,4.03
2023-02-27T08:28:38.397Z,4.73
2023-02-27T08:31:06.182Z,4.33
2023-02-27T08:33:34.275Z,5.40
2023-02-27T08:36:01.841Z,3.33
2023-02-27T08:38:29.474Z,5.30
2023-02-27T08:40:57.154Z,4.63
2023-02-27T08:43:24.650Z,4.27
2023-02-27T08:45:52.438Z,4.47
2023-02-27T08:48:20.094Z,3.50
2023-02-27T08:50:47.653Z,7.20
2023-02-27T08:53:15.227Z,4.23
2023-02-27T08:55:43.180Z,5.27
2023-02-27T08:58:11.448Z,4.20
2023-02-27T09:00:39.096Z,4.57
2023-02-27T09:03:06.713Z,4.60
2023-02-27T09:05:34.417Z,3.47
2023-02-27T09:08:02.754Z,4.43
2023-02-27T09:10:30.312Z,4.20
2023-02-27T09:12:57.835Z,4.40
2023-02-27T09:15:25.475Z,2.83
2023-02-27T09:17:52.992Z,2.97
2023-02-27T09:20:20.745Z,3.43
2023-02-27T09:22:48.357Z,2.80
2023-02-27T09:25:16.038Z,3.90
2023-02-27T09:27:43.540Z,2.93
2023-02-27T09:30:11.451Z,3.10
2023-02-27T09:32:39.075Z,2.70
2023-02-27T09:35:06.904Z,3.03
2023-02-27T09:37:34.380Z,2.60
2023-02-27T09:40:01.988Z,2.80
2023-02-27T09:42:34.112Z,2.37
2023-02-27T09:45:05.869Z,1.87
2023-02-27T09:47:45.004Z,2.63
2023-02-27T09:50:18.906Z,3.07
2023-02-27T09:52:46.622Z,3.33
2023-02-27T09:55:21.658Z,2.37
2023-02-27T09:57:58.364Z,2.67
2023-02-27T10:00:38.543Z,2.50
2023-02-27T10:03:24.960Z,2.47
2023-02-27T10:06:11.287Z,1.60
2023-02-27T10:08:38.925Z,2.23
2023-02-27T10:11:08.815Z,2.50
2023-02-27T10:13:45.462Z,1.90
2023-02-27T10:16:14.126Z,2.00
2023-02-27T10:18:53.606Z,2.33
2023-02-27T10:21:31.005Z,2.30
2023-02-27T10:24:01.709Z,2.50
2023-02-27T10:26:30.815Z,1.93
2023-02-27T10:28:59.481Z,2.40
2023-02-27T10:31:30.233Z,2.90
2023-02-27T10:33:58.733Z,2.00
2023-02-27T10:36:33.946Z,2.47
2023-02-27T10:39:08.457Z,2.23
2023-02-27T10:41:36.929Z,2.60
2023-02-27T10:44:05.199Z,2.23
2023-02-27T10:46:35.255Z,2.87
2023-02-27T10:49:03.342Z,1.93
2023-02-27T10:51:32.124Z,1.80
2023-02-27T10:54:14.878Z,2.37
2023-02-27T10:56:45.304Z,2.40
2023-02-27T10:59:20.740Z,2.23
2023-02-27T11:01:50.490Z,1.90
2023-02-27T11:04:28.826Z,1.50
2023-02-27T11:06:56.780Z,2.17
2023-02-27T11:09:24.261Z,1.67
2023-02-27T11:11:52.416Z,1.60
2023-02-27T11:14:19.907Z,1.93
2023-02-27T11:16:51.542Z,1.93
2023-02-27T11:19:38.692Z,1.70
2023-02-27T11:22:20.179Z,1.70
2023-02-27T11:24:48.337Z,2.10
2023-02-27T11:27:18.600Z,2.00
2023-02-27T11:30:18.804Z,1.37
2023-02-27T11:32:47.968Z,1.70
2023-02-27T11:35:21.866Z,1.60
2023-02-27T11:37:52.156Z,1.87
2023-02-27T11:40:21.554Z,2.20
2023-02-27T11:43:01.556Z,2.10
2023-02-27T11:46:04.540Z,2.10
2023-02-27T11:48:46.738Z,2.07
2023-02-27T11:51:32.960Z,1.77
2023-02-27T11:54:03.437Z,1.60
2023-02-27T11:56:36.079Z,2.00
2023-02-27T11:59:12.756Z,2.10
2023-02-27T12:02:00.609Z,1.60
2023-02-27T12:04:34.318Z,1.70
2023-02-27T12:07:16.924Z,1.50
2023-02-27T12:09:44.455Z,1.57
2023-02-27T12:12:17.113Z,2.40
2023-02-27T12:14:49.381Z,2.30
2023-02-27T12:17:20.940Z,2.20
2023-02-27T12:20:08.800Z,2.00
2023-02-27T12:22:38.301Z,2.60
2023-02-27T12:25:08.718Z,2.50
2023-02-27T12:27:44.441Z,2.23
2023-02-27T12:30:20.176Z,1.80
2023-02-27T12:32:52.074Z,2.00
2023-02-27T12:35:24.925Z,2.73
2023-02-27T12:37:52.686Z,2.93
2023-02-27T12:40:20.992Z,2.00
2023-02-27T12:42:59.229Z,2.63
2023-02-27T12:45:29.984Z,2.30
2023-02-27T12:48:00.505Z,1.93
2023-02-27T12:50:32.208Z,1.93
2023-02-27T12:53:22.576Z,2.20
2023-02-27T12:55:55.440Z,2.00
2023-02-27T12:58:32.194Z,2.57
2023-02-27T13:01:20.080Z,2.97
2023-02-27T13:03:50.747Z,3.13
2023-02-27T13:06:38.566Z,2.40
2023-02-27T13:09:18.970Z,2.10
2023-02-27T13:12:08.278Z,1.93
2023-02-27T13:14:40.829Z,1.77
2023-02-27T13:17:14.672Z,1.83
2023-02-27T13:19:51.410Z,2.10
2023-02-27T13:22:28.473Z,1.97
2023-02-27T13:24:58.088Z,1.73
2023-02-27T13:27:32.720Z,1.70
2023-02-27T13:30:15.385Z,2.17
2023-02-27T13:32:48.023Z,1.60
2023-02-27T13:35:26.350Z,1.70
2023-02-27T13:37:55.964Z,2.33
2023-02-27T13:40:35.189Z,1.70
2023-02-27T13:43:21.551Z,2.13
2023-02-27T13:45:49.258Z,2.27
2023-02-27T13:48:35.807Z,1.73
2023-02-27T13:51:03.515Z,1.80
2023-02-27T13:53:31.198Z,1.83
2023-02-27T13:56:19.900Z,2.00
2023-02-27T13:58:47.586Z,1.80
2023-02-27T14:01:22.967Z,2.33
2023-02-27T14:03:57.822Z,1.87
2023-02-27T14:06:26.791Z,1.83
2023-02-27T14:09:05.041Z,1.90
2023-02-27T14:11:40.348Z,1.40
2023-02-27T14:14:09.333Z,1.27
2023-02-27T14:16:40.088Z,1.30
2023-02-27T14:19:16.717Z,1.70
2023-02-27T14:21:56.759Z,1.67
2023-02-27T14:24:26.977Z,1.73
2023-02-27T14:26:54.989Z,1.60
2023-02-27T14:29:24.868Z,1.57
2023-02-27T14:31:53.834Z,2.00
2023-02-27T14:34:22.547Z,1.83
2023-02-27T14:36:54.864Z,1.57
2023-02-27T14:39:33.244Z,2.10
2023-02-27T14:42:12.849Z,2.70
2023-02-27T14:44:41.901Z,1.90
2023-02-27T14:47:12.492Z,2.10
2023-02-27T14:49:40.130Z,1.67
2023-02-27T14:52:13.701Z,1.60
2023-02-27T14:54:41.601Z,2.00
2023-02-27T14:57:16.107Z,1.77
2023-02-27T14:59:45.204Z,1.67
2023-02-27T15:02:21.690Z,2.03
2023-02-27T15:04:53.491Z,1.83
2023-02-27T15:07:21.861Z,2.43
2023-02-27T15:09:49.451Z,1.83
2023-02-27T15:12:19.020Z,1.80
2023-02-27T15:14:55.250Z,1.90
2023-02-27T15:17:27.968Z,1.70
2023-02-27T15:19:59.344Z,2.10
2023-02-27T15:22:38.137Z,1.90
2023-02-27T15:25:06.977Z,1.80
2023-02-27T15:27:36.075Z,2.13
2023-02-27T15:30:04.135Z,1.80
2023-02-27T15:32:33.456Z,2.00
2023-02-27T15:35:13.676Z,1.90
2023-02-27T15:37:42.387Z,1.63
2023-02-27T15:40:16.391Z,1.50
2023-02-27T15:42:45.180Z,1.77
2023-02-27T15:45:17.005Z,1.57
2023-02-27T15:47:44.591Z,2.07
2023-02-27T15:50:22.350Z,1.67
2023-02-27T15:53:00.189Z,2.10
2023-02-27T15:55:46.608Z,2.03
2023-02-27T15:58:34.452Z,1.53
2023-02-27T16:01:04.188Z,1.87
2023-02-27T16:03:37.584Z,2.23
2023-02-27T16:06:11.968Z,2.00
2023-02-27T16:08:45.326Z,2.00
2023-02-27T16:11:23.333Z,1.83
2023-02-27T16:13:51.129Z,2.67
2023-02-27T16:16:27.115Z,2.23
2023-02-27T16:18:56.270Z,1.73
2023-02-27T16:21:24.939Z,1.97
2023-02-27T16:23:53.072Z,2.10
2023-02-27T16:26:26.919Z,1.73
2023-02-27T16:29:13.932Z,2.10
2023-02-27T16:31:46.697Z,1.90
2023-02-27T16:34:14.294Z,1.97
2023-02-27T16:36:42.648Z,2.03
2023-02-27T16:39:13.872Z,2.27
2023-02-27T16:41:41.506Z,1.87
2023-02-27T16:44:09.004Z,2.00
2023-02-27T16:46:36.616Z,2.17
2023-02-27T16:49:18.957Z,2.50
2023-02-27T16:51:47.641Z,2.17
2023-02-27T16:54:15.227Z,1.90
2023-02-27T16:56:43.564Z,2.30
2023-02-27T16:59:23.888Z,1.87
2023-02-27T17:01:51.503Z,1.90
2023-02-27T17:04:25.635Z,1.80
2023-02-27T17:06:54.117Z,2.53
2023-02-27T17:09:21.700Z,2.80
2023-02-27T17:11:50.508Z,3.70
2023-02-27T17:14:18.087Z,3.27
2023-02-27T17:16:45.704Z,3.40
2023-02-27T17:19:13.240Z,2.87
2023-02-27T17:21:41.365Z,2.33
2023-02-27T17:24:09.256Z,3.50
2023-02-27T17:26:37.370Z,3.33
2023-02-27T17:29:05.415Z,2.67
2023-02-27T17:31:33.005Z,2.80
2023-02-27T17:34:00.587Z,3.10
2023-02-27T17:36:28.458Z,3.00
2023-02-27T17:38:56.905Z,2.33
2023-02-27T17:41:24.558Z,3.77
2023-02-27T17:43:52.692Z,2.30
2023-02-27T17:46:20.320Z,2.77
2023-02-27T17:48:47.942Z,2.53
2023-02-27T17:51:16.470Z,2.00
2023-02-27T17:53:44.286Z,2.17
2023-02-27T17:56:12.744Z,2.43
2023-02-27T17:58:40.552Z,4.83
2023-02-27T18:01:09.552Z,5.37
2023-02-27T18:03:37.109Z,3.33
2023-02-27T18:06:05.252Z,3.30
2023-02-27T18:08:33.259Z,3.13
2023-02-27T18:11:00.929Z,7.30
2023-02-27T18:13:28.530Z,9.63
2023-02-27T18:15:57.060Z,11.90
2023-02-27T18:18:24.852Z,10.00
2023-02-27T18:21:02.754Z,3.87
2023-02-27T18:23:30.472Z,3.70
2023-02-27T18:25:58.668Z,5.40
2023-02-27T18:28:26.557Z,2.27
2023-02-27T18:30:54.301Z,2.53
2023-02-27T18:33:22.157Z,2.53
2023-02-27T18:35:50.092Z,2.60
2023-02-27T18:38:17.718Z,2.67
2023-02-27T18:40:46.648Z,2.97
2023-02-27T18:43:14.289Z,2.13
2023-02-27T18:45:42.014Z,2.30
2023-02-27T18:48:09.618Z,2.53
2023-02-27T18:50:37.218Z,2.50
2023-02-27T18:53:04.799Z,3.07
2023-02-27T18:55:32.315Z,3.57
2023-02-27T18:57:59.905Z,3.50
2023-02-27T19:00:27.531Z,3.60
2023-02-27T19:02:55.197Z,3.57
2023-02-27T19:05:22.772Z,3.20
2023-02-27T19:07:50.353Z,4.60
2023-02-27T19:10:17.885Z,6.17
2023-02-27T19:12:45.469Z,4.30
2023-02-27T19:15:13.077Z,3.80
2023-02-27T19:17:40.638Z,4.20
2023-02-27T19:20:08.286Z,3.40
2023-02-27T19:22:35.848Z,2.87
2023-02-27T19:25:03.468Z,2.83
2023-02-27T19:27:31.194Z,2.73
2023-02-27T19:29:58.729Z,2.80
2023-02-27T19:32:26.265Z,2.97
2023-02-27T19:34:53.943Z,2.57
2023-02-27T19:37:21.467Z,2.53
2023-02-27T19:39:49.121Z,2.60
2023-02-27T19:42:16.670Z,2.90
2023-02-27T19:44:44.316Z,3.60
2023-02-27T19:47:12.016Z,3.50
2023-02-27T19:49:39.584Z,3.57
2023-02-27T19:52:09.287Z,3.40
2023-02-27T19:54:37.701Z,3.53
2023-02-27T19:57:05.246Z,3.17
2023-02-27T19:59:32.796Z,3.50
2023-02-27T20:02:00.465Z,3.80
2023-02-27T20:04:28.151Z,2.80
2023-02-27T20:06:55.776Z,4.10
2023-02-27T20:09:23.486Z,3.03
2023-02-27T20:11:53.204Z,3.23
2023-02-27T20:14:20.811Z,3.43
2023-02-27T20:16:48.382Z,3.20
2023-02-27T20:19:18.656Z,3.37
2023-02-27T20:21:46.830Z,3.33
2023-02-27T20:24:14.477Z,3.07
2023-02-27T20:26:43.412Z,3.47
2023-02-27T20:29:12.580Z,3.07
2023-02-27T20:31:41.866Z,3.53
2023-02-27T20:34:10.111Z,4.47
2023-02-27T20:36:38.746Z,3.60
2023-02-27T20:39:07.188Z,2.53
2023-02-27T20:41:35.582Z,3.83
2023-02-27T20:44:03.655Z,2.77
2023-02-27T20:46:31.237Z,3.80
2023-02-27T20:48:59.766Z,3.30
2023-02-27T20:51:28.829Z,2.73
2023-02-27T20:53:57.909Z,3.90
2023-02-27T20:56:26.600Z,2.97
2023-02-27T20:58:54.323Z,3.90
2023-02-27T21:01:21.956Z,3.60
2023-02-27T21:03:49.554Z,4.17
2023-02-27T21:06:17.826Z,3.00
2023-02-27T21:08:46.743Z,3.10
2023-02-27T21:11:16.663Z,3.67
2023-02-27T21:13:44.377Z,3.77
2023-02-27T21:16:13.173Z,2.80
2023-02-27T21:18:41.446Z,3.77
2023-02-27T21:21:11.854Z,4.70
2023-02-27T21:23:39.520Z,3.80
2023-02-27T21:26:27.357Z,4.03
2023-02-27T21:28:59.087Z,4.00
2023-02-27T21:31:28.438Z,3.60
2023-02-27T21:33:56.398Z,4.20
2023-02-27T21:36:27.997Z,4.30
2023-02-27T21:38:56.640Z,4.07
2023-02-27T21:41:24.327Z,3.70
2023-02-27T21:43:51.870Z,4.53
2023-02-27T21:46:19.485Z,4.30
2023-02-27T21:48:47.136Z,2.77
2023-02-27T21:51:14.627Z,4.33
2023-02-27T21:53:42.160Z,4.43
2023-02-27T21:56:11.132Z,4.10
2023-02-27T21:58:40.214Z,3.67
2023-02-27T22:01:14.858Z,3.13
2023-02-27T22:03:43.135Z,2.83
2023-02-27T22:06:10.795Z,3.53
2023-02-27T22:08:38.732Z,4.63
2023-02-27T22:11:06.624Z,3.80
2023-02-27T22:13:34.934Z,4.13
2023-02-27T22:16:06.092Z,4.07
2023-02-27T22:18:34.196Z,3.87
2023-02-27T22:21:02.200Z,3.97
2023-02-27T22:23:29.898Z,4.33
2023-02-27T22:26:05.496Z,5.00
2023-02-27T22:28:33.291Z,4.30
2023-02-27T22:31:08.134Z,4.10
2023-02-27T22:33:35.776Z,3.63
2023-02-27T22:36:13.672Z,3.50
2023-02-27T22:38:41.230Z,4.67
2023-02-27T22:41:10.290Z,4.87
2023-02-27T22:43:37.955Z,4.60
2023-02-27T22:46:05.651Z,4.57
2023-02-27T22:48:33.647Z,4.00
2023-02-27T22:51:08.551Z,4.30
2023-02-27T22:53:36.797Z,3.87
2023-02-27T22:56:05.463Z,3.53
2023-02-27T22:58:33.146Z,5.27
2023-02-27T23:01:00.689Z,4.03
2023-02-27T23:03:28.236Z,4.17
2023-02-27T23:05:55.821Z,3.70
2023-02-27T23:08:23.462Z,4.60
2023-02-27T23:10:50.971Z,4.57
2023-02-27T23:13:18.598Z,3.87
2023-02-27T23:15:49.086Z,4.73
2023-02-27T23:18:16.579Z,4.13
2023-02-27T23:20:44.114Z,4.73
2023-02-27T23:23:11.676Z,3.90
2023-02-27T23:25:39.417Z,4.67
2023-02-27T23:28:06.951Z,4.53
2023-02-27T23:30:34.556Z,4.93
2023-02-27T23:33:02.163Z,4.90
2023-02-27T23:35:30.130Z,5.40
2023-02-27T23:37:58.469Z,4.50
2023-02-27T23:40:27.166Z,4.67
2023-02-27T23:42:55.060Z,3.13
2023-02-27T23:45:22.582Z,3.83
2023-02-27T23:47:50.921Z,4.87
2023-02-27T23:50:19.483Z,4.87
2023-02-27T23:52:47.707Z,4.43
2023-02-27T23:55:15.551Z,4.57
2023-02-27T23:57:43.190Z,5.43
