createdAt,value
2022-08-16T00:05:19.434Z,31.50
2022-08-16T00:07:56.449Z,31.30
2022-08-16T00:10:36.112Z,31.10
2022-08-16T00:13:10.152Z,30.70
2022-08-16T00:15:51.140Z,30.70
2022-08-16T00:18:29.825Z,30.30
2022-08-16T00:21:03.722Z,30.50
2022-08-16T00:23:40.493Z,30.60
2022-08-16T00:26:36.130Z,30.30
2022-08-16T00:29:11.321Z,30.40
2022-08-16T00:31:59.381Z,30.60
2022-08-16T00:34:43.771Z,30.60
2022-08-16T00:37:25.174Z,30.70
2022-08-16T00:40:34.254Z,30.30
2022-08-16T00:43:19.100Z,30.30
2022-08-16T00:46:00.523Z,30.40
2022-08-16T00:48:43.793Z,30.50
2022-08-16T00:51:19.925Z,30.40
2022-08-16T00:53:53.135Z,30.50
2022-08-16T00:56:58.593Z,30.40
2022-08-16T00:59:27.240Z,30.40
2022-08-16T01:01:59.265Z,30.60
2022-08-16T01:04:32.125Z,30.70
2022-08-16T01:07:06.767Z,30.80
2022-08-16T01:09:43.107Z,30.60
2022-08-16T01:12:26.313Z,30.70
2022-08-16T01:15:05.087Z,30.90
2022-08-16T01:17:37.982Z,30.80
2022-08-16T01:20:24.392Z,30.80
2022-08-16T01:23:08.688Z,31.10
2022-08-16T01:26:00.170Z,31.50
2022-08-16T01:28:45.244Z,31.80
2022-08-16T01:31:22.252Z,31.90
2022-08-16T01:34:02.931Z,31.60
2022-08-16T01:36:41.659Z,31.20
2022-08-16T01:39:14.475Z,31.20
2022-08-16T01:41:49.039Z,31.50
2022-08-16T01:44:20.682Z,31.70
2022-08-16T01:46:59.445Z,31.70
2022-08-16T01:49:45.457Z,31.50
2022-08-16T01:52:40.345Z,31.00
2022-08-16T02:18:20.881Z,27.30
2022-08-16T02:20:59.641Z,27.20
2022-08-16T02:33:02.680Z,26.40
2022-08-16T02:35:58.479Z,26.40
2022-08-16T02:38:43.974Z,26.30
2022-08-16T02:41:21.771Z,26.10
2022-08-16T02:43:56.647Z,26.00
2022-08-16T02:49:05.814Z,25.90
2022-08-16T02:51:50.924Z,25.80
2022-08-16T02:54:36.865Z,25.70
2022-08-16T02:59:55.458Z,25.50
2022-08-16T03:02:40.915Z,25.40
2022-08-16T03:05:24.211Z,25.30
2022-08-16T03:07:57.469Z,25.20
2022-08-16T03:10:36.298Z,24.90
2022-08-16T03:13:12.835Z,24.80
2022-08-16T03:15:58.935Z,24.60
2022-08-16T03:18:40.487Z,24.50
2022-08-16T03:21:14.813Z,24.30
2022-08-16T03:23:51.490Z,24.20
2022-08-16T03:26:34.019Z,24.10
2022-08-16T03:29:10.173Z,24.00
2022-08-16T03:31:46.267Z,23.90
2022-08-16T03:37:26.378Z,23.70
2022-08-16T03:40:04.425Z,23.60
2022-08-16T03:43:20.049Z,23.60
2022-08-16T03:45:54.593Z,23.50
2022-08-16T03:48:37.193Z,23.40
2022-08-16T03:54:20.242Z,23.20
2022-08-16T03:59:47.654Z,22.90
2022-08-16T04:02:31.745Z,22.80
2022-08-16T04:05:05.579Z,22.70
2022-08-16T04:07:49.055Z,22.50
2022-08-16T04:10:37.817Z,22.40
2022-08-16T04:16:02.386Z,22.20
2022-08-16T04:18:52.204Z,22.10
2022-08-16T04:24:23.152Z,21.90
2022-08-16T04:27:00.004Z,21.90
2022-08-16T04:29:44.067Z,21.80
2022-08-16T04:32:20.328Z,21.70
2022-08-16T04:34:51.609Z,21.60
2022-08-16T04:37:23.099Z,21.50
2022-08-16T04:39:57.252Z,21.50
2022-08-16T04:42:29.639Z,21.40
2022-08-16T04:45:02.069Z,21.30
2022-08-16T04:47:36.294Z,21.20
2022-08-16T04:50:08.578Z,21.20
2022-08-16T04:52:41.027Z,21.10
2022-08-16T04:55:19.727Z,21.10
2022-08-16T04:57:53.843Z,21.00
2022-08-16T05:00:32.422Z,21.00
2022-08-16T05:03:11.287Z,20.90
2022-08-16T05:05:55.918Z,20.90
2022-08-16T05:08:32.630Z,20.90
2022-08-16T05:11:09.126Z,20.70
2022-08-16T05:13:43.470Z,20.70
2022-08-16T05:16:20.000Z,20.70
2022-08-16T05:18:58.449Z,20.60
2022-08-16T05:21:55.016Z,20.60
2022-08-16T05:24:27.590Z,20.50
2022-08-16T05:26:58.374Z,20.50
2022-08-16T05:30:00.013Z,20.40
2022-08-16T05:32:32.391Z,20.30
2022-08-16T05:35:11.114Z,20.30
2022-08-16T05:37:43.851Z,20.20
2022-08-16T05:40:17.823Z,20.20
2022-08-16T05:42:50.475Z,20.10
2022-08-16T05:45:23.742Z,20.10
2022-08-16T05:47:59.789Z,20.00
2022-08-16T05:50:34.467Z,20.00
2022-08-16T05:53:05.590Z,19.90
2022-08-16T05:55:40.754Z,19.90
2022-08-16T05:58:31.662Z,19.80
2022-08-16T06:01:03.498Z,19.70
2022-08-16T06:03:38.208Z,19.70
2022-08-16T06:09:08.909Z,19.60
2022-08-16T06:11:40.411Z,19.50
2022-08-16T06:14:14.993Z,19.50
2022-08-16T06:16:50.615Z,19.40
2022-08-16T06:19:22.639Z,19.30
2022-08-16T06:21:58.513Z,19.30
2022-08-16T06:24:54.127Z,19.20
2022-08-16T06:27:22.785Z,19.20
2022-08-16T06:29:55.044Z,19.10
2022-08-16T06:32:27.573Z,19.00
2022-08-16T06:35:02.764Z,19.00
2022-08-16T06:37:38.419Z,18.90
2022-08-16T06:40:12.465Z,18.90
2022-08-16T06:42:48.482Z,18.90
2022-08-16T06:45:20.026Z,18.80
2022-08-16T06:47:53.231Z,18.80
2022-08-16T06:50:29.965Z,18.80
2022-08-16T06:53:08.488Z,18.70
2022-08-16T06:55:41.212Z,18.70
2022-08-16T06:58:22.735Z,18.60
2022-08-16T07:00:55.891Z,18.60
2022-08-16T07:03:32.270Z,18.60
2022-08-16T07:06:04.091Z,18.60
2022-08-16T07:08:38.292Z,18.60
2022-08-16T07:11:10.770Z,18.50
2022-08-16T07:14:23.479Z,18.50
2022-08-16T07:16:33.990Z,18.50
2022-08-16T07:19:05.559Z,18.40
2022-08-16T07:21:45.749Z,18.40
2022-08-16T07:24:31.134Z,18.40
2022-08-16T07:27:02.765Z,18.30
2022-08-16T07:29:35.194Z,18.30
2022-08-16T07:32:07.290Z,18.30
2022-08-16T07:34:48.623Z,18.20
2022-08-16T07:37:23.198Z,18.10
2022-08-16T07:39:57.659Z,18.10
2022-08-16T07:42:35.425Z,18.00
2022-08-16T07:45:10.445Z,18.00
2022-08-16T07:47:41.962Z,17.90
2022-08-16T07:50:56.727Z,17.90
2022-08-16T07:53:07.246Z,17.90
2022-08-16T07:55:47.619Z,17.90
2022-08-16T07:58:33.820Z,17.80
2022-08-16T08:01:10.459Z,17.80
2022-08-16T08:03:48.391Z,17.80
2022-08-16T08:06:21.397Z,17.80
2022-08-16T08:08:57.319Z,17.80
2022-08-16T08:11:33.595Z,17.80
2022-08-16T08:14:06.852Z,17.90
2022-08-16T08:16:38.165Z,17.90
2022-08-16T08:19:16.919Z,17.90
2022-08-16T08:21:59.353Z,17.90
2022-08-16T08:24:37.185Z,17.90
2022-08-16T08:27:11.982Z,17.90
2022-08-16T08:29:45.209Z,17.80
2022-08-16T08:33:01.938Z,17.80
2022-08-16T08:35:28.773Z,17.80
2022-08-16T08:38:00.305Z,17.70
2022-08-16T08:40:33.075Z,17.60
2022-08-16T08:43:12.535Z,17.60
2022-08-16T08:45:52.976Z,17.60
2022-08-16T08:48:32.903Z,17.70
2022-08-16T08:51:09.044Z,17.60
2022-08-16T08:53:41.576Z,17.50
2022-08-16T08:56:23.090Z,17.50
2022-08-16T08:59:02.069Z,17.50
2022-08-16T09:01:42.643Z,17.40
2022-08-16T09:04:18.462Z,17.40
2022-08-16T09:06:50.371Z,17.40
2022-08-16T09:09:22.387Z,17.40
2022-08-16T09:12:06.516Z,17.40
2022-08-16T09:14:49.424Z,17.40
2022-08-16T09:17:45.453Z,17.50
2022-08-16T09:20:15.956Z,17.40
2022-08-16T09:22:52.290Z,17.40
2022-08-16T09:25:26.288Z,17.40
2022-08-16T09:28:09.245Z,17.30
2022-08-16T09:30:44.079Z,17.30
2022-08-16T09:33:19.666Z,17.20
2022-08-16T09:35:53.353Z,17.30
2022-08-16T09:38:32.264Z,17.20
2022-08-16T09:41:04.868Z,17.10
2022-08-16T09:43:58.151Z,17.10
2022-08-16T09:46:44.821Z,17.10
2022-08-16T09:49:20.605Z,17.00
2022-08-16T09:51:55.580Z,16.90
2022-08-16T09:54:32.337Z,16.90
2022-08-16T09:57:04.216Z,16.80
2022-08-16T09:59:38.715Z,16.70
2022-08-16T10:02:27.179Z,16.60
2022-08-16T10:05:00.537Z,16.60
2022-08-16T10:07:55.833Z,16.60
2022-08-16T10:10:30.782Z,16.60
2022-08-16T10:13:14.376Z,16.60
2022-08-16T10:15:55.754Z,16.60
2022-08-16T10:18:56.647Z,16.60
2022-08-16T10:21:23.578Z,16.60
2022-08-16T10:23:55.703Z,16.60
2022-08-16T10:27:16.669Z,16.50
2022-08-16T10:29:20.154Z,16.50
2022-08-16T10:31:53.532Z,16.50
2022-08-16T10:34:31.070Z,16.50
2022-08-16T10:37:06.107Z,16.40
2022-08-16T10:39:41.448Z,16.40
2022-08-16T10:42:14.434Z,16.30
2022-08-16T10:44:53.445Z,16.30
2022-08-16T10:47:25.124Z,16.30
2022-08-16T10:50:00.313Z,16.40
2022-08-16T10:58:01.066Z,16.40
2022-08-16T11:00:44.256Z,16.40
2022-08-16T11:06:13.031Z,16.30
2022-08-16T11:08:45.757Z,16.30
2022-08-16T11:11:19.832Z,16.30
2022-08-16T11:14:11.016Z,16.30
2022-08-16T11:19:59.992Z,16.20
2022-08-16T11:22:39.144Z,16.20
2022-08-16T11:29:12.240Z,16.20
2022-08-16T11:31:08.060Z,16.10
2022-08-16T11:33:55.133Z,16.10
2022-08-16T11:36:28.194Z,16.10
2022-08-16T11:39:02.807Z,16.10
2022-08-16T11:41:35.045Z,16.10
2022-08-16T11:44:06.926Z,16.10
2022-08-16T11:46:44.677Z,16.00
2022-08-16T11:49:17.717Z,15.90
2022-08-16T11:51:51.575Z,15.90
2022-08-16T11:54:36.244Z,15.90
2022-08-16T11:57:08.848Z,15.90
2022-08-16T11:59:40.764Z,15.90
2022-08-16T12:02:31.290Z,15.80
2022-08-16T12:05:03.764Z,15.80
2022-08-16T12:07:37.044Z,15.80
2022-08-16T12:10:14.396Z,15.80
2022-08-16T12:12:46.723Z,15.70
2022-08-16T12:15:18.807Z,15.70
2022-08-16T12:17:50.364Z,15.70
2022-08-16T12:20:27.556Z,15.70
2022-08-16T12:23:01.788Z,15.70
2022-08-16T12:25:36.863Z,15.60
2022-08-16T12:28:10.591Z,15.60
2022-08-16T12:30:43.555Z,15.60
2022-08-16T12:33:25.299Z,15.60
2022-08-16T12:35:56.789Z,15.60
2022-08-16T12:38:40.898Z,15.50
2022-08-16T12:41:25.377Z,15.50
2022-08-16T12:44:01.153Z,15.50
2022-08-16T12:46:33.596Z,15.50
2022-08-16T12:49:04.249Z,15.50
2022-08-16T12:51:59.894Z,15.50
2022-08-16T12:54:28.468Z,15.50
2022-08-16T12:57:04.435Z,15.50
2022-08-16T12:59:37.775Z,15.40
2022-08-16T13:02:12.645Z,15.40
2022-08-16T13:04:54.767Z,15.40
2022-08-16T13:07:27.142Z,15.40
2022-08-16T13:10:00.878Z,15.40
2022-08-16T13:12:42.722Z,15.30
2022-08-16T13:15:16.742Z,15.20
2022-08-16T13:17:50.281Z,15.20
2022-08-16T13:20:24.637Z,15.40
2022-08-16T13:23:01.305Z,15.30
2022-08-16T13:25:37.441Z,15.30
2022-08-16T13:28:14.990Z,15.30
2022-08-16T13:30:50.095Z,15.30
2022-08-16T13:33:29.786Z,15.30
2022-08-16T13:36:02.860Z,15.30
2022-08-16T13:38:37.023Z,15.30
2022-08-16T13:41:09.697Z,15.40
2022-08-16T13:43:44.552Z,15.40
2022-08-16T13:46:30.139Z,15.40
2022-08-16T13:49:02.302Z,15.40
2022-08-16T13:51:34.087Z,15.50
2022-08-16T13:54:06.918Z,15.50
2022-08-16T13:56:40.582Z,15.50
2022-08-16T13:59:20.612Z,15.50
2022-08-16T14:01:55.025Z,15.50
2022-08-16T14:04:29.387Z,15.50
2022-08-16T14:07:01.758Z,15.50
2022-08-16T14:09:34.682Z,15.50
2022-08-16T14:12:17.548Z,15.60
2022-08-16T14:14:56.371Z,15.60
2022-08-16T14:17:31.325Z,15.60
2022-08-16T14:20:21.461Z,15.70
2022-08-16T14:22:54.707Z,15.70
2022-08-16T14:25:27.463Z,15.80
2022-08-16T14:28:00.233Z,15.80
2022-08-16T14:30:34.340Z,15.80
2022-08-16T14:33:06.271Z,15.90
2022-08-16T14:35:48.768Z,15.90
2022-08-16T14:38:24.047Z,16.10
2022-08-16T14:40:55.844Z,16.10
2022-08-16T14:43:32.968Z,16.20
2022-08-16T14:46:09.069Z,16.30
2022-08-16T14:51:27.397Z,16.40
2022-08-16T14:54:01.584Z,16.50
2022-08-16T14:56:42.614Z,16.60
2022-08-16T14:59:14.981Z,16.60
2022-08-16T15:01:58.740Z,16.70
2022-08-16T15:04:47.831Z,16.70
2022-08-16T15:07:22.157Z,16.80
2022-08-16T15:10:00.921Z,16.90
2022-08-16T15:12:36.396Z,17.10
2022-08-16T15:15:16.489Z,17.10
2022-08-16T15:17:54.213Z,17.20
2022-08-16T15:20:32.098Z,17.30
2022-08-16T15:23:06.600Z,17.40
2022-08-16T15:25:41.123Z,17.50
2022-08-16T15:28:31.086Z,17.60
2022-08-16T15:31:05.943Z,17.60
2022-08-16T15:33:51.086Z,17.70
2022-08-16T15:39:30.359Z,18.00
2022-08-16T15:44:58.417Z,18.20
2022-08-16T15:50:11.497Z,18.30
2022-08-16T15:52:42.737Z,18.30
2022-08-16T15:55:23.967Z,18.30
2022-08-16T15:58:35.321Z,18.40
2022-08-16T16:00:58.512Z,18.50
2022-08-16T16:03:34.482Z,18.50
2022-08-16T16:06:10.069Z,18.60
2022-08-16T16:08:44.732Z,18.70
2022-08-16T16:11:20.484Z,18.80
2022-08-16T16:13:58.566Z,18.80
2022-08-16T16:16:30.665Z,18.80
2022-08-16T16:21:55.542Z,19.00
2022-08-16T16:24:31.605Z,19.20
2022-08-16T16:27:07.864Z,19.20
2022-08-16T16:32:34.146Z,19.40
2022-08-16T16:38:07.881Z,19.70
2022-08-16T16:40:46.443Z,19.80
2022-08-16T16:43:31.394Z,19.90
2022-08-16T16:46:05.853Z,19.90
2022-08-16T16:48:55.787Z,19.90
2022-08-16T16:51:28.380Z,20.00
2022-08-16T16:54:08.179Z,20.00
2022-08-16T16:56:39.999Z,20.00
2022-08-16T16:59:19.873Z,20.20
2022-08-16T17:01:59.286Z,20.30
2022-08-16T17:04:47.228Z,20.40
2022-08-16T17:07:24.001Z,20.50
2022-08-16T17:09:59.436Z,20.60
2022-08-16T17:12:46.914Z,20.70
2022-08-16T17:15:18.745Z,20.70
2022-08-16T17:19:16.925Z,20.80
2022-08-16T17:20:42.268Z,20.90
2022-08-16T17:23:13.721Z,21.00
2022-08-16T17:25:52.351Z,21.00
2022-08-16T17:28:57.630Z,21.00
2022-08-16T17:31:17.237Z,21.30
2022-08-16T17:33:54.930Z,21.50
2022-08-16T17:36:36.246Z,21.60
2022-08-16T17:39:21.479Z,21.70
2022-08-16T17:42:29.457Z,21.70
2022-08-16T17:45:00.773Z,21.60
2022-08-16T17:47:31.854Z,21.40
2022-08-16T17:50:02.926Z,21.40
2022-08-16T17:52:35.923Z,21.40
2022-08-16T17:55:27.545Z,21.40
2022-08-16T17:58:01.352Z,21.40
2022-08-16T18:00:45.485Z,21.40
2022-08-16T18:04:03.264Z,21.60
2022-08-16T18:06:34.152Z,21.80
2022-08-16T18:09:05.573Z,21.70
2022-08-16T18:11:41.262Z,21.40
2022-08-16T18:14:19.586Z,21.30
2022-08-16T18:17:11.749Z,21.30
2022-08-16T18:19:43.150Z,21.30
2022-08-16T18:22:21.704Z,21.50
2022-08-16T18:24:57.327Z,21.60
2022-08-16T18:27:29.432Z,21.70
2022-08-16T18:30:11.335Z,21.90
2022-08-16T18:32:51.460Z,22.10
2022-08-16T18:35:23.953Z,22.30
2022-08-16T18:37:55.156Z,22.40
2022-08-16T18:40:47.196Z,22.10
2022-08-16T18:44:23.120Z,22.00
2022-08-16T18:46:18.583Z,22.10
2022-08-16T18:48:49.768Z,22.30
2022-08-16T18:51:24.993Z,22.30
2022-08-16T18:53:57.318Z,22.40
2022-08-16T18:56:56.273Z,22.30
2022-08-16T18:59:20.713Z,22.40
2022-08-16T19:01:59.674Z,22.60
2022-08-16T19:04:55.435Z,22.80
2022-08-16T19:07:34.382Z,22.80
2022-08-16T19:10:05.243Z,22.70
2022-08-16T19:12:42.101Z,22.90
2022-08-16T19:15:16.420Z,22.90
2022-08-16T19:17:50.421Z,22.60
2022-08-16T19:20:24.183Z,22.60
2022-08-16T19:23:10.027Z,22.80
2022-08-16T19:25:47.297Z,23.00
2022-08-16T19:28:49.051Z,23.10
2022-08-16T19:31:24.456Z,23.30
2022-08-16T19:33:59.190Z,23.40
2022-08-16T19:36:35.159Z,23.40
2022-08-16T19:39:10.802Z,23.10
2022-08-16T19:41:53.416Z,23.30
2022-08-16T19:44:25.615Z,23.40
2022-08-16T19:46:57.734Z,23.20
2022-08-16T19:49:31.430Z,23.50
2022-08-16T19:52:11.351Z,23.60
2022-08-16T19:54:42.482Z,23.80
2022-08-16T19:57:13.838Z,24.00
2022-08-16T19:59:45.069Z,24.10
2022-08-16T20:02:35.420Z,24.20
2022-08-16T20:05:11.041Z,24.10
2022-08-16T20:07:42.991Z,24.00
2022-08-16T20:10:17.259Z,24.00
2022-08-16T20:12:58.408Z,24.00
2022-08-16T20:15:40.641Z,24.20
2022-08-16T20:18:25.034Z,24.30
2022-08-16T20:20:59.454Z,24.20
2022-08-16T20:23:31.557Z,24.20
2022-08-16T20:26:03.551Z,24.50
2022-08-16T20:28:52.046Z,24.70
2022-08-16T20:31:24.879Z,24.70
2022-08-16T20:33:56.228Z,25.00
2022-08-16T20:36:30.904Z,25.00
2022-08-16T20:39:06.304Z,25.40
2022-08-16T20:41:42.318Z,25.70
2022-08-16T20:44:15.618Z,25.80
2022-08-16T20:46:54.937Z,26.00
2022-08-16T20:49:25.840Z,26.20
2022-08-16T20:55:01.885Z,26.50
2022-08-16T20:57:42.169Z,26.70
2022-08-16T21:00:21.298Z,26.70
2022-08-16T21:02:53.234Z,26.50
2022-08-16T21:05:30.942Z,26.40
2022-08-16T21:08:34.424Z,26.40
2022-08-16T21:11:29.325Z,26.60
2022-08-16T21:14:01.137Z,26.80
2022-08-16T21:16:32.932Z,26.70
2022-08-16T21:19:05.267Z,27.00
2022-08-16T21:21:38.017Z,27.00
2022-08-16T21:24:35.229Z,27.10
2022-08-16T21:27:06.779Z,27.30
2022-08-16T21:29:42.872Z,27.50
2022-08-16T21:32:16.866Z,27.40
2022-08-16T21:34:49.875Z,27.80
2022-08-16T21:37:22.845Z,27.10
2022-08-16T21:40:13.263Z,26.70
2022-08-16T21:42:46.280Z,27.10
2022-08-16T21:45:32.336Z,27.60
2022-08-16T21:48:04.391Z,28.00
2022-08-16T21:50:36.431Z,27.80
2022-08-16T21:53:13.430Z,28.20
2022-08-16T21:56:24.135Z,28.30
2022-08-16T22:02:02.658Z,29.10
2022-08-16T22:11:07.128Z,29.70
2022-08-16T22:13:21.482Z,29.30
2022-08-16T22:16:03.057Z,29.60
2022-08-16T22:18:42.776Z,29.70
2022-08-16T22:21:28.379Z,29.70
2022-08-16T22:24:00.379Z,29.60
2022-08-16T22:26:32.701Z,29.40
2022-08-16T22:29:08.696Z,29.20
2022-08-16T22:34:28.160Z,28.80
2022-08-16T22:36:59.744Z,28.90
2022-08-16T22:39:39.851Z,29.10
2022-08-16T22:45:45.226Z,29.40
2022-08-16T22:48:20.681Z,29.60
2022-08-16T22:50:57.138Z,29.70
2022-08-16T22:56:26.695Z,29.70
2022-08-16T22:58:59.687Z,29.70
2022-08-16T23:01:31.703Z,29.90
2022-08-16T23:04:24.267Z,30.20
2022-08-16T23:06:55.693Z,30.20
2022-08-16T23:09:27.834Z,30.60
2022-08-16T23:12:05.373Z,30.70
2022-08-16T23:14:37.315Z,30.40
2022-08-16T23:17:09.595Z,30.50
2022-08-16T23:19:43.238Z,30.60
2022-08-16T23:22:37.160Z,30.90
2022-08-16T23:25:30.767Z,30.60
2022-08-16T23:28:05.002Z,30.80
2022-08-16T23:30:42.990Z,30.70
2022-08-16T23:33:19.714Z,30.80
2022-08-16T23:35:55.326Z,30.90
2022-08-16T23:38:38.374Z,31.00
2022-08-16T23:41:13.512Z,31.00
2022-08-16T23:47:08.542Z,31.10
2022-08-16T23:49:56.621Z,31.20
2022-08-16T23:52:53.877Z,31.20
2022-08-16T23:55:32.431Z,30.90
