createdAt,value
2018-12-18T00:01:19.487Z,7.77
2018-12-18T00:03:51.124Z,7.63
2018-12-18T00:06:21.390Z,7.88
2018-12-18T00:08:51.818Z,7.96
2018-12-18T00:11:22.511Z,8.04
2018-12-18T00:13:53.436Z,8.02
2018-12-18T00:16:23.753Z,8.09
2018-12-18T00:18:54.472Z,8.11
2018-12-18T00:21:25.024Z,8.09
2018-12-18T00:23:56.317Z,8.12
2018-12-18T00:26:26.700Z,8.14
2018-12-18T00:28:57.139Z,8.16
2018-12-18T00:31:27.368Z,8.10
2018-12-18T00:33:57.861Z,8.11
2018-12-18T00:36:28.503Z,8.08
2018-12-18T00:38:59.153Z,7.72
2018-12-18T00:41:29.372Z,7.81
2018-12-18T00:44:00.451Z,7.87
2018-12-18T00:46:31.125Z,8.01
2018-12-18T00:49:01.403Z,8.03
2018-12-18T00:51:31.775Z,8.09
2018-12-18T00:54:03.156Z,8.10
2018-12-18T00:56:33.652Z,8.11
2018-12-18T00:59:04.082Z,8.14
2018-12-18T01:01:34.317Z,8.03
2018-12-18T01:04:05.638Z,8.10
2018-12-18T01:06:36.188Z,8.11
2018-12-18T01:09:08.796Z,8.11
2018-12-18T01:11:39.347Z,8.04
2018-12-18T01:14:10.491Z,8.06
2018-12-18T01:16:41.264Z,8.08
2018-12-18T01:19:12.012Z,8.09
2018-12-18T01:21:42.208Z,8.00
2018-12-18T01:24:12.779Z,7.86
2018-12-18T01:26:43.445Z,7.77
2018-12-18T01:29:14.315Z,7.71
2018-12-18T01:31:44.840Z,7.79
2018-12-18T01:34:15.460Z,7.94
2018-12-18T01:36:46.104Z,8.06
2018-12-18T01:39:16.842Z,8.04
2018-12-18T01:41:47.470Z,8.07
2018-12-18T01:44:18.672Z,8.05
2018-12-18T01:46:49.051Z,8.06
2018-12-18T01:49:19.519Z,8.06
2018-12-18T01:51:50.199Z,8.11
2018-12-18T01:54:21.855Z,8.15
2018-12-18T01:56:52.353Z,8.17
2018-12-18T01:59:22.903Z,8.02
2018-12-18T02:01:53.544Z,8.07
2018-12-18T02:04:24.076Z,8.11
2018-12-18T02:06:54.460Z,8.10
2018-12-18T02:09:25.115Z,7.89
2018-12-18T02:11:55.593Z,7.56
2018-12-18T02:14:26.878Z,7.52
2018-12-18T02:16:57.202Z,7.67
2018-12-18T02:19:28.083Z,7.71
2018-12-18T02:21:58.567Z,7.41
2018-12-18T02:24:30.344Z,7.49
2018-12-18T02:27:00.890Z,7.30
2018-12-18T02:29:31.327Z,7.29
2018-12-18T02:32:01.932Z,7.19
2018-12-18T02:34:33.278Z,7.15
2018-12-18T02:37:03.550Z,7.26
2018-12-18T02:39:34.099Z,7.24
2018-12-18T02:42:04.475Z,7.10
2018-12-18T02:44:36.109Z,6.81
2018-12-18T02:47:06.599Z,6.68
2018-12-18T02:49:37.166Z,7.26
2018-12-18T02:52:07.758Z,7.36
2018-12-18T02:54:39.556Z,7.51
2018-12-18T02:57:09.939Z,7.51
2018-12-18T02:59:40.413Z,7.56
2018-12-18T03:02:10.917Z,7.63
2018-12-18T03:04:41.261Z,7.32
2018-12-18T03:07:11.703Z,6.78
2018-12-18T03:09:42.216Z,6.99
2018-12-18T03:12:12.754Z,7.25
2018-12-18T03:14:43.895Z,7.29
2018-12-18T03:17:14.196Z,7.32
2018-12-18T03:19:44.689Z,7.38
2018-12-18T03:22:15.166Z,7.36
2018-12-18T03:24:45.939Z,7.15
2018-12-18T03:27:16.396Z,6.94
2018-12-18T03:29:46.828Z,6.93
2018-12-18T03:32:21.373Z,6.95
2018-12-18T03:34:52.683Z,7.19
2018-12-18T03:37:23.133Z,7.34
2018-12-18T03:39:53.677Z,7.47
2018-12-18T03:42:24.246Z,7.56
2018-12-18T03:44:55.862Z,7.54
2018-12-18T03:47:26.347Z,7.34
2018-12-18T03:49:57.309Z,7.14
2018-12-18T03:52:27.614Z,6.97
2018-12-18T03:54:58.471Z,5.21
2018-12-18T03:57:28.765Z,6.90
2018-12-18T03:59:59.296Z,7.27
2018-12-18T04:02:30.022Z,7.29
2018-12-18T04:05:00.768Z,6.94
2018-12-18T04:07:31.660Z,6.56
2018-12-18T04:10:02.161Z,6.37
2018-12-18T04:12:32.709Z,6.26
2018-12-18T04:15:03.565Z,6.33
2018-12-18T04:17:33.977Z,6.50
2018-12-18T04:20:04.949Z,6.99
2018-12-18T04:22:35.540Z,7.04
2018-12-18T04:25:06.117Z,7.21
2018-12-18T04:27:36.529Z,7.33
2018-12-18T04:30:07.845Z,7.13
2018-12-18T04:32:38.050Z,7.26
2018-12-18T04:35:08.275Z,7.50
2018-12-18T04:37:38.854Z,7.17
2018-12-18T04:40:09.534Z,7.31
2018-12-18T04:42:40.148Z,7.35
2018-12-18T04:45:11.411Z,7.49
2018-12-18T04:47:41.826Z,7.56
2018-12-18T04:50:12.326Z,7.41
2018-12-18T04:52:42.756Z,7.40
2018-12-18T04:55:14.045Z,7.52
2018-12-18T04:57:44.565Z,7.57
2018-12-18T05:00:15.198Z,7.60
2018-12-18T05:02:45.330Z,7.54
2018-12-18T05:05:16.150Z,7.53
2018-12-18T05:07:46.352Z,7.27
2018-12-18T05:10:16.804Z,7.12
2018-12-18T05:12:46.823Z,7.35
2018-12-18T05:15:18.118Z,7.07
2018-12-18T05:17:48.779Z,7.08
2018-12-18T05:20:19.809Z,6.87
2018-12-18T05:22:50.246Z,6.73
2018-12-18T05:25:21.744Z,6.53
2018-12-18T05:27:51.832Z,6.54
2018-12-18T05:30:22.460Z,6.80
2018-12-18T05:32:53.019Z,6.69
2018-12-18T05:35:24.482Z,6.65
2018-12-18T05:37:54.696Z,6.95
2018-12-18T05:40:25.201Z,7.01
2018-12-18T05:42:55.510Z,7.05
2018-12-18T05:45:26.459Z,6.94
2018-12-18T05:47:56.766Z,6.82
2018-12-18T05:50:27.274Z,6.92
2018-12-18T05:52:57.917Z,6.89
2018-12-18T05:55:29.067Z,6.88
2018-12-18T05:57:59.624Z,6.66
2018-12-18T06:00:30.324Z,6.44
2018-12-18T06:03:01.089Z,6.91
2018-12-18T06:05:31.891Z,7.12
2018-12-18T06:08:02.467Z,7.36
2018-12-18T06:10:32.983Z,7.40
2018-12-18T06:13:03.566Z,7.03
2018-12-18T06:15:34.401Z,7.24
2018-12-18T06:18:05.088Z,7.22
2018-12-18T06:20:35.646Z,7.36
2018-12-18T06:23:06.203Z,7.22
2018-12-18T06:25:36.970Z,7.03
2018-12-18T06:28:07.264Z,6.98
2018-12-18T06:30:37.924Z,6.83
2018-12-18T06:33:08.462Z,7.14
2018-12-18T06:35:39.434Z,7.32
2018-12-18T06:38:09.760Z,7.39
2018-12-18T06:40:40.187Z,7.31
2018-12-18T06:43:10.740Z,7.42
2018-12-18T06:45:42.421Z,7.32
2018-12-18T06:48:12.902Z,6.74
2018-12-18T06:50:43.692Z,6.61
2018-12-18T06:53:14.291Z,6.69
2018-12-18T06:55:45.914Z,6.64
2018-12-18T06:58:16.385Z,6.61
2018-12-18T07:00:46.860Z,6.73
2018-12-18T07:03:17.195Z,6.88
2018-12-18T07:05:47.475Z,7.13
2018-12-18T07:08:17.750Z,7.38
2018-12-18T07:10:48.001Z,7.07
2018-12-18T07:13:18.125Z,6.77
2018-12-18T07:15:49.201Z,7.18
2018-12-18T07:18:19.783Z,7.52
2018-12-18T07:20:50.623Z,7.68
2018-12-18T07:23:21.155Z,7.76
2018-12-18T07:25:53.570Z,7.62
2018-12-18T07:28:23.999Z,7.14
2018-12-18T07:30:54.746Z,7.50
2018-12-18T07:33:25.304Z,7.50
2018-12-18T07:35:56.107Z,7.76
2018-12-18T07:38:26.474Z,8.02
2018-12-18T07:40:57.112Z,7.82
2018-12-18T07:43:27.534Z,7.60
2018-12-18T07:45:58.583Z,7.17
2018-12-18T07:48:28.844Z,7.62
2018-12-18T07:50:59.440Z,6.87
2018-12-18T07:53:29.652Z,6.84
2018-12-18T07:56:00.436Z,7.15
2018-12-18T07:58:30.903Z,7.05
2018-12-18T08:01:01.419Z,7.20
2018-12-18T08:03:32.245Z,6.90
2018-12-18T08:06:03.063Z,6.64
2018-12-18T08:08:33.404Z,7.09
2018-12-18T08:11:03.803Z,7.28
2018-12-18T08:13:34.296Z,7.38
2018-12-18T08:16:05.695Z,7.33
2018-12-18T08:18:35.597Z,7.74
2018-12-18T08:21:06.483Z,7.16
2018-12-18T08:23:37.014Z,7.67
2018-12-18T08:26:07.243Z,7.25
2018-12-18T08:28:37.618Z,7.26
2018-12-18T08:31:07.921Z,7.52
2018-12-18T08:33:38.536Z,7.62
2018-12-18T08:36:09.653Z,7.51
2018-12-18T08:38:40.128Z,7.49
2018-12-18T08:41:10.821Z,7.33
2018-12-18T08:43:41.479Z,7.41
2018-12-18T08:46:12.064Z,7.60
2018-12-18T08:48:42.474Z,7.75
2018-12-18T08:51:13.228Z,7.52
2018-12-18T08:53:43.592Z,7.29
2018-12-18T08:56:14.592Z,7.48
2018-12-18T08:58:45.035Z,7.36
2018-12-18T09:01:15.443Z,7.56
2018-12-18T09:03:45.873Z,7.41
2018-12-18T09:06:17.532Z,7.39
2018-12-18T09:08:48.031Z,7.54
2018-12-18T09:11:18.700Z,7.70
2018-12-18T09:13:49.247Z,7.58
2018-12-18T09:16:25.217Z,7.50
2018-12-18T09:18:55.724Z,7.64
2018-12-18T09:21:26.206Z,7.56
2018-12-18T09:23:56.659Z,7.67
2018-12-18T09:26:27.618Z,8.02
2018-12-18T09:28:57.882Z,8.21
2018-12-18T09:31:28.277Z,7.99
2018-12-18T09:33:58.667Z,8.17
2018-12-18T09:36:29.430Z,8.17
2018-12-18T09:39:04.924Z,8.34
2018-12-18T09:41:40.544Z,8.46
2018-12-18T09:44:15.129Z,8.29
2018-12-18T09:46:46.137Z,8.27
2018-12-18T09:49:16.645Z,8.25
2018-12-18T09:51:47.303Z,8.21
2018-12-18T09:54:17.391Z,8.30
2018-12-18T09:56:52.036Z,8.09
2018-12-18T09:59:22.795Z,8.42
2018-12-18T10:01:53.344Z,8.58
2018-12-18T10:04:23.760Z,8.41
2018-12-18T10:06:55.092Z,8.48
2018-12-18T10:09:25.520Z,8.38
2018-12-18T10:11:55.882Z,8.40
2018-12-18T10:14:26.168Z,8.59
2018-12-18T10:16:57.937Z,8.63
2018-12-18T10:19:28.574Z,8.49
2018-12-18T10:21:59.506Z,8.62
2018-12-18T10:24:29.939Z,8.66
2018-12-18T10:27:01.263Z,8.67
2018-12-18T10:29:31.749Z,8.51
2018-12-18T10:32:02.125Z,8.60
2018-12-18T10:34:32.529Z,8.61
2018-12-18T10:37:03.903Z,8.56
2018-12-18T10:39:34.628Z,7.90
2018-12-18T10:42:05.171Z,7.83
2018-12-18T10:44:35.320Z,7.72
2018-12-18T10:47:06.840Z,7.74
2018-12-18T10:49:37.094Z,7.83
2018-12-18T10:52:07.586Z,7.76
2018-12-18T10:54:37.920Z,8.04
2018-12-18T10:57:09.515Z,7.99
2018-12-18T10:59:39.931Z,7.95
2018-12-18T11:02:11.174Z,7.87
2018-12-18T11:04:41.528Z,7.77
2018-12-18T11:07:12.831Z,7.73
2018-12-18T11:09:43.327Z,7.29
2018-12-18T11:12:16.404Z,7.37
2018-12-18T11:14:46.801Z,7.55
2018-12-18T11:17:17.059Z,7.22
2018-12-18T11:19:47.608Z,7.38
2018-12-18T11:22:18.079Z,7.19
2018-12-18T11:24:48.679Z,7.54
2018-12-18T11:27:19.597Z,7.46
2018-12-18T11:29:49.997Z,6.94
2018-12-18T11:32:20.552Z,6.49
2018-12-18T11:34:50.898Z,6.90
2018-12-18T11:37:22.080Z,6.54
2018-12-18T11:39:52.549Z,6.90
2018-12-18T11:42:22.889Z,6.88
2018-12-18T11:44:53.320Z,7.04
2018-12-18T11:47:24.259Z,6.82
2018-12-18T11:49:54.755Z,6.79
2018-12-18T11:52:25.360Z,7.01
2018-12-18T11:54:55.714Z,7.23
2018-12-18T11:57:26.501Z,7.00
2018-12-18T11:59:57.184Z,6.70
2018-12-18T12:02:27.607Z,6.78
2018-12-18T12:04:58.132Z,6.57
2018-12-18T12:07:28.843Z,6.94
2018-12-18T12:09:59.079Z,6.75
2018-12-18T12:12:29.699Z,7.09
2018-12-18T12:15:00.541Z,6.84
2018-12-18T12:17:31.615Z,7.03
2018-12-18T12:20:02.138Z,6.71
2018-12-18T12:22:32.483Z,6.54
2018-12-18T12:25:03.164Z,6.92
2018-12-18T12:27:36.573Z,6.54
2018-12-18T12:30:08.441Z,6.51
2018-12-18T12:32:38.869Z,6.92
2018-12-18T12:35:09.500Z,6.99
2018-12-18T12:37:40.733Z,6.87
2018-12-18T12:40:11.364Z,7.20
2018-12-18T12:42:41.866Z,7.02
2018-12-18T12:45:12.316Z,6.75
2018-12-18T12:47:45.876Z,6.81
2018-12-18T12:50:16.362Z,6.45
2018-12-18T12:52:46.772Z,6.54
2018-12-18T12:55:17.097Z,6.64
2018-12-18T12:57:47.825Z,6.79
2018-12-18T13:00:17.956Z,6.53
2018-12-18T13:02:48.376Z,6.98
2018-12-18T13:05:18.908Z,6.65
2018-12-18T13:07:49.444Z,6.65
2018-12-18T13:10:19.974Z,6.55
2018-12-18T13:12:50.319Z,6.42
2018-12-18T13:15:20.923Z,6.20
2018-12-18T13:17:52.184Z,6.68
2018-12-18T13:20:22.595Z,6.84
2018-12-18T13:22:53.373Z,6.58
2018-12-18T13:25:23.828Z,6.95
2018-12-18T13:27:54.795Z,6.82
2018-12-18T13:30:25.158Z,6.73
2018-12-18T13:32:55.538Z,6.28
2018-12-18T13:35:25.987Z,6.49
2018-12-18T13:37:56.703Z,6.77
2018-12-18T13:40:27.361Z,6.58
2018-12-18T13:42:57.971Z,6.57
2018-12-18T13:45:28.513Z,6.78
2018-12-18T13:47:59.896Z,6.71
2018-12-18T13:50:30.491Z,6.73
2018-12-18T13:53:00.822Z,6.58
2018-12-18T13:55:36.602Z,6.67
2018-12-18T13:58:04.907Z,7.21
2018-12-18T14:00:35.469Z,7.10
2018-12-18T14:03:05.982Z,6.80
2018-12-18T14:05:36.636Z,6.55
2018-12-18T14:08:07.938Z,6.92
2018-12-18T14:10:38.684Z,6.94
2018-12-18T14:13:08.847Z,6.80
2018-12-18T14:15:39.228Z,6.91
2018-12-18T14:18:09.977Z,6.41
2018-12-18T14:20:40.332Z,6.33
2018-12-18T14:23:11.182Z,6.18
2018-12-18T14:25:41.751Z,6.52
2018-12-18T14:28:12.229Z,6.60
2018-12-18T14:30:42.680Z,6.57
2018-12-18T14:33:13.098Z,6.50
2018-12-18T14:35:43.501Z,5.81
2018-12-18T14:38:14.295Z,5.83
2018-12-18T14:40:44.846Z,5.88
2018-12-18T14:43:15.572Z,5.88
2018-12-18T14:45:46.200Z,6.07
2018-12-18T14:48:17.761Z,6.03
2018-12-18T14:50:48.513Z,5.85
2018-12-18T14:53:19.020Z,5.86
2018-12-18T14:55:49.744Z,6.03
2018-12-18T14:58:20.625Z,5.67
2018-12-18T15:00:51.058Z,5.82
2018-12-18T15:03:21.448Z,5.72
2018-12-18T15:05:51.842Z,5.60
2018-12-18T15:08:23.095Z,5.62
2018-12-18T15:10:53.440Z,5.48
2018-12-18T15:13:23.889Z,5.86
2018-12-18T15:15:53.968Z,5.62
2018-12-18T15:18:25.266Z,5.53
2018-12-18T15:20:55.752Z,5.89
2018-12-18T15:23:26.495Z,5.78
2018-12-18T15:25:57.049Z,6.25
2018-12-18T15:28:28.933Z,5.72
2018-12-18T15:30:59.595Z,5.72
2018-12-18T15:33:30.028Z,5.60
2018-12-18T15:36:00.612Z,5.61
2018-12-18T15:38:31.391Z,5.70
2018-12-18T15:41:01.779Z,5.49
2018-12-18T15:43:32.201Z,5.57
2018-12-18T15:46:02.689Z,5.40
2018-12-18T15:48:33.116Z,5.72
2018-12-18T15:51:03.829Z,5.90
2018-12-18T15:53:34.257Z,5.78
2018-12-18T15:56:04.554Z,5.81
2018-12-18T15:58:35.186Z,5.75
2018-12-18T16:01:05.597Z,5.76
2018-12-18T16:03:36.231Z,5.83
2018-12-18T16:06:06.670Z,5.81
2018-12-18T16:08:37.731Z,5.59
2018-12-18T16:11:08.372Z,5.76
2018-12-18T16:13:39.004Z,6.07
2018-12-18T16:16:09.831Z,6.14
2018-12-18T16:18:40.478Z,6.09
2018-12-18T16:21:11.110Z,5.89
2018-12-18T16:23:41.862Z,6.09
2018-12-18T16:26:12.513Z,6.12
2018-12-18T16:28:43.747Z,4.37
2018-12-18T16:31:14.097Z,6.23
2018-12-18T16:33:44.179Z,6.22
2018-12-18T16:36:14.490Z,6.25
2018-12-18T16:38:46.121Z,6.08
2018-12-18T16:41:16.543Z,6.37
2018-12-18T16:43:47.049Z,6.37
2018-12-18T16:46:17.315Z,6.32
2018-12-18T16:48:47.909Z,6.51
2018-12-18T16:51:18.751Z,6.89
2018-12-18T16:53:49.294Z,6.89
2018-12-18T16:56:19.926Z,6.59
2018-12-18T16:58:50.685Z,6.66
2018-12-18T17:01:21.377Z,6.56
2018-12-18T17:03:52.031Z,6.80
2018-12-18T17:06:22.677Z,6.75
2018-12-18T17:08:53.882Z,6.70
2018-12-18T17:11:24.512Z,6.79
2018-12-18T17:13:54.741Z,6.67
2018-12-18T17:16:25.184Z,6.50
2018-12-18T17:18:55.800Z,6.32
2018-12-18T17:21:26.557Z,6.24
2018-12-18T17:23:57.072Z,6.48
2018-12-18T17:26:27.600Z,6.53
2018-12-18T17:28:58.456Z,6.37
2018-12-18T17:31:28.860Z,6.40
2018-12-18T17:33:59.507Z,6.24
2018-12-18T17:36:29.954Z,6.62
2018-12-18T17:39:01.460Z,6.87
2018-12-18T17:41:31.831Z,6.30
2018-12-18T17:44:02.101Z,6.38
2018-12-18T17:46:32.551Z,6.33
2018-12-18T17:49:03.202Z,6.22
2018-12-18T17:51:33.592Z,6.38
2018-12-18T17:54:04.238Z,6.25
2018-12-18T17:56:34.792Z,6.45
2018-12-18T17:59:05.822Z,6.27
2018-12-18T18:01:36.318Z,6.64
2018-12-18T18:04:06.860Z,6.88
2018-12-18T18:06:37.586Z,6.77
2018-12-18T18:09:10.056Z,6.95
2018-12-18T18:11:40.381Z,6.86
2018-12-18T18:14:11.097Z,7.12
2018-12-18T18:16:41.649Z,7.05
2018-12-18T18:19:12.292Z,6.79
2018-12-18T18:21:42.819Z,7.07
2018-12-18T18:24:13.067Z,7.10
2018-12-18T18:26:43.196Z,6.85
2018-12-18T18:29:13.490Z,6.74
2018-12-18T18:35:01.720Z,6.85
2018-12-18T18:37:32.139Z,6.83
2018-12-18T18:40:02.253Z,6.73
2018-12-18T18:42:32.601Z,6.91
2018-12-18T18:45:02.917Z,6.75
2018-12-18T18:47:33.357Z,6.59
2018-12-18T18:50:04.177Z,6.59
2018-12-18T18:52:35.725Z,6.56
2018-12-18T18:55:06.575Z,6.64
2018-12-18T18:57:36.907Z,6.84
2018-12-18T19:00:08.368Z,7.06
2018-12-18T19:02:39.882Z,7.08
2018-12-18T19:05:10.191Z,7.10
2018-12-18T19:07:40.948Z,6.84
2018-12-18T19:10:11.802Z,6.82
2018-12-18T19:12:43.025Z,6.90
2018-12-18T19:15:13.695Z,7.22
2018-12-18T19:17:43.963Z,7.29
2018-12-18T19:20:14.238Z,6.64
2018-12-18T19:22:45.369Z,6.50
2018-12-18T19:25:16.101Z,6.66
2018-12-18T19:27:46.462Z,6.91
2018-12-18T19:30:16.939Z,6.89
2018-12-18T19:32:47.881Z,7.11
2018-12-18T19:35:18.190Z,6.99
2018-12-18T19:37:48.542Z,7.11
2018-12-18T19:40:19.026Z,7.12
2018-12-18T19:42:49.984Z,7.15
2018-12-18T19:45:20.626Z,6.86
2018-12-18T19:47:51.073Z,6.64
2018-12-18T19:50:21.609Z,6.78
2018-12-18T19:52:52.509Z,6.71
2018-12-18T19:55:23.038Z,7.06
2018-12-18T19:57:53.674Z,7.05
2018-12-18T20:00:24.238Z,7.37
2018-12-18T20:02:55.443Z,7.46
2018-12-18T20:05:25.996Z,7.55
2018-12-18T20:07:56.551Z,7.50
2018-12-18T20:10:27.167Z,7.58
2018-12-18T20:13:00.659Z,7.61
2018-12-18T20:15:30.903Z,7.64
2018-12-18T20:18:01.118Z,7.62
2018-12-18T20:20:31.724Z,7.56
2018-12-18T20:23:03.340Z,7.62
2018-12-18T20:25:33.770Z,7.46
2018-12-18T20:28:04.220Z,7.55
2018-12-18T20:30:34.515Z,7.59
2018-12-18T20:33:06.016Z,7.46
2018-12-18T20:35:36.216Z,7.16
2018-12-18T20:38:06.525Z,6.89
2018-12-18T20:40:37.048Z,6.91
2018-12-18T20:43:07.474Z,6.77
2018-12-18T20:45:38.235Z,6.98
2018-12-18T20:48:08.856Z,7.19
2018-12-18T20:50:39.300Z,6.80
2018-12-18T20:53:10.208Z,6.50
2018-12-18T20:55:40.799Z,6.66
2018-12-18T20:58:11.280Z,6.63
2018-12-18T21:00:41.717Z,6.92
2018-12-18T21:03:12.717Z,6.64
2018-12-18T21:05:43.249Z,6.62
2018-12-18T21:08:13.684Z,6.78
2018-12-18T21:10:44.080Z,6.60
2018-12-18T21:13:20.137Z,6.78
2018-12-18T21:15:50.615Z,6.58
2018-12-18T21:18:20.792Z,6.75
2018-12-18T21:20:51.115Z,6.85
2018-12-18T21:23:22.515Z,6.87
2018-12-18T21:25:53.672Z,7.04
2018-12-18T21:28:24.054Z,7.18
2018-12-18T21:30:54.606Z,6.66
2018-12-18T21:33:25.144Z,6.81
2018-12-18T21:35:55.699Z,6.80
2018-12-18T21:38:30.209Z,6.93
2018-12-18T21:40:58.606Z,7.13
2018-12-18T21:43:30.216Z,6.85
2018-12-18T21:46:00.846Z,6.86
2018-12-18T21:48:31.419Z,6.54
2018-12-18T21:51:01.809Z,6.30
2018-12-18T21:53:33.138Z,6.53
2018-12-18T21:56:03.679Z,6.45
2018-12-18T21:58:34.186Z,6.43
2018-12-18T22:01:04.611Z,6.44
2018-12-18T22:03:35.364Z,6.46
2018-12-18T22:06:05.671Z,6.68
2018-12-18T22:08:36.912Z,6.48
2018-12-18T22:11:07.647Z,6.84
2018-12-18T22:13:39.132Z,6.65
2018-12-18T22:16:09.210Z,6.79
2018-12-18T22:18:39.850Z,6.60
2018-12-18T22:21:10.398Z,6.59
2018-12-18T22:23:41.216Z,6.31
2018-12-18T22:26:11.452Z,6.81
2018-12-18T22:28:42.003Z,6.99
2018-12-18T22:31:12.397Z,6.58
2018-12-18T22:33:43.228Z,6.44
2018-12-18T22:36:13.592Z,6.90
2018-12-18T22:38:43.921Z,7.08
2018-12-18T22:41:14.572Z,6.80
2018-12-18T22:43:45.873Z,7.01
2018-12-18T22:46:16.255Z,7.11
2018-12-18T22:48:46.568Z,7.06
2018-12-18T22:51:17.010Z,7.03
2018-12-18T22:53:47.783Z,6.90
2018-12-18T22:56:18.107Z,6.90
2018-12-18T22:58:48.529Z,6.53
2018-12-18T23:01:51.797Z,6.40
2018-12-18T23:04:22.394Z,6.20
2018-12-18T23:06:52.558Z,6.31
2018-12-18T23:09:22.875Z,6.05
2018-12-18T23:11:53.423Z,6.22
2018-12-18T23:14:23.852Z,6.24
2018-12-18T23:16:54.228Z,5.97
2018-12-18T23:19:24.845Z,6.27
2018-12-18T23:21:56.162Z,6.17
2018-12-18T23:24:26.559Z,5.99
2018-12-18T23:26:57.378Z,6.10
2018-12-18T23:29:27.877Z,5.89
2018-12-18T23:31:58.619Z,6.27
2018-12-18T23:34:33.012Z,6.20
2018-12-18T23:37:00.994Z,6.50
2018-12-18T23:39:31.605Z,6.47
2018-12-18T23:42:02.466Z,6.50
2018-12-18T23:44:32.817Z,6.18
2018-12-18T23:47:03.154Z,5.70
2018-12-18T23:49:33.525Z,5.65
2018-12-18T23:52:05.125Z,5.73
2018-12-18T23:54:35.801Z,6.02
2018-12-18T23:57:06.322Z,5.95
2018-12-18T23:59:36.950Z,5.79
