createdAt,value
2023-05-10T00:04:49.175Z,3.90
2023-05-10T00:24:48.957Z,4.20
2023-05-10T00:44:48.644Z,5.00
2023-05-10T01:04:48.415Z,8.10
2023-05-10T01:24:48.092Z,7.00
2023-05-10T01:44:47.798Z,5.00
2023-05-10T02:04:47.510Z,6.40
2023-05-10T02:24:47.235Z,4.00
2023-05-10T02:44:46.947Z,5.10
2023-05-10T03:04:46.810Z,14.00
2023-05-10T03:24:46.416Z,4.50
2023-05-10T03:44:46.130Z,5.60
2023-05-10T04:04:45.906Z,5.30
2023-05-10T04:24:45.617Z,6.90
2023-05-10T04:44:45.303Z,8.20
2023-05-10T05:04:45.028Z,6.80
2023-05-10T05:24:44.738Z,10.60
2023-05-10T05:44:44.517Z,8.20
2023-05-10T06:04:44.896Z,7.40
2023-05-10T06:24:43.950Z,6.90
2023-05-10T06:44:43.657Z,12.10
2023-05-10T07:04:43.445Z,13.40
2023-05-10T07:24:43.084Z,9.70
2023-05-10T07:44:42.881Z,22.10
2023-05-10T08:04:42.734Z,18.40
2023-05-10T08:24:42.254Z,16.90
2023-05-10T08:44:41.974Z,13.80
2023-05-10T09:04:41.791Z,13.50
2023-05-10T09:24:41.454Z,12.30
2023-05-10T09:44:41.156Z,9.10
2023-05-10T10:04:40.934Z,8.90
2023-05-10T10:24:40.618Z,7.80
2023-05-10T10:44:40.425Z,2.50
2023-05-10T11:04:40.211Z,1.30
2023-05-10T11:24:39.771Z,2.10
2023-05-10T11:44:39.484Z,3.50
2023-05-10T12:04:39.327Z,2.70
2023-05-10T12:24:38.978Z,2.40
2023-05-10T12:44:38.683Z,1.40
2023-05-10T13:04:38.521Z,2.00
2023-05-10T13:24:38.135Z,1.10
2023-05-10T13:44:37.853Z,1.20
2023-05-10T14:04:37.554Z,1.80
2023-05-10T14:24:37.303Z,3.70
2023-05-10T14:44:37.020Z,6.80
2023-05-10T15:04:36.744Z,2.70
2023-05-10T15:24:36.415Z,2.50
2023-05-10T15:44:36.136Z,4.50
2023-05-10T16:04:35.860Z,3.20
2023-05-10T16:24:35.599Z,10.30
2023-05-10T16:44:35.269Z,4.40
2023-05-10T17:04:35.020Z,7.30
2023-05-10T17:24:34.760Z,6.10
2023-05-10T17:44:34.455Z,3.90
2023-05-10T18:04:34.261Z,2.00
2023-05-10T18:24:39.534Z,1.70
2023-05-10T18:44:33.699Z,3.40
2023-05-10T19:04:33.514Z,5.50
2023-05-10T19:24:35.791Z,3.30
2023-05-10T19:44:32.834Z,3.80
2023-05-10T20:04:32.536Z,5.40
2023-05-10T20:24:32.305Z,3.70
2023-05-10T20:44:32.078Z,4.20
2023-05-10T21:04:31.764Z,7.60
2023-05-10T21:24:31.429Z,5.60
2023-05-10T21:44:31.162Z,5.40
2023-05-10T22:04:30.986Z,6.50
2023-05-10T22:24:30.605Z,10.80
2023-05-10T22:44:30.335Z,7.20
2023-05-10T23:04:30.168Z,10.90
2023-05-10T23:24:29.790Z,15.80
2023-05-10T23:44:29.566Z,23.00
