createdAt,value
2022-09-04T00:00:54.387Z,16.13
2022-09-04T00:03:34.033Z,16.09
2022-09-04T00:06:08.203Z,16.05
2022-09-04T00:08:50.388Z,16.00
2022-09-04T00:11:31.424Z,15.95
2022-09-04T00:14:02.239Z,15.91
2022-09-04T00:16:39.206Z,15.87
2022-09-04T00:19:14.177Z,15.84
2022-09-04T00:21:49.598Z,15.81
2022-09-04T00:24:19.988Z,15.79
2022-09-04T00:26:54.532Z,15.75
2022-09-04T00:29:30.697Z,15.73
2022-09-04T00:32:07.982Z,15.69
2022-09-04T00:34:49.618Z,15.67
2022-09-04T00:37:22.157Z,15.65
2022-09-04T00:39:55.864Z,15.61
2022-09-04T00:42:40.259Z,15.59
2022-09-04T00:45:41.162Z,15.55
2022-09-04T00:48:49.904Z,15.52
2022-09-04T00:51:29.809Z,15.49
2022-09-04T00:54:22.931Z,15.46
2022-09-04T00:57:15.689Z,15.43
2022-09-04T01:00:00.409Z,15.40
2022-09-04T01:02:38.039Z,15.37
2022-09-04T01:05:22.608Z,15.35
2022-09-04T01:08:01.519Z,15.33
2022-09-04T01:10:41.872Z,15.31
2022-09-04T01:13:16.734Z,15.28
2022-09-04T01:15:46.874Z,15.27
2022-09-04T01:18:19.634Z,15.27
2022-09-04T01:21:31.351Z,15.25
2022-09-04T01:24:19.853Z,15.26
2022-09-04T01:26:57.064Z,15.23
2022-09-04T01:29:36.733Z,15.21
2022-09-04T01:32:12.296Z,15.20
2022-09-04T01:34:49.729Z,15.18
2022-09-04T01:37:31.423Z,15.15
2022-09-04T01:40:13.419Z,15.13
2022-09-04T01:42:48.619Z,15.11
2022-09-04T01:45:25.567Z,15.10
2022-09-04T01:48:03.241Z,15.04
2022-09-04T01:50:32.917Z,15.01
2022-09-04T01:53:11.690Z,14.98
2022-09-04T01:55:45.783Z,14.95
2022-09-04T01:58:19.965Z,14.92
2022-09-04T02:00:57.796Z,14.89
2022-09-04T02:03:31.611Z,14.87
2022-09-04T02:06:05.963Z,14.84
2022-09-04T02:08:45.374Z,14.82
2022-09-04T02:11:17.033Z,14.79
2022-09-04T02:13:56.429Z,14.80
2022-09-04T02:16:34.118Z,14.75
2022-09-04T02:19:07.605Z,14.70
2022-09-04T02:21:41.479Z,14.67
2022-09-04T02:24:16.440Z,14.64
2022-09-04T02:26:51.516Z,14.63
2022-09-04T02:29:27.110Z,14.59
2022-09-04T02:32:04.214Z,14.55
2022-09-04T02:34:41.760Z,14.52
2022-09-04T02:37:18.167Z,14.49
2022-09-04T02:40:00.743Z,14.45
2022-09-04T02:42:39.775Z,14.42
2022-09-04T02:45:20.371Z,14.40
2022-09-04T02:47:53.291Z,14.37
2022-09-04T02:50:38.387Z,14.36
2022-09-04T02:53:18.472Z,14.34
2022-09-04T02:55:59.060Z,14.34
2022-09-04T02:58:39.588Z,14.29
2022-09-04T03:01:14.776Z,14.26
2022-09-04T03:03:49.080Z,14.21
2022-09-04T03:06:23.828Z,14.19
2022-09-04T03:08:58.015Z,14.15
2022-09-04T03:11:32.402Z,14.13
2022-09-04T03:14:05.842Z,14.09
2022-09-04T03:16:42.258Z,14.05
2022-09-04T03:19:19.598Z,14.04
2022-09-04T03:21:51.822Z,14.02
2022-09-04T03:24:29.037Z,14.00
2022-09-04T03:26:59.057Z,13.97
2022-09-04T03:29:37.022Z,13.93
2022-09-04T03:32:16.727Z,13.91
2022-09-04T03:34:52.367Z,13.87
2022-09-04T03:37:33.002Z,13.84
2022-09-04T03:40:14.510Z,13.80
2022-09-04T03:42:55.570Z,13.76
2022-09-04T03:45:32.312Z,13.70
2022-09-04T03:48:19.220Z,13.67
2022-09-04T03:50:57.120Z,13.64
2022-09-04T03:53:33.635Z,13.60
2022-09-04T03:56:32.965Z,13.59
2022-09-04T03:59:06.536Z,13.56
2022-09-04T04:01:51.240Z,13.56
2022-09-04T04:04:44.138Z,13.53
2022-09-04T04:07:24.464Z,13.49
2022-09-04T04:10:04.354Z,13.47
2022-09-04T04:13:08.375Z,13.42
2022-09-04T04:15:47.358Z,13.40
2022-09-04T04:18:54.806Z,13.38
2022-09-04T04:21:39.933Z,13.33
2022-09-04T04:24:28.871Z,13.28
2022-09-04T04:27:10.104Z,13.25
2022-09-04T04:29:52.714Z,13.21
2022-09-04T04:32:46.528Z,13.20
2022-09-04T04:35:25.036Z,13.20
2022-09-04T04:38:07.658Z,13.16
2022-09-04T04:41:03.298Z,13.13
2022-09-04T04:43:44.696Z,13.09
2022-09-04T04:46:22.500Z,13.07
2022-09-04T04:49:34.038Z,13.06
2022-09-04T04:52:17.689Z,13.04
2022-09-04T04:55:05.279Z,13.03
2022-09-04T04:57:43.838Z,12.99
2022-09-04T05:00:22.817Z,12.96
2022-09-04T05:03:05.275Z,12.95
2022-09-04T05:05:51.597Z,12.92
2022-09-04T05:08:28.084Z,12.91
2022-09-04T05:11:03.291Z,12.89
2022-09-04T05:13:38.653Z,12.90
2022-09-04T05:16:16.622Z,12.87
2022-09-04T05:18:54.342Z,12.88
2022-09-04T05:21:29.900Z,12.87
2022-09-04T05:24:03.432Z,12.88
2022-09-04T05:26:39.597Z,12.88
2022-09-04T05:29:14.515Z,12.90
2022-09-04T05:31:50.219Z,12.91
2022-09-04T05:34:27.371Z,12.92
2022-09-04T05:37:07.371Z,12.93
2022-09-04T05:39:45.534Z,12.92
2022-09-04T05:42:37.353Z,12.93
2022-09-04T05:45:18.807Z,12.95
2022-09-04T05:47:59.517Z,12.95
2022-09-04T05:50:43.909Z,12.98
2022-09-04T05:53:55.467Z,13.01
2022-09-04T05:56:54.896Z,13.06
2022-09-04T05:59:48.273Z,13.12
2022-09-04T06:02:37.691Z,13.17
2022-09-04T06:05:21.217Z,13.24
2022-09-04T06:08:00.605Z,13.31
2022-09-04T06:10:36.632Z,13.38
2022-09-04T06:13:24.799Z,13.47
2022-09-04T06:16:09.883Z,13.56
2022-09-04T06:18:50.191Z,13.66
2022-09-04T06:21:51.106Z,13.75
2022-09-04T06:24:36.514Z,13.89
2022-09-04T06:27:20.835Z,14.02
2022-09-04T06:30:02.961Z,14.15
2022-09-04T06:32:49.189Z,14.33
2022-09-04T06:35:33.008Z,14.50
2022-09-04T06:38:26.756Z,14.72
2022-09-04T06:41:08.430Z,14.93
2022-09-04T06:43:48.657Z,15.18
2022-09-04T06:46:23.599Z,15.36
2022-09-04T06:49:02.519Z,15.48
2022-09-04T06:51:53.506Z,15.59
2022-09-04T06:54:35.983Z,15.69
2022-09-04T06:57:25.518Z,15.81
2022-09-04T07:00:02.778Z,15.92
2022-09-04T07:02:48.416Z,16.05
2022-09-04T07:05:23.701Z,16.16
2022-09-04T07:08:00.006Z,16.27
2022-09-04T07:10:31.982Z,16.37
2022-09-04T07:13:16.170Z,16.49
2022-09-04T07:15:56.846Z,16.58
2022-09-04T07:19:13.128Z,16.75
2022-09-04T07:21:56.616Z,16.89
2022-09-04T07:24:50.926Z,17.08
2022-09-04T07:27:34.790Z,17.31
2022-09-04T07:30:06.219Z,17.55
2022-09-04T07:32:40.123Z,17.82
2022-09-04T07:35:13.258Z,18.12
2022-09-04T07:37:50.000Z,18.35
2022-09-04T07:40:21.692Z,18.67
2022-09-04T07:42:54.517Z,18.98
2022-09-04T07:45:29.971Z,19.20
2022-09-04T07:48:11.719Z,19.45
2022-09-04T07:50:51.336Z,19.70
2022-09-04T07:53:31.762Z,20.06
2022-09-04T07:56:04.674Z,20.29
2022-09-04T07:59:10.863Z,20.52
2022-09-04T08:02:05.822Z,20.77
2022-09-04T08:04:57.025Z,21.02
2022-09-04T08:07:47.819Z,21.23
2022-09-04T08:10:30.347Z,21.42
2022-09-04T08:13:14.091Z,21.66
2022-09-04T08:15:46.104Z,21.78
2022-09-04T08:18:35.168Z,21.94
2022-09-04T08:21:14.942Z,22.09
2022-09-04T08:24:14.553Z,22.16
2022-09-04T08:26:54.260Z,22.25
2022-09-04T08:29:42.973Z,22.35
2022-09-04T08:32:25.583Z,22.54
2022-09-04T08:35:11.713Z,22.81
2022-09-04T08:37:51.934Z,22.88
2022-09-04T08:40:42.856Z,23.02
2022-09-04T08:43:29.708Z,23.11
2022-09-04T08:46:25.860Z,23.14
2022-09-04T08:49:46.392Z,23.28
2022-09-04T08:52:41.324Z,23.46
2022-09-04T08:55:47.655Z,23.61
2022-09-04T08:58:48.871Z,23.57
2022-09-04T09:01:50.185Z,23.73
2022-09-04T09:04:49.331Z,23.84
2022-09-04T09:07:50.257Z,24.06
2022-09-04T09:10:49.636Z,24.24
2022-09-04T09:13:43.302Z,24.24
2022-09-04T09:16:32.389Z,24.22
2022-09-04T09:19:22.741Z,24.24
2022-09-04T09:22:09.374Z,24.29
2022-09-04T09:25:20.707Z,24.39
2022-09-04T09:28:25.500Z,24.45
2022-09-04T09:31:39.991Z,24.51
2022-09-04T09:35:08.712Z,24.63
2022-09-04T09:38:34.763Z,24.69
2022-09-04T09:41:38.472Z,24.74
2022-09-04T09:44:42.476Z,24.79
2022-09-04T09:47:46.591Z,24.84
2022-09-04T09:50:38.675Z,24.95
2022-09-04T09:53:33.886Z,25.13
2022-09-04T09:56:26.504Z,25.23
2022-09-04T09:59:28.045Z,25.24
2022-09-04T10:02:22.442Z,25.25
2022-09-04T10:05:14.649Z,25.32
2022-09-04T10:08:33.810Z,25.40
2022-09-04T10:11:43.632Z,25.44
2022-09-04T10:14:50.790Z,25.57
2022-09-04T10:17:55.680Z,25.63
2022-09-04T10:20:58.063Z,25.75
2022-09-04T10:23:56.321Z,25.69
2022-09-04T10:26:50.583Z,25.69
2022-09-04T10:29:44.834Z,25.68
2022-09-04T10:32:38.196Z,25.66
2022-09-04T10:35:17.150Z,25.69
2022-09-04T10:37:59.589Z,25.62
2022-09-04T10:40:48.019Z,25.65
2022-09-04T10:43:31.643Z,25.58
2022-09-04T10:46:09.597Z,25.59
2022-09-04T10:49:10.059Z,25.64
2022-09-04T10:52:00.107Z,25.59
2022-09-04T10:54:54.265Z,25.59
2022-09-04T10:57:42.124Z,25.61
2022-09-04T11:00:13.838Z,25.60
2022-09-04T11:03:28.292Z,25.64
2022-09-04T11:06:47.009Z,25.68
2022-09-04T11:09:53.420Z,25.70
2022-09-04T11:12:40.792Z,25.60
2022-09-04T11:15:26.152Z,25.64
2022-09-04T11:18:12.652Z,25.65
2022-09-04T11:21:09.604Z,25.55
2022-09-04T11:24:07.644Z,25.54
2022-09-04T11:27:08.233Z,25.53
2022-09-04T11:29:56.874Z,25.53
2022-09-04T11:32:45.528Z,25.53
2022-09-04T11:35:38.304Z,25.60
2022-09-04T11:38:10.075Z,25.57
2022-09-04T11:41:08.388Z,25.60
2022-09-04T11:44:27.137Z,25.70
2022-09-04T11:47:24.019Z,25.58
2022-09-04T11:50:05.677Z,25.59
2022-09-04T11:52:48.117Z,25.50
2022-09-04T11:55:50.734Z,25.52
2022-09-04T11:58:36.325Z,25.54
2022-09-04T12:01:21.328Z,25.56
2022-09-04T12:04:25.756Z,25.63
2022-09-04T12:07:12.358Z,25.68
2022-09-04T12:09:52.400Z,25.76
2022-09-04T12:12:36.600Z,25.85
2022-09-04T12:15:35.676Z,25.87
2022-09-04T12:18:33.425Z,25.87
2022-09-04T12:21:18.115Z,25.89
2022-09-04T12:24:27.897Z,25.94
2022-09-04T12:27:31.989Z,25.94
2022-09-04T12:30:11.174Z,25.88
2022-09-04T12:33:08.522Z,25.85
2022-09-04T12:36:14.355Z,25.88
2022-09-04T12:39:11.731Z,25.92
2022-09-04T12:41:50.436Z,25.95
2022-09-04T12:44:30.176Z,26.00
2022-09-04T12:47:14.055Z,26.05
2022-09-04T12:50:18.864Z,26.13
2022-09-04T12:53:15.858Z,26.23
2022-09-04T12:55:58.749Z,26.29
2022-09-04T12:58:38.508Z,26.39
2022-09-04T13:01:15.370Z,26.46
2022-09-04T13:03:55.281Z,26.55
2022-09-04T13:06:33.124Z,26.54
2022-09-04T13:09:13.365Z,26.56
2022-09-04T13:11:54.621Z,26.63
2022-09-04T13:14:49.055Z,26.60
2022-09-04T13:17:27.875Z,26.61
2022-09-04T13:20:05.235Z,26.67
2022-09-04T13:22:55.104Z,26.67
2022-09-04T13:25:42.234Z,26.65
2022-09-04T13:28:20.873Z,26.69
2022-09-04T13:30:59.911Z,26.64
2022-09-04T13:33:42.664Z,26.63
2022-09-04T13:36:29.085Z,26.61
2022-09-04T13:39:17.399Z,26.60
2022-09-04T13:42:03.874Z,26.57
2022-09-04T13:44:57.745Z,26.54
2022-09-04T13:47:32.821Z,26.50
2022-09-04T13:50:09.945Z,26.46
2022-09-04T13:52:43.576Z,26.43
2022-09-04T13:55:17.917Z,26.40
2022-09-04T13:57:49.837Z,26.32
2022-09-04T14:00:19.353Z,26.30
2022-09-04T14:02:48.369Z,26.34
2022-09-04T14:05:23.103Z,26.44
2022-09-04T14:08:01.470Z,26.53
2022-09-04T14:10:41.711Z,26.62
2022-09-04T14:13:25.563Z,26.75
2022-09-04T14:16:04.066Z,26.84
2022-09-04T14:18:45.879Z,26.90
2022-09-04T14:21:18.436Z,26.97
2022-09-04T14:23:56.244Z,26.88
2022-09-04T14:26:38.404Z,26.88
2022-09-04T14:29:22.154Z,26.88
2022-09-04T14:32:04.356Z,26.93
2022-09-04T14:34:41.575Z,27.04
2022-09-04T14:37:20.268Z,27.19
2022-09-04T14:39:52.380Z,27.38
2022-09-04T14:42:31.060Z,27.48
2022-09-04T14:45:12.413Z,27.56
2022-09-04T14:47:47.240Z,27.72
2022-09-04T14:50:18.032Z,27.76
2022-09-04T14:52:49.429Z,27.70
2022-09-04T14:55:24.496Z,27.72
2022-09-04T14:57:56.194Z,27.74
2022-09-04T15:00:24.714Z,27.76
2022-09-04T15:03:02.287Z,27.74
2022-09-04T15:05:35.424Z,27.72
2022-09-04T15:08:07.003Z,27.70
2022-09-04T15:10:49.784Z,27.72
2022-09-04T15:13:38.780Z,27.65
2022-09-04T15:16:19.243Z,27.63
2022-09-04T15:18:56.254Z,27.61
2022-09-04T15:21:32.040Z,27.60
2022-09-04T15:24:10.614Z,27.58
2022-09-04T15:26:46.437Z,27.56
2022-09-04T15:29:21.794Z,27.51
2022-09-04T15:31:59.501Z,27.48
2022-09-04T15:34:29.602Z,27.43
2022-09-04T15:37:10.099Z,27.41
2022-09-04T15:39:46.006Z,27.38
2022-09-04T15:42:31.207Z,27.34
2022-09-04T15:45:02.020Z,27.32
2022-09-04T15:47:45.112Z,27.31
2022-09-04T15:50:21.314Z,27.24
2022-09-04T15:52:57.437Z,27.22
2022-09-04T15:55:28.546Z,27.20
2022-09-04T15:58:04.627Z,27.20
2022-09-04T16:00:37.035Z,27.17
2022-09-04T16:03:14.843Z,27.15
2022-09-04T16:05:48.811Z,27.13
2022-09-04T16:08:23.609Z,27.12
2022-09-04T16:10:58.298Z,27.11
2022-09-04T16:13:44.630Z,27.10
2022-09-04T16:16:18.530Z,27.07
2022-09-04T16:19:01.146Z,27.07
2022-09-04T16:21:40.495Z,27.02
2022-09-04T16:24:12.898Z,26.97
2022-09-04T16:26:40.658Z,26.95
2022-09-04T16:29:17.703Z,26.92
2022-09-04T16:31:53.118Z,26.86
2022-09-04T16:34:24.363Z,26.83
2022-09-04T16:37:01.982Z,26.78
2022-09-04T16:39:38.747Z,26.73
2022-09-04T16:42:20.025Z,26.68
2022-09-04T16:44:52.359Z,26.63
2022-09-04T16:47:27.299Z,26.55
2022-09-04T16:50:03.481Z,26.51
2022-09-04T16:53:13.816Z,26.46
2022-09-04T16:55:48.032Z,26.36
2022-09-04T16:58:40.275Z,26.28
2022-09-04T17:01:16.999Z,26.22
2022-09-04T17:04:12.757Z,26.17
2022-09-04T17:07:00.001Z,26.09
2022-09-04T17:09:34.091Z,26.05
2022-09-04T17:12:17.846Z,26.00
2022-09-04T17:14:52.786Z,25.95
2022-09-04T17:17:31.272Z,25.86
2022-09-04T17:20:06.213Z,25.77
2022-09-04T17:27:11.764Z,25.69
2022-09-04T17:29:09.352Z,25.63
2022-09-04T17:29:16.513Z,25.56
2022-09-04T17:31:34.825Z,25.47
2022-09-04T17:38:56.376Z,25.39
2022-09-04T17:40:50.145Z,25.22
2022-09-04T17:40:57.402Z,25.33
2022-09-04T17:43:22.074Z,25.13
2022-09-04T17:46:02.437Z,25.04
2022-09-04T17:48:33.354Z,24.95
2022-09-04T17:51:03.937Z,24.87
2022-09-04T17:53:34.944Z,24.76
2022-09-04T17:56:08.971Z,24.67
2022-09-04T17:58:43.405Z,24.56
2022-09-04T18:01:18.603Z,24.48
2022-09-04T18:04:20.374Z,24.37
2022-09-04T18:06:51.018Z,24.28
2022-09-04T18:09:26.441Z,24.18
2022-09-04T18:12:10.847Z,24.08
2022-09-04T18:14:53.096Z,23.98
2022-09-04T18:17:48.220Z,23.89
2022-09-04T18:20:25.110Z,23.79
2022-09-04T18:23:06.424Z,23.67
2022-09-04T18:25:41.872Z,23.59
2022-09-04T18:28:15.029Z,23.51
2022-09-04T18:37:12.273Z,23.42
2022-09-04T18:37:22.282Z,23.24
2022-09-04T18:37:24.172Z,23.32
2022-09-04T18:39:42.371Z,23.15
2022-09-04T18:50:20.611Z,23.07
2022-09-04T18:50:31.483Z,22.94
2022-09-04T18:50:44.723Z,23.02
2022-09-04T18:51:21.293Z,22.87
2022-09-04T18:53:53.777Z,22.82
2022-09-04T18:56:24.567Z,22.82
2022-09-04T18:58:58.862Z,22.72
2022-09-04T19:01:33.352Z,22.65
2022-09-04T19:04:36.542Z,22.60
2022-09-04T19:07:09.227Z,22.51
2022-09-04T19:10:02.035Z,22.46
2022-09-04T19:12:47.223Z,22.39
2022-09-04T19:15:36.249Z,22.31
2022-09-04T19:18:14.840Z,22.24
2022-09-04T19:20:49.431Z,22.17
2022-09-04T19:23:28.111Z,22.11
2022-09-04T19:26:01.488Z,22.05
2022-09-04T19:28:52.742Z,22.01
2022-09-04T19:31:30.006Z,21.95
2022-09-04T19:34:04.172Z,21.86
2022-09-04T19:36:40.260Z,21.80
2022-09-04T19:44:21.548Z,21.74
2022-09-04T19:46:06.469Z,21.67
2022-09-04T19:46:16.920Z,21.59
2022-09-04T19:48:18.955Z,21.52
2022-09-04T19:53:24.321Z,21.46
2022-09-04T19:53:51.974Z,21.38
2022-09-04T19:56:32.612Z,21.30
2022-09-04T19:59:14.442Z,21.24
2022-09-04T20:01:48.500Z,21.19
2022-09-04T20:04:25.884Z,21.13
2022-09-04T20:06:58.250Z,21.06
2022-09-04T20:09:33.213Z,20.99
2022-09-04T20:12:10.799Z,20.91
2022-09-04T20:14:45.136Z,20.86
2022-09-04T20:17:29.650Z,20.79
2022-09-04T20:20:03.106Z,20.72
2022-09-04T20:22:36.156Z,20.66
2022-09-04T20:25:30.052Z,20.60
2022-09-04T20:28:08.618Z,20.54
2022-09-04T20:30:38.088Z,20.48
2022-09-04T20:33:11.814Z,20.41
2022-09-04T20:35:44.084Z,20.35
2022-09-04T20:38:23.183Z,20.31
2022-09-04T20:40:57.466Z,20.24
2022-09-04T20:43:32.093Z,20.16
2022-09-04T20:48:44.275Z,20.11
2022-09-04T20:52:55.063Z,20.02
2022-09-04T20:53:06.219Z,19.96
2022-09-04T20:55:03.913Z,19.89
2022-09-04T21:03:11.710Z,19.82
2022-09-04T21:03:18.178Z,19.76
2022-09-04T21:03:41.952Z,19.70
2022-09-04T21:06:24.388Z,19.64
2022-09-04T21:09:00.386Z,19.62
2022-09-04T21:11:40.305Z,19.53
2022-09-04T21:14:17.697Z,19.48
2022-09-04T21:17:29.064Z,19.42
2022-09-04T21:20:27.173Z,19.37
2022-09-04T21:23:25.212Z,19.30
2022-09-04T21:26:08.445Z,19.24
2022-09-04T21:29:06.184Z,19.18
2022-09-04T21:32:01.873Z,19.14
2022-09-04T21:34:49.692Z,19.07
2022-09-04T21:37:22.484Z,19.01
2022-09-04T21:40:33.606Z,18.97
2022-09-04T21:43:24.795Z,18.91
2022-09-04T21:46:19.599Z,18.86
2022-09-04T21:49:07.775Z,18.81
2022-09-04T21:51:57.016Z,18.76
2022-09-04T21:56:18.085Z,18.70
2022-09-04T22:02:28.698Z,18.67
2022-09-04T22:02:37.438Z,18.61
2022-09-04T22:04:05.043Z,18.57
2022-09-04T22:11:00.927Z,18.54
2022-09-04T22:13:31.084Z,18.50
2022-09-04T22:13:37.959Z,18.42
2022-09-04T22:15:54.686Z,18.38
2022-09-04T22:18:41.204Z,18.35
2022-09-04T22:21:25.665Z,18.29
2022-09-04T22:24:19.024Z,18.25
2022-09-04T22:27:15.600Z,18.22
2022-09-04T22:29:51.087Z,18.15
2022-09-04T22:32:45.070Z,18.13
2022-09-04T22:35:39.356Z,18.11
2022-09-04T22:38:35.421Z,18.06
2022-09-04T22:41:35.781Z,18.01
2022-09-04T22:44:15.458Z,17.97
2022-09-04T22:47:30.226Z,17.92
2022-09-04T22:50:49.850Z,17.87
2022-09-04T22:53:57.051Z,17.83
2022-09-04T22:56:46.058Z,17.80
2022-09-04T22:59:39.529Z,17.76
2022-09-04T23:03:07.324Z,17.73
2022-09-04T23:07:00.681Z,17.70
2022-09-04T23:13:43.150Z,17.63
2022-09-04T23:13:52.086Z,17.58
2022-09-04T23:15:50.308Z,17.54
2022-09-04T23:21:31.470Z,17.52
2022-09-04T23:26:33.564Z,17.51
2022-09-04T23:26:47.346Z,17.48
2022-09-04T23:27:45.260Z,17.44
2022-09-04T23:30:25.468Z,17.43
2022-09-04T23:33:32.078Z,17.43
2022-09-04T23:36:17.997Z,17.40
2022-09-04T23:39:03.952Z,17.34
2022-09-04T23:41:52.984Z,17.33
2022-09-04T23:44:47.944Z,17.30
2022-09-04T23:47:57.284Z,17.26
2022-09-04T23:50:37.160Z,17.24
2022-09-04T23:53:15.547Z,17.21
2022-09-04T23:55:56.806Z,17.19
2022-09-04T23:59:03.728Z,17.16
