createdAt,value
2023-01-25T00:01:11.945Z,0.34
2023-01-25T00:04:15.094Z,0.31
2023-01-25T00:07:18.182Z,0.29
2023-01-25T00:10:21.241Z,0.28
2023-01-25T00:13:24.310Z,0.26
2023-01-25T00:16:27.612Z,0.26
2023-01-25T00:19:31.388Z,0.25
2023-01-25T00:22:34.683Z,0.24
2023-01-25T00:25:38.416Z,0.23
2023-01-25T00:28:41.761Z,0.21
2023-01-25T00:31:56.004Z,0.21
2023-01-25T00:34:59.239Z,0.19
2023-01-25T00:38:06.725Z,0.18
2023-01-25T00:41:11.252Z,0.15
2023-01-25T00:44:14.523Z,0.14
2023-01-25T00:47:18.168Z,0.13
2023-01-25T00:50:21.974Z,0.12
2023-01-25T00:53:24.982Z,0.14
2023-01-25T00:56:28.299Z,0.13
2023-01-25T00:59:31.407Z,0.13
2023-01-25T01:02:35.086Z,0.14
2023-01-25T01:05:39.009Z,0.14
2023-01-25T01:08:42.887Z,0.14
2023-01-25T01:11:46.582Z,0.14
2023-01-25T01:14:50.765Z,0.14
2023-01-25T01:17:54.199Z,0.14
2023-01-25T01:20:57.967Z,0.13
2023-01-25T01:24:01.010Z,0.14
2023-01-25T01:27:04.452Z,0.15
2023-01-25T01:30:08.231Z,0.14
2023-01-25T01:33:11.233Z,0.13
2023-01-25T01:36:17.493Z,0.13
2023-01-25T01:39:20.707Z,0.13
2023-01-25T01:42:23.908Z,0.13
2023-01-25T01:45:52.049Z,0.13
2023-01-25T01:48:58.087Z,0.12
2023-01-25T01:52:12.671Z,0.10
2023-01-25T01:55:22.393Z,0.09
2023-01-25T01:58:26.277Z,0.08
2023-01-25T02:01:29.780Z,0.08
2023-01-25T02:04:33.543Z,0.08
2023-01-25T02:07:39.165Z,0.09
2023-01-25T02:10:44.424Z,0.08
2023-01-25T02:13:48.444Z,0.07
2023-01-25T02:16:51.572Z,0.07
2023-01-25T02:20:03.798Z,0.07
2023-01-25T02:23:34.161Z,0.07
2023-01-25T02:26:38.139Z,0.07
2023-01-25T02:29:42.493Z,0.08
2023-01-25T02:32:45.731Z,0.09
2023-01-25T02:35:51.819Z,0.09
2023-01-25T02:39:00.679Z,0.09
2023-01-25T02:42:04.204Z,0.08
2023-01-25T02:45:13.581Z,0.06
2023-01-25T02:48:16.823Z,0.05
2023-01-25T02:51:20.270Z,0.05
2023-01-25T02:54:26.396Z,0.04
2023-01-25T02:57:29.644Z,0.04
2023-01-25T03:00:32.889Z,0.03
2023-01-25T03:03:36.280Z,0.02
2023-01-25T03:06:40.156Z,0.02
2023-01-25T03:09:44.302Z,0.01
2023-01-25T03:12:48.051Z,-0.00
2023-01-25T03:15:51.440Z,-0.02
2023-01-25T03:18:56.113Z,-0.03
2023-01-25T03:21:59.213Z,-0.04
2023-01-25T03:25:02.613Z,-0.05
2023-01-25T03:28:05.651Z,-0.05
2023-01-25T03:31:11.657Z,-0.06
2023-01-25T03:34:15.239Z,-0.07
2023-01-25T03:37:19.905Z,-0.08
2023-01-25T03:40:23.074Z,-0.09
2023-01-25T03:43:26.725Z,-0.08
2023-01-25T03:46:30.474Z,-0.09
2023-01-25T03:49:33.862Z,-0.09
2023-01-25T03:52:45.531Z,-0.09
2023-01-25T03:55:50.317Z,-0.08
2023-01-25T03:58:53.820Z,-0.08
2023-01-25T04:01:57.165Z,-0.07
2023-01-25T04:05:00.685Z,-0.08
2023-01-25T04:08:03.824Z,-0.07
2023-01-25T04:11:09.716Z,-0.06
2023-01-25T04:14:12.910Z,-0.07
2023-01-25T04:17:16.972Z,-0.07
2023-01-25T04:20:20.215Z,-0.08
2023-01-25T04:23:25.183Z,-0.09
2023-01-25T04:26:29.066Z,-0.09
2023-01-25T04:29:40.919Z,-0.09
2023-01-25T04:32:45.107Z,-0.07
2023-01-25T04:35:49.506Z,-0.06
2023-01-25T04:38:55.852Z,-0.05
2023-01-25T04:42:00.332Z,-0.06
2023-01-25T04:45:03.914Z,-0.05
2023-01-25T04:48:10.637Z,-0.04
2023-01-25T04:51:15.443Z,-0.03
2023-01-25T04:54:19.012Z,-0.02
2023-01-25T04:57:23.700Z,-0.03
2023-01-25T05:00:28.138Z,-0.04
2023-01-25T05:03:31.365Z,-0.04
2023-01-25T05:06:35.181Z,-0.04
2023-01-25T05:09:38.336Z,-0.06
2023-01-25T05:12:41.720Z,-0.06
2023-01-25T05:15:44.983Z,-0.05
2023-01-25T05:18:49.503Z,-0.05
2023-01-25T05:21:58.553Z,-0.04
2023-01-25T05:25:03.148Z,-0.04
2023-01-25T05:28:07.113Z,-0.03
2023-01-25T05:31:10.433Z,-0.04
2023-01-25T05:34:13.816Z,-0.03
2023-01-25T05:37:19.008Z,-0.03
2023-01-25T05:40:22.715Z,-0.03
2023-01-25T05:43:26.416Z,-0.03
2023-01-25T05:46:31.012Z,-0.03
2023-01-25T05:49:34.119Z,-0.03
2023-01-25T05:52:38.024Z,-0.02
2023-01-25T05:55:41.183Z,-0.01
2023-01-25T05:58:44.239Z,-0.01
2023-01-25T06:01:47.449Z,-0.01
2023-01-25T06:04:51.013Z,-0.00
2023-01-25T06:07:54.119Z,-0.01
2023-01-25T06:10:57.630Z,-0.01
2023-01-25T06:14:00.987Z,-0.01
2023-01-25T06:17:04.185Z,-0.00
2023-01-25T06:20:08.563Z,-0.01
2023-01-25T06:23:11.582Z,-0.00
2023-01-25T06:26:15.769Z,0.01
2023-01-25T06:29:18.692Z,0.03
2023-01-25T06:32:21.930Z,0.04
2023-01-25T06:35:24.925Z,0.07
2023-01-25T06:38:27.791Z,0.08
2023-01-25T06:41:30.799Z,0.10
2023-01-25T06:44:34.989Z,0.11
2023-01-25T06:47:37.878Z,0.12
2023-01-25T06:50:40.906Z,0.14
2023-01-25T06:53:45.904Z,0.15
2023-01-25T06:56:48.793Z,0.17
2023-01-25T06:59:51.650Z,0.18
2023-01-25T07:02:54.707Z,0.19
2023-01-25T07:06:02.366Z,0.21
2023-01-25T07:09:09.068Z,0.22
2023-01-25T07:12:12.005Z,0.22
2023-01-25T07:15:15.056Z,0.23
2023-01-25T07:18:18.028Z,0.23
2023-01-25T07:21:23.256Z,0.23
2023-01-25T07:24:28.986Z,0.24
2023-01-25T07:27:34.539Z,0.25
2023-01-25T07:30:37.405Z,0.26
2023-01-25T07:33:40.961Z,0.29
2023-01-25T07:36:44.028Z,0.33
2023-01-25T07:39:49.643Z,0.37
2023-01-25T07:42:52.942Z,0.41
2023-01-25T07:46:01.499Z,0.44
2023-01-25T07:49:04.442Z,0.48
2023-01-25T07:52:07.296Z,0.50
2023-01-25T07:55:10.606Z,0.53
2023-01-25T07:58:13.713Z,0.56
2023-01-25T08:01:19.217Z,0.57
2023-01-25T08:04:22.092Z,0.59
2023-01-25T08:07:24.996Z,0.62
2023-01-25T08:10:27.892Z,0.65
2023-01-25T08:13:31.628Z,0.69
2023-01-25T08:16:34.713Z,0.76
2023-01-25T08:19:37.643Z,0.84
2023-01-25T08:22:40.630Z,0.90
2023-01-25T08:25:43.575Z,0.95
2023-01-25T08:28:46.538Z,1.02
2023-01-25T08:31:49.471Z,1.09
2023-01-25T08:34:52.544Z,1.14
2023-01-25T08:37:55.399Z,1.17
2023-01-25T08:41:08.835Z,1.18
2023-01-25T08:44:11.922Z,1.20
2023-01-25T08:47:14.931Z,1.23
2023-01-25T08:50:17.961Z,1.26
2023-01-25T08:53:20.891Z,1.28
2023-01-25T08:56:23.926Z,1.30
2023-01-25T08:59:27.094Z,1.30
2023-01-25T09:02:29.983Z,1.27
2023-01-25T09:05:37.052Z,1.29
2023-01-25T09:08:40.312Z,1.31
2023-01-25T09:11:43.189Z,1.31
2023-01-25T09:14:45.994Z,1.31
2023-01-25T09:17:53.430Z,1.33
2023-01-25T09:20:56.355Z,1.33
2023-01-25T09:24:08.055Z,1.33
2023-01-25T09:27:12.115Z,1.34
2023-01-25T09:30:18.683Z,1.34
2023-01-25T09:33:25.448Z,1.33
2023-01-25T09:36:28.437Z,1.39
2023-01-25T09:39:31.397Z,1.49
2023-01-25T09:43:13.143Z,1.57
2023-01-25T09:46:41.107Z,1.59
2023-01-25T09:49:55.885Z,1.63
2023-01-25T09:53:20.820Z,1.73
2023-01-25T09:56:30.612Z,1.82
2023-01-25T09:59:33.969Z,1.86
2023-01-25T10:02:52.152Z,1.89
2023-01-25T10:05:57.965Z,1.91
2023-01-25T10:09:08.850Z,1.93
2023-01-25T10:12:24.118Z,1.97
2023-01-25T10:15:40.265Z,1.99
2023-01-25T10:18:54.970Z,2.05
2023-01-25T10:22:05.382Z,2.12
2023-01-25T10:25:17.514Z,2.24
2023-01-25T10:28:51.516Z,2.34
2023-01-25T10:32:23.402Z,2.34
2023-01-25T10:35:36.015Z,2.31
2023-01-25T10:38:45.674Z,2.33
2023-01-25T10:41:56.116Z,2.34
2023-01-25T10:44:59.058Z,2.44
2023-01-25T10:48:08.132Z,2.63
2023-01-25T10:51:29.674Z,2.83
2023-01-25T10:54:32.582Z,3.00
2023-01-25T10:57:36.475Z,3.15
2023-01-25T11:00:42.830Z,3.25
2023-01-25T11:03:45.962Z,3.19
2023-01-25T11:06:51.525Z,3.05
2023-01-25T11:09:54.923Z,2.99
2023-01-25T11:13:29.201Z,3.06
2023-01-25T11:16:36.079Z,3.11
2023-01-25T11:19:41.107Z,3.12
2023-01-25T11:22:55.753Z,3.04
2023-01-25T11:26:19.300Z,2.93
2023-01-25T11:29:25.408Z,2.79
2023-01-25T11:32:28.355Z,2.71
2023-01-25T11:35:34.672Z,2.80
2023-01-25T11:38:40.203Z,2.96
2023-01-25T11:41:54.007Z,3.10
2023-01-25T11:45:08.835Z,3.10
2023-01-25T11:48:35.653Z,2.99
2023-01-25T11:51:51.824Z,2.91
2023-01-25T11:55:03.735Z,2.88
2023-01-25T11:58:19.062Z,2.81
2023-01-25T12:01:42.696Z,2.71
2023-01-25T12:05:21.535Z,2.53
2023-01-25T12:09:10.180Z,2.42
2023-01-25T12:12:35.367Z,2.29
2023-01-25T12:15:50.528Z,2.19
2023-01-25T12:19:32.150Z,2.10
2023-01-25T12:22:41.297Z,2.06
2023-01-25T12:26:04.834Z,2.06
2023-01-25T12:29:34.393Z,1.96
2023-01-25T12:32:47.514Z,1.93
2023-01-25T12:36:02.627Z,1.89
2023-01-25T12:39:12.625Z,1.88
2023-01-25T12:42:21.701Z,1.91
2023-01-25T12:45:27.684Z,1.87
2023-01-25T12:48:36.737Z,1.87
2023-01-25T12:51:43.039Z,1.86
2023-01-25T12:54:48.615Z,1.90
2023-01-25T12:58:00.583Z,2.00
2023-01-25T13:01:16.535Z,2.01
2023-01-25T13:04:41.536Z,2.07
2023-01-25T13:08:00.429Z,2.10
2023-01-25T13:11:12.463Z,2.11
2023-01-25T13:14:18.236Z,2.08
2023-01-25T13:17:29.483Z,2.03
2023-01-25T13:20:41.419Z,2.00
2023-01-25T13:23:47.392Z,1.97
2023-01-25T13:26:53.335Z,1.99
2023-01-25T13:29:59.191Z,2.00
2023-01-25T13:33:07.315Z,1.96
2023-01-25T13:36:45.325Z,1.83
2023-01-25T13:39:56.557Z,1.69
2023-01-25T13:43:03.795Z,1.60
2023-01-25T13:46:11.327Z,1.50
2023-01-25T13:49:24.002Z,1.43
2023-01-25T13:52:29.419Z,1.37
2023-01-25T13:55:41.880Z,1.31
2023-01-25T13:58:50.804Z,1.28
2023-01-25T14:01:54.012Z,1.26
2023-01-25T14:04:58.655Z,1.27
2023-01-25T14:08:01.691Z,1.27
2023-01-25T14:11:05.530Z,1.28
2023-01-25T14:14:33.132Z,1.28
2023-01-25T14:17:35.971Z,1.27
2023-01-25T14:20:38.843Z,1.23
2023-01-25T14:23:41.941Z,1.22
2023-01-25T14:26:47.404Z,1.23
2023-01-25T14:29:50.525Z,1.23
2023-01-25T14:32:56.896Z,1.21
2023-01-25T14:36:22.884Z,1.17
2023-01-25T14:39:30.462Z,1.14
2023-01-25T14:42:33.495Z,1.10
2023-01-25T14:45:36.300Z,1.09
2023-01-25T14:48:41.796Z,1.07
2023-01-25T14:52:03.176Z,1.05
2023-01-25T14:55:09.205Z,1.01
2023-01-25T14:58:22.050Z,0.98
2023-01-25T15:01:36.375Z,0.96
2023-01-25T15:04:39.405Z,0.93
2023-01-25T15:07:47.774Z,0.91
2023-01-25T15:10:53.705Z,0.89
2023-01-25T15:14:03.455Z,0.88
2023-01-25T15:17:06.388Z,0.87
2023-01-25T15:20:32.549Z,0.86
2023-01-25T15:23:35.724Z,0.83
2023-01-25T15:26:38.726Z,0.81
2023-01-25T15:29:42.127Z,0.79
2023-01-25T15:32:46.266Z,0.77
2023-01-25T15:35:50.683Z,0.75
2023-01-25T15:38:53.925Z,0.74
2023-01-25T15:41:56.993Z,0.71
2023-01-25T15:44:59.928Z,0.68
2023-01-25T15:48:02.800Z,0.65
2023-01-25T15:51:05.769Z,0.63
2023-01-25T15:54:09.480Z,0.61
2023-01-25T15:57:31.747Z,0.60
2023-01-25T16:00:34.598Z,0.60
2023-01-25T16:03:41.581Z,0.60
2023-01-25T16:06:55.129Z,0.60
2023-01-25T16:09:58.038Z,0.59
2023-01-25T16:13:01.012Z,0.60
2023-01-25T16:16:04.157Z,0.61
2023-01-25T16:19:07.012Z,0.61
2023-01-25T16:22:10.569Z,0.61
2023-01-25T16:25:13.667Z,0.59
2023-01-25T16:28:16.648Z,0.59
2023-01-25T16:31:32.008Z,0.59
2023-01-25T16:34:35.628Z,0.59
2023-01-25T16:37:38.560Z,0.59
2023-01-25T16:40:41.720Z,0.58
2023-01-25T16:43:47.154Z,0.57
2023-01-25T16:46:50.585Z,0.57
2023-01-25T16:49:53.546Z,0.55
2023-01-25T16:52:58.586Z,0.55
2023-01-25T16:56:01.664Z,0.54
2023-01-25T16:59:06.359Z,0.53
2023-01-25T17:02:12.174Z,0.53
2023-01-25T17:05:15.209Z,0.51
2023-01-25T17:08:18.161Z,0.48
2023-01-25T17:11:22.146Z,0.45
2023-01-25T17:14:25.023Z,0.43
2023-01-25T17:17:29.851Z,0.42
2023-01-25T17:20:32.754Z,0.40
2023-01-25T17:23:37.674Z,0.39
2023-01-25T17:26:40.971Z,0.37
2023-01-25T17:29:44.208Z,0.36
2023-01-25T17:32:47.129Z,0.35
2023-01-25T17:35:51.105Z,0.35
2023-01-25T17:38:54.172Z,0.36
2023-01-25T17:41:56.984Z,0.38
2023-01-25T17:44:59.742Z,0.40
2023-01-25T17:48:02.638Z,0.40
2023-01-25T17:51:05.791Z,0.40
2023-01-25T17:54:09.937Z,0.40
2023-01-25T17:57:12.988Z,0.38
2023-01-25T18:00:16.281Z,0.36
2023-01-25T18:03:19.669Z,0.36
2023-01-25T18:06:25.312Z,0.36
2023-01-25T18:09:28.474Z,0.34
2023-01-25T18:12:31.366Z,0.33
2023-01-25T18:15:34.542Z,0.31
2023-01-25T18:18:39.216Z,0.30
2023-01-25T18:21:42.464Z,0.30
2023-01-25T18:24:46.590Z,0.30
2023-01-25T18:27:49.510Z,0.29
2023-01-25T18:30:57.517Z,0.28
2023-01-25T18:34:00.587Z,0.28
2023-01-25T18:37:17.845Z,0.30
2023-01-25T18:40:20.804Z,0.31
2023-01-25T18:43:23.858Z,0.32
2023-01-25T18:46:26.813Z,0.33
2023-01-25T18:49:29.949Z,0.34
2023-01-25T18:52:35.437Z,0.33
2023-01-25T18:55:38.797Z,0.33
2023-01-25T18:58:42.281Z,0.31
2023-01-25T19:01:45.296Z,0.27
2023-01-25T19:04:48.157Z,0.24
2023-01-25T19:07:51.056Z,0.23
2023-01-25T19:11:08.770Z,0.22
2023-01-25T19:14:11.646Z,0.21
2023-01-25T19:17:14.508Z,0.19
2023-01-25T19:20:17.548Z,0.20
2023-01-25T19:23:20.571Z,0.21
2023-01-25T19:26:24.954Z,0.20
2023-01-25T19:29:28.016Z,0.19
2023-01-25T19:32:31.062Z,0.18
2023-01-25T19:35:33.884Z,0.17
2023-01-25T19:38:40.485Z,0.15
2023-01-25T19:41:43.348Z,0.14
2023-01-25T19:44:47.994Z,0.14
2023-01-25T19:47:50.999Z,0.14
2023-01-25T19:50:54.016Z,0.14
2023-01-25T19:54:00.218Z,0.17
2023-01-25T19:57:03.189Z,0.18
2023-01-25T20:00:06.851Z,0.18
2023-01-25T20:03:16.296Z,0.17
2023-01-25T20:06:20.716Z,0.17
2023-01-25T20:09:28.067Z,0.16
2023-01-25T20:12:31.248Z,0.15
2023-01-25T20:15:34.140Z,0.14
2023-01-25T20:18:37.384Z,0.14
2023-01-25T20:21:40.629Z,0.15
2023-01-25T20:24:43.691Z,0.15
2023-01-25T20:27:46.691Z,0.14
2023-01-25T20:30:49.709Z,0.12
2023-01-25T20:33:55.920Z,0.12
2023-01-25T20:37:00.378Z,0.13
2023-01-25T20:40:03.514Z,0.14
2023-01-25T20:43:06.583Z,0.14
2023-01-25T20:46:09.461Z,0.14
2023-01-25T20:49:17.772Z,0.13
2023-01-25T20:52:20.718Z,0.13
2023-01-25T20:55:23.521Z,0.13
2023-01-25T20:58:27.711Z,0.13
2023-01-25T21:01:38.200Z,0.14
2023-01-25T21:04:41.236Z,0.13
2023-01-25T21:07:44.159Z,0.12
2023-01-25T21:10:52.534Z,0.11
2023-01-25T21:13:55.454Z,0.11
2023-01-25T21:16:58.368Z,0.12
2023-01-25T21:20:01.400Z,0.13
2023-01-25T21:23:04.703Z,0.13
2023-01-25T21:26:12.851Z,0.14
2023-01-25T21:29:15.769Z,0.15
2023-01-25T21:32:18.715Z,0.16
2023-01-25T21:35:21.667Z,0.17
2023-01-25T21:38:25.387Z,0.17
2023-01-25T21:41:31.366Z,0.17
2023-01-25T21:44:52.712Z,0.18
2023-01-25T21:48:00.012Z,0.19
2023-01-25T21:51:21.541Z,0.19
2023-01-25T21:54:33.159Z,0.19
2023-01-25T21:57:36.163Z,0.19
2023-01-25T22:00:39.101Z,0.20
2023-01-25T22:03:42.112Z,0.21
2023-01-25T22:06:45.489Z,0.21
2023-01-25T22:09:49.524Z,0.19
2023-01-25T22:12:52.442Z,0.15
2023-01-25T22:16:00.111Z,0.12
2023-01-25T22:19:03.330Z,0.10
2023-01-25T22:22:06.246Z,0.08
2023-01-25T22:25:09.550Z,0.05
2023-01-25T22:28:14.494Z,0.04
2023-01-25T22:31:21.044Z,0.04
2023-01-25T22:34:24.006Z,0.02
2023-01-25T22:37:26.919Z,0.01
2023-01-25T22:40:29.830Z,0.01
2023-01-25T22:43:33.001Z,-0.01
2023-01-25T22:46:36.930Z,-0.02
2023-01-25T22:49:39.859Z,-0.02
2023-01-25T22:52:42.760Z,-0.04
2023-01-25T22:55:45.667Z,-0.06
2023-01-25T22:58:49.151Z,-0.08
2023-01-25T23:01:52.147Z,-0.08
2023-01-25T23:04:55.158Z,-0.09
2023-01-25T23:07:59.185Z,-0.10
2023-01-25T23:11:04.549Z,-0.12
2023-01-25T23:14:29.966Z,-0.12
2023-01-25T23:17:52.497Z,-0.14
2023-01-25T23:20:55.390Z,-0.15
2023-01-25T23:24:03.255Z,-0.18
2023-01-25T23:27:06.292Z,-0.20
2023-01-25T23:30:10.829Z,-0.22
2023-01-25T23:33:13.973Z,-0.24
2023-01-25T23:36:20.878Z,-0.25
2023-01-25T23:39:23.825Z,-0.24
2023-01-25T23:42:26.691Z,-0.24
2023-01-25T23:45:29.608Z,-0.23
2023-01-25T23:48:32.785Z,-0.23
2023-01-25T23:51:35.628Z,-0.21
2023-01-25T23:54:38.664Z,-0.20
2023-01-25T23:57:41.572Z,-0.19
