createdAt,value
2019-05-13T00:01:37.300Z,5.53
2019-05-13T00:04:07.345Z,5.60
2019-05-13T00:06:50.213Z,6.57
2019-05-13T00:09:09.498Z,6.50
2019-05-13T00:11:43.636Z,5.70
2019-05-13T00:14:13.548Z,6.43
2019-05-13T00:16:44.932Z,6.20
2019-05-13T00:19:16.150Z,9.60
2019-05-13T00:21:46.253Z,6.53
2019-05-13T00:24:16.295Z,5.73
2019-05-13T00:26:46.325Z,6.60
2019-05-13T00:29:16.437Z,5.90
2019-05-13T00:31:46.567Z,6.20
2019-05-13T00:34:16.627Z,6.50
2019-05-13T00:36:46.683Z,6.57
2019-05-13T00:39:17.033Z,5.90
2019-05-13T00:41:47.082Z,11.43
2019-05-13T00:44:17.122Z,5.50
2019-05-13T00:46:47.141Z,8.23
2019-05-13T00:49:17.223Z,5.90
2019-05-13T00:51:47.287Z,6.20
2019-05-13T00:54:17.413Z,5.80
2019-05-13T00:56:47.448Z,6.03
2019-05-13T00:59:18.164Z,6.23
2019-05-13T01:01:48.198Z,6.83
2019-05-13T01:04:18.227Z,6.43
2019-05-13T01:06:48.242Z,6.27
2019-05-13T01:09:18.355Z,6.23
2019-05-13T01:15:18.980Z,5.87
2019-05-13T01:17:49.410Z,5.77
2019-05-13T01:20:20.409Z,5.87
2019-05-13T01:22:50.449Z,6.53
2019-05-13T01:25:21.006Z,6.20
2019-05-13T01:27:53.602Z,7.07
2019-05-13T01:30:23.888Z,8.43
2019-05-13T01:32:54.139Z,7.07
2019-05-13T01:35:24.386Z,6.77
2019-05-13T01:37:54.434Z,6.90
2019-05-13T01:40:24.782Z,6.70
2019-05-13T01:42:54.818Z,7.37
2019-05-13T01:45:24.863Z,11.97
2019-05-13T01:47:54.904Z,6.77
2019-05-13T01:50:25.249Z,9.67
2019-05-13T01:52:56.364Z,7.57
2019-05-13T01:55:26.705Z,6.77
2019-05-13T01:57:56.740Z,7.20
2019-05-13T02:00:26.775Z,6.87
2019-05-13T02:02:56.903Z,9.53
2019-05-13T02:05:27.835Z,7.10
2019-05-13T02:08:00.678Z,6.80
2019-05-13T02:10:47.189Z,8.10
2019-05-13T02:13:17.205Z,8.37
2019-05-13T02:15:47.245Z,7.20
2019-05-13T02:18:17.285Z,7.37
2019-05-13T02:20:47.573Z,7.00
2019-05-13T02:23:18.296Z,7.00
2019-05-13T02:25:48.417Z,7.20
2019-05-13T02:28:18.526Z,7.43
2019-05-13T02:30:48.644Z,7.27
2019-05-13T02:33:18.746Z,7.63
2019-05-13T02:35:52.686Z,7.27
2019-05-13T02:38:26.342Z,7.50
2019-05-13T02:40:52.992Z,7.47
2019-05-13T02:43:24.363Z,7.53
2019-05-13T02:45:54.845Z,7.10
2019-05-13T02:48:24.881Z,8.40
2019-05-13T02:50:54.990Z,8.67
2019-05-13T02:53:25.044Z,7.80
2019-05-13T02:55:55.085Z,7.57
2019-05-13T02:58:25.636Z,7.00
2019-05-13T03:00:55.821Z,7.67
2019-05-13T03:03:25.849Z,8.80
2019-05-13T03:05:55.890Z,7.33
2019-05-13T03:08:39.854Z,7.93
2019-05-13T03:10:58.038Z,7.70
2019-05-13T03:13:28.083Z,8.33
2019-05-13T03:16:17.143Z,9.13
2019-05-13T03:18:47.255Z,8.53
2019-05-13T03:21:17.386Z,8.10
2019-05-13T03:23:47.409Z,7.43
2019-05-13T03:26:17.836Z,8.53
2019-05-13T03:28:52.166Z,7.47
2019-05-13T03:31:25.618Z,11.23
2019-05-13T03:33:55.943Z,9.53
2019-05-13T03:36:26.086Z,8.53
2019-05-13T03:39:05.585Z,8.53
2019-05-13T03:41:33.056Z,10.20
2019-05-13T03:44:06.309Z,9.33
2019-05-13T03:46:42.307Z,9.20
2019-05-13T03:49:13.679Z,8.00
2019-05-13T03:51:44.067Z,8.80
2019-05-13T03:54:15.413Z,8.53
2019-05-13T03:56:46.267Z,10.07
2019-05-13T03:59:16.340Z,8.30
2019-05-13T04:01:46.500Z,9.30
2019-05-13T04:04:16.731Z,8.80
2019-05-13T04:06:46.767Z,8.30
2019-05-13T04:09:25.498Z,8.90
2019-05-13T04:11:52.332Z,8.60
2019-05-13T04:14:22.919Z,9.90
2019-05-13T04:16:53.325Z,10.20
2019-05-13T04:19:23.884Z,8.50
2019-05-13T04:21:54.888Z,11.30
2019-05-13T04:24:25.327Z,9.33
2019-05-13T04:26:55.703Z,9.73
2019-05-13T04:29:25.815Z,9.00
2019-05-13T04:31:55.871Z,9.70
2019-05-13T04:34:25.911Z,8.53
2019-05-13T04:36:55.980Z,8.87
2019-05-13T04:39:40.301Z,11.80
2019-05-13T04:41:57.801Z,10.07
2019-05-13T04:44:28.519Z,9.10
2019-05-13T04:46:58.621Z,8.90
2019-05-13T04:49:28.655Z,10.83
2019-05-13T04:51:58.755Z,10.33
2019-05-13T04:54:28.798Z,8.80
2019-05-13T04:56:58.859Z,8.93
2019-05-13T04:59:28.911Z,11.27
2019-05-13T05:02:43.263Z,8.87
2019-05-13T05:05:22.572Z,10.47
2019-05-13T05:08:16.226Z,10.03
2019-05-13T05:11:08.155Z,8.93
2019-05-13T05:14:22.252Z,10.70
2019-05-13T05:17:23.872Z,15.23
2019-05-13T05:20:14.560Z,11.17
2019-05-13T05:23:15.584Z,10.00
2019-05-13T05:26:35.769Z,10.50
2019-05-13T05:29:22.962Z,9.87
2019-05-13T05:32:23.561Z,8.63
2019-05-13T05:35:43.731Z,11.97
2019-05-13T05:38:45.987Z,9.03
2019-05-13T05:41:21.464Z,10.60
2019-05-13T05:43:53.931Z,8.80
2019-05-13T05:46:24.966Z,8.70
2019-05-13T05:48:56.221Z,9.20
2019-05-13T05:51:27.877Z,10.97
2019-05-13T05:54:02.464Z,8.03
2019-05-13T05:56:33.789Z,7.10
2019-05-13T05:59:04.351Z,6.60
2019-05-13T06:01:37.347Z,7.00
2019-05-13T06:04:07.005Z,10.17
2019-05-13T06:06:38.661Z,6.07
2019-05-13T06:09:12.176Z,5.97
2019-05-13T06:11:42.690Z,5.40
2019-05-13T06:14:13.343Z,7.17
2019-05-13T06:16:44.323Z,9.20
2019-05-13T06:19:17.723Z,12.57
2019-05-13T06:21:47.030Z,10.77
2019-05-13T06:24:17.090Z,7.47
2019-05-13T06:26:47.931Z,9.77
2019-05-13T06:29:18.093Z,6.00
2019-05-13T06:31:48.139Z,7.67
2019-05-13T06:34:18.221Z,7.60
2019-05-13T06:36:48.434Z,6.87
2019-05-13T06:39:18.584Z,7.70
2019-05-13T06:41:48.863Z,8.60
2019-05-13T06:44:21.257Z,5.57
2019-05-13T06:46:52.373Z,7.03
2019-05-13T06:49:22.513Z,5.13
2019-05-13T06:51:52.929Z,4.93
2019-05-13T06:54:23.154Z,6.83
2019-05-13T06:56:53.179Z,5.23
2019-05-13T06:59:23.285Z,7.50
2019-05-13T07:01:53.383Z,3.53
2019-05-13T07:04:23.855Z,5.37
2019-05-13T07:07:08.940Z,3.20
2019-05-13T07:09:26.448Z,5.37
2019-05-13T07:11:57.122Z,7.43
2019-05-13T07:14:27.382Z,6.50
2019-05-13T07:16:57.441Z,4.83
2019-05-13T07:19:27.546Z,6.43
2019-05-13T07:21:57.700Z,7.87
2019-05-13T07:24:27.710Z,4.70
2019-05-13T07:26:58.511Z,3.33
2019-05-13T07:29:32.130Z,4.80
2019-05-13T07:32:01.992Z,4.10
2019-05-13T07:34:33.907Z,4.43
2019-05-13T07:37:04.279Z,6.77
2019-05-13T07:39:36.015Z,7.23
2019-05-13T07:42:06.198Z,4.43
2019-05-13T07:44:36.840Z,5.47
2019-05-13T07:47:06.882Z,3.30
2019-05-13T07:49:36.902Z,3.13
2019-05-13T07:52:06.964Z,4.50
2019-05-13T07:54:37.068Z,5.93
2019-05-13T07:57:07.948Z,2.80
2019-05-13T07:59:38.024Z,3.20
2019-05-13T08:02:08.137Z,4.90
2019-05-13T08:04:38.176Z,5.63
2019-05-13T08:07:08.309Z,4.70
2019-05-13T08:09:38.325Z,2.60
2019-05-13T08:12:11.008Z,3.87
2019-05-13T08:14:43.332Z,15.63
2019-05-13T08:17:12.712Z,5.57
2019-05-13T08:19:43.961Z,3.70
2019-05-13T08:22:14.020Z,4.73
2019-05-13T08:24:44.057Z,4.00
2019-05-13T08:27:14.188Z,4.40
2019-05-13T08:29:44.382Z,5.00
2019-05-13T08:32:14.547Z,11.10
2019-05-13T08:34:44.590Z,4.20
2019-05-13T08:37:15.662Z,5.13
2019-05-13T08:39:45.714Z,6.87
2019-05-13T08:42:19.797Z,4.00
2019-05-13T08:44:48.693Z,3.77
2019-05-13T08:47:18.748Z,3.47
2019-05-13T08:49:48.783Z,4.50
2019-05-13T08:52:19.238Z,2.43
2019-05-13T08:54:52.199Z,3.57
2019-05-13T08:57:22.141Z,3.70
2019-05-13T08:59:53.064Z,7.80
2019-05-13T09:02:23.191Z,5.70
2019-05-13T09:04:53.251Z,8.93
2019-05-13T09:07:24.473Z,6.30
2019-05-13T09:09:55.100Z,3.43
2019-05-13T09:12:32.128Z,4.77
2019-05-13T09:14:56.898Z,5.27
2019-05-13T09:17:26.994Z,3.23
2019-05-13T09:19:57.104Z,6.90
2019-05-13T09:22:28.326Z,8.03
2019-05-13T09:24:58.447Z,3.37
2019-05-13T09:27:28.486Z,5.73
2019-05-13T09:29:58.528Z,11.90
2019-05-13T09:32:28.560Z,8.30
2019-05-13T09:35:11.988Z,4.40
2019-05-13T09:37:42.577Z,5.07
2019-05-13T09:40:13.258Z,2.10
2019-05-13T09:42:49.180Z,4.30
2019-05-13T09:45:16.288Z,6.07
2019-05-13T09:47:46.322Z,2.90
2019-05-13T09:50:28.561Z,3.47
2019-05-13T09:52:51.235Z,3.97
2019-05-13T09:55:28.477Z,4.83
2019-05-13T09:57:53.179Z,2.53
2019-05-13T10:00:23.214Z,3.60
2019-05-13T10:02:53.951Z,8.40
2019-05-13T10:05:27.245Z,3.97
2019-05-13T10:07:57.385Z,2.77
2019-05-13T10:10:27.410Z,2.90
2019-05-13T10:13:09.236Z,2.90
2019-05-13T10:15:32.578Z,2.77
2019-05-13T10:18:03.472Z,3.90
2019-05-13T10:20:47.316Z,2.70
2019-05-13T10:23:18.015Z,2.40
2019-05-13T10:25:52.166Z,1.73
2019-05-13T10:28:23.967Z,1.87
2019-05-13T10:30:54.626Z,3.07
2019-05-13T10:33:25.056Z,5.50
2019-05-13T10:35:56.582Z,3.90
2019-05-13T10:38:27.875Z,2.77
2019-05-13T10:41:02.788Z,3.90
2019-05-13T10:43:32.331Z,7.67
2019-05-13T10:46:03.590Z,2.93
2019-05-13T10:48:33.631Z,3.73
2019-05-13T10:51:03.681Z,5.60
2019-05-13T10:53:33.980Z,5.97
2019-05-13T10:56:05.517Z,1.93
2019-05-13T10:58:35.635Z,4.03
2019-05-13T11:01:06.063Z,4.20
2019-05-13T11:03:36.083Z,2.93
2019-05-13T11:06:06.543Z,2.40
2019-05-13T11:08:36.568Z,4.30
2019-05-13T11:11:07.050Z,2.20
2019-05-13T11:13:53.338Z,2.90
2019-05-13T11:16:12.196Z,3.13
2019-05-13T11:18:42.222Z,3.13
2019-05-13T11:21:13.175Z,3.33
2019-05-13T11:23:43.660Z,3.20
2019-05-13T11:26:13.800Z,2.93
2019-05-13T11:28:43.996Z,6.77
2019-05-13T11:31:14.217Z,4.17
2019-05-13T11:33:44.315Z,4.43
2019-05-13T11:36:18.929Z,2.90
2019-05-13T11:38:46.922Z,3.47
2019-05-13T11:41:17.194Z,1.80
2019-05-13T11:44:08.172Z,3.93
2019-05-13T11:46:21.967Z,4.00
2019-05-13T11:48:52.070Z,3.23
2019-05-13T11:51:24.089Z,4.40
2019-05-13T11:53:54.856Z,8.77
2019-05-13T11:56:25.801Z,3.77
2019-05-13T11:58:55.932Z,2.50
2019-05-13T12:01:26.259Z,3.17
2019-05-13T12:03:56.498Z,3.87
2019-05-13T12:06:26.615Z,2.57
2019-05-13T12:08:57.822Z,4.53
2019-05-13T12:11:28.144Z,1.53
2019-05-13T12:13:58.679Z,2.20
2019-05-13T12:16:28.705Z,3.93
2019-05-13T12:18:58.983Z,6.63
2019-05-13T12:21:29.510Z,4.83
2019-05-13T12:24:07.229Z,1.73
2019-05-13T12:26:33.308Z,1.97
2019-05-13T12:29:03.567Z,3.30
2019-05-13T12:31:33.878Z,5.30
2019-05-13T12:34:04.624Z,2.60
2019-05-13T12:36:35.038Z,3.73
2019-05-13T12:39:07.076Z,4.83
2019-05-13T12:41:37.191Z,1.50
2019-05-13T12:44:07.437Z,2.10
2019-05-13T12:46:37.483Z,5.80
2019-05-13T12:49:07.621Z,6.20
2019-05-13T12:51:37.670Z,7.20
2019-05-13T12:54:08.252Z,9.23
2019-05-13T12:56:38.883Z,3.07
2019-05-13T12:59:12.887Z,6.93
2019-05-13T13:01:41.548Z,1.80
2019-05-13T13:04:12.580Z,3.87
2019-05-13T13:06:45.473Z,2.20
2019-05-13T13:09:15.211Z,1.80
2019-05-13T13:11:45.413Z,1.93
2019-05-13T13:14:16.953Z,5.40
2019-05-13T13:16:47.610Z,5.40
2019-05-13T13:19:17.682Z,2.00
2019-05-13T13:21:47.731Z,2.70
2019-05-13T13:24:17.793Z,2.10
2019-05-13T13:26:47.924Z,1.60
2019-05-13T13:29:18.136Z,1.30
2019-05-13T13:31:48.312Z,1.63
2019-05-13T13:34:18.968Z,2.60
2019-05-13T13:36:50.131Z,1.20
2019-05-13T13:39:25.454Z,2.10
2019-05-13T13:41:53.754Z,1.47
2019-05-13T13:44:25.164Z,4.00
2019-05-13T13:46:55.927Z,2.17
2019-05-13T13:49:25.957Z,2.53
2019-05-13T13:51:56.004Z,5.90
2019-05-13T13:54:27.275Z,2.70
2019-05-13T13:56:57.723Z,2.03
2019-05-13T13:59:27.780Z,1.50
2019-05-13T14:01:57.958Z,3.23
2019-05-13T14:04:28.081Z,6.70
2019-05-13T14:09:30.075Z,5.43
2019-05-13T14:12:02.001Z,3.20
2019-05-13T14:14:32.372Z,1.30
2019-05-13T14:17:02.581Z,2.90
2019-05-13T14:19:33.823Z,1.20
2019-05-13T14:22:04.181Z,4.97
2019-05-13T14:24:34.336Z,3.80
2019-05-13T14:27:04.441Z,1.37
2019-05-13T14:29:40.490Z,3.20
2019-05-13T14:32:06.711Z,5.60
2019-05-13T14:34:36.775Z,3.30
2019-05-13T14:37:07.286Z,5.83
2019-05-13T14:39:37.343Z,3.43
2019-05-13T14:42:08.061Z,2.50
2019-05-13T14:44:38.175Z,2.73
2019-05-13T14:47:08.603Z,3.23
2019-05-13T14:49:39.109Z,1.80
2019-05-13T14:52:11.263Z,5.50
2019-05-13T14:54:42.033Z,1.50
2019-05-13T14:57:15.010Z,4.53
2019-05-13T14:59:45.539Z,1.87
2019-05-13T15:02:15.586Z,1.50
2019-05-13T15:04:45.711Z,3.20
2019-05-13T15:07:16.111Z,1.63
2019-05-13T15:09:46.164Z,2.70
2019-05-13T15:12:16.377Z,1.93
2019-05-13T15:14:47.181Z,4.87
2019-05-13T15:17:17.339Z,2.50
2019-05-13T15:19:47.651Z,1.50
2019-05-13T15:22:17.787Z,2.20
2019-05-13T15:24:48.018Z,8.13
2019-05-13T15:27:22.009Z,2.90
2019-05-13T15:29:51.608Z,2.53
2019-05-13T15:32:22.516Z,1.67
2019-05-13T15:34:52.627Z,2.40
2019-05-13T15:37:22.853Z,2.50
2019-05-13T15:39:52.879Z,1.73
2019-05-13T15:42:23.385Z,2.17
2019-05-13T15:44:53.539Z,1.87
2019-05-13T15:47:26.799Z,4.93
2019-05-13T15:49:55.992Z,2.70
2019-05-13T15:52:26.426Z,4.70
2019-05-13T15:54:56.925Z,6.63
2019-05-13T15:57:27.078Z,5.63
2019-05-13T16:03:32.485Z,4.00
2019-05-13T16:06:02.627Z,3.60
2019-05-13T16:08:32.781Z,2.13
2019-05-13T16:11:02.940Z,2.77
2019-05-13T16:13:33.192Z,1.57
2019-05-13T16:16:03.581Z,2.90
2019-05-13T16:18:33.659Z,1.30
2019-05-13T16:21:03.786Z,1.80
2019-05-13T16:23:33.933Z,3.23
2019-05-13T16:26:04.138Z,2.10
2019-05-13T16:28:34.267Z,2.90
2019-05-13T16:31:04.329Z,2.43
2019-05-13T16:33:34.387Z,2.03
2019-05-13T16:36:05.756Z,8.03
2019-05-13T16:38:36.423Z,4.50
2019-05-13T16:41:06.557Z,2.93
2019-05-13T16:43:37.002Z,2.40
2019-05-13T16:46:07.381Z,2.77
2019-05-13T16:48:37.718Z,1.53
2019-05-13T16:51:07.771Z,2.10
2019-05-13T16:53:37.812Z,1.97
2019-05-13T16:56:07.883Z,5.93
2019-05-13T16:58:37.991Z,1.60
2019-05-13T17:01:08.056Z,5.03
2019-05-13T17:03:38.088Z,2.30
2019-05-13T17:06:08.176Z,2.33
2019-05-13T17:08:38.777Z,3.10
2019-05-13T17:11:11.560Z,3.80
2019-05-13T17:13:42.142Z,2.00
2019-05-13T17:16:12.849Z,1.90
2019-05-13T17:18:42.917Z,3.87
2019-05-13T17:21:12.981Z,2.63
2019-05-13T17:23:43.011Z,2.40
2019-05-13T17:26:13.742Z,3.90
2019-05-13T17:28:43.956Z,5.80
2019-05-13T17:31:14.010Z,1.90
2019-05-13T17:33:44.122Z,7.73
2019-05-13T17:36:15.762Z,2.80
2019-05-13T17:38:45.888Z,2.00
2019-05-13T17:41:16.095Z,1.93
2019-05-13T17:43:46.340Z,3.33
2019-05-13T17:46:16.717Z,2.83
2019-05-13T17:48:47.274Z,7.23
2019-05-13T17:51:18.107Z,3.37
2019-05-13T17:53:48.232Z,3.23
2019-05-13T17:56:18.408Z,5.77
2019-05-13T17:58:48.522Z,4.63
2019-05-13T18:01:21.093Z,6.67
2019-05-13T18:03:51.782Z,3.17
2019-05-13T18:06:22.288Z,5.87
2019-05-13T18:08:52.365Z,2.27
2019-05-13T18:11:22.886Z,1.90
2019-05-13T18:13:52.989Z,2.30
2019-05-13T18:16:23.346Z,6.73
2019-05-13T18:18:53.502Z,6.27
2019-05-13T18:21:23.645Z,1.80
2019-05-13T18:23:53.736Z,4.10
2019-05-13T18:26:23.847Z,3.93
2019-05-13T18:28:54.405Z,2.00
2019-05-13T18:31:25.067Z,1.80
2019-05-13T18:33:55.450Z,2.43
2019-05-13T18:36:26.752Z,2.40
2019-05-13T18:38:56.873Z,4.80
2019-05-13T18:41:26.935Z,2.60
2019-05-13T18:43:57.460Z,5.37
2019-05-13T18:46:27.488Z,2.23
2019-05-13T18:48:59.222Z,4.73
2019-05-13T18:51:31.593Z,3.87
2019-05-13T18:54:01.800Z,6.30
2019-05-13T18:56:32.233Z,1.70
2019-05-13T18:59:02.763Z,1.90
2019-05-13T19:01:33.954Z,1.97
2019-05-13T19:04:04.065Z,4.70
2019-05-13T19:06:34.320Z,3.37
2019-05-13T19:09:06.092Z,3.53
2019-05-13T19:11:36.421Z,2.93
2019-05-13T19:14:08.221Z,6.33
2019-05-13T19:16:38.270Z,6.10
2019-05-13T19:19:13.436Z,3.07
2019-05-13T19:21:41.675Z,3.00
2019-05-13T19:24:13.336Z,2.37
2019-05-13T19:26:43.755Z,3.80
2019-05-13T19:29:14.361Z,7.10
2019-05-13T19:31:44.469Z,2.87
2019-05-13T19:34:15.033Z,7.63
2019-05-13T19:36:45.212Z,3.80
2019-05-13T19:39:15.445Z,4.07
2019-05-13T19:41:45.632Z,3.67
2019-05-13T19:44:15.839Z,2.23
2019-05-13T19:46:47.091Z,6.83
2019-05-13T19:49:29.753Z,3.57
2019-05-13T19:51:51.973Z,7.33
2019-05-13T19:54:22.255Z,1.93
2019-05-13T19:56:52.521Z,3.07
2019-05-13T19:59:22.655Z,2.20
2019-05-13T20:01:52.879Z,3.43
2019-05-13T20:04:23.015Z,3.70
2019-05-13T20:06:53.429Z,6.27
2019-05-13T20:09:23.672Z,3.90
2019-05-13T20:11:55.421Z,2.57
2019-05-13T20:14:26.161Z,4.90
2019-05-13T20:16:58.572Z,3.33
2019-05-13T20:19:45.710Z,3.00
2019-05-13T20:22:02.691Z,2.60
2019-05-13T20:24:33.650Z,3.23
2019-05-13T20:27:04.021Z,4.53
2019-05-13T20:29:34.610Z,6.60
2019-05-13T20:32:05.700Z,5.93
2019-05-13T20:34:36.148Z,4.90
2019-05-13T20:37:06.242Z,4.23
2019-05-13T20:39:36.380Z,4.97
2019-05-13T20:42:06.854Z,7.80
2019-05-13T20:44:37.005Z,4.27
2019-05-13T20:47:07.093Z,3.97
2019-05-13T20:49:37.305Z,5.10
2019-05-13T20:52:07.928Z,3.53
2019-05-13T20:54:38.345Z,3.70
2019-05-13T20:57:08.524Z,11.17
2019-05-13T20:59:41.191Z,4.80
2019-05-13T21:02:12.420Z,3.33
2019-05-13T21:04:42.430Z,8.27
2019-05-13T21:07:12.593Z,4.07
2019-05-13T21:09:42.788Z,5.50
2019-05-13T21:12:12.924Z,2.20
2019-05-13T21:14:43.013Z,2.00
2019-05-13T21:17:13.536Z,3.53
2019-05-13T21:19:44.381Z,1.80
2019-05-13T21:22:14.660Z,4.17
2019-05-13T21:24:44.742Z,3.37
2019-05-13T21:27:14.786Z,3.40
2019-05-13T21:29:44.816Z,2.27
2019-05-13T21:32:17.593Z,1.80
2019-05-13T21:34:46.996Z,4.30
2019-05-13T21:37:17.105Z,1.60
2019-05-13T21:39:47.196Z,3.10
2019-05-13T21:42:17.343Z,5.70
2019-05-13T21:44:47.510Z,4.67
2019-05-13T21:47:17.568Z,2.70
2019-05-13T21:49:47.605Z,3.47
2019-05-13T21:52:17.713Z,2.30
2019-05-13T21:54:48.133Z,3.57
2019-05-13T21:57:18.470Z,3.80
2019-05-13T21:59:51.450Z,3.03
2019-05-13T22:02:23.245Z,1.60
2019-05-13T22:04:52.963Z,4.23
2019-05-13T22:07:23.124Z,5.40
2019-05-13T22:09:53.243Z,6.30
2019-05-13T22:12:23.371Z,2.80
2019-05-13T22:14:54.609Z,3.20
2019-05-13T22:17:24.723Z,3.23
2019-05-13T22:19:54.813Z,3.30
2019-05-13T22:22:24.939Z,4.60
2019-05-13T22:24:55.544Z,5.30
2019-05-13T22:27:25.654Z,2.40
2019-05-13T22:29:55.705Z,1.67
2019-05-13T22:32:25.740Z,1.57
2019-05-13T22:34:55.748Z,6.27
2019-05-13T22:37:26.065Z,2.40
2019-05-13T22:39:56.141Z,3.70
2019-05-13T22:42:26.199Z,4.90
2019-05-13T22:44:56.369Z,5.07
2019-05-13T22:47:26.513Z,6.63
2019-05-13T22:49:56.966Z,1.60
2019-05-13T22:52:27.135Z,5.30
2019-05-13T22:54:57.196Z,4.57
2019-05-13T22:57:27.238Z,4.70
2019-05-13T22:59:57.284Z,5.77
2019-05-13T23:02:27.308Z,3.30
2019-05-13T23:04:57.501Z,8.87
2019-05-13T23:07:27.565Z,1.80
2019-05-13T23:09:57.609Z,4.07
2019-05-13T23:12:27.761Z,2.30
2019-05-13T23:14:57.819Z,3.30
2019-05-13T23:17:27.863Z,2.53
2019-05-13T23:19:57.866Z,3.87
2019-05-13T23:22:28.333Z,1.80
2019-05-13T23:24:58.449Z,3.13
2019-05-13T23:27:28.503Z,2.70
2019-05-13T23:30:00.985Z,4.70
2019-05-13T23:32:32.030Z,2.77
2019-05-13T23:35:02.613Z,3.93
2019-05-13T23:37:32.933Z,11.53
2019-05-13T23:40:03.667Z,3.63
2019-05-13T23:42:33.711Z,2.10
2019-05-13T23:45:03.785Z,2.80
2019-05-13T23:47:34.123Z,4.43
2019-05-13T23:50:06.046Z,4.60
2019-05-13T23:52:36.400Z,3.23
2019-05-13T23:55:06.840Z,2.20
2019-05-13T23:57:37.929Z,5.33
