createdAt,value
2019-05-01T00:03:45.275Z,59.38
2019-05-01T00:07:52.171Z,59.67
2019-05-01T00:11:59.276Z,59.89
2019-05-01T00:16:08.214Z,60.01
2019-05-01T00:20:15.477Z,59.65
2019-05-01T00:24:22.209Z,60.63
2019-05-01T00:28:29.146Z,60.45
2019-05-01T00:32:36.058Z,60.66
2019-05-01T00:36:42.987Z,61.04
2019-05-01T00:40:49.853Z,60.66
2019-05-01T00:44:56.628Z,61.78
2019-05-01T00:49:03.717Z,61.14
2019-05-01T00:53:10.510Z,61.08
2019-05-01T00:57:33.310Z,61.67
2019-05-01T01:01:59.188Z,61.41
2019-05-01T01:06:08.608Z,61.37
2019-05-01T01:10:15.989Z,61.97
2019-05-01T01:14:23.370Z,61.84
2019-05-01T01:18:30.119Z,61.67
2019-05-01T01:22:36.844Z,61.76
2019-05-01T01:26:43.545Z,61.53
2019-05-01T01:30:56.671Z,61.40
2019-05-01T01:34:58.822Z,61.63
2019-05-01T01:39:06.776Z,61.59
2019-05-01T01:43:33.155Z,61.66
2019-05-01T01:47:58.762Z,61.82
2019-05-01T01:52:05.649Z,61.79
2019-05-01T01:56:12.702Z,62.38
2019-05-01T02:00:21.246Z,62.77
2019-05-01T02:04:49.847Z,62.87
2019-05-01T02:08:56.997Z,63.41
2019-05-01T02:13:04.067Z,63.28
2019-05-01T02:17:10.916Z,63.41
2019-05-01T02:21:17.692Z,63.72
2019-05-01T02:25:24.854Z,63.67
2019-05-01T02:29:38.635Z,64.65
2019-05-01T02:33:47.565Z,65.17
2019-05-01T02:37:55.955Z,65.44
2019-05-01T02:42:04.128Z,65.05
2019-05-01T02:46:13.711Z,65.99
2019-05-01T02:50:24.331Z,65.91
2019-05-01T02:54:31.462Z,66.39
2019-05-01T02:58:40.497Z,67.14
2019-05-01T03:02:47.708Z,67.19
2019-05-01T03:06:55.356Z,67.28
2019-05-01T03:11:02.096Z,68.07
2019-05-01T03:15:09.947Z,68.36
2019-05-01T03:19:24.112Z,68.57
2019-05-01T03:23:40.820Z,68.68
2019-05-01T03:27:47.943Z,69.53
2019-05-01T03:32:15.883Z,69.79
2019-05-01T03:36:04.336Z,70.56
2019-05-01T03:40:12.331Z,70.95
2019-05-01T03:44:20.113Z,71.57
2019-05-01T03:48:27.917Z,71.88
2019-05-01T03:52:34.827Z,72.24
2019-05-01T03:56:41.758Z,72.10
2019-05-01T04:00:58.988Z,72.54
2019-05-01T04:05:06.119Z,73.30
2019-05-01T04:09:13.034Z,73.73
2019-05-01T04:13:19.765Z,73.47
2019-05-01T04:17:39.358Z,73.47
2019-05-01T04:21:53.331Z,74.29
2019-05-01T04:26:00.048Z,74.83
2019-05-01T04:30:28.878Z,75.37
2019-05-01T04:34:42.036Z,74.69
2019-05-01T04:38:49.101Z,74.48
2019-05-01T04:42:56.116Z,75.00
2019-05-01T04:47:03.426Z,75.38
2019-05-01T04:51:10.840Z,75.28
2019-05-01T04:55:18.869Z,75.19
2019-05-01T04:59:25.913Z,75.87
2019-05-01T05:03:33.006Z,75.52
2019-05-01T05:07:39.837Z,75.32
2019-05-01T05:11:51.703Z,75.98
2019-05-01T05:16:21.007Z,75.71
2019-05-01T05:20:28.096Z,75.84
2019-05-01T05:24:34.951Z,75.09
2019-05-01T05:28:43.426Z,75.02
2019-05-01T05:32:53.468Z,75.00
2019-05-01T05:37:05.781Z,76.09
2019-05-01T05:41:14.054Z,76.48
2019-05-01T05:45:21.066Z,75.76
2019-05-01T05:49:28.029Z,76.65
2019-05-01T05:53:41.243Z,76.72
2019-05-01T05:58:10.961Z,76.16
2019-05-01T06:02:40.896Z,75.07
2019-05-01T06:07:09.555Z,74.75
2019-05-01T06:11:39.235Z,73.83
2019-05-01T06:16:12.286Z,74.61
2019-05-01T06:20:41.390Z,74.09
2019-05-01T06:24:50.522Z,72.90
2019-05-01T06:29:00.632Z,72.78
2019-05-01T06:33:09.501Z,72.19
2019-05-01T06:37:15.982Z,70.98
2019-05-01T06:41:23.330Z,71.03
2019-05-01T06:45:30.265Z,70.71
2019-05-01T06:49:49.414Z,70.50
2019-05-01T06:53:56.613Z,69.08
2019-05-01T06:58:03.478Z,68.53
2019-05-01T07:02:15.967Z,68.07
2019-05-01T07:06:26.048Z,67.96
2019-05-01T07:10:43.186Z,66.99
2019-05-01T07:14:40.156Z,66.01
2019-05-01T07:18:46.896Z,65.37
2019-05-01T07:22:54.400Z,65.13
2019-05-01T07:27:01.146Z,64.36
2019-05-01T07:31:12.400Z,63.63
2019-05-01T07:35:19.178Z,62.74
2019-05-01T07:39:26.055Z,62.55
2019-05-01T07:43:46.635Z,62.38
2019-05-01T07:47:53.934Z,61.50
2019-05-01T07:52:01.793Z,60.94
2019-05-01T07:56:10.281Z,59.91
2019-05-01T08:00:28.027Z,59.48
2019-05-01T08:04:36.679Z,58.63
2019-05-01T08:08:43.144Z,58.04
2019-05-01T08:12:49.891Z,58.03
2019-05-01T08:16:56.723Z,57.37
2019-05-01T08:21:21.057Z,56.89
2019-05-01T08:25:28.723Z,56.92
2019-05-01T08:29:55.080Z,56.06
2019-05-01T08:34:05.402Z,55.02
2019-05-01T08:38:12.254Z,54.55
2019-05-01T08:42:18.972Z,52.72
2019-05-01T08:46:35.061Z,51.59
2019-05-01T08:50:41.953Z,50.36
2019-05-01T08:54:49.928Z,48.12
2019-05-01T08:58:56.769Z,47.70
2019-05-01T09:03:08.505Z,45.64
2019-05-01T09:07:14.723Z,44.22
2019-05-01T09:11:20.567Z,46.23
2019-05-01T09:15:29.520Z,43.08
2019-05-01T09:19:37.921Z,42.48
2019-05-01T09:23:51.549Z,41.15
2019-05-01T09:28:07.615Z,41.60
2019-05-01T09:32:14.547Z,41.07
2019-05-01T09:36:22.256Z,39.76
2019-05-01T09:40:29.362Z,38.88
2019-05-01T09:44:36.477Z,39.03
2019-05-01T09:48:44.259Z,38.44
2019-05-01T09:53:09.604Z,37.78
2019-05-01T09:57:16.503Z,38.01
2019-05-01T10:01:24.613Z,37.19
2019-05-01T10:05:31.853Z,37.05
2019-05-01T10:09:57.408Z,36.36
2019-05-01T10:14:04.879Z,37.06
2019-05-01T10:18:12.032Z,36.06
2019-05-01T10:22:19.278Z,35.27
2019-05-01T10:26:27.653Z,35.08
2019-05-01T10:30:56.291Z,35.13
2019-05-01T10:35:14.199Z,34.85
2019-05-01T10:39:19.786Z,34.20
2019-05-01T10:43:27.625Z,35.94
2019-05-01T10:47:34.531Z,35.94
2019-05-01T10:51:41.738Z,34.74
2019-05-01T10:55:48.545Z,34.84
2019-05-01T10:59:55.658Z,35.06
2019-05-01T11:04:02.662Z,33.25
2019-05-01T11:08:09.445Z,33.22
2019-05-01T11:12:16.334Z,30.55
2019-05-01T11:16:23.103Z,29.89
2019-05-01T11:20:31.501Z,29.89
2019-05-01T11:24:38.564Z,28.20
2019-05-01T11:28:48.194Z,28.20
2019-05-01T11:33:06.312Z,28.38
2019-05-01T11:37:28.236Z,28.12
2019-05-01T11:41:42.635Z,26.36
2019-05-01T11:45:49.523Z,26.76
2019-05-01T11:49:56.777Z,28.15
2019-05-01T11:54:03.933Z,27.81
2019-05-01T11:58:10.820Z,27.78
2019-05-01T12:02:20.228Z,27.17
2019-05-01T12:06:27.142Z,27.04
2019-05-01T12:10:33.898Z,26.53
2019-05-01T12:14:43.780Z,25.89
2019-05-01T12:18:52.264Z,27.09
2019-05-01T12:22:59.714Z,26.89
2019-05-01T12:27:08.169Z,26.08
2019-05-01T12:31:15.711Z,25.87
2019-05-01T12:35:22.696Z,26.91
2019-05-01T12:39:30.931Z,26.83
2019-05-01T12:43:38.016Z,26.47
2019-05-01T12:48:00.582Z,26.34
2019-05-01T12:52:15.488Z,26.64
2019-05-01T12:56:28.751Z,27.05
2019-05-01T13:00:48.114Z,28.44
2019-05-01T13:04:55.286Z,29.00
2019-05-01T13:09:02.170Z,30.00
2019-05-01T13:13:11.244Z,27.47
2019-05-01T13:17:18.238Z,30.09
2019-05-01T13:21:25.336Z,30.19
2019-05-01T13:25:32.205Z,31.08
2019-05-01T13:29:50.998Z,31.08
2019-05-01T13:33:57.815Z,29.28
2019-05-01T13:38:04.650Z,28.68
2019-05-01T13:42:11.514Z,28.68
2019-05-01T13:46:18.517Z,27.76
2019-05-01T13:50:25.636Z,28.45
2019-05-01T13:54:32.450Z,29.39
2019-05-01T13:58:40.173Z,30.20
2019-05-01T14:02:47.250Z,30.20
2019-05-01T14:06:54.245Z,30.25
2019-05-01T14:11:00.995Z,29.34
2019-05-01T14:15:08.170Z,28.49
2019-05-01T14:19:15.655Z,29.67
2019-05-01T14:23:44.438Z,29.77
2019-05-01T14:27:51.319Z,28.78
2019-05-01T14:31:58.148Z,28.40
2019-05-01T14:36:05.140Z,28.40
2019-05-01T14:40:12.384Z,29.36
2019-05-01T14:44:21.114Z,29.36
2019-05-01T14:48:27.856Z,28.54
2019-05-01T14:52:34.694Z,28.51
2019-05-01T14:56:43.342Z,28.52
2019-05-01T15:00:50.175Z,27.52
2019-05-01T15:04:59.223Z,28.17
2019-05-01T15:09:08.878Z,28.17
2019-05-01T15:13:40.962Z,28.07
2019-05-01T15:18:00.131Z,28.58
2019-05-01T15:22:06.981Z,28.21
2019-05-01T15:26:13.937Z,27.98
2019-05-01T15:30:20.847Z,27.98
2019-05-01T15:34:27.944Z,27.91
2019-05-01T15:38:35.086Z,28.40
2019-05-01T15:42:49.835Z,28.48
2019-05-01T15:46:56.820Z,28.42
2019-05-01T15:51:03.625Z,28.03
2019-05-01T15:55:10.989Z,28.04
2019-05-01T15:59:18.069Z,28.48
2019-05-01T16:03:27.839Z,28.63
2019-05-01T16:07:41.703Z,29.05
2019-05-01T16:12:11.680Z,28.70
2019-05-01T16:16:22.052Z,29.07
2019-05-01T16:20:31.858Z,28.91
2019-05-01T16:24:38.735Z,29.10
2019-05-01T16:28:45.614Z,29.36
2019-05-01T16:32:53.701Z,29.53
2019-05-01T16:37:02.078Z,30.27
2019-05-01T16:41:09.653Z,31.34
2019-05-01T16:45:17.250Z,30.80
2019-05-01T16:49:24.216Z,30.63
2019-05-01T16:53:32.247Z,30.93
2019-05-01T16:57:39.234Z,31.43
2019-05-01T17:02:13.732Z,31.85
2019-05-01T17:06:45.160Z,32.24
2019-05-01T17:10:53.942Z,33.14
2019-05-01T17:15:00.670Z,32.26
2019-05-01T17:19:08.434Z,31.98
2019-05-01T17:23:15.216Z,32.82
2019-05-01T17:27:21.941Z,33.13
2019-05-01T17:31:28.710Z,33.07
2019-05-01T17:35:36.897Z,33.95
2019-05-01T17:39:45.108Z,33.81
2019-05-01T17:43:56.586Z,33.90
2019-05-01T17:48:05.311Z,34.08
2019-05-01T17:52:12.213Z,33.60
2019-05-01T17:56:27.614Z,34.48
2019-05-01T18:00:43.201Z,34.73
2019-05-01T18:05:01.413Z,34.44
2019-05-01T18:09:13.590Z,34.93
2019-05-01T18:13:20.535Z,35.03
2019-05-01T18:17:27.909Z,35.73
2019-05-01T18:21:34.967Z,36.18
2019-05-01T18:25:48.633Z,36.75
2019-05-01T18:29:58.198Z,37.62
2019-05-01T18:34:53.826Z,39.26
2019-05-01T18:39:47.748Z,38.97
2019-05-01T18:44:10.031Z,38.49
2019-05-01T18:48:20.493Z,38.91
2019-05-01T18:52:34.238Z,40.09
2019-05-01T18:56:44.014Z,40.08
2019-05-01T19:00:51.020Z,40.67
2019-05-01T19:04:59.223Z,40.75
2019-05-01T19:09:15.110Z,40.69
2019-05-01T19:13:19.137Z,40.59
2019-05-01T19:17:28.816Z,39.71
2019-05-01T19:21:41.709Z,40.28
2019-05-01T19:25:50.689Z,40.41
2019-05-01T19:29:57.985Z,40.69
2019-05-01T19:34:04.963Z,40.65
2019-05-01T19:38:12.077Z,42.43
2019-05-01T19:42:21.540Z,41.82
2019-05-01T19:46:27.631Z,42.58
2019-05-01T19:50:34.599Z,43.25
2019-05-01T19:54:41.606Z,43.67
2019-05-01T19:58:48.358Z,44.54
2019-05-01T20:02:59.048Z,44.72
2019-05-01T20:07:03.791Z,45.03
2019-05-01T20:11:10.679Z,45.38
2019-05-01T20:15:25.241Z,45.22
2019-05-01T20:19:32.437Z,46.13
2019-05-01T20:23:40.902Z,45.93
2019-05-01T20:27:53.123Z,46.00
2019-05-01T20:33:09.422Z,46.80
2019-05-01T20:37:43.383Z,46.64
2019-05-01T20:41:56.342Z,47.61
2019-05-01T20:46:21.519Z,46.93
2019-05-01T20:50:29.129Z,46.98
2019-05-01T20:54:47.153Z,46.99
2019-05-01T20:59:04.942Z,48.41
2019-05-01T21:03:14.301Z,47.52
2019-05-01T21:07:42.602Z,48.24
2019-05-01T21:12:04.974Z,49.25
2019-05-01T21:16:24.652Z,49.04
2019-05-01T21:20:43.886Z,48.36
2019-05-01T21:25:04.517Z,48.86
2019-05-01T21:29:14.032Z,49.20
2019-05-01T21:33:40.877Z,49.68
2019-05-01T21:37:49.830Z,50.39
2019-05-01T21:41:56.592Z,51.23
2019-05-01T21:46:04.524Z,51.83
2019-05-01T21:50:13.170Z,51.99
2019-05-01T21:54:20.627Z,52.29
2019-05-01T21:58:30.156Z,51.82
2019-05-01T22:02:36.762Z,52.24
2019-05-01T22:06:46.910Z,52.37
2019-05-01T22:10:52.462Z,52.49
2019-05-01T22:15:06.135Z,52.80
2019-05-01T22:19:17.669Z,52.64
2019-05-01T22:23:26.332Z,52.83
2019-05-01T22:27:37.436Z,52.67
2019-05-01T22:32:00.687Z,53.96
2019-05-01T22:36:08.267Z,53.99
2019-05-01T22:40:18.306Z,53.97
2019-05-01T22:44:25.397Z,54.81
2019-05-01T22:48:32.415Z,54.84
2019-05-01T22:52:39.337Z,55.66
2019-05-01T22:56:47.100Z,55.39
2019-05-01T23:00:56.162Z,55.97
2019-05-01T23:05:03.154Z,56.26
2019-05-01T23:09:13.805Z,56.06
2019-05-01T23:13:20.799Z,56.01
2019-05-01T23:17:39.599Z,56.43
2019-05-01T23:21:45.866Z,56.58
2019-05-01T23:25:53.816Z,56.42
2019-05-01T23:30:00.688Z,57.17
2019-05-01T23:34:07.509Z,56.91
2019-05-01T23:38:14.396Z,57.06
2019-05-01T23:42:21.359Z,57.25
2019-05-01T23:46:28.211Z,56.91
2019-05-01T23:50:35.281Z,57.59
2019-05-01T23:54:42.274Z,57.89
2019-05-01T23:58:49.056Z,57.48
