createdAt,value
2023-02-17T05:48:54.398Z,82.50
2023-02-17T05:51:20.689Z,101.20
2023-02-17T05:53:46.991Z,87.00
2023-02-17T05:56:13.412Z,58.38
2023-02-17T05:58:39.694Z,80.88
2023-02-17T06:01:10.088Z,62.65
2023-02-17T06:03:36.412Z,78.20
2023-02-17T06:06:03.419Z,58.97
2023-02-17T06:08:29.803Z,60.63
2023-02-17T06:10:56.177Z,60.47
2023-02-17T06:13:22.512Z,76.97
2023-02-17T06:15:48.843Z,54.17
2023-02-17T06:18:15.288Z,64.78
2023-02-17T06:20:41.600Z,62.20
2023-02-17T06:23:07.968Z,54.42
2023-02-17T06:25:34.291Z,49.50
2023-02-17T06:28:00.645Z,64.40
2023-02-17T06:30:26.970Z,63.35
2023-02-17T06:32:53.272Z,51.15
2023-02-17T06:35:19.573Z,61.25
2023-02-17T06:37:45.889Z,41.92
2023-02-17T06:40:12.658Z,60.65
2023-02-17T06:42:39.009Z,49.42
2023-02-17T06:45:05.606Z,54.20
2023-02-17T06:47:33.387Z,62.85
2023-02-17T06:49:59.694Z,62.10
2023-02-17T06:52:26.257Z,53.03
2023-02-17T06:54:52.688Z,48.92
2023-02-17T06:57:19.385Z,43.85
2023-02-17T06:59:45.682Z,50.72
2023-02-17T07:02:13.230Z,53.78
2023-02-17T07:04:40.732Z,42.03
2023-02-17T07:07:07.612Z,56.25
2023-02-17T07:09:34.155Z,52.97
2023-02-17T07:12:01.155Z,40.22
2023-02-17T07:14:28.278Z,39.60
2023-02-17T07:16:54.610Z,55.08
2023-02-17T07:19:21.044Z,34.15
2023-02-17T07:21:47.338Z,32.28
2023-02-17T07:24:13.668Z,27.35
2023-02-17T07:26:40.351Z,52.17
2023-02-17T07:29:07.330Z,33.22
2023-02-17T07:31:34.464Z,47.42
2023-02-17T07:34:02.189Z,35.10
2023-02-17T07:36:28.779Z,40.85
2023-02-17T07:38:55.646Z,60.10
2023-02-17T07:41:24.057Z,47.25
2023-02-17T07:43:54.890Z,41.75
2023-02-17T07:46:21.526Z,46.42
2023-02-17T07:48:48.073Z,44.08
2023-02-17T07:51:17.147Z,43.00
2023-02-17T07:53:43.616Z,39.90
2023-02-17T07:56:12.819Z,42.20
2023-02-17T07:58:40.680Z,47.35
2023-02-17T08:01:08.113Z,41.53
2023-02-17T08:03:34.478Z,43.92
2023-02-17T08:06:00.998Z,31.65
2023-02-17T08:08:27.336Z,34.63
2023-02-17T08:10:53.612Z,30.45
2023-02-17T08:13:19.963Z,35.95
2023-02-17T08:15:46.280Z,19.42
2023-02-17T08:18:13.129Z,29.48
2023-02-17T08:20:39.445Z,25.00
2023-02-17T08:23:05.737Z,19.63
2023-02-17T08:25:33.993Z,30.27
2023-02-17T08:28:00.790Z,22.23
2023-02-17T08:30:27.200Z,30.02
2023-02-17T08:32:53.551Z,30.58
2023-02-17T08:35:19.896Z,28.33
2023-02-17T08:37:46.183Z,16.58
2023-02-17T08:40:12.509Z,29.45
2023-02-17T08:42:38.838Z,32.22
2023-02-17T08:45:05.883Z,25.90
2023-02-17T08:47:32.240Z,30.80
2023-02-17T08:49:58.635Z,29.75
2023-02-17T08:52:25.014Z,36.67
2023-02-17T08:54:52.606Z,27.45
2023-02-17T08:57:19.100Z,29.45
2023-02-17T08:59:45.475Z,28.45
2023-02-17T09:02:11.779Z,28.55
2023-02-17T09:04:38.131Z,24.80
2023-02-17T09:07:04.519Z,34.17
2023-02-17T09:09:30.850Z,28.98
2023-02-17T09:11:58.293Z,31.70
2023-02-17T09:16:52.080Z,26.10
2023-02-17T09:21:44.991Z,36.10
2023-02-17T09:24:11.383Z,41.80
2023-02-17T09:26:38.037Z,35.95
2023-02-17T09:29:05.117Z,33.83
2023-02-17T09:31:31.924Z,32.88
2023-02-17T09:33:58.632Z,30.77
2023-02-17T09:36:29.157Z,37.20
2023-02-17T09:38:55.563Z,34.55
2023-02-17T09:41:38.906Z,33.17
2023-02-17T09:44:12.877Z,24.65
2023-02-17T09:47:00.904Z,28.73
2023-02-17T09:49:35.345Z,27.45
2023-02-17T09:52:13.750Z,38.20
2023-02-17T09:55:29.509Z,39.50
2023-02-17T09:58:06.564Z,28.52
2023-02-17T10:00:40.431Z,32.50
2023-02-17T10:03:20.687Z,31.85
2023-02-17T10:06:02.467Z,26.42
2023-02-17T10:08:33.694Z,42.00
2023-02-17T10:11:07.787Z,28.45
2023-02-17T10:13:36.705Z,36.70
2023-02-17T10:16:11.506Z,42.75
2023-02-17T10:18:45.431Z,34.95
2023-02-17T10:21:18.331Z,44.38
2023-02-17T10:23:45.197Z,42.38
2023-02-17T10:26:46.903Z,29.63
2023-02-17T10:29:31.681Z,44.60
2023-02-17T10:32:00.916Z,41.53
2023-02-17T10:34:42.038Z,41.35
2023-02-17T10:37:18.586Z,43.40
2023-02-17T10:39:50.904Z,35.10
2023-02-17T10:42:37.998Z,30.73
2023-02-17T10:45:06.200Z,32.60
2023-02-17T10:47:36.593Z,37.67
2023-02-17T10:50:05.564Z,30.90
2023-02-17T10:52:37.331Z,41.05
2023-02-17T10:55:33.739Z,44.35
2023-02-17T10:58:34.004Z,37.75
2023-02-17T11:01:00.574Z,35.47
2023-02-17T11:03:29.487Z,31.50
2023-02-17T11:05:59.076Z,40.22
2023-02-17T11:08:30.401Z,41.45
2023-02-17T11:11:07.727Z,42.50
2023-02-17T11:13:42.785Z,31.38
2023-02-17T11:16:24.935Z,31.77
2023-02-17T11:18:52.231Z,38.65
2023-02-17T11:21:18.705Z,31.88
2023-02-17T11:24:01.753Z,29.80
2023-02-17T11:26:31.022Z,33.67
2023-02-17T11:29:15.635Z,32.17
2023-02-17T11:31:42.158Z,27.92
2023-02-17T11:34:15.951Z,25.17
2023-02-17T11:36:44.935Z,31.80
2023-02-17T11:39:21.688Z,32.28
2023-02-17T11:41:48.662Z,31.25
2023-02-17T11:44:28.736Z,23.70
2023-02-17T11:47:19.572Z,30.08
2023-02-17T11:50:04.717Z,30.35
2023-02-17T11:52:44.425Z,27.23
2023-02-17T11:55:15.350Z,28.35
2023-02-17T11:57:50.726Z,27.80
2023-02-17T12:00:37.842Z,25.88
2023-02-17T12:03:09.845Z,28.00
2023-02-17T12:06:01.509Z,23.08
2023-02-17T12:08:42.041Z,27.48
2023-02-17T12:11:30.168Z,21.17
2023-02-17T12:14:02.589Z,23.10
2023-02-17T12:16:59.759Z,23.70
2023-02-17T12:19:41.633Z,25.98
2023-02-17T12:22:16.579Z,26.80
2023-02-17T12:24:53.058Z,16.20
2023-02-17T12:27:26.093Z,20.27
2023-02-17T12:30:16.628Z,20.23
2023-02-17T12:33:01.621Z,16.50
2023-02-17T12:35:53.107Z,21.60
2023-02-17T12:38:33.283Z,23.30
2023-02-17T12:41:07.792Z,20.90
2023-02-17T12:43:36.709Z,18.65
2023-02-17T12:46:08.019Z,16.80
2023-02-17T12:48:47.747Z,16.75
2023-02-17T12:51:45.611Z,21.05
2023-02-17T12:56:48.579Z,18.63
2023-02-17T12:59:22.470Z,15.00
2023-02-17T13:01:54.729Z,13.80
2023-02-17T13:04:24.135Z,16.08
2023-02-17T13:06:59.454Z,13.07
2023-02-17T13:09:36.703Z,12.00
2023-02-17T13:12:12.966Z,14.98
2023-02-17T13:14:48.899Z,11.65
2023-02-17T13:17:30.468Z,12.57
2023-02-17T13:20:24.451Z,14.38
2023-02-17T13:22:51.249Z,14.88
2023-02-17T13:25:29.904Z,15.85
2023-02-17T13:27:59.264Z,15.35
2023-02-17T13:30:28.511Z,14.00
2023-02-17T13:33:05.447Z,11.93
2023-02-17T13:35:34.770Z,12.30
2023-02-17T13:38:01.706Z,11.35
2023-02-17T13:40:37.674Z,11.90
2023-02-17T13:43:18.346Z,12.43
2023-02-17T13:46:00.179Z,14.68
2023-02-17T13:48:29.433Z,12.95
2023-02-17T13:51:03.754Z,9.45
2023-02-17T13:53:39.222Z,11.55
2023-02-17T13:56:24.557Z,10.15
2023-02-17T13:58:50.982Z,10.07
2023-02-17T14:01:27.708Z,9.77
2023-02-17T14:03:56.020Z,8.73
2023-02-17T14:06:33.648Z,11.95
2023-02-17T14:09:00.123Z,11.93
2023-02-17T14:11:28.396Z,10.65
2023-02-17T14:13:57.163Z,10.32
2023-02-17T14:16:30.522Z,10.27
2023-02-17T14:19:06.629Z,11.98
2023-02-17T14:21:34.268Z,10.73
2023-02-17T14:24:00.777Z,14.52
2023-02-17T14:26:32.108Z,11.23
2023-02-17T14:29:01.061Z,11.50
2023-02-17T14:31:28.689Z,11.75
2023-02-17T14:34:02.489Z,11.73
2023-02-17T14:36:37.605Z,17.15
2023-02-17T14:39:07.871Z,13.30
2023-02-17T14:41:34.647Z,13.80
2023-02-17T14:44:01.161Z,11.75
2023-02-17T14:46:28.005Z,21.52
2023-02-17T14:48:54.543Z,10.38
2023-02-17T14:51:23.422Z,15.32
2023-02-17T14:53:52.543Z,18.67
2023-02-17T14:56:33.187Z,22.38
2023-02-17T14:58:59.547Z,16.20
2023-02-17T15:01:26.238Z,17.90
2023-02-17T15:03:54.367Z,16.58
2023-02-17T15:06:29.352Z,15.63
2023-02-17T15:08:57.129Z,18.85
2023-02-17T15:11:35.602Z,21.10
2023-02-17T15:14:01.904Z,16.63
2023-02-17T15:16:28.745Z,18.30
2023-02-17T15:18:55.121Z,20.00
2023-02-17T15:21:25.083Z,18.75
2023-02-17T15:23:52.027Z,15.68
2023-02-17T15:26:18.890Z,15.27
2023-02-17T15:28:45.184Z,23.83
2023-02-17T15:31:15.325Z,24.48
2023-02-17T15:33:43.779Z,22.98
2023-02-17T15:36:15.908Z,23.40
2023-02-17T15:38:42.262Z,24.35
2023-02-17T15:41:20.144Z,19.80
2023-02-17T15:43:48.268Z,16.15
2023-02-17T15:46:17.121Z,20.10
2023-02-17T15:48:44.655Z,19.95
2023-02-17T15:51:13.023Z,16.20
2023-02-17T15:53:39.292Z,21.33
2023-02-17T15:56:12.362Z,16.63
2023-02-17T15:58:38.934Z,16.90
2023-02-17T16:01:05.347Z,15.73
2023-02-17T16:03:31.737Z,17.20
2023-02-17T16:05:58.094Z,16.27
2023-02-17T16:08:24.420Z,15.70
2023-02-17T16:10:50.736Z,18.33
2023-02-17T16:13:17.826Z,14.95
2023-02-17T16:15:44.603Z,14.98
2023-02-17T16:18:19.493Z,14.40
2023-02-17T16:20:46.012Z,15.48
2023-02-17T16:23:12.437Z,13.18
2023-02-17T16:25:41.215Z,14.15
2023-02-17T16:28:17.199Z,13.48
2023-02-17T16:30:44.500Z,13.65
2023-02-17T16:33:10.835Z,11.68
2023-02-17T16:35:37.973Z,16.17
2023-02-17T16:38:12.093Z,11.55
2023-02-17T16:40:42.803Z,14.85
2023-02-17T16:43:10.197Z,9.80
2023-02-17T16:48:02.855Z,11.52
2023-02-17T16:50:32.647Z,9.88
2023-02-17T16:53:01.974Z,11.43
2023-02-17T16:55:31.536Z,13.30
2023-02-17T16:57:58.382Z,10.85
2023-02-17T17:00:28.086Z,11.00
2023-02-17T17:02:54.423Z,10.25
2023-02-17T17:05:21.421Z,8.00
2023-02-17T17:07:47.975Z,9.13
2023-02-17T17:10:18.355Z,10.23
2023-02-17T17:12:45.960Z,10.43
2023-02-17T17:15:13.585Z,8.15
2023-02-17T17:18:01.906Z,6.93
2023-02-17T17:20:31.803Z,8.65
2023-02-17T17:22:59.743Z,9.27
2023-02-17T17:25:27.195Z,6.95
2023-02-17T17:27:53.523Z,8.30
2023-02-17T17:30:23.673Z,5.63
2023-02-17T17:32:50.112Z,7.75
2023-02-17T17:35:17.078Z,6.68
2023-02-17T17:37:43.466Z,5.32
2023-02-17T17:40:33.623Z,6.88
2023-02-17T17:43:00.114Z,5.07
2023-02-17T17:45:26.556Z,5.22
2023-02-17T17:47:52.863Z,5.00
2023-02-17T17:50:23.139Z,6.25
2023-02-17T17:52:49.742Z,5.40
2023-02-17T17:55:16.256Z,7.63
2023-02-17T17:57:42.737Z,5.45
2023-02-17T18:00:13.042Z,7.53
2023-02-17T18:02:39.335Z,9.82
2023-02-17T18:05:05.970Z,6.00
2023-02-17T18:07:34.827Z,4.38
2023-02-17T18:10:04.410Z,7.43
2023-02-17T18:12:33.262Z,6.75
2023-02-17T18:15:00.013Z,10.75
2023-02-17T18:17:26.336Z,9.20
2023-02-17T18:19:52.760Z,7.93
2023-02-17T18:22:19.026Z,8.38
2023-02-17T18:24:45.320Z,8.88
2023-02-17T18:27:11.610Z,10.20
2023-02-17T18:29:37.986Z,8.07
2023-02-17T18:32:04.378Z,7.00
2023-02-17T18:34:30.744Z,6.85
2023-02-17T18:36:57.037Z,12.55
2023-02-17T18:39:23.317Z,6.65
2023-02-17T18:41:49.589Z,6.10
2023-02-17T18:44:15.888Z,7.47
2023-02-17T18:46:42.770Z,4.53
2023-02-17T18:49:09.473Z,5.68
2023-02-17T18:51:36.003Z,6.40
2023-02-17T18:54:04.765Z,2.13
2023-02-17T18:56:32.457Z,6.05
2023-02-17T18:58:59.217Z,5.47
2023-02-17T19:01:28.899Z,2.47
2023-02-17T19:03:55.640Z,5.97
2023-02-17T19:06:25.000Z,2.58
2023-02-17T19:08:51.564Z,5.50
2023-02-17T19:11:19.840Z,4.07
2023-02-17T19:13:46.605Z,3.22
2023-02-17T19:16:27.588Z,4.68
2023-02-17T19:18:54.912Z,7.57
2023-02-17T19:21:22.594Z,5.88
2023-02-17T19:23:49.981Z,2.20
2023-02-17T19:26:17.896Z,5.43
2023-02-17T19:28:45.002Z,5.70
2023-02-17T19:31:17.346Z,4.90
2023-02-17T19:33:44.195Z,5.03
2023-02-17T19:36:16.234Z,6.90
2023-02-17T19:38:42.630Z,8.35
2023-02-17T19:41:11.076Z,2.53
2023-02-17T19:43:38.030Z,5.85
2023-02-17T19:46:04.764Z,6.82
2023-02-17T19:48:31.523Z,12.02
2023-02-17T19:51:00.206Z,5.97
2023-02-17T19:53:27.073Z,3.13
2023-02-17T19:55:53.389Z,7.45
2023-02-17T19:58:19.908Z,3.67
2023-02-17T20:00:46.219Z,3.55
2023-02-17T20:03:12.524Z,8.95
2023-02-17T20:05:40.105Z,7.22
2023-02-17T20:08:06.542Z,7.80
2023-02-17T20:10:33.455Z,6.82
2023-02-17T20:12:59.739Z,12.60
2023-02-17T20:15:26.048Z,7.68
2023-02-17T20:17:52.363Z,7.90
2023-02-17T20:20:18.779Z,5.25
2023-02-17T20:22:45.067Z,18.55
2023-02-17T20:25:11.370Z,8.77
2023-02-17T20:27:37.774Z,5.15
2023-02-17T20:30:04.588Z,8.70
2023-02-17T20:32:31.519Z,4.15
2023-02-17T20:34:57.888Z,6.97
2023-02-17T20:37:24.175Z,12.27
2023-02-17T20:39:50.660Z,7.90
2023-02-17T20:42:17.194Z,7.55
2023-02-17T20:44:43.589Z,6.22
2023-02-17T20:47:10.987Z,4.40
2023-02-17T20:49:37.300Z,5.13
2023-02-17T20:52:03.581Z,6.75
2023-02-17T20:54:29.910Z,8.85
2023-02-17T20:56:56.199Z,8.55
2023-02-17T20:59:22.499Z,5.38
2023-02-17T21:01:48.771Z,8.52
2023-02-17T21:04:15.114Z,6.25
2023-02-17T21:06:41.724Z,13.60
2023-02-17T21:09:13.343Z,10.25
2023-02-17T21:11:39.949Z,4.18
2023-02-17T21:14:06.248Z,12.93
2023-02-17T21:16:32.679Z,6.38
2023-02-17T21:18:59.965Z,6.00
2023-02-17T21:21:26.968Z,7.20
2023-02-17T21:23:54.257Z,12.95
2023-02-17T21:26:20.831Z,8.48
2023-02-17T21:28:47.284Z,10.77
2023-02-17T21:31:14.429Z,4.38
2023-02-17T21:33:42.011Z,7.05
2023-02-17T21:36:13.598Z,6.10
2023-02-17T21:38:40.254Z,8.13
2023-02-17T21:41:09.659Z,6.00
2023-02-17T21:43:36.583Z,4.88
2023-02-17T21:46:10.332Z,9.15
2023-02-17T21:48:37.324Z,9.43
2023-02-17T21:51:08.772Z,8.45
2023-02-17T21:53:35.792Z,10.90
2023-02-17T21:56:02.494Z,7.55
2023-02-17T21:58:29.276Z,9.45
2023-02-17T22:00:55.626Z,4.15
2023-02-17T22:03:22.352Z,4.95
2023-02-17T22:05:49.073Z,9.00
2023-02-17T22:08:15.465Z,17.88
2023-02-17T22:10:42.558Z,8.13
2023-02-17T22:13:09.275Z,8.40
2023-02-17T22:15:36.323Z,9.25
2023-02-17T22:18:03.205Z,8.75
2023-02-17T22:20:29.719Z,7.60
2023-02-17T22:22:56.715Z,8.18
2023-02-17T22:25:23.018Z,6.50
2023-02-17T22:27:49.315Z,10.15
2023-02-17T22:30:16.093Z,6.28
2023-02-17T22:32:42.405Z,13.20
2023-02-17T22:35:10.215Z,8.55
2023-02-17T22:37:37.777Z,10.27
2023-02-17T22:42:32.233Z,8.48
2023-02-17T22:44:58.516Z,16.13
2023-02-17T22:47:24.823Z,9.45
2023-02-17T22:49:51.093Z,13.00
2023-02-17T22:52:17.400Z,16.05
2023-02-17T22:54:43.679Z,10.30
2023-02-17T22:57:10.114Z,7.60
2023-02-17T22:59:36.427Z,7.75
2023-02-17T23:02:02.742Z,14.20
2023-02-17T23:04:29.093Z,14.30
2023-02-17T23:06:55.430Z,5.95
2023-02-17T23:09:21.734Z,8.07
2023-02-17T23:11:48.069Z,13.82
2023-02-17T23:14:16.643Z,7.45
2023-02-17T23:16:43.417Z,9.80
2023-02-17T23:19:12.730Z,15.15
2023-02-17T23:21:43.676Z,9.25
2023-02-17T23:24:10.172Z,8.23
2023-02-17T23:26:36.542Z,9.85
2023-02-17T23:29:02.828Z,5.70
2023-02-17T23:31:29.195Z,11.45
2023-02-17T23:33:55.651Z,14.43
2023-02-17T23:36:21.961Z,2.92
2023-02-17T23:38:48.246Z,12.68
2023-02-17T23:41:14.559Z,6.05
2023-02-17T23:43:40.874Z,9.13
2023-02-17T23:46:07.628Z,3.80
2023-02-17T23:48:34.235Z,9.30
2023-02-17T23:51:02.585Z,17.85
2023-02-17T23:53:31.842Z,5.85
2023-02-17T23:56:06.805Z,8.88
2023-02-17T23:58:34.692Z,15.10
