createdAt,value
2016-03-03T00:03:10.540Z,0
2016-03-03T00:08:10.444Z,0
2016-03-03T00:13:10.348Z,0
2016-03-03T00:18:10.252Z,0
2016-03-03T00:23:10.125Z,0
2016-03-03T00:28:10.061Z,0
2016-03-03T00:33:09.949Z,0
2016-03-03T00:38:09.837Z,0
2016-03-03T00:43:09.757Z,0
2016-03-03T00:48:09.646Z,0
2016-03-03T00:53:09.565Z,0
2016-03-03T00:58:09.454Z,0
2016-03-03T01:03:09.358Z,0
2016-03-03T01:08:09.246Z,0
2016-03-03T01:13:09.150Z,0
2016-03-03T01:18:09.038Z,0
2016-03-03T01:23:08.787Z,0
2016-03-03T01:28:08.847Z,0
2016-03-03T01:33:08.750Z,0
2016-03-03T01:38:08.639Z,0
2016-03-03T01:43:08.574Z,0
2016-03-03T01:48:08.448Z,0
2016-03-03T01:53:08.399Z,0
2016-03-03T01:58:08.236Z,0
2016-03-03T02:03:08.157Z,0
2016-03-03T02:08:08.046Z,0
2016-03-03T02:13:07.966Z,0
2016-03-03T02:18:07.854Z,0
2016-03-03T02:23:07.742Z,0
2016-03-03T02:28:07.661Z,0
2016-03-03T02:33:07.534Z,0
2016-03-03T02:38:07.485Z,0
2016-03-03T02:43:07.373Z,0
2016-03-03T02:48:07.278Z,0
2016-03-03T02:53:07.128Z,0
2016-03-03T02:58:06.990Z,0
2016-03-03T03:03:06.879Z,0
2016-03-03T03:08:06.762Z,0
2016-03-03T03:13:06.665Z,0
2016-03-03T03:18:06.552Z,0
2016-03-03T03:23:06.472Z,0
2016-03-03T03:28:06.361Z,0
2016-03-03T03:33:06.281Z,0
2016-03-03T03:38:06.185Z,0
2016-03-03T03:43:06.089Z,0
2016-03-03T03:48:05.993Z,0
2016-03-03T03:53:05.913Z,0
2016-03-03T03:58:05.785Z,0
2016-03-03T04:03:05.674Z,0
2016-03-03T04:08:05.609Z,0
2016-03-03T04:13:05.498Z,0
2016-03-03T04:18:05.417Z,0
2016-03-03T04:23:05.343Z,0
2016-03-03T04:28:05.231Z,0
2016-03-03T04:33:05.105Z,0
2016-03-03T04:38:05.024Z,0
2016-03-03T04:43:04.913Z,0
2016-03-03T04:48:04.817Z,0
2016-03-03T04:53:04.736Z,0
2016-03-03T04:58:04.640Z,0
2016-03-03T05:03:04.544Z,0
2016-03-03T05:08:04.417Z,0
2016-03-03T05:13:04.337Z,0
2016-03-03T05:18:04.240Z,0
2016-03-03T05:23:04.161Z,0
2016-03-03T05:28:04.018Z,0
2016-03-03T05:33:03.938Z,0
2016-03-03T05:38:03.872Z,0
2016-03-03T05:43:03.590Z,0
2016-03-03T05:48:03.493Z,0
2016-03-03T05:53:03.538Z,0
2016-03-03T05:58:03.458Z,0
2016-03-03T06:03:03.361Z,0
2016-03-03T06:08:03.110Z,0
2016-03-03T06:13:03.154Z,0
2016-03-03T06:18:03.059Z,0
2016-03-03T06:23:02.979Z,0
2016-03-03T06:28:02.867Z,5
2016-03-03T06:33:02.802Z,5
2016-03-03T06:38:02.706Z,10
2016-03-03T06:43:02.577Z,10
2016-03-03T06:48:02.497Z,10
2016-03-03T06:53:02.389Z,15
2016-03-03T06:58:02.292Z,15
2016-03-03T07:03:02.228Z,15
2016-03-03T07:08:02.101Z,20
2016-03-03T07:13:02.037Z,20
2016-03-03T07:18:01.940Z,15
2016-03-03T07:23:01.814Z,20
2016-03-03T07:28:01.717Z,25
2016-03-03T07:33:01.637Z,25
2016-03-03T07:38:01.541Z,40
2016-03-03T07:43:01.446Z,45
2016-03-03T07:48:01.349Z,20
2016-03-03T07:53:01.300Z,30
2016-03-03T07:58:01.173Z,50
2016-03-03T08:03:01.108Z,85
2016-03-03T08:08:01.028Z,55
2016-03-03T08:13:00.901Z,50
2016-03-03T08:18:00.805Z,30
2016-03-03T08:23:00.740Z,45
2016-03-03T08:28:00.645Z,45
2016-03-03T08:33:00.549Z,50
2016-03-03T08:38:00.469Z,195
2016-03-03T08:43:00.372Z,445
2016-03-03T08:48:00.292Z,395
2016-03-03T08:53:00.352Z,620
2016-03-03T08:58:00.162Z,765
2016-03-03T09:03:00.145Z,1520
2016-03-03T09:08:00.111Z,625
2016-03-03T09:13:00.093Z,430
2016-03-03T09:18:00.060Z,295
2016-03-03T09:23:00.058Z,310
2016-03-03T09:28:00.056Z,995
2016-03-03T09:33:00.006Z,1705
2016-03-03T09:37:59.958Z,2090
2016-03-03T09:42:59.924Z,1905
2016-03-03T09:47:59.875Z,1710
2016-03-03T09:52:59.826Z,285
2016-03-03T09:57:59.777Z,460
2016-03-03T10:02:59.712Z,170
2016-03-03T10:07:59.678Z,215
2016-03-03T10:12:59.614Z,225
2016-03-03T10:17:59.534Z,355
2016-03-03T10:22:59.501Z,145
2016-03-03T10:27:59.420Z,960
2016-03-03T10:32:59.355Z,525
2016-03-03T10:37:59.291Z,330
2016-03-03T10:42:59.241Z,200
2016-03-03T10:47:59.052Z,170
2016-03-03T10:52:59.128Z,190
2016-03-03T10:57:59.063Z,185
2016-03-03T11:02:58.983Z,240
2016-03-03T11:07:58.934Z,205
2016-03-03T11:12:58.917Z,225
2016-03-03T11:17:58.918Z,165
2016-03-03T11:22:58.746Z,200
2016-03-03T11:27:58.664Z,215
2016-03-03T11:32:58.631Z,175
2016-03-03T11:37:58.536Z,415
2016-03-03T11:42:58.502Z,295
2016-03-03T11:47:58.421Z,375
2016-03-03T11:52:58.357Z,510
2016-03-03T11:57:58.334Z,380
2016-03-03T12:02:58.289Z,750
2016-03-03T12:07:58.198Z,125
2016-03-03T12:12:58.145Z,300
2016-03-03T12:17:58.094Z,1385
2016-03-03T12:22:58.028Z,1855
2016-03-03T12:27:57.901Z,775
2016-03-03T12:32:57.977Z,890
2016-03-03T12:37:57.944Z,300
2016-03-03T12:42:57.942Z,260
2016-03-03T12:47:57.861Z,310
2016-03-03T12:52:57.812Z,305
2016-03-03T12:57:57.779Z,1480
2016-03-03T13:02:57.714Z,415
2016-03-03T13:07:57.665Z,185
2016-03-03T13:12:57.632Z,300
2016-03-03T13:17:57.582Z,60
2016-03-03T13:22:57.487Z,65
2016-03-03T13:27:57.437Z,60
2016-03-03T13:32:57.326Z,40
2016-03-03T13:37:57.261Z,70
2016-03-03T13:42:57.170Z,110
2016-03-03T13:47:57.167Z,1040
2016-03-03T13:52:57.040Z,250
2016-03-03T13:57:56.991Z,175
2016-03-03T14:02:56.926Z,85
2016-03-03T14:07:56.893Z,75
2016-03-03T14:12:56.829Z,70
2016-03-03T14:17:56.795Z,85
2016-03-03T14:22:56.761Z,75
2016-03-03T14:27:56.760Z,65
2016-03-03T14:32:56.695Z,70
2016-03-03T14:37:56.614Z,180
2016-03-03T14:42:56.581Z,175
2016-03-03T14:47:56.547Z,215
