createdAt,value
2019-06-07T00:02:16.554Z,2.62
2019-06-07T00:04:44.888Z,3.77
2019-06-07T00:07:14.974Z,3.17
2019-06-07T00:09:43.260Z,2.30
2019-06-07T00:12:12.761Z,3.10
2019-06-07T00:14:41.491Z,5.45
2019-06-07T00:17:12.515Z,3.55
2019-06-07T00:19:39.911Z,4.72
2019-06-07T00:22:28.291Z,3.80
2019-06-07T00:24:38.431Z,3.05
2019-06-07T00:27:06.825Z,3.12
2019-06-07T00:29:35.220Z,3.65
2019-06-07T00:32:03.622Z,3.10
2019-06-07T00:34:32.026Z,5.60
2019-06-07T00:37:00.411Z,4.25
2019-06-07T00:39:28.762Z,3.47
2019-06-07T00:41:57.138Z,3.45
2019-06-07T00:44:25.503Z,6.47
2019-06-07T00:46:53.954Z,5.12
2019-06-07T00:49:39.875Z,5.95
2019-06-07T00:51:53.797Z,8.18
2019-06-07T00:54:24.672Z,6.15
2019-06-07T00:56:52.462Z,8.48
2019-06-07T00:59:25.251Z,8.08
2019-06-07T01:01:50.981Z,7.25
2019-06-07T01:04:21.274Z,10.35
2019-06-07T01:06:49.491Z,8.20
2019-06-07T01:09:20.263Z,8.33
2019-06-07T01:11:47.890Z,9.10
2019-06-07T01:14:20.271Z,10.78
2019-06-07T01:16:57.607Z,9.88
2019-06-07T01:19:35.908Z,8.53
2019-06-07T01:22:04.225Z,8.48
2019-06-07T01:24:32.609Z,12.20
2019-06-07T01:27:01.054Z,10.43
2019-06-07T01:29:31.046Z,6.92
2019-06-07T01:31:59.626Z,8.13
2019-06-07T01:34:29.201Z,8.98
2019-06-07T01:36:57.478Z,9.78
2019-06-07T01:39:30.993Z,7.83
2019-06-07T01:41:55.979Z,8.20
2019-06-07T01:44:27.815Z,7.85
2019-06-07T01:46:54.411Z,5.65
2019-06-07T01:49:26.035Z,9.30
2019-06-07T01:51:53.407Z,8.60
2019-06-07T01:56:51.862Z,5.87
2019-06-07T01:59:21.937Z,7.00
2019-06-07T02:01:50.265Z,7.05
2019-06-07T02:04:21.572Z,6.35
2019-06-07T02:06:48.686Z,5.47
2019-06-07T02:09:18.412Z,7.35
2019-06-07T02:11:46.897Z,7.80
2019-06-07T02:14:15.225Z,6.60
2019-06-07T02:16:43.644Z,6.47
2019-06-07T02:19:12.038Z,5.65
2019-06-07T02:21:40.446Z,6.47
2019-06-07T02:24:08.806Z,8.28
2019-06-07T02:26:37.167Z,8.13
2019-06-07T02:29:05.570Z,7.25
2019-06-07T02:31:39.163Z,6.10
2019-06-07T02:34:04.057Z,7.55
2019-06-07T02:36:39.248Z,6.75
2019-06-07T02:39:02.596Z,8.45
2019-06-07T02:41:38.676Z,7.62
2019-06-07T02:44:01.013Z,9.18
2019-06-07T02:46:40.055Z,5.97
2019-06-07T02:48:59.578Z,7.80
2019-06-07T02:51:33.673Z,6.17
2019-06-07T02:53:58.104Z,7.05
2019-06-07T02:56:42.063Z,8.38
2019-06-07T02:58:56.597Z,5.62
2019-06-07T03:01:27.618Z,8.58
2019-06-07T03:03:54.999Z,8.75
2019-06-07T03:06:23.452Z,8.60
2019-06-07T03:08:51.823Z,6.60
2019-06-07T03:11:20.203Z,11.70
2019-06-07T03:13:48.682Z,8.30
2019-06-07T03:16:19.831Z,12.23
2019-06-07T03:18:52.623Z,8.53
2019-06-07T03:21:23.059Z,6.95
2019-06-07T03:23:54.975Z,8.33
2019-06-07T03:26:24.968Z,9.65
2019-06-07T03:28:56.292Z,9.78
2019-06-07T03:31:27.653Z,9.33
2019-06-07T03:33:55.520Z,10.25
2019-06-07T03:36:26.056Z,9.28
2019-06-07T03:38:53.982Z,8.75
2019-06-07T03:41:22.382Z,9.20
2019-06-07T03:43:50.786Z,8.38
2019-06-07T03:46:19.181Z,7.85
2019-06-07T03:48:47.605Z,5.30
2019-06-07T03:51:24.886Z,5.55
2019-06-07T03:53:46.106Z,4.65
2019-06-07T03:56:15.297Z,4.78
2019-06-07T03:58:49.563Z,3.83
2019-06-07T04:01:14.065Z,4.33
2019-06-07T04:03:50.981Z,2.00
2019-06-07T04:06:12.449Z,2.33
2019-06-07T04:08:42.108Z,2.45
2019-06-07T04:11:10.766Z,3.22
2019-06-07T04:13:42.762Z,2.50
2019-06-07T04:16:09.311Z,2.15
2019-06-07T04:18:40.749Z,2.55
2019-06-07T04:21:08.851Z,2.80
2019-06-07T04:23:41.693Z,2.80
2019-06-07T04:26:07.407Z,2.55
2019-06-07T04:29:31.071Z,3.05
2019-06-07T04:31:05.903Z,1.92
2019-06-07T04:33:39.101Z,2.47
2019-06-07T04:36:04.475Z,2.47
2019-06-07T04:38:39.245Z,2.67
2019-06-07T04:41:03.062Z,2.65
2019-06-07T04:43:32.274Z,1.87
2019-06-07T04:46:01.924Z,4.65
2019-06-07T04:48:31.298Z,3.00
2019-06-07T04:51:00.356Z,2.25
2019-06-07T04:53:30.836Z,3.52
2019-06-07T04:55:59.761Z,2.35
2019-06-07T04:58:30.440Z,1.55
2019-06-07T05:01:03.198Z,3.52
2019-06-07T05:03:30.569Z,3.52
2019-06-07T05:05:58.413Z,5.30
2019-06-07T05:08:28.387Z,2.72
2019-06-07T05:10:56.847Z,1.82
2019-06-07T05:13:25.358Z,3.80
2019-06-07T05:15:53.702Z,2.20
2019-06-07T05:18:22.117Z,2.42
2019-06-07T05:20:50.600Z,2.17
2019-06-07T05:23:59.845Z,2.27
2019-06-07T05:25:49.090Z,3.50
2019-06-07T05:28:17.461Z,3.00
2019-06-07T05:31:05.016Z,3.75
2019-06-07T05:33:15.909Z,6.15
2019-06-07T05:35:44.200Z,2.50
2019-06-07T05:38:12.592Z,2.45
2019-06-07T05:40:48.349Z,2.85
2019-06-07T05:43:24.762Z,1.62
2019-06-07T05:45:53.137Z,2.65
2019-06-07T05:48:42.487Z,3.67
2019-06-07T05:51:11.018Z,2.42
2019-06-07T05:53:40.805Z,1.85
2019-06-07T05:56:09.571Z,2.05
2019-06-07T05:58:41.448Z,2.20
2019-06-07T06:01:42.019Z,2.80
2019-06-07T06:03:38.163Z,3.47
2019-06-07T06:06:06.553Z,2.77
2019-06-07T06:08:36.624Z,2.75
2019-06-07T06:11:05.003Z,3.45
2019-06-07T06:13:34.382Z,2.37
2019-06-07T06:16:02.809Z,4.85
2019-06-07T06:18:31.208Z,4.50
2019-06-07T06:21:16.352Z,1.35
2019-06-07T06:23:29.613Z,2.37
2019-06-07T06:25:58.496Z,2.35
2019-06-07T06:28:27.392Z,2.72
2019-06-07T06:30:55.859Z,3.45
2019-06-07T06:33:33.614Z,3.60
2019-06-07T06:35:54.308Z,2.10
2019-06-07T06:38:22.713Z,2.60
2019-06-07T06:41:11.688Z,3.80
2019-06-07T06:43:21.149Z,4.22
2019-06-07T06:45:50.610Z,3.37
2019-06-07T06:48:19.280Z,2.42
2019-06-07T06:50:52.200Z,4.25
2019-06-07T06:53:17.879Z,7.15
2019-06-07T06:55:48.438Z,7.67
2019-06-07T06:58:16.388Z,5.83
2019-06-07T07:01:04.805Z,9.55
2019-06-07T07:05:50.824Z,7.92
2019-06-07T07:08:19.662Z,6.60
2019-06-07T07:10:52.070Z,9.00
2019-06-07T07:13:18.126Z,9.70
2019-06-07T07:15:50.130Z,10.05
2019-06-07T07:18:16.597Z,8.68
2019-06-07T07:20:47.254Z,13.60
2019-06-07T07:23:15.044Z,9.80
2019-06-07T07:25:46.035Z,7.87
2019-06-07T07:28:13.460Z,10.10
2019-06-07T07:30:47.427Z,10.88
2019-06-07T07:33:16.936Z,11.88
2019-06-07T07:36:09.454Z,10.30
2019-06-07T07:38:15.427Z,11.03
2019-06-07T07:43:13.951Z,12.88
2019-06-07T07:45:45.929Z,11.40
2019-06-07T07:48:17.738Z,10.28
2019-06-07T07:50:42.414Z,10.35
2019-06-07T07:53:11.407Z,14.10
2019-06-07T07:55:39.765Z,12.07
2019-06-07T07:58:08.174Z,12.88
2019-06-07T08:00:52.210Z,13.45
2019-06-07T08:03:06.835Z,10.78
2019-06-07T08:05:42.902Z,9.35
2019-06-07T08:08:07.851Z,10.50
2019-06-07T08:10:35.564Z,11.22
2019-06-07T08:13:23.453Z,11.28
2019-06-07T08:15:34.151Z,7.78
2019-06-07T08:18:04.380Z,5.08
2019-06-07T08:20:32.579Z,9.60
2019-06-07T08:23:01.444Z,7.33
2019-06-07T08:25:29.758Z,9.15
2019-06-07T08:27:59.054Z,8.33
2019-06-07T08:33:11.989Z,4.20
2019-06-07T08:36:03.712Z,5.40
2019-06-07T08:40:28.130Z,6.80
2019-06-07T08:43:12.077Z,6.87
2019-06-07T08:45:26.633Z,8.85
2019-06-07T08:47:58.166Z,9.50
2019-06-07T08:50:25.113Z,6.65
2019-06-07T08:52:59.703Z,7.55
2019-06-07T08:55:23.542Z,6.75
2019-06-07T08:57:56.463Z,7.85
2019-06-07T09:02:53.157Z,5.53
2019-06-07T09:05:23.379Z,5.50
2019-06-07T09:08:13.495Z,5.45
2019-06-07T09:10:21.808Z,7.45
2019-06-07T09:12:50.197Z,7.37
2019-06-07T09:15:23.532Z,8.00
2019-06-07T09:20:35.668Z,11.57
2019-06-07T09:22:50.639Z,8.43
2019-06-07T09:25:21.526Z,9.13
2019-06-07T09:27:49.154Z,15.25
2019-06-07T09:30:20.766Z,9.88
2019-06-07T09:32:49.215Z,12.23
2019-06-07T09:35:17.981Z,12.82
2019-06-07T09:40:27.329Z,12.43
2019-06-07T09:43:38.228Z,9.60
2019-06-07T09:45:19.792Z,13.38
2019-06-07T09:47:48.215Z,13.35
2019-06-07T09:50:16.626Z,12.15
2019-06-07T09:52:57.847Z,13.22
2019-06-07T09:55:23.713Z,11.50
2019-06-07T09:57:45.148Z,12.85
2019-06-07T10:00:38.621Z,13.60
2019-06-07T10:02:44.096Z,14.70
2019-06-07T10:05:14.330Z,13.05
2019-06-07T10:08:00.065Z,13.83
2019-06-07T10:12:42.813Z,13.58
2019-06-07T10:15:11.272Z,14.55
2019-06-07T10:17:39.691Z,12.82
2019-06-07T10:20:09.469Z,13.78
2019-06-07T10:22:38.244Z,13.10
2019-06-07T10:25:08.322Z,11.75
2019-06-07T10:27:36.759Z,12.73
2019-06-07T10:30:08.241Z,13.05
2019-06-07T10:32:36.832Z,11.55
2019-06-07T10:35:07.524Z,11.28
2019-06-07T10:37:36.245Z,11.80
2019-06-07T10:40:09.086Z,8.58
2019-06-07T10:42:37.783Z,11.90
2019-06-07T10:45:08.291Z,9.88
2019-06-07T10:47:36.998Z,9.68
2019-06-07T10:50:06.049Z,12.47
2019-06-07T10:52:34.569Z,11.70
2019-06-07T10:55:04.474Z,9.50
2019-06-07T10:57:33.080Z,10.08
2019-06-07T11:00:01.446Z,11.57
2019-06-07T11:02:29.848Z,7.60
2019-06-07T11:04:58.252Z,6.42
2019-06-07T11:07:26.796Z,6.83
2019-06-07T11:10:06.196Z,8.40
2019-06-07T11:12:25.293Z,10.10
2019-06-07T11:14:53.629Z,9.05
2019-06-07T11:17:22.019Z,8.55
2019-06-07T11:19:50.332Z,8.93
2019-06-07T11:22:38.160Z,13.48
2019-06-07T11:25:07.803Z,7.35
2019-06-07T11:27:36.603Z,9.98
2019-06-07T11:30:06.745Z,7.33
2019-06-07T11:32:35.277Z,8.68
2019-06-07T11:35:06.875Z,7.90
2019-06-07T11:37:35.308Z,6.42
2019-06-07T11:40:27.859Z,7.95
2019-06-07T11:42:38.064Z,7.10
2019-06-07T11:45:07.969Z,6.17
2019-06-07T11:47:37.114Z,6.97
2019-06-07T11:50:07.268Z,8.85
2019-06-07T11:52:35.712Z,6.95
2019-06-07T11:55:08.910Z,10.28
2019-06-07T11:57:37.506Z,12.65
2019-06-07T12:00:09.480Z,9.25
2019-06-07T12:02:37.859Z,7.72
2019-06-07T12:05:07.434Z,7.55
2019-06-07T12:07:36.388Z,6.35
2019-06-07T12:10:08.450Z,6.80
2019-06-07T12:12:37.009Z,5.70
2019-06-07T12:15:06.807Z,5.78
2019-06-07T12:17:35.232Z,4.85
2019-06-07T12:20:08.444Z,5.55
2019-06-07T12:22:34.591Z,5.25
2019-06-07T12:25:05.795Z,5.15
2019-06-07T12:27:33.340Z,7.70
2019-06-07T12:30:09.210Z,7.08
2019-06-07T12:32:31.756Z,7.50
2019-06-07T12:35:00.274Z,7.80
2019-06-07T12:37:43.046Z,6.03
2019-06-07T12:39:58.717Z,7.47
2019-06-07T12:42:27.131Z,5.55
2019-06-07T12:44:55.618Z,7.97
2019-06-07T12:47:24.049Z,7.05
2019-06-07T12:49:52.429Z,9.05
2019-06-07T12:52:22.832Z,5.37
2019-06-07T12:54:50.893Z,5.30
2019-06-07T12:57:20.155Z,7.47
2019-06-07T12:59:48.557Z,6.15
2019-06-07T13:02:19.532Z,7.30
2019-06-07T13:04:47.043Z,5.97
2019-06-07T13:07:15.794Z,7.45
2019-06-07T13:09:44.267Z,6.33
2019-06-07T13:12:12.676Z,6.12
2019-06-07T13:14:41.205Z,4.87
2019-06-07T13:17:09.620Z,4.50
2019-06-07T13:19:38.053Z,4.45
2019-06-07T13:22:06.399Z,3.30
2019-06-07T13:24:34.730Z,5.55
2019-06-07T13:27:03.103Z,4.92
2019-06-07T13:29:32.255Z,4.50
2019-06-07T13:32:00.847Z,3.95
2019-06-07T13:34:29.249Z,5.95
2019-06-07T13:36:57.595Z,4.20
2019-06-07T13:39:27.842Z,4.80
2019-06-07T13:41:56.070Z,3.00
2019-06-07T13:44:25.041Z,6.33
2019-06-07T13:46:53.483Z,6.20
2019-06-07T13:49:23.309Z,4.92
2019-06-07T13:51:51.873Z,3.85
2019-06-07T13:54:20.656Z,5.58
2019-06-07T13:57:01.338Z,4.72
2019-06-07T13:59:20.389Z,4.90
2019-06-07T14:01:48.937Z,3.62
2019-06-07T14:04:18.707Z,3.70
2019-06-07T14:06:47.333Z,4.47
2019-06-07T14:09:15.922Z,2.72
2019-06-07T14:11:50.582Z,4.22
2019-06-07T14:14:14.382Z,4.25
2019-06-07T14:16:42.685Z,4.75
2019-06-07T14:19:11.086Z,3.45
2019-06-07T14:21:40.462Z,3.25
2019-06-07T14:24:08.846Z,4.50
2019-06-07T14:26:37.226Z,5.65
2019-06-07T14:29:05.682Z,3.00
2019-06-07T14:31:34.031Z,4.20
2019-06-07T14:34:02.764Z,3.20
2019-06-07T14:36:31.398Z,3.55
2019-06-07T14:38:59.774Z,3.72
2019-06-07T14:41:29.554Z,4.03
2019-06-07T14:43:58.226Z,2.98
2019-06-07T14:46:28.089Z,4.05
2019-06-07T14:48:56.684Z,4.62
2019-06-07T14:51:26.202Z,3.35
2019-06-07T14:53:54.722Z,3.55
2019-06-07T14:56:23.102Z,5.47
2019-06-07T14:58:51.505Z,2.80
2019-06-07T15:01:19.887Z,4.75
2019-06-07T15:03:48.278Z,3.20
2019-06-07T15:06:16.679Z,3.65
2019-06-07T15:08:45.182Z,3.58
2019-06-07T15:11:13.566Z,3.50
2019-06-07T15:13:41.969Z,3.92
2019-06-07T15:16:11.505Z,3.33
2019-06-07T15:18:39.878Z,3.20
2019-06-07T15:21:08.237Z,3.33
2019-06-07T15:23:36.668Z,4.03
2019-06-07T15:26:05.106Z,3.95
2019-06-07T15:28:34.160Z,5.58
2019-06-07T15:31:02.746Z,4.58
2019-06-07T15:33:31.928Z,2.77
2019-06-07T15:36:00.481Z,3.70
2019-06-07T15:38:29.243Z,4.00
2019-06-07T15:40:58.081Z,3.20
2019-06-07T15:43:26.477Z,5.53
2019-06-07T15:45:54.892Z,3.62
2019-06-07T15:48:23.335Z,4.10
2019-06-07T15:50:51.781Z,2.20
2019-06-07T15:53:20.146Z,4.30
2019-06-07T15:55:48.560Z,3.85
2019-06-07T15:58:16.930Z,4.20
2019-06-07T16:00:45.297Z,4.70
2019-06-07T16:03:13.675Z,4.08
2019-06-07T16:05:43.230Z,5.20
2019-06-07T16:08:11.775Z,6.60
2019-06-07T16:10:40.951Z,3.47
2019-06-07T16:13:09.470Z,7.37
2019-06-07T16:15:39.051Z,3.80
2019-06-07T16:18:07.596Z,5.72
2019-06-07T16:20:37.267Z,3.90
2019-06-07T16:23:05.865Z,3.62
2019-06-07T16:25:34.271Z,4.03
2019-06-07T16:28:02.725Z,5.95
2019-06-07T16:30:31.107Z,3.92
2019-06-07T16:32:59.492Z,4.53
2019-06-07T16:35:27.889Z,5.40
2019-06-07T16:37:57.380Z,3.55
2019-06-07T16:40:25.764Z,5.25
2019-06-07T16:42:54.103Z,6.95
2019-06-07T16:45:22.507Z,5.62
2019-06-07T16:47:50.876Z,4.72
2019-06-07T16:50:19.365Z,6.67
2019-06-07T16:52:48.577Z,7.03
2019-06-07T16:55:17.115Z,4.67
2019-06-07T16:57:45.503Z,8.00
2019-06-07T17:00:14.636Z,6.33
2019-06-07T17:02:44.755Z,5.30
2019-06-07T17:05:13.063Z,6.35
2019-06-07T17:07:42.546Z,4.80
2019-06-07T17:10:11.495Z,6.87
2019-06-07T17:12:40.695Z,5.75
2019-06-07T17:15:10.396Z,7.30
2019-06-07T17:17:38.846Z,6.95
2019-06-07T17:20:07.702Z,7.75
2019-06-07T17:22:36.162Z,5.33
2019-06-07T17:25:06.374Z,5.40
2019-06-07T17:27:34.715Z,6.05
2019-06-07T17:30:05.001Z,5.53
2019-06-07T17:32:47.745Z,6.65
2019-06-07T17:35:05.232Z,8.33
2019-06-07T17:37:33.727Z,8.75
2019-06-07T17:40:02.090Z,7.28
2019-06-07T17:42:30.453Z,7.47
2019-06-07T17:44:58.857Z,8.78
2019-06-07T17:47:27.291Z,8.05
2019-06-07T17:49:55.685Z,11.18
2019-06-07T17:52:24.032Z,7.90
2019-06-07T17:54:52.481Z,7.15
2019-06-07T17:57:20.868Z,13.32
2019-06-07T17:59:50.410Z,5.85
2019-06-07T18:02:18.985Z,7.50
2019-06-07T18:04:47.449Z,7.33
2019-06-07T18:07:15.805Z,5.87
2019-06-07T18:09:45.120Z,6.97
2019-06-07T18:12:13.916Z,6.72
2019-06-07T18:14:42.321Z,7.80
2019-06-07T18:17:10.803Z,7.78
2019-06-07T18:19:39.106Z,7.33
2019-06-07T18:22:07.506Z,6.42
2019-06-07T18:24:35.925Z,7.20
2019-06-07T18:27:07.086Z,7.92
2019-06-07T18:29:34.485Z,7.33
2019-06-07T18:32:02.970Z,7.35
2019-06-07T18:34:31.363Z,5.83
2019-06-07T18:36:59.845Z,7.35
2019-06-07T18:39:28.242Z,6.55
2019-06-07T18:41:56.632Z,10.32
2019-06-07T18:44:25.030Z,7.00
2019-06-07T18:46:54.395Z,6.58
2019-06-07T18:49:23.009Z,7.20
2019-06-07T18:52:09.161Z,7.00
2019-06-07T18:54:37.510Z,7.35
2019-06-07T18:57:05.860Z,8.20
2019-06-07T18:59:34.206Z,7.95
2019-06-07T19:02:02.629Z,7.03
2019-06-07T19:04:30.985Z,9.88
2019-06-07T19:06:59.268Z,8.15
2019-06-07T19:09:27.652Z,7.83
2019-06-07T19:11:56.914Z,8.05
2019-06-07T19:14:36.665Z,6.20
2019-06-07T19:16:55.610Z,8.33
2019-06-07T19:19:24.010Z,9.53
2019-06-07T19:21:52.344Z,8.80
2019-06-07T19:24:20.719Z,6.53
2019-06-07T19:26:50.412Z,9.10
2019-06-07T19:29:19.023Z,8.35
2019-06-07T19:31:47.394Z,8.90
2019-06-07T19:34:15.853Z,10.32
2019-06-07T19:36:48.800Z,8.78
2019-06-07T19:39:14.360Z,6.75
2019-06-07T19:41:42.758Z,9.40
2019-06-07T19:44:11.112Z,6.95
2019-06-07T19:46:39.549Z,8.40
2019-06-07T19:49:08.096Z,7.92
2019-06-07T19:51:36.495Z,7.20
2019-06-07T19:54:04.836Z,8.30
2019-06-07T19:56:33.270Z,8.18
2019-06-07T19:59:01.856Z,7.05
2019-06-07T20:01:30.257Z,9.88
2019-06-07T20:03:58.540Z,8.90
2019-06-07T20:06:26.914Z,8.43
2019-06-07T20:08:56.532Z,6.40
2019-06-07T20:11:25.076Z,7.62
2019-06-07T20:13:54.469Z,9.43
2019-06-07T20:16:22.875Z,9.50
2019-06-07T20:18:51.285Z,9.70
2019-06-07T20:21:19.697Z,8.23
2019-06-07T20:23:48.094Z,9.68
2019-06-07T20:26:16.508Z,9.75
2019-06-07T20:28:45.019Z,6.83
2019-06-07T20:31:13.367Z,10.10
2019-06-07T20:33:41.679Z,7.87
2019-06-07T20:36:11.206Z,6.15
2019-06-07T20:38:39.596Z,9.50
2019-06-07T20:41:08.017Z,7.65
2019-06-07T20:43:36.470Z,7.70
2019-06-07T20:46:05.464Z,8.58
2019-06-07T20:48:35.051Z,6.80
2019-06-07T20:51:04.588Z,9.00
2019-06-07T20:53:33.037Z,10.78
2019-06-07T20:56:02.485Z,7.78
2019-06-07T20:58:30.991Z,10.13
2019-06-07T21:01:00.559Z,9.70
2019-06-07T21:03:29.088Z,9.48
2019-06-07T21:05:57.489Z,9.70
2019-06-07T21:08:25.895Z,6.72
2019-06-07T21:10:54.260Z,11.93
2019-06-07T21:13:22.714Z,8.05
2019-06-07T21:15:51.120Z,7.45
2019-06-07T21:18:20.224Z,9.53
2019-06-07T21:20:49.805Z,7.85
2019-06-07T21:23:18.270Z,10.98
2019-06-07T21:25:46.704Z,11.38
2019-06-07T21:28:15.106Z,7.30
2019-06-07T21:30:43.577Z,11.65
2019-06-07T21:33:12.075Z,8.58
2019-06-07T21:35:41.372Z,11.33
2019-06-07T21:38:09.965Z,8.58
2019-06-07T21:40:38.396Z,7.90
2019-06-07T21:43:06.830Z,11.15
2019-06-07T21:45:35.217Z,8.45
2019-06-07T21:48:05.051Z,10.20
2019-06-07T21:50:33.723Z,8.05
2019-06-07T21:53:02.484Z,7.22
2019-06-07T21:55:30.899Z,11.45
2019-06-07T21:57:59.305Z,9.23
2019-06-07T22:00:43.491Z,9.40
2019-06-07T22:03:12.027Z,8.55
2019-06-07T22:05:40.394Z,9.00
2019-06-07T22:08:08.767Z,9.50
2019-06-07T22:10:37.223Z,10.72
2019-06-07T22:13:06.095Z,7.05
2019-06-07T22:15:37.418Z,8.13
2019-06-07T22:18:04.526Z,8.83
2019-06-07T22:20:32.928Z,8.68
2019-06-07T22:23:01.303Z,7.72
2019-06-07T22:25:29.710Z,9.48
2019-06-07T22:27:58.165Z,9.00
2019-06-07T22:30:26.478Z,7.75
2019-06-07T22:32:54.911Z,7.05
2019-06-07T22:35:23.317Z,9.53
2019-06-07T22:37:51.716Z,7.40
2019-06-07T22:40:20.466Z,7.10
2019-06-07T22:42:48.995Z,10.03
2019-06-07T22:45:18.890Z,6.95
2019-06-07T22:47:47.469Z,10.85
2019-06-07T22:50:16.370Z,9.60
2019-06-07T22:52:44.834Z,8.50
2019-06-07T22:55:13.939Z,11.00
2019-06-07T22:57:56.381Z,10.40
2019-06-07T23:00:26.109Z,12.25
2019-06-07T23:02:54.674Z,11.78
2019-06-07T23:05:23.026Z,11.85
2019-06-07T23:07:51.521Z,10.03
2019-06-07T23:10:19.980Z,9.85
2019-06-07T23:12:48.400Z,8.45
2019-06-07T23:15:18.623Z,8.48
2019-06-07T23:17:48.130Z,10.65
2019-06-07T23:20:17.868Z,10.80
2019-06-07T23:22:46.622Z,11.70
2019-06-07T23:25:20.212Z,10.95
2019-06-07T23:27:45.305Z,10.48
2019-06-07T23:30:14.587Z,9.68
2019-06-07T23:32:43.009Z,13.08
2019-06-07T23:35:12.717Z,10.38
2019-06-07T23:37:41.179Z,10.63
2019-06-07T23:40:11.135Z,11.88
2019-06-07T23:42:39.695Z,9.70
2019-06-07T23:45:08.927Z,11.70
2019-06-07T23:47:37.402Z,11.35
2019-06-07T23:50:06.453Z,13.65
2019-06-07T23:52:34.847Z,9.53
2019-06-07T23:55:04.348Z,11.65
2019-06-07T23:57:32.724Z,11.88
