createdAt,value
2023-08-09T00:01:39.686Z,12.83
2023-08-09T00:04:14.245Z,12.90
2023-08-09T00:06:42.774Z,12.95
2023-08-09T00:09:12.146Z,13.00
2023-08-09T00:11:40.736Z,13.03
2023-08-09T00:14:09.599Z,13.08
2023-08-09T00:16:38.545Z,13.13
2023-08-09T00:19:07.547Z,13.17
2023-08-09T00:21:37.924Z,13.14
2023-08-09T00:24:06.940Z,13.18
2023-08-09T00:26:35.628Z,13.21
2023-08-09T00:29:04.599Z,13.25
2023-08-09T00:31:33.548Z,13.28
2023-08-09T00:34:02.668Z,13.29
2023-08-09T00:36:31.263Z,13.32
2023-08-09T00:38:59.890Z,13.35
2023-08-09T00:41:28.595Z,13.33
2023-08-09T00:43:57.209Z,13.32
2023-08-09T00:46:25.984Z,13.35
2023-08-09T00:48:54.730Z,13.39
2023-08-09T00:51:23.508Z,13.42
2023-08-09T00:53:52.303Z,13.44
2023-08-09T00:56:21.117Z,13.44
2023-08-09T00:58:50.589Z,13.43
2023-08-09T01:01:19.188Z,13.43
2023-08-09T01:03:50.879Z,13.41
2023-08-09T01:06:59.478Z,13.39
2023-08-09T01:09:39.744Z,13.32
2023-08-09T01:12:27.224Z,13.22
2023-08-09T01:15:00.854Z,13.16
2023-08-09T01:17:32.714Z,13.13
2023-08-09T01:20:02.855Z,13.10
2023-08-09T01:22:39.458Z,13.04
2023-08-09T01:25:09.505Z,12.96
2023-08-09T01:27:38.186Z,12.87
2023-08-09T01:30:10.030Z,12.84
2023-08-09T01:32:40.179Z,12.81
2023-08-09T01:35:09.916Z,12.77
2023-08-09T01:37:53.705Z,12.73
2023-08-09T01:40:24.176Z,12.67
2023-08-09T01:42:53.797Z,12.58
2023-08-09T01:45:23.617Z,12.51
2023-08-09T01:47:52.975Z,12.46
2023-08-09T01:50:25.420Z,12.41
2023-08-09T01:52:56.992Z,12.36
2023-08-09T01:55:28.084Z,12.31
2023-08-09T01:57:56.722Z,12.24
2023-08-09T02:00:25.613Z,12.18
2023-08-09T02:02:54.597Z,12.13
2023-08-09T02:05:25.077Z,12.11
2023-08-09T02:07:53.825Z,12.07
2023-08-09T02:10:22.458Z,12.02
2023-08-09T02:12:52.296Z,11.92
2023-08-09T02:15:23.220Z,11.83
2023-08-09T02:17:52.123Z,11.77
2023-08-09T02:20:23.347Z,11.71
2023-08-09T02:22:52.083Z,11.60
2023-08-09T02:25:20.853Z,11.52
2023-08-09T02:27:49.536Z,11.50
2023-08-09T02:30:18.245Z,11.49
2023-08-09T02:32:46.988Z,11.49
2023-08-09T02:35:16.640Z,11.46
2023-08-09T02:37:45.368Z,11.40
2023-08-09T02:40:14.137Z,11.34
2023-08-09T02:42:42.766Z,11.29
2023-08-09T02:45:12.568Z,11.25
2023-08-09T02:47:41.130Z,11.20
2023-08-09T02:50:10.186Z,11.16
2023-08-09T02:52:38.822Z,11.14
2023-08-09T02:55:08.359Z,11.14
2023-08-09T02:57:37.365Z,11.15
2023-08-09T03:00:08.206Z,11.16
2023-08-09T03:02:37.397Z,11.17
2023-08-09T03:05:07.613Z,11.22
2023-08-09T03:07:37.357Z,11.26
2023-08-09T03:10:07.157Z,11.27
2023-08-09T03:12:36.709Z,11.28
2023-08-09T03:15:06.600Z,11.33
2023-08-09T03:17:35.596Z,11.37
2023-08-09T03:20:15.220Z,11.38
2023-08-09T03:22:45.870Z,11.39
2023-08-09T03:25:15.033Z,11.43
2023-08-09T03:27:47.184Z,11.46
2023-08-09T03:30:16.381Z,11.51
2023-08-09T03:32:45.064Z,11.56
2023-08-09T03:35:16.240Z,11.63
2023-08-09T03:37:45.406Z,11.69
2023-08-09T03:40:14.654Z,11.77
2023-08-09T03:42:46.423Z,11.82
2023-08-09T03:45:15.192Z,11.88
2023-08-09T03:47:43.910Z,11.95
2023-08-09T03:50:13.956Z,12.03
2023-08-09T03:52:42.697Z,12.10
2023-08-09T03:55:13.123Z,12.16
2023-08-09T03:57:41.671Z,12.19
2023-08-09T04:00:15.324Z,12.23
2023-08-09T04:02:43.768Z,12.29
2023-08-09T04:05:13.374Z,12.37
2023-08-09T04:07:43.942Z,12.44
2023-08-09T04:10:13.688Z,12.52
2023-08-09T04:12:43.413Z,12.61
2023-08-09T04:15:12.036Z,12.70
2023-08-09T04:17:40.612Z,12.77
2023-08-09T04:20:13.391Z,12.87
2023-08-09T04:22:42.096Z,12.98
2023-08-09T04:25:11.890Z,13.10
2023-08-09T04:27:40.856Z,13.23
2023-08-09T04:30:10.996Z,13.39
2023-08-09T04:32:40.821Z,13.53
2023-08-09T04:36:24.111Z,13.72
2023-08-09T04:39:12.025Z,14.00
2023-08-09T04:41:40.521Z,14.09
2023-08-09T04:44:09.168Z,14.21
2023-08-09T04:46:37.938Z,14.31
2023-08-09T04:49:07.590Z,14.41
2023-08-09T04:51:36.291Z,14.54
2023-08-09T04:54:05.246Z,14.65
2023-08-09T04:56:33.953Z,14.75
2023-08-09T04:59:02.534Z,14.85
2023-08-09T05:01:31.245Z,14.99
2023-08-09T05:03:59.867Z,15.14
2023-08-09T05:06:29.021Z,15.31
2023-08-09T05:08:57.648Z,15.47
2023-08-09T05:11:26.269Z,15.63
2023-08-09T05:13:54.856Z,15.74
2023-08-09T05:16:26.074Z,15.85
2023-08-09T05:18:54.793Z,15.95
2023-08-09T05:21:23.365Z,16.07
2023-08-09T05:23:51.857Z,16.19
2023-08-09T05:26:20.422Z,16.33
2023-08-09T05:28:48.955Z,16.42
2023-08-09T05:31:17.566Z,16.56
2023-08-09T05:33:46.172Z,16.69
2023-08-09T05:36:15.386Z,16.78
2023-08-09T05:38:43.991Z,16.86
2023-08-09T05:41:13.690Z,16.94
2023-08-09T05:43:42.563Z,17.03
2023-08-09T05:46:11.072Z,17.12
2023-08-09T05:48:39.856Z,17.21
2023-08-09T05:51:08.450Z,17.31
2023-08-09T05:53:36.994Z,17.43
2023-08-09T05:56:05.520Z,17.56
2023-08-09T05:58:34.278Z,17.67
2023-08-09T06:01:05.777Z,17.74
2023-08-09T06:03:34.555Z,17.82
2023-08-09T06:06:03.148Z,17.92
2023-08-09T06:08:31.752Z,18.02
2023-08-09T06:11:00.540Z,18.11
2023-08-09T06:13:29.886Z,18.23
2023-08-09T06:16:00.072Z,18.35
2023-08-09T06:18:28.698Z,18.43
2023-08-09T06:20:57.334Z,18.47
2023-08-09T06:23:26.168Z,18.52
2023-08-09T06:25:55.319Z,18.61
2023-08-09T06:28:24.055Z,18.70
2023-08-09T06:30:52.671Z,18.79
2023-08-09T06:33:21.283Z,18.91
2023-08-09T06:35:50.054Z,19.01
2023-08-09T06:38:19.004Z,19.08
2023-08-09T06:40:50.033Z,19.17
2023-08-09T06:43:18.758Z,19.17
2023-08-09T06:45:50.083Z,19.22
2023-08-09T06:48:19.957Z,19.30
2023-08-09T06:50:49.508Z,19.41
2023-08-09T06:53:18.132Z,19.54
2023-08-09T06:55:46.821Z,19.62
2023-08-09T06:58:15.331Z,19.68
2023-08-09T07:00:46.685Z,19.76
2023-08-09T07:03:15.650Z,19.87
2023-08-09T07:05:45.242Z,19.98
2023-08-09T07:08:14.133Z,19.93
2023-08-09T07:10:42.728Z,19.95
2023-08-09T07:13:11.568Z,19.97
2023-08-09T07:15:41.615Z,20.10
2023-08-09T07:18:10.758Z,20.16
2023-08-09T07:20:39.346Z,20.20
2023-08-09T07:23:07.904Z,20.31
2023-08-09T07:25:36.527Z,20.44
2023-08-09T07:28:05.696Z,20.56
2023-08-09T07:30:34.761Z,20.64
2023-08-09T07:33:03.548Z,20.76
2023-08-09T07:35:32.158Z,20.87
2023-08-09T07:38:03.567Z,21.01
2023-08-09T07:40:32.799Z,21.04
2023-08-09T07:43:03.097Z,21.08
2023-08-09T07:45:31.650Z,21.08
2023-08-09T07:48:01.137Z,21.10
2023-08-09T07:50:29.781Z,21.13
2023-08-09T07:52:58.621Z,21.11
2023-08-09T07:55:28.149Z,21.23
2023-08-09T07:57:56.749Z,21.35
2023-08-09T08:00:31.536Z,21.41
2023-08-09T08:03:04.831Z,21.49
2023-08-09T08:05:33.642Z,21.46
2023-08-09T08:08:02.478Z,21.64
2023-08-09T08:10:31.262Z,21.82
2023-08-09T08:13:00.142Z,22.08
2023-08-09T08:15:28.730Z,22.16
2023-08-09T08:17:57.695Z,22.30
2023-08-09T08:20:26.689Z,22.20
2023-08-09T08:22:55.327Z,22.34
2023-08-09T08:25:24.742Z,22.48
2023-08-09T08:27:53.345Z,22.38
2023-08-09T08:30:25.092Z,22.53
2023-08-09T08:32:53.919Z,22.61
2023-08-09T08:35:23.070Z,22.79
2023-08-09T08:37:54.610Z,22.94
2023-08-09T08:40:24.120Z,22.97
2023-08-09T08:42:53.283Z,23.03
2023-08-09T08:45:22.108Z,23.08
2023-08-09T08:47:51.448Z,23.00
2023-08-09T08:50:20.895Z,23.12
2023-08-09T08:52:53.114Z,23.29
2023-08-09T08:55:21.861Z,23.41
2023-08-09T08:57:50.542Z,23.52
2023-08-09T09:02:51.476Z,23.90
2023-08-09T09:05:20.535Z,23.74
2023-08-09T09:07:53.168Z,23.88
2023-08-09T09:10:22.607Z,23.79
2023-08-09T09:12:54.955Z,23.58
2023-08-09T09:15:25.047Z,23.49
2023-08-09T09:17:53.970Z,23.33
2023-08-09T09:20:27.434Z,23.36
2023-08-09T09:22:55.947Z,23.55
2023-08-09T09:25:25.365Z,23.68
2023-08-09T09:27:56.800Z,23.81
2023-08-09T09:30:31.073Z,23.87
2023-08-09T09:33:06.758Z,23.85
2023-08-09T09:35:35.604Z,23.81
2023-08-09T09:38:09.370Z,23.78
2023-08-09T09:40:38.258Z,23.74
2023-08-09T09:43:07.213Z,23.56
2023-08-09T09:45:38.688Z,23.41
2023-08-09T09:48:19.702Z,23.34
2023-08-09T09:50:50.720Z,23.39
2023-08-09T09:53:20.959Z,23.66
2023-08-09T09:55:50.803Z,23.95
2023-08-09T09:58:19.425Z,24.24
2023-08-09T10:00:53.914Z,24.54
2023-08-09T10:03:26.236Z,24.68
2023-08-09T10:05:59.329Z,24.58
2023-08-09T10:08:30.912Z,24.65
2023-08-09T10:11:00.847Z,24.82
2023-08-09T10:13:32.383Z,24.93
2023-08-09T10:16:05.322Z,24.78
2023-08-09T10:18:48.642Z,24.57
2023-08-09T10:21:20.017Z,24.48
2023-08-09T10:24:09.225Z,24.54
2023-08-09T10:26:38.758Z,24.65
2023-08-09T10:29:10.380Z,24.55
2023-08-09T10:31:50.566Z,24.65
2023-08-09T10:34:23.440Z,24.57
2023-08-09T10:36:55.669Z,24.73
2023-08-09T10:39:24.419Z,24.85
2023-08-09T10:41:57.113Z,25.04
2023-08-09T10:44:45.193Z,25.23
2023-08-09T10:47:23.364Z,25.48
2023-08-09T10:49:54.990Z,25.73
2023-08-09T10:52:33.174Z,26.10
2023-08-09T10:55:20.170Z,26.43
2023-08-09T10:57:51.429Z,26.53
2023-08-09T11:00:22.595Z,26.67
2023-08-09T11:03:00.714Z,26.75
2023-08-09T11:05:29.870Z,26.86
2023-08-09T11:08:01.303Z,27.06
2023-08-09T11:10:34.840Z,27.04
2023-08-09T11:13:14.229Z,26.83
2023-08-09T11:15:46.018Z,26.80
2023-08-09T11:18:15.541Z,26.94
2023-08-09T11:20:46.378Z,27.02
2023-08-09T11:23:15.135Z,26.74
2023-08-09T11:25:43.766Z,27.13
2023-08-09T11:28:16.079Z,27.34
2023-08-09T11:30:46.930Z,27.18
2023-08-09T11:33:15.716Z,26.99
2023-08-09T11:35:45.751Z,26.98
2023-08-09T11:38:17.373Z,27.10
2023-08-09T11:40:54.081Z,27.18
2023-08-09T11:43:23.292Z,27.43
2023-08-09T11:45:57.153Z,27.59
2023-08-09T11:48:31.862Z,27.79
2023-08-09T11:51:07.039Z,28.00
2023-08-09T11:53:37.705Z,28.15
2023-08-09T11:56:13.486Z,28.33
2023-08-09T11:58:45.809Z,28.57
2023-08-09T12:01:20.025Z,28.20
2023-08-09T12:03:55.287Z,28.20
2023-08-09T12:06:45.426Z,28.07
2023-08-09T12:09:38.459Z,27.92
2023-08-09T12:12:35.681Z,28.00
2023-08-09T12:15:05.463Z,28.70
2023-08-09T12:17:34.263Z,29.16
2023-08-09T12:20:08.217Z,29.56
2023-08-09T12:22:37.788Z,29.97
2023-08-09T12:25:11.366Z,30.59
2023-08-09T12:27:40.617Z,31.09
2023-08-09T12:30:12.062Z,31.21
2023-08-09T12:32:41.230Z,31.00
2023-08-09T12:35:12.942Z,31.86
2023-08-09T12:37:42.143Z,32.71
2023-08-09T12:40:11.950Z,32.77
2023-08-09T12:42:42.945Z,32.87
2023-08-09T12:45:14.648Z,31.50
2023-08-09T12:47:43.641Z,31.72
2023-08-09T12:50:12.338Z,31.05
2023-08-09T12:52:41.559Z,31.86
2023-08-09T12:55:11.196Z,32.29
2023-08-09T12:57:42.001Z,31.51
2023-08-09T13:00:14.587Z,30.78
2023-08-09T13:02:43.365Z,31.18
2023-08-09T13:05:13.714Z,31.32
2023-08-09T13:07:42.499Z,30.74
2023-08-09T13:10:11.358Z,31.62
2023-08-09T13:12:40.098Z,31.32
2023-08-09T13:15:09.537Z,32.01
2023-08-09T13:17:38.301Z,31.71
2023-08-09T13:20:13.637Z,31.63
2023-08-09T13:22:44.190Z,32.37
2023-08-09T13:25:13.305Z,32.04
2023-08-09T13:27:42.161Z,30.81
2023-08-09T13:30:11.413Z,30.63
2023-08-09T13:32:40.209Z,30.74
2023-08-09T13:35:10.432Z,30.68
2023-08-09T13:37:42.515Z,30.61
2023-08-09T13:40:12.600Z,30.57
2023-08-09T13:42:41.481Z,31.09
2023-08-09T13:45:11.360Z,32.14
2023-08-09T13:47:40.373Z,32.83
2023-08-09T13:50:12.017Z,33.00
2023-08-09T13:52:40.789Z,32.04
2023-08-09T13:55:11.743Z,31.84
2023-08-09T13:57:40.395Z,32.94
2023-08-09T14:00:15.063Z,33.65
2023-08-09T14:02:44.020Z,33.37
2023-08-09T14:05:12.908Z,33.15
2023-08-09T14:07:42.200Z,32.53
2023-08-09T14:10:11.163Z,32.72
2023-08-09T14:12:39.793Z,33.20
2023-08-09T14:15:10.277Z,34.00
2023-08-09T14:17:39.050Z,34.19
2023-08-09T14:20:08.623Z,34.11
2023-08-09T14:22:37.394Z,34.17
2023-08-09T14:25:06.673Z,34.56
2023-08-09T14:27:35.381Z,35.07
2023-08-09T14:30:04.929Z,35.26
2023-08-09T14:32:33.815Z,35.18
2023-08-09T14:35:02.536Z,35.36
2023-08-09T14:37:31.269Z,35.24
2023-08-09T14:40:02.089Z,35.64
2023-08-09T14:42:30.868Z,36.03
2023-08-09T14:44:59.604Z,36.40
2023-08-09T14:47:28.376Z,35.44
2023-08-09T14:49:58.317Z,34.95
2023-08-09T14:52:27.142Z,35.85
2023-08-09T14:54:55.780Z,36.03
2023-08-09T14:57:24.731Z,35.31
2023-08-09T14:59:53.475Z,34.86
2023-08-09T15:02:22.351Z,34.72
2023-08-09T15:04:51.015Z,35.29
2023-08-09T15:07:19.609Z,35.66
2023-08-09T15:09:48.353Z,35.60
2023-08-09T15:12:17.114Z,35.71
2023-08-09T15:14:45.828Z,35.73
2023-08-09T15:17:24.635Z,35.63
2023-08-09T15:19:54.813Z,35.41
2023-08-09T15:22:24.724Z,34.79
2023-08-09T15:25:01.280Z,34.94
2023-08-09T15:27:29.950Z,35.32
2023-08-09T15:29:58.829Z,35.67
2023-08-09T15:32:27.597Z,35.92
2023-08-09T15:34:56.419Z,36.09
2023-08-09T15:37:25.742Z,36.78
2023-08-09T15:39:54.404Z,37.62
2023-08-09T15:42:23.013Z,38.16
2023-08-09T15:44:51.733Z,38.36
2023-08-09T15:47:20.440Z,38.19
2023-08-09T15:49:49.574Z,37.66
2023-08-09T15:52:19.769Z,37.21
2023-08-09T15:54:48.609Z,36.80
2023-08-09T15:57:17.388Z,36.34
2023-08-09T15:59:46.686Z,36.01
2023-08-09T16:02:17.219Z,35.37
2023-08-09T16:04:46.945Z,35.44
2023-08-09T16:07:15.976Z,35.46
2023-08-09T16:09:47.155Z,35.42
2023-08-09T16:12:16.632Z,34.88
2023-08-09T16:14:45.499Z,34.77
2023-08-09T16:17:14.399Z,34.84
2023-08-09T16:19:43.154Z,34.75
2023-08-09T16:22:12.059Z,34.52
2023-08-09T16:24:40.807Z,33.58
2023-08-09T16:27:09.861Z,33.08
2023-08-09T16:29:38.682Z,31.93
2023-08-09T16:32:08.955Z,30.44
2023-08-09T16:34:37.615Z,29.28
2023-08-09T16:37:06.734Z,28.42
2023-08-09T16:39:35.637Z,27.75
2023-08-09T16:42:04.502Z,27.14
2023-08-09T16:44:35.466Z,26.66
2023-08-09T16:47:04.749Z,26.20
2023-08-09T16:49:33.814Z,25.86
2023-08-09T16:52:03.034Z,25.56
2023-08-09T16:54:31.743Z,25.30
2023-08-09T16:57:00.645Z,25.01
2023-08-09T16:59:29.510Z,24.75
2023-08-09T17:01:58.748Z,24.52
2023-08-09T17:04:27.528Z,24.28
2023-08-09T17:06:56.336Z,24.03
2023-08-09T17:09:25.412Z,23.78
2023-08-09T17:11:54.161Z,23.52
2023-08-09T17:14:22.788Z,23.22
2023-08-09T17:16:51.491Z,22.85
2023-08-09T17:19:23.997Z,22.52
2023-08-09T17:21:54.398Z,22.20
2023-08-09T17:24:23.625Z,21.93
2023-08-09T17:26:52.558Z,21.59
2023-08-09T17:29:21.365Z,21.26
2023-08-09T17:31:49.972Z,21.00
2023-08-09T17:34:18.696Z,20.73
2023-08-09T17:36:47.295Z,20.46
2023-08-09T17:39:16.216Z,20.25
2023-08-09T17:41:44.896Z,20.05
2023-08-09T17:44:13.667Z,19.94
2023-08-09T17:46:42.333Z,19.86
2023-08-09T17:49:10.970Z,19.79
2023-08-09T17:51:39.717Z,19.74
2023-08-09T17:54:09.166Z,19.64
2023-08-09T17:56:37.794Z,19.52
2023-08-09T17:59:07.029Z,19.37
2023-08-09T18:01:35.831Z,19.19
2023-08-09T18:04:05.111Z,19.02
2023-08-09T18:06:33.864Z,18.85
2023-08-09T18:09:02.515Z,18.74
2023-08-09T18:11:31.153Z,18.63
2023-08-09T18:13:59.772Z,18.54
2023-08-09T18:16:28.480Z,18.48
2023-08-09T18:18:57.579Z,18.38
2023-08-09T18:21:29.525Z,18.29
2023-08-09T18:23:58.272Z,18.15
2023-08-09T18:26:28.033Z,17.99
2023-08-09T18:28:56.814Z,17.82
2023-08-09T18:31:26.784Z,17.69
2023-08-09T18:33:55.706Z,17.60
2023-08-09T18:36:24.639Z,17.54
2023-08-09T18:38:53.386Z,17.53
2023-08-09T18:41:22.078Z,17.52
2023-08-09T18:43:51.609Z,17.48
2023-08-09T18:46:20.292Z,17.41
2023-08-09T18:48:48.927Z,17.37
2023-08-09T18:51:18.499Z,17.35
2023-08-09T18:53:47.376Z,17.30
2023-08-09T18:56:16.329Z,17.22
2023-08-09T18:58:45.075Z,17.14
2023-08-09T19:01:13.892Z,17.06
2023-08-09T19:03:44.860Z,16.97
2023-08-09T19:06:13.641Z,16.89
2023-08-09T19:08:45.666Z,16.83
2023-08-09T19:11:14.528Z,16.76
2023-08-09T19:13:43.185Z,16.70
2023-08-09T19:16:12.759Z,16.66
2023-08-09T19:18:43.082Z,16.64
2023-08-09T19:21:12.063Z,16.63
2023-08-09T19:23:41.100Z,16.65
2023-08-09T19:26:09.805Z,16.68
2023-08-09T19:28:38.438Z,16.73
2023-08-09T19:31:07.883Z,16.77
2023-08-09T19:33:36.593Z,16.76
2023-08-09T19:36:09.441Z,16.71
2023-08-09T19:38:39.455Z,16.66
2023-08-09T19:41:08.043Z,16.54
2023-08-09T19:43:36.744Z,16.42
2023-08-09T19:46:06.195Z,16.31
2023-08-09T19:48:34.902Z,16.21
2023-08-09T19:51:03.651Z,16.13
2023-08-09T19:53:32.240Z,16.02
2023-08-09T19:56:00.893Z,15.87
2023-08-09T19:58:29.565Z,15.73
2023-08-09T20:01:07.388Z,15.63
2023-08-09T20:03:37.098Z,15.54
2023-08-09T20:06:07.686Z,15.48
2023-08-09T20:08:36.837Z,15.42
2023-08-09T20:11:06.121Z,15.33
2023-08-09T20:13:34.993Z,15.23
2023-08-09T20:16:03.738Z,15.15
2023-08-09T20:18:36.380Z,15.10
2023-08-09T20:21:09.010Z,15.12
2023-08-09T20:23:37.776Z,15.12
2023-08-09T20:26:06.344Z,15.09
2023-08-09T20:28:35.034Z,15.04
2023-08-09T20:31:04.168Z,15.02
2023-08-09T20:33:32.840Z,15.03
2023-08-09T20:36:01.482Z,15.03
2023-08-09T20:38:30.211Z,15.00
2023-08-09T20:40:59.401Z,14.96
2023-08-09T20:43:28.299Z,14.91
2023-08-09T20:45:56.985Z,14.86
2023-08-09T20:48:25.615Z,14.82
2023-08-09T20:50:58.194Z,14.77
2023-08-09T20:53:27.288Z,14.72
2023-08-09T20:55:55.970Z,14.66
2023-08-09T20:58:24.615Z,14.61
2023-08-09T21:00:53.235Z,14.58
2023-08-09T21:03:22.924Z,14.57
2023-08-09T21:05:57.688Z,14.55
2023-08-09T21:08:26.301Z,14.53
2023-08-09T21:10:55.067Z,14.52
2023-08-09T21:13:23.683Z,14.51
2023-08-09T21:15:52.304Z,14.48
2023-08-09T21:18:20.955Z,14.45
2023-08-09T21:20:50.584Z,14.45
2023-08-09T21:23:19.887Z,14.46
2023-08-09T21:25:48.952Z,14.47
2023-08-09T21:30:56.448Z,14.46
2023-08-09T21:33:25.075Z,14.45
2023-08-09T21:35:53.731Z,14.41
2023-08-09T21:38:22.317Z,14.36
2023-08-09T21:41:01.383Z,14.33
2023-08-09T21:43:30.433Z,14.33
2023-08-09T21:45:59.199Z,14.31
2023-08-09T21:48:27.747Z,14.30
2023-08-09T21:51:02.439Z,14.29
2023-08-09T21:53:31.294Z,14.28
2023-08-09T21:55:59.961Z,14.28
2023-08-09T21:58:28.546Z,14.26
2023-08-09T22:00:57.187Z,14.25
2023-08-09T22:03:26.099Z,14.21
2023-08-09T22:05:54.778Z,14.17
2023-08-09T22:08:23.695Z,14.15
2023-08-09T22:10:52.333Z,14.17
2023-08-09T22:13:21.024Z,14.17
2023-08-09T22:15:51.111Z,14.20
2023-08-09T22:18:19.923Z,14.24
2023-08-09T22:20:48.829Z,14.28
2023-08-09T22:23:17.671Z,14.29
2023-08-09T22:25:47.166Z,14.30
2023-08-09T22:28:15.845Z,14.31
2023-08-09T22:30:45.306Z,14.34
2023-08-09T22:33:14.092Z,14.38
2023-08-09T22:35:42.733Z,14.43
2023-08-09T22:38:11.432Z,14.48
2023-08-09T22:40:40.064Z,14.47
2023-08-09T22:43:08.683Z,14.39
2023-08-09T22:45:37.394Z,14.29
2023-08-09T22:48:06.642Z,14.22
2023-08-09T22:50:35.331Z,14.16
2023-08-09T22:53:04.003Z,14.14
2023-08-09T22:55:33.108Z,14.14
2023-08-09T22:58:01.988Z,14.13
2023-08-09T23:00:30.685Z,14.13
2023-08-09T23:02:59.554Z,14.16
2023-08-09T23:05:28.421Z,14.19
2023-08-09T23:07:57.217Z,14.23
2023-08-09T23:10:25.818Z,14.27
2023-08-09T23:12:54.376Z,14.27
2023-08-09T23:15:23.338Z,14.29
2023-08-09T23:17:52.583Z,14.30
2023-08-09T23:20:21.465Z,14.31
2023-08-09T23:22:51.219Z,14.27
2023-08-09T23:25:19.915Z,14.23
2023-08-09T23:27:48.592Z,14.17
2023-08-09T23:30:17.335Z,14.11
2023-08-09T23:32:46.445Z,14.09
2023-08-09T23:35:15.014Z,14.09
2023-08-09T23:37:43.502Z,14.07
2023-08-09T23:40:14.451Z,14.07
2023-08-09T23:42:43.104Z,14.05
2023-08-09T23:45:11.864Z,14.01
2023-08-09T23:47:40.594Z,13.96
2023-08-09T23:50:10.026Z,13.88
2023-08-09T23:52:38.642Z,13.83
2023-08-09T23:55:08.290Z,13.81
2023-08-09T23:57:36.968Z,13.79
