createdAt,value
2022-09-30T00:00:57.703Z,0.22
2022-09-30T00:03:59.282Z,0.32
2022-09-30T00:07:01.464Z,0.30
2022-09-30T00:10:03.468Z,0.30
2022-09-30T00:13:04.915Z,0.28
2022-09-30T00:19:08.460Z,0.30
2022-09-30T00:22:10.659Z,0.30
2022-09-30T00:25:12.070Z,0.40
2022-09-30T00:31:16.811Z,0.20
2022-09-30T00:34:18.774Z,0.20
2022-09-30T00:37:20.925Z,0.40
2022-09-30T00:40:22.466Z,0.65
2022-09-30T00:43:41.400Z,0.20
2022-09-30T00:46:44.991Z,0.40
2022-09-30T00:49:46.675Z,0.30
2022-09-30T00:55:58.504Z,0.20
2022-09-30T00:59:04.854Z,0.40
2022-09-30T01:02:10.916Z,0.20
2022-09-30T01:05:12.791Z,0.30
2022-09-30T01:08:20.745Z,0.40
2022-09-30T01:11:22.456Z,0.30
2022-09-30T01:14:26.976Z,0.20
2022-09-30T01:17:39.293Z,0.30
2022-09-30T01:20:58.562Z,0.30
2022-09-30T01:24:16.877Z,0.30
2022-09-30T01:27:32.458Z,0.30
2022-09-30T01:30:47.954Z,0.38
2022-09-30T01:33:56.779Z,0.28
2022-09-30T01:37:07.629Z,0.20
2022-09-30T01:40:21.823Z,0.20
2022-09-30T01:43:32.556Z,0.30
2022-09-30T01:46:43.284Z,0.38
2022-09-30T01:49:49.446Z,0.30
2022-09-30T01:52:58.050Z,0.30
2022-09-30T01:56:05.194Z,0.30
2022-09-30T01:59:12.120Z,0.32
2022-09-30T02:02:20.337Z,0.28
2022-09-30T02:05:28.567Z,0.40
2022-09-30T02:08:38.443Z,0.55
2022-09-30T02:11:44.820Z,0.20
2022-09-30T02:14:51.115Z,0.40
2022-09-30T02:17:59.573Z,0.25
2022-09-30T02:21:04.838Z,0.30
2022-09-30T02:24:09.649Z,0.30
2022-09-30T02:27:17.465Z,0.40
2022-09-30T02:30:19.381Z,0.20
2022-09-30T02:33:30.573Z,0.30
2022-09-30T02:36:39.613Z,0.25
2022-09-30T02:39:48.565Z,0.35
2022-09-30T02:42:50.376Z,0.50
2022-09-30T02:46:03.207Z,0.28
2022-09-30T02:49:09.919Z,0.45
2022-09-30T02:52:22.173Z,0.20
2022-09-30T02:55:31.363Z,0.20
2022-09-30T02:58:35.723Z,0.30
2022-09-30T03:01:41.157Z,0.30
2022-09-30T03:04:45.525Z,0.20
2022-09-30T03:07:50.609Z,0.30
2022-09-30T03:10:52.537Z,0.22
2022-09-30T03:14:16.699Z,0.28
2022-09-30T03:17:34.992Z,0.40
2022-09-30T03:20:47.073Z,0.30
2022-09-30T03:24:14.253Z,0.20
2022-09-30T03:27:22.885Z,0.40
2022-09-30T03:30:26.357Z,0.30
2022-09-30T03:33:38.167Z,0.40
2022-09-30T03:36:47.529Z,0.20
2022-09-30T03:39:59.049Z,0.38
2022-09-30T03:46:15.483Z,0.30
2022-09-30T03:49:22.300Z,0.38
2022-09-30T03:52:25.642Z,0.38
2022-09-30T03:55:27.951Z,0.43
2022-09-30T03:58:29.838Z,0.20
2022-09-30T04:01:31.229Z,0.30
2022-09-30T04:04:32.629Z,0.30
2022-09-30T04:10:40.835Z,0.40
2022-09-30T04:13:42.253Z,0.20
2022-09-30T04:19:45.190Z,0.20
2022-09-30T04:25:52.558Z,0.32
2022-09-30T04:28:57.370Z,0.35
2022-09-30T04:31:58.875Z,0.30
2022-09-30T04:35:00.332Z,0.35
2022-09-30T04:41:15.405Z,0.30
2022-09-30T04:44:16.806Z,0.20
2022-09-30T04:50:19.718Z,0.30
2022-09-30T04:59:24.982Z,0.20
2022-09-30T05:05:27.837Z,0.20
2022-09-30T05:11:41.557Z,0.30
2022-09-30T05:14:43.168Z,0.40
2022-09-30T05:17:47.629Z,0.30
2022-09-30T05:20:50.323Z,0.25
2022-09-30T05:23:53.542Z,0.47
2022-09-30T05:26:55.013Z,0.40
2022-09-30T05:32:57.636Z,0.30
2022-09-30T05:39:02.090Z,0.22
2022-09-30T05:42:03.910Z,0.28
2022-09-30T05:45:06.564Z,0.40
2022-09-30T05:48:08.612Z,0.40
2022-09-30T05:51:10.044Z,0.28
2022-09-30T05:57:13.356Z,0.43
2022-09-30T06:00:15.375Z,0.38
2022-09-30T06:03:17.849Z,0.40
2022-09-30T06:06:20.419Z,0.30
2022-09-30T06:09:22.796Z,0.57
2022-09-30T06:12:28.143Z,0.30
2022-09-30T06:15:29.853Z,0.30
2022-09-30T06:18:31.414Z,0.40
2022-09-30T06:24:34.808Z,0.25
2022-09-30T06:27:37.338Z,0.50
2022-09-30T06:30:38.750Z,0.40
2022-09-30T06:36:43.142Z,0.30
2022-09-30T06:42:47.995Z,0.38
2022-09-30T06:45:50.663Z,0.20
2022-09-30T06:49:06.219Z,0.30
2022-09-30T06:52:12.668Z,0.40
2022-09-30T06:55:14.939Z,0.30
2022-09-30T06:58:16.460Z,0.30
2022-09-30T07:04:21.437Z,0.38
2022-09-30T07:10:24.963Z,0.40
2022-09-30T07:13:27.017Z,0.50
2022-09-30T07:16:29.144Z,0.40
2022-09-30T07:19:31.020Z,0.50
2022-09-30T07:22:33.780Z,0.50
2022-09-30T07:25:35.862Z,0.60
2022-09-30T07:28:38.703Z,0.60
2022-09-30T07:31:40.646Z,0.60
2022-09-30T07:34:42.398Z,0.50
2022-09-30T07:37:44.829Z,0.50
2022-09-30T07:40:57.368Z,0.40
2022-09-30T07:43:59.230Z,0.40
2022-09-30T07:47:00.930Z,0.40
2022-09-30T07:50:03.322Z,0.30
2022-09-30T07:53:05.222Z,0.30
2022-09-30T07:56:08.774Z,0.40
2022-09-30T07:59:11.335Z,0.50
2022-09-30T08:02:15.838Z,0.40
2022-09-30T08:05:17.438Z,0.50
2022-09-30T08:08:19.492Z,0.30
2022-09-30T08:11:22.122Z,0.30
2022-09-30T08:14:26.044Z,0.30
2022-09-30T08:17:27.588Z,0.50
2022-09-30T08:20:31.039Z,0.30
2022-09-30T08:23:32.685Z,0.40
2022-09-30T08:26:34.950Z,0.30
2022-09-30T08:29:53.971Z,0.20
2022-09-30T08:32:58.029Z,0.22
2022-09-30T08:36:03.240Z,0.40
2022-09-30T08:39:06.261Z,0.22
2022-09-30T08:42:48.412Z,0.20
2022-09-30T08:46:01.707Z,0.40
2022-09-30T08:49:15.480Z,0.40
2022-09-30T08:52:30.326Z,0.30
2022-09-30T08:55:41.839Z,0.38
2022-09-30T08:58:46.300Z,0.30
2022-09-30T09:01:57.585Z,0.32
2022-09-30T09:05:02.197Z,0.30
2022-09-30T09:08:11.692Z,0.35
2022-09-30T09:11:23.552Z,0.30
2022-09-30T09:14:37.875Z,0.52
2022-09-30T09:18:21.498Z,0.40
2022-09-30T09:21:26.969Z,0.40
2022-09-30T09:24:37.721Z,0.40
2022-09-30T09:27:46.180Z,0.40
2022-09-30T09:30:54.027Z,0.30
2022-09-30T09:34:01.445Z,0.30
2022-09-30T09:37:13.383Z,0.38
2022-09-30T09:40:23.643Z,0.43
2022-09-30T09:43:34.848Z,0.20
2022-09-30T09:46:44.830Z,0.20
2022-09-30T09:49:55.162Z,0.20
2022-09-30T09:53:16.043Z,0.20
2022-09-30T09:56:19.315Z,0.20
2022-09-30T09:59:20.872Z,0.10
2022-09-30T10:02:25.405Z,0.20
2022-09-30T10:05:29.448Z,0.10
2022-09-30T10:08:32.648Z,0.20
2022-09-30T10:11:34.461Z,0.20
2022-09-30T10:14:45.301Z,0.20
2022-09-30T10:17:52.869Z,0.00
2022-09-30T10:20:58.301Z,0.20
2022-09-30T10:24:19.596Z,0.15
2022-09-30T10:27:30.238Z,0.20
2022-09-30T10:30:46.090Z,0.13
2022-09-30T10:33:53.822Z,0.10
2022-09-30T10:36:56.709Z,0.10
2022-09-30T10:40:01.345Z,0.10
2022-09-30T10:43:03.262Z,0.17
2022-09-30T10:46:25.212Z,0.10
2022-09-30T10:49:36.409Z,0.10
2022-09-30T10:52:46.688Z,0.10
2022-09-30T10:55:48.147Z,0.10
2022-09-30T11:02:15.240Z,0.08
2022-09-30T11:05:21.673Z,0.10
2022-09-30T11:08:30.046Z,0.10
2022-09-30T11:11:37.418Z,0.10
2022-09-30T11:14:44.461Z,0.20
2022-09-30T11:17:53.193Z,0.10
2022-09-30T11:21:01.845Z,0.10
2022-09-30T11:24:15.651Z,0.10
2022-09-30T11:27:22.362Z,0.10
2022-09-30T11:30:29.966Z,0.10
2022-09-30T11:33:42.937Z,0.10
2022-09-30T11:36:50.806Z,0.10
2022-09-30T11:40:14.316Z,0.13
2022-09-30T11:43:31.820Z,0.10
2022-09-30T11:46:57.080Z,0.10
2022-09-30T11:50:18.620Z,0.10
2022-09-30T11:56:42.823Z,0.20
2022-09-30T11:59:48.073Z,0.10
2022-09-30T12:02:52.782Z,0.20
2022-09-30T12:05:58.186Z,0.10
2022-09-30T12:09:08.758Z,0.20
2022-09-30T12:12:16.472Z,0.10
2022-09-30T12:15:23.047Z,0.20
2022-09-30T12:18:31.672Z,0.10
2022-09-30T12:21:38.505Z,0.20
2022-09-30T12:24:43.723Z,0.10
2022-09-30T12:27:48.179Z,0.17
2022-09-30T12:31:02.902Z,0.10
2022-09-30T12:34:20.181Z,0.10
2022-09-30T12:37:34.705Z,0.10
2022-09-30T12:40:52.608Z,0.10
2022-09-30T12:44:21.812Z,0.20
2022-09-30T12:47:34.213Z,0.20
2022-09-30T12:50:43.605Z,0.13
2022-09-30T12:53:50.915Z,0.10
2022-09-30T12:56:56.108Z,0.10
2022-09-30T13:00:02.188Z,0.10
2022-09-30T13:03:07.639Z,0.20
2022-09-30T13:06:09.423Z,0.20
2022-09-30T13:09:21.712Z,0.30
2022-09-30T13:12:28.165Z,0.13
2022-09-30T13:15:44.797Z,0.10
2022-09-30T13:19:01.486Z,0.05
2022-09-30T13:22:29.805Z,0.20
2022-09-30T13:25:53.051Z,0.13
2022-09-30T13:29:30.274Z,0.20
2022-09-30T13:32:36.685Z,0.13
2022-09-30T13:35:50.323Z,0.20
2022-09-30T13:39:07.754Z,0.20
2022-09-30T13:42:16.977Z,0.10
2022-09-30T13:45:30.433Z,0.10
2022-09-30T13:48:34.858Z,0.20
2022-09-30T13:51:39.499Z,0.20
2022-09-30T13:54:46.701Z,0.20
2022-09-30T13:58:01.927Z,0.20
2022-09-30T14:01:13.279Z,0.20
2022-09-30T14:07:44.376Z,0.10
2022-09-30T14:11:01.232Z,0.20
2022-09-30T14:14:17.960Z,0.20
2022-09-30T14:17:32.310Z,0.10
2022-09-30T14:20:46.426Z,0.10
2022-09-30T14:23:58.395Z,0.10
2022-09-30T14:27:15.810Z,0.20
2022-09-30T14:30:20.117Z,0.10
2022-09-30T14:33:27.286Z,0.20
2022-09-30T14:36:29.136Z,0.05
2022-09-30T14:39:32.349Z,0.20
2022-09-30T14:42:38.244Z,0.20
2022-09-30T14:45:42.981Z,0.10
2022-09-30T14:48:49.926Z,0.10
2022-09-30T14:51:51.460Z,0.20
2022-09-30T14:54:53.835Z,0.17
2022-09-30T14:58:12.240Z,0.20
2022-09-30T15:01:16.750Z,0.13
2022-09-30T15:04:24.530Z,0.20
2022-09-30T15:07:30.207Z,0.20
2022-09-30T15:10:31.635Z,0.30
2022-09-30T15:13:33.990Z,0.40
2022-09-30T15:16:45.352Z,0.30
2022-09-30T15:22:53.699Z,0.30
2022-09-30T15:25:56.858Z,0.32
2022-09-30T15:28:58.407Z,0.40
2022-09-30T15:32:04.145Z,0.55
2022-09-30T15:35:11.635Z,0.60
2022-09-30T15:38:19.982Z,0.60
2022-09-30T15:41:21.577Z,0.50
2022-09-30T15:44:37.875Z,1.00
2022-09-30T15:47:54.255Z,0.90
2022-09-30T15:51:00.524Z,1.20
2022-09-30T15:54:25.679Z,1.17
2022-09-30T15:57:45.150Z,1.27
2022-09-30T16:00:47.153Z,1.02
2022-09-30T16:03:53.505Z,0.75
2022-09-30T16:06:57.316Z,1.10
2022-09-30T16:09:59.290Z,1.05
2022-09-30T16:13:01.807Z,0.98
2022-09-30T16:16:06.489Z,0.90
2022-09-30T16:19:16.819Z,0.90
2022-09-30T16:22:35.810Z,0.80
2022-09-30T16:25:37.402Z,1.10
2022-09-30T16:28:38.902Z,0.70
2022-09-30T16:31:40.543Z,0.73
2022-09-30T16:34:42.025Z,0.60
2022-09-30T16:37:44.346Z,0.85
2022-09-30T16:40:46.489Z,0.60
2022-09-30T16:43:48.500Z,0.55
2022-09-30T16:46:50.891Z,0.60
2022-09-30T16:49:52.352Z,0.40
2022-09-30T16:52:54.583Z,0.50
2022-09-30T16:55:56.224Z,0.50
2022-09-30T16:58:57.765Z,0.60
2022-09-30T17:01:59.530Z,0.52
2022-09-30T17:05:01.632Z,0.50
2022-09-30T17:08:04.289Z,0.40
2022-09-30T17:11:08.944Z,0.50
2022-09-30T17:14:10.522Z,0.60
2022-09-30T17:17:13.763Z,0.60
2022-09-30T17:20:15.634Z,0.63
2022-09-30T17:23:17.906Z,0.70
2022-09-30T17:26:19.567Z,0.75
2022-09-30T17:29:32.093Z,0.50
2022-09-30T17:32:34.249Z,0.77
2022-09-30T17:35:37.543Z,0.50
2022-09-30T17:38:39.835Z,0.47
2022-09-30T17:41:54.313Z,0.35
2022-09-30T17:44:56.655Z,0.50
2022-09-30T17:47:58.395Z,0.40
2022-09-30T17:50:59.957Z,0.50
2022-09-30T17:54:01.944Z,0.50
2022-09-30T17:57:03.683Z,0.47
2022-09-30T18:00:05.826Z,0.50
2022-09-30T18:03:08.532Z,0.50
2022-09-30T18:06:10.253Z,0.70
2022-09-30T18:09:12.401Z,0.60
2022-09-30T18:12:13.874Z,0.50
2022-09-30T18:15:15.857Z,0.30
2022-09-30T18:18:20.317Z,0.30
2022-09-30T18:21:21.759Z,0.30
2022-09-30T18:24:38.922Z,0.35
2022-09-30T18:27:43.582Z,0.40
2022-09-30T18:30:45.913Z,0.35
2022-09-30T18:33:51.491Z,0.22
2022-09-30T18:36:53.265Z,0.40
2022-09-30T18:39:55.234Z,0.35
2022-09-30T18:42:58.814Z,0.28
2022-09-30T18:46:01.039Z,0.30
2022-09-30T18:49:06.394Z,0.20
2022-09-30T18:52:07.921Z,0.28
2022-09-30T18:55:10.283Z,0.22
2022-09-30T18:58:12.234Z,0.17
2022-09-30T19:01:13.642Z,0.20
2022-09-30T19:04:15.716Z,0.20
2022-09-30T19:07:18.877Z,0.30
2022-09-30T19:10:23.625Z,0.30
2022-09-30T19:13:27.930Z,0.20
2022-09-30T19:16:34.152Z,0.30
2022-09-30T19:19:40.632Z,0.20
2022-09-30T19:22:42.414Z,0.10
2022-09-30T19:25:44.397Z,0.30
2022-09-30T19:28:46.527Z,0.10
2022-09-30T19:31:47.996Z,0.10
2022-09-30T19:35:05.634Z,0.20
2022-09-30T19:38:08.486Z,0.28
2022-09-30T19:41:11.921Z,0.20
2022-09-30T19:44:18.474Z,0.30
2022-09-30T19:47:19.914Z,0.20
2022-09-30T19:53:30.643Z,0.20
2022-09-30T19:56:34.058Z,0.20
2022-09-30T19:59:35.529Z,0.30
2022-09-30T20:02:36.965Z,0.20
2022-09-30T20:05:39.204Z,0.20
2022-09-30T20:08:42.423Z,0.20
2022-09-30T20:11:44.588Z,0.17
2022-09-30T20:15:03.827Z,0.20
2022-09-30T20:18:05.226Z,0.20
2022-09-30T20:24:11.479Z,0.20
2022-09-30T20:27:13.440Z,0.20
2022-09-30T20:30:15.956Z,0.20
2022-09-30T20:33:19.154Z,0.20
2022-09-30T20:36:22.004Z,0.30
2022-09-30T20:39:23.379Z,0.50
2022-09-30T20:45:36.898Z,0.35
2022-09-30T20:48:39.518Z,0.30
2022-09-30T20:51:41.011Z,0.40
2022-09-30T20:54:42.392Z,0.38
2022-09-30T21:00:46.638Z,0.47
2022-09-30T21:03:49.849Z,0.40
2022-09-30T21:06:51.431Z,0.63
2022-09-30T21:09:52.879Z,0.90
2022-09-30T21:16:03.493Z,0.85
2022-09-30T21:19:04.941Z,1.00
2022-09-30T21:25:08.404Z,1.00
2022-09-30T21:28:10.414Z,0.80
2022-09-30T21:31:16.844Z,1.10
2022-09-30T21:34:18.289Z,0.95
2022-09-30T21:40:20.990Z,1.30
2022-09-30T21:46:26.083Z,1.17
2022-09-30T21:49:27.724Z,1.40
2022-09-30T21:52:32.686Z,1.52
2022-09-30T21:55:34.406Z,1.08
2022-09-30T22:01:38.480Z,1.00
2022-09-30T22:04:40.250Z,1.05
2022-09-30T22:07:41.820Z,1.50
2022-09-30T22:10:43.285Z,1.70
2022-09-30T22:13:46.267Z,1.33
2022-09-30T22:16:47.884Z,1.13
2022-09-30T22:19:50.206Z,0.80
2022-09-30T22:22:51.718Z,1.20
2022-09-30T22:25:55.869Z,0.90
2022-09-30T22:29:00.120Z,1.08
2022-09-30T22:32:02.045Z,0.75
2022-09-30T22:35:15.253Z,0.70
2022-09-30T22:38:16.756Z,0.40
2022-09-30T22:41:18.164Z,0.50
2022-09-30T22:47:21.808Z,0.35
2022-09-30T22:50:31.769Z,0.43
2022-09-30T22:53:34.069Z,0.40
2022-09-30T22:56:40.831Z,0.40
2022-09-30T22:59:45.742Z,0.20
2022-09-30T23:02:52.075Z,0.30
2022-09-30T23:05:59.626Z,0.30
2022-09-30T23:09:03.416Z,0.30
2022-09-30T23:12:04.860Z,0.30
2022-09-30T23:18:08.704Z,0.25
2022-09-30T23:21:12.696Z,0.20
2022-09-30T23:24:14.849Z,0.20
2022-09-30T23:27:16.254Z,0.30
2022-09-30T23:33:21.806Z,0.30
2022-09-30T23:39:29.817Z,0.20
2022-09-30T23:42:31.309Z,0.20
2022-09-30T23:48:37.482Z,0.15
2022-09-30T23:51:39.124Z,0.20
2022-09-30T23:54:41.331Z,0.10
2022-09-30T23:57:45.896Z,0.20
