createdAt,value
2023-02-19T00:01:31.743Z,3.00
2023-02-19T00:03:05.307Z,3.30
2023-02-19T00:04:40.222Z,3.07
2023-02-19T00:06:12.617Z,3.40
2023-02-19T00:07:46.056Z,3.10
2023-02-19T00:09:20.713Z,3.00
2023-02-19T00:10:53.290Z,3.03
2023-02-19T00:12:26.683Z,3.00
2023-02-19T00:14:01.109Z,3.00
2023-02-19T00:15:33.686Z,2.80
2023-02-19T00:17:07.169Z,2.73
2023-02-19T00:18:39.556Z,2.73
2023-02-19T00:20:15.276Z,2.60
2023-02-19T00:21:47.952Z,2.60
2023-02-19T00:23:21.327Z,2.83
2023-02-19T00:24:54.727Z,2.30
2023-02-19T00:26:28.097Z,2.90
2023-02-19T00:28:01.439Z,2.77
2023-02-19T00:29:35.048Z,2.57
2023-02-19T00:31:08.279Z,2.87
2023-02-19T00:32:41.987Z,2.70
2023-02-19T00:34:17.647Z,2.83
2023-02-19T00:35:52.408Z,2.83
2023-02-19T00:37:25.989Z,2.67
2023-02-19T00:38:59.408Z,2.60
2023-02-19T00:40:33.110Z,3.53
2023-02-19T00:42:06.621Z,3.17
2023-02-19T00:43:39.073Z,2.77
2023-02-19T00:45:12.448Z,2.90
2023-02-19T00:46:46.980Z,2.63
2023-02-19T00:48:20.329Z,2.90
2023-02-19T00:49:53.731Z,2.90
2023-02-19T00:51:29.693Z,3.50
2023-02-19T00:53:03.156Z,3.10
2023-02-19T00:54:36.539Z,3.17
2023-02-19T00:56:09.488Z,3.13
2023-02-19T00:57:43.007Z,2.90
2023-02-19T00:59:16.656Z,2.80
2023-02-19T01:00:50.066Z,2.53
2023-02-19T01:02:23.455Z,2.43
2023-02-19T01:03:55.879Z,2.77
2023-02-19T01:05:29.227Z,2.73
2023-02-19T01:07:03.997Z,2.60
2023-02-19T01:08:36.441Z,2.90
2023-02-19T01:10:10.897Z,2.50
2023-02-19T01:11:44.428Z,2.80
2023-02-19T01:13:17.860Z,2.50
2023-02-19T01:14:51.229Z,2.30
2023-02-19T01:16:24.799Z,2.30
2023-02-19T01:17:58.423Z,2.37
2023-02-19T01:19:31.788Z,2.30
2023-02-19T01:21:07.902Z,2.13
2023-02-19T01:22:42.721Z,2.47
2023-02-19T01:24:16.648Z,2.07
2023-02-19T01:25:50.086Z,2.53
2023-02-19T01:27:23.477Z,2.10
2023-02-19T01:28:56.896Z,2.27
2023-02-19T01:30:30.320Z,1.93
2023-02-19T01:32:02.968Z,1.90
2023-02-19T01:33:36.635Z,2.10
2023-02-19T01:35:10.595Z,2.53
2023-02-19T01:36:43.957Z,2.40
2023-02-19T01:38:17.696Z,2.10
2023-02-19T01:39:51.084Z,2.10
2023-02-19T01:41:25.996Z,2.23
2023-02-19T01:42:59.347Z,2.50
2023-02-19T01:44:51.241Z,2.43
2023-02-19T01:46:26.778Z,2.60
2023-02-19T01:48:02.874Z,3.00
2023-02-19T01:49:39.844Z,3.00
2023-02-19T01:51:14.812Z,3.03
2023-02-19T01:52:48.306Z,3.40
2023-02-19T01:54:24.536Z,3.40
2023-02-19T01:56:00.366Z,2.90
2023-02-19T01:57:35.129Z,3.27
2023-02-19T01:59:09.261Z,3.40
2023-02-19T02:00:41.739Z,3.50
2023-02-19T02:02:15.197Z,3.23
2023-02-19T02:03:49.791Z,3.67
2023-02-19T02:05:31.489Z,3.40
2023-02-19T02:07:26.192Z,3.10
2023-02-19T02:09:17.635Z,3.63
2023-02-19T02:10:52.179Z,3.63
2023-02-19T02:12:25.763Z,3.20
2023-02-19T02:13:58.453Z,3.50
2023-02-19T02:15:37.137Z,3.10
2023-02-19T02:17:17.712Z,3.40
2023-02-19T02:18:54.899Z,3.20
2023-02-19T02:20:37.797Z,3.10
2023-02-19T02:22:13.839Z,3.17
2023-02-19T02:23:51.031Z,2.90
2023-02-19T02:25:38.471Z,3.00
2023-02-19T02:27:19.529Z,2.73
2023-02-19T02:29:21.102Z,3.00
2023-02-19T02:30:56.832Z,2.90
2023-02-19T02:32:34.438Z,2.70
2023-02-19T02:34:13.097Z,2.87
2023-02-19T02:35:49.591Z,2.63
2023-02-19T02:37:25.004Z,2.80
2023-02-19T02:38:59.148Z,2.57
2023-02-19T02:40:32.998Z,2.20
2023-02-19T02:42:24.845Z,2.20
2023-02-19T02:44:06.130Z,2.00
2023-02-19T02:45:39.957Z,2.30
2023-02-19T02:47:44.881Z,2.07
2023-02-19T02:49:21.707Z,2.07
2023-02-19T02:50:55.405Z,1.83
2023-02-19T02:52:43.398Z,1.93
2023-02-19T02:54:35.676Z,1.80
2023-02-19T02:56:14.816Z,1.83
2023-02-19T02:57:47.270Z,1.60
2023-02-19T02:59:21.675Z,2.10
2023-02-19T03:01:14.255Z,1.70
2023-02-19T03:02:48.205Z,1.60
2023-02-19T03:04:23.063Z,1.57
2023-02-19T03:05:59.625Z,1.67
2023-02-19T03:07:35.845Z,1.40
2023-02-19T03:09:11.502Z,1.43
2023-02-19T03:10:45.854Z,1.30
2023-02-19T03:12:38.666Z,1.37
2023-02-19T03:14:32.639Z,1.43
2023-02-19T03:16:25.525Z,1.27
2023-02-19T03:18:20.213Z,1.10
2023-02-19T03:19:57.214Z,1.30
2023-02-19T03:21:30.908Z,0.93
2023-02-19T03:23:04.403Z,1.50
2023-02-19T03:25:06.773Z,1.13
2023-02-19T03:26:39.840Z,1.10
2023-02-19T03:28:16.095Z,1.00
2023-02-19T03:29:50.030Z,1.20
2023-02-19T03:31:25.102Z,1.00
2023-02-19T03:32:59.945Z,1.10
2023-02-19T03:34:36.856Z,0.93
2023-02-19T03:36:15.616Z,1.20
2023-02-19T03:37:51.539Z,0.90
2023-02-19T03:39:25.435Z,1.20
2023-02-19T03:41:01.660Z,0.97
2023-02-19T03:42:40.625Z,1.00
2023-02-19T03:44:15.831Z,1.10
2023-02-19T03:45:55.118Z,1.00
2023-02-19T03:47:30.468Z,1.10
2023-02-19T03:49:06.900Z,1.10
2023-02-19T03:50:46.791Z,1.20
2023-02-19T03:52:22.371Z,0.90
2023-02-19T03:54:01.116Z,1.03
2023-02-19T03:55:41.489Z,1.00
2023-02-19T03:57:18.153Z,1.30
2023-02-19T03:58:53.921Z,1.07
2023-02-19T04:00:31.889Z,0.90
2023-02-19T04:02:08.147Z,1.10
2023-02-19T04:03:43.920Z,1.00
2023-02-19T04:05:19.362Z,0.63
2023-02-19T04:06:55.824Z,0.87
2023-02-19T04:08:28.706Z,0.60
2023-02-19T04:10:09.121Z,0.60
2023-02-19T04:11:46.344Z,0.60
2023-02-19T04:13:22.455Z,0.60
2023-02-19T04:15:02.588Z,0.43
2023-02-19T04:16:37.943Z,0.60
2023-02-19T04:18:13.638Z,0.50
2023-02-19T04:19:48.688Z,0.57
2023-02-19T04:21:21.905Z,0.40
2023-02-19T04:22:57.009Z,0.57
2023-02-19T04:24:33.395Z,0.60
2023-02-19T04:26:07.950Z,0.40
2023-02-19T04:27:41.911Z,0.40
2023-02-19T04:29:15.280Z,0.60
2023-02-19T04:30:48.904Z,0.70
2023-02-19T04:32:22.407Z,0.50
2023-02-19T04:33:55.804Z,0.67
2023-02-19T04:35:29.154Z,0.50
2023-02-19T04:37:02.531Z,0.63
2023-02-19T04:38:37.255Z,0.50
2023-02-19T04:40:10.391Z,0.50
2023-02-19T04:41:43.747Z,0.57
2023-02-19T04:43:17.224Z,0.60
2023-02-19T04:44:50.579Z,0.40
2023-02-19T04:46:23.005Z,0.47
2023-02-19T04:47:56.357Z,0.70
2023-02-19T04:49:29.827Z,0.50
2023-02-19T04:51:06.364Z,0.60
2023-02-19T04:52:39.742Z,0.57
2023-02-19T04:54:14.481Z,0.60
2023-02-19T04:55:48.126Z,0.50
2023-02-19T04:57:21.531Z,0.57
2023-02-19T04:58:54.972Z,0.40
2023-02-19T05:00:28.363Z,0.70
2023-02-19T05:02:00.779Z,0.50
2023-02-19T05:03:35.132Z,0.67
2023-02-19T05:05:07.615Z,0.50
2023-02-19T05:06:41.146Z,0.50
2023-02-19T05:08:14.540Z,0.60
2023-02-19T05:09:48.295Z,0.50
2023-02-19T05:11:23.720Z,0.70
2023-02-19T05:12:58.078Z,0.70
2023-02-19T05:14:31.536Z,1.23
2023-02-19T05:16:06.169Z,0.90
2023-02-19T05:17:39.598Z,0.90
2023-02-19T05:19:13.052Z,1.30
2023-02-19T05:20:45.399Z,1.60
2023-02-19T05:22:19.006Z,1.60
2023-02-19T05:23:52.422Z,1.40
2023-02-19T05:25:27.189Z,1.03
2023-02-19T05:27:00.568Z,0.90
2023-02-19T05:28:33.936Z,1.03
2023-02-19T05:30:07.734Z,1.10
2023-02-19T05:31:41.238Z,1.30
2023-02-19T05:33:15.109Z,1.17
2023-02-19T05:34:48.492Z,1.00
2023-02-19T05:36:23.135Z,1.30
2023-02-19T05:37:55.502Z,1.40
2023-02-19T05:39:28.874Z,1.43
2023-02-19T05:41:09.322Z,1.20
2023-02-19T05:42:43.006Z,1.10
2023-02-19T05:44:16.368Z,0.90
2023-02-19T05:45:49.789Z,0.73
2023-02-19T05:47:23.220Z,0.90
2023-02-19T05:48:58.137Z,0.80
2023-02-19T05:50:31.951Z,0.97
2023-02-19T05:52:05.535Z,1.00
2023-02-19T05:53:38.912Z,1.00
2023-02-19T05:55:12.317Z,1.17
2023-02-19T05:56:47.170Z,1.20
2023-02-19T05:58:20.574Z,1.10
2023-02-19T05:59:53.962Z,1.30
2023-02-19T06:01:28.696Z,1.20
2023-02-19T06:03:02.619Z,1.20
2023-02-19T06:04:36.091Z,1.07
2023-02-19T06:06:08.859Z,1.00
2023-02-19T06:07:42.928Z,1.07
2023-02-19T06:09:16.298Z,1.00
2023-02-19T06:10:49.709Z,1.00
2023-02-19T06:12:24.502Z,1.13
2023-02-19T06:13:57.899Z,0.97
2023-02-19T06:15:30.270Z,1.30
2023-02-19T06:17:03.680Z,1.30
2023-02-19T06:18:36.102Z,1.20
2023-02-19T06:20:09.870Z,1.10
2023-02-19T06:21:43.239Z,1.07
2023-02-19T06:23:15.694Z,1.20
2023-02-19T06:24:49.101Z,1.17
2023-02-19T06:26:23.799Z,1.27
2023-02-19T06:27:58.551Z,1.07
2023-02-19T06:29:32.525Z,1.10
2023-02-19T06:31:06.117Z,1.10
2023-02-19T06:32:39.991Z,1.03
2023-02-19T06:34:13.370Z,0.90
2023-02-19T06:35:46.764Z,0.80
2023-02-19T06:37:20.127Z,0.70
2023-02-19T06:38:53.708Z,0.70
2023-02-19T06:40:27.146Z,0.70
2023-02-19T06:42:00.901Z,0.60
2023-02-19T06:43:36.095Z,0.63
2023-02-19T06:45:10.086Z,0.50
2023-02-19T06:46:43.507Z,0.57
2023-02-19T06:48:15.929Z,0.50
2023-02-19T06:49:49.276Z,0.50
2023-02-19T06:51:24.303Z,0.50
2023-02-19T06:52:57.680Z,0.50
2023-02-19T06:54:31.516Z,0.60
2023-02-19T06:56:06.442Z,0.57
2023-02-19T06:57:40.195Z,0.50
2023-02-19T06:59:17.828Z,0.70
2023-02-19T07:00:51.245Z,0.60
2023-02-19T07:02:24.625Z,0.60
2023-02-19T07:03:58.303Z,0.50
2023-02-19T07:05:31.710Z,0.70
2023-02-19T07:07:05.109Z,0.63
2023-02-19T07:08:37.485Z,0.80
2023-02-19T07:10:11.068Z,0.60
2023-02-19T07:11:44.465Z,0.70
2023-02-19T07:13:17.862Z,0.70
2023-02-19T07:14:52.590Z,0.70
2023-02-19T07:16:26.316Z,0.90
2023-02-19T07:18:01.048Z,0.80
2023-02-19T07:19:34.525Z,0.83
2023-02-19T07:21:07.604Z,0.90
2023-02-19T07:22:40.998Z,0.90
2023-02-19T07:24:14.554Z,0.80
2023-02-19T07:25:47.976Z,0.87
2023-02-19T07:27:21.410Z,1.57
2023-02-19T07:28:58.245Z,0.90
2023-02-19T07:30:33.076Z,0.93
2023-02-19T07:32:06.646Z,1.30
2023-02-19T07:33:40.028Z,1.23
2023-02-19T07:35:13.686Z,1.17
2023-02-19T07:36:47.116Z,1.20
2023-02-19T07:38:21.373Z,1.20
2023-02-19T07:39:54.725Z,1.20
2023-02-19T07:41:28.823Z,1.10
2023-02-19T07:43:03.919Z,1.20
2023-02-19T07:44:37.897Z,1.00
2023-02-19T07:46:14.267Z,0.90
2023-02-19T07:47:47.374Z,1.20
2023-02-19T07:49:20.592Z,1.30
2023-02-19T07:50:53.994Z,1.50
2023-02-19T07:52:27.108Z,1.50
2023-02-19T07:54:00.408Z,1.70
2023-02-19T07:55:34.162Z,1.50
2023-02-19T07:57:07.577Z,1.20
2023-02-19T07:58:41.640Z,1.33
2023-02-19T08:00:15.605Z,1.50
2023-02-19T08:02:08.202Z,1.07
2023-02-19T08:03:41.475Z,0.90
2023-02-19T08:05:14.539Z,1.00
2023-02-19T08:06:47.665Z,0.97
2023-02-19T08:08:20.852Z,0.80
2023-02-19T08:10:14.027Z,0.90
2023-02-19T08:12:04.602Z,1.20
2023-02-19T08:13:36.706Z,1.10
2023-02-19T08:15:10.236Z,0.80
2023-02-19T08:16:51.003Z,0.80
2023-02-19T08:18:26.314Z,0.80
2023-02-19T08:19:59.384Z,0.80
2023-02-19T08:21:34.280Z,0.80
2023-02-19T08:23:08.535Z,0.80
2023-02-19T08:24:42.958Z,0.80
2023-02-19T08:26:16.032Z,1.00
2023-02-19T08:27:48.229Z,1.00
2023-02-19T08:29:21.613Z,1.10
2023-02-19T08:30:55.249Z,1.27
2023-02-19T08:32:30.080Z,0.90
2023-02-19T08:34:03.484Z,0.90
2023-02-19T08:35:36.614Z,0.97
2023-02-19T08:37:10.011Z,0.90
2023-02-19T08:38:43.476Z,0.90
2023-02-19T08:40:17.008Z,0.87
2023-02-19T08:41:50.563Z,0.80
2023-02-19T08:43:23.907Z,0.80
2023-02-19T08:44:57.309Z,0.60
2023-02-19T08:46:30.395Z,0.80
2023-02-19T08:48:05.423Z,0.90
2023-02-19T08:49:38.564Z,0.80
2023-02-19T08:51:13.297Z,0.90
2023-02-19T08:52:46.572Z,1.00
2023-02-19T08:54:19.716Z,0.90
2023-02-19T08:55:53.435Z,1.00
2023-02-19T08:57:27.149Z,1.00
2023-02-19T08:59:00.268Z,1.03
2023-02-19T09:00:33.489Z,1.10
2023-02-19T09:02:06.576Z,1.03
2023-02-19T09:03:41.494Z,0.80
2023-02-19T09:05:15.142Z,1.00
2023-02-19T09:06:48.215Z,1.00
2023-02-19T09:08:21.354Z,0.73
2023-02-19T09:09:54.478Z,0.70
2023-02-19T09:11:27.602Z,0.90
2023-02-19T09:13:00.914Z,1.10
2023-02-19T09:14:34.494Z,1.20
2023-02-19T09:16:09.198Z,1.10
2023-02-19T09:17:42.370Z,1.20
2023-02-19T09:19:17.241Z,1.00
2023-02-19T09:20:50.425Z,1.10
2023-02-19T09:22:23.662Z,0.90
2023-02-19T09:23:56.790Z,1.03
2023-02-19T09:25:29.882Z,1.00
2023-02-19T09:27:02.938Z,1.40
2023-02-19T09:28:37.221Z,1.30
2023-02-19T09:30:11.071Z,1.20
2023-02-19T09:31:44.323Z,1.40
2023-02-19T09:33:18.129Z,1.20
2023-02-19T09:34:52.584Z,1.30
2023-02-19T09:36:25.702Z,1.40
2023-02-19T09:38:00.576Z,1.70
2023-02-19T09:39:34.342Z,1.70
2023-02-19T09:41:11.175Z,1.30
2023-02-19T09:42:44.901Z,1.70
2023-02-19T09:44:24.932Z,0.80
2023-02-19T09:46:05.332Z,0.80
2023-02-19T09:47:38.909Z,0.70
2023-02-19T09:49:16.119Z,0.77
2023-02-19T09:50:51.039Z,0.90
2023-02-19T09:52:30.062Z,0.87
2023-02-19T09:54:04.236Z,0.80
2023-02-19T09:55:40.779Z,0.80
2023-02-19T09:57:17.461Z,0.90
2023-02-19T09:58:55.271Z,1.13
2023-02-19T10:00:31.039Z,0.60
2023-02-19T10:02:12.801Z,1.13
2023-02-19T10:03:47.713Z,0.70
2023-02-19T10:05:22.361Z,1.40
2023-02-19T10:07:03.412Z,0.80
2023-02-19T10:08:37.840Z,0.80
2023-02-19T10:10:27.776Z,0.67
2023-02-19T10:12:01.259Z,0.87
2023-02-19T10:13:36.919Z,0.70
2023-02-19T10:15:13.972Z,0.80
2023-02-19T10:16:50.155Z,1.33
2023-02-19T10:18:25.487Z,1.00
2023-02-19T10:19:59.623Z,0.83
2023-02-19T10:21:32.762Z,0.70
2023-02-19T10:23:11.448Z,0.90
2023-02-19T10:24:45.724Z,0.80
2023-02-19T10:26:18.871Z,1.20
2023-02-19T10:27:52.025Z,0.93
2023-02-19T10:29:25.136Z,1.10
2023-02-19T10:31:00.259Z,0.90
2023-02-19T10:32:33.420Z,0.90
2023-02-19T10:34:13.841Z,1.00
2023-02-19T10:35:57.416Z,0.97
2023-02-19T10:37:31.126Z,1.00
2023-02-19T10:39:35.419Z,0.90
2023-02-19T10:41:14.349Z,1.17
2023-02-19T10:42:49.171Z,1.37
2023-02-19T10:44:27.334Z,1.40
2023-02-19T10:46:03.348Z,1.10
2023-02-19T10:47:36.569Z,1.37
2023-02-19T10:49:28.057Z,1.40
2023-02-19T10:51:05.057Z,1.20
2023-02-19T10:52:38.280Z,1.47
2023-02-19T10:54:19.979Z,1.43
2023-02-19T10:56:08.353Z,1.30
2023-02-19T10:57:42.109Z,0.97
2023-02-19T10:59:25.725Z,1.50
2023-02-19T11:01:18.562Z,1.00
2023-02-19T11:02:51.931Z,1.20
2023-02-19T11:04:26.521Z,1.53
2023-02-19T11:06:04.237Z,1.70
2023-02-19T11:07:38.469Z,1.50
2023-02-19T11:09:26.353Z,2.47
2023-02-19T11:10:59.444Z,1.30
2023-02-19T11:12:35.029Z,1.60
2023-02-19T11:14:17.794Z,1.23
2023-02-19T11:15:54.270Z,1.53
2023-02-19T11:17:29.740Z,1.20
2023-02-19T11:19:02.825Z,1.50
2023-02-19T11:20:36.582Z,1.80
2023-02-19T11:22:30.103Z,1.40
2023-02-19T11:24:04.032Z,1.33
2023-02-19T11:25:45.505Z,1.50
2023-02-19T11:27:20.513Z,1.40
2023-02-19T11:28:58.048Z,1.43
2023-02-19T11:30:49.154Z,1.60
2023-02-19T11:32:27.402Z,1.60
2023-02-19T11:34:01.839Z,1.40
2023-02-19T11:35:34.911Z,1.87
2023-02-19T11:37:14.556Z,1.60
2023-02-19T11:38:47.722Z,1.50
2023-02-19T11:40:22.845Z,1.30
2023-02-19T11:42:29.699Z,1.20
2023-02-19T11:44:17.192Z,1.03
2023-02-19T11:45:59.155Z,1.23
2023-02-19T11:47:59.820Z,1.20
2023-02-19T11:49:44.164Z,1.47
2023-02-19T11:51:32.235Z,1.23
2023-02-19T11:53:17.911Z,1.10
2023-02-19T11:54:54.621Z,1.40
2023-02-19T11:56:34.100Z,1.10
2023-02-19T11:58:24.409Z,1.20
2023-02-19T12:00:04.596Z,1.40
2023-02-19T12:01:54.761Z,1.30
2023-02-19T12:03:46.569Z,1.23
2023-02-19T12:05:29.724Z,1.30
2023-02-19T12:07:16.542Z,1.33
2023-02-19T12:09:22.676Z,1.50
2023-02-19T12:11:26.164Z,1.23
2023-02-19T12:13:07.464Z,1.33
2023-02-19T12:14:56.836Z,1.20
2023-02-19T12:16:35.278Z,1.20
2023-02-19T12:18:48.338Z,1.00
2023-02-19T12:20:32.344Z,1.20
2023-02-19T12:22:31.899Z,1.67
2023-02-19T12:24:17.786Z,1.30
2023-02-19T12:25:59.063Z,1.13
2023-02-19T12:27:45.427Z,1.20
2023-02-19T12:29:35.273Z,1.27
2023-02-19T12:31:36.224Z,1.63
2023-02-19T12:33:36.245Z,1.10
2023-02-19T12:35:31.515Z,1.10
2023-02-19T12:37:18.279Z,1.17
2023-02-19T12:38:59.055Z,1.17
2023-02-19T12:40:44.964Z,1.00
2023-02-19T12:42:29.419Z,1.13
2023-02-19T12:44:06.768Z,1.20
2023-02-19T12:45:44.339Z,1.33
2023-02-19T12:47:22.747Z,1.17
2023-02-19T12:49:00.465Z,1.40
2023-02-19T12:50:36.465Z,1.10
2023-02-19T12:52:16.578Z,1.03
2023-02-19T12:53:54.677Z,1.23
2023-02-19T12:55:31.001Z,1.20
2023-02-19T12:57:07.624Z,1.40
2023-02-19T12:58:45.392Z,1.37
2023-02-19T13:00:30.941Z,1.43
2023-02-19T13:02:13.262Z,1.33
2023-02-19T13:03:53.741Z,1.03
2023-02-19T13:05:39.797Z,1.53
2023-02-19T13:07:17.977Z,1.40
2023-02-19T13:09:06.400Z,1.13
2023-02-19T13:10:44.189Z,1.20
2023-02-19T13:12:22.724Z,1.10
2023-02-19T13:13:59.733Z,1.43
2023-02-19T13:15:37.733Z,0.97
2023-02-19T13:17:20.952Z,1.30
2023-02-19T13:18:57.750Z,1.30
2023-02-19T13:20:34.656Z,1.00
2023-02-19T13:22:38.429Z,1.07
2023-02-19T13:24:14.816Z,0.87
2023-02-19T13:26:05.437Z,1.00
2023-02-19T13:28:09.984Z,1.20
2023-02-19T13:29:58.145Z,1.07
2023-02-19T13:31:51.381Z,1.00
2023-02-19T13:33:44.237Z,1.00
2023-02-19T13:35:53.747Z,1.43
2023-02-19T13:37:27.738Z,1.00
2023-02-19T13:39:01.192Z,1.10
2023-02-19T13:40:36.432Z,1.00
2023-02-19T13:42:25.840Z,1.00
2023-02-19T13:44:03.805Z,0.90
2023-02-19T13:45:40.947Z,1.07
2023-02-19T13:47:47.960Z,1.03
2023-02-19T13:49:43.238Z,0.90
2023-02-19T13:51:49.297Z,0.80
2023-02-19T13:53:51.776Z,0.80
2023-02-19T13:55:49.802Z,1.07
2023-02-19T13:57:30.017Z,0.90
2023-02-19T13:59:23.906Z,0.90
2023-02-19T14:00:56.047Z,1.10
2023-02-19T14:02:35.218Z,0.90
2023-02-19T14:04:19.573Z,1.07
2023-02-19T14:06:01.218Z,1.17
2023-02-19T14:07:53.374Z,1.20
2023-02-19T14:09:45.941Z,0.83
2023-02-19T14:11:19.789Z,0.90
2023-02-19T14:12:51.880Z,1.40
2023-02-19T14:14:27.881Z,1.00
2023-02-19T14:16:00.939Z,0.80
2023-02-19T14:17:40.558Z,0.83
2023-02-19T14:19:14.609Z,1.10
2023-02-19T14:20:47.857Z,1.00
2023-02-19T14:23:06.836Z,1.10
2023-02-19T14:24:41.381Z,1.10
2023-02-19T14:26:17.036Z,1.27
2023-02-19T14:27:50.959Z,1.07
2023-02-19T14:29:24.336Z,1.27
2023-02-19T14:31:00.961Z,0.90
2023-02-19T14:32:34.121Z,1.30
2023-02-19T14:34:15.062Z,1.60
2023-02-19T14:35:52.498Z,1.93
2023-02-19T14:37:27.100Z,1.90
2023-02-19T14:39:04.361Z,1.40
2023-02-19T14:40:42.414Z,1.50
2023-02-19T14:42:18.802Z,1.60
2023-02-19T14:43:54.562Z,2.10
2023-02-19T14:45:30.259Z,2.20
2023-02-19T14:47:07.323Z,2.10
2023-02-19T14:48:45.824Z,1.83
2023-02-19T14:50:26.732Z,1.30
2023-02-19T14:52:04.384Z,1.13
2023-02-19T14:53:40.659Z,1.17
2023-02-19T14:55:21.779Z,1.13
2023-02-19T14:56:56.657Z,1.20
2023-02-19T14:58:36.876Z,1.23
2023-02-19T15:00:24.293Z,1.13
2023-02-19T15:01:59.598Z,1.13
2023-02-19T15:03:35.245Z,1.37
2023-02-19T15:05:16.564Z,1.37
2023-02-19T15:06:52.966Z,1.17
2023-02-19T15:08:32.418Z,1.40
2023-02-19T15:10:06.747Z,1.50
2023-02-19T15:11:44.123Z,1.43
2023-02-19T15:13:25.453Z,1.23
2023-02-19T15:15:03.288Z,1.50
2023-02-19T15:16:37.749Z,1.50
2023-02-19T15:18:19.039Z,1.70
2023-02-19T15:19:52.237Z,1.30
2023-02-19T15:21:28.066Z,1.70
2023-02-19T15:23:02.607Z,1.50
2023-02-19T15:24:35.716Z,1.43
2023-02-19T15:26:20.582Z,1.70
2023-02-19T15:27:53.833Z,1.50
2023-02-19T15:29:30.104Z,1.50
2023-02-19T15:31:08.329Z,1.70
2023-02-19T15:32:41.485Z,2.50
2023-02-19T15:34:20.114Z,2.60
2023-02-19T15:35:55.508Z,3.10
2023-02-19T15:37:30.877Z,4.70
2023-02-19T15:39:04.540Z,5.90
2023-02-19T15:40:38.257Z,5.27
2023-02-19T15:42:18.232Z,7.23
2023-02-19T15:43:57.598Z,6.37
2023-02-19T15:45:44.835Z,4.93
2023-02-19T15:47:23.855Z,3.43
2023-02-19T15:49:02.254Z,3.00
2023-02-19T15:50:37.883Z,3.47
2023-02-19T15:52:17.376Z,2.63
2023-02-19T15:53:56.506Z,2.43
2023-02-19T15:55:36.662Z,2.10
2023-02-19T15:57:19.664Z,2.13
2023-02-19T15:58:56.558Z,2.30
2023-02-19T16:00:37.509Z,2.40
2023-02-19T16:02:12.895Z,2.50
2023-02-19T16:03:46.080Z,2.60
2023-02-19T16:05:27.116Z,2.10
2023-02-19T16:07:01.796Z,2.77
2023-02-19T16:08:36.424Z,2.33
2023-02-19T16:10:20.924Z,2.10
2023-02-19T16:11:56.318Z,2.30
2023-02-19T16:13:31.423Z,2.00
2023-02-19T16:15:14.181Z,2.37
2023-02-19T16:16:52.284Z,1.97
2023-02-19T16:18:25.448Z,2.10
2023-02-19T16:20:00.669Z,2.20
2023-02-19T16:21:33.940Z,1.77
2023-02-19T16:23:13.993Z,1.80
2023-02-19T16:24:50.087Z,2.43
2023-02-19T16:26:23.712Z,2.20
2023-02-19T16:27:57.485Z,2.13
2023-02-19T16:29:33.272Z,2.60
2023-02-19T16:31:08.780Z,2.30
2023-02-19T16:32:44.198Z,2.37
2023-02-19T16:34:19.006Z,2.40
2023-02-19T16:35:52.743Z,2.70
2023-02-19T16:37:37.298Z,3.10
2023-02-19T16:39:19.357Z,2.93
2023-02-19T16:41:11.817Z,3.40
2023-02-19T16:43:29.323Z,3.10
2023-02-19T16:45:02.397Z,4.07
2023-02-19T16:46:35.509Z,3.60
2023-02-19T16:48:10.683Z,3.60
2023-02-19T16:49:44.256Z,3.60
2023-02-19T16:51:24.685Z,3.40
2023-02-19T16:52:59.624Z,3.03
2023-02-19T16:54:32.789Z,3.40
2023-02-19T16:56:06.410Z,3.00
2023-02-19T16:57:39.579Z,2.90
2023-02-19T16:59:12.649Z,2.90
2023-02-19T17:00:46.033Z,3.37
2023-02-19T17:02:23.120Z,3.30
2023-02-19T17:04:02.004Z,3.30
2023-02-19T17:05:35.258Z,3.37
2023-02-19T17:07:08.414Z,3.33
2023-02-19T17:08:42.751Z,3.50
2023-02-19T17:10:17.985Z,3.67
2023-02-19T17:11:51.092Z,4.17
2023-02-19T17:13:24.206Z,4.30
2023-02-19T17:14:57.263Z,4.80
2023-02-19T17:16:34.275Z,3.80
2023-02-19T17:18:07.427Z,3.20
2023-02-19T17:19:41.887Z,3.30
2023-02-19T17:21:18.149Z,3.03
2023-02-19T17:22:51.544Z,2.80
2023-02-19T17:24:24.778Z,3.23
2023-02-19T17:25:57.976Z,3.20
2023-02-19T17:27:31.043Z,3.03
2023-02-19T17:29:06.741Z,3.13
2023-02-19T17:30:40.519Z,3.07
2023-02-19T17:32:14.519Z,3.00
2023-02-19T17:33:47.819Z,2.90
2023-02-19T17:35:22.754Z,2.63
2023-02-19T17:36:56.033Z,3.00
2023-02-19T17:38:29.270Z,2.80
2023-02-19T17:40:02.349Z,2.77
2023-02-19T17:41:37.363Z,3.27
2023-02-19T17:43:10.396Z,4.00
2023-02-19T17:44:44.050Z,5.10
2023-02-19T17:46:17.573Z,6.70
2023-02-19T17:47:51.809Z,4.77
2023-02-19T17:49:24.864Z,3.00
2023-02-19T17:50:59.415Z,4.67
2023-02-19T17:52:32.480Z,3.70
2023-02-19T17:54:08.250Z,6.77
2023-02-19T17:55:41.450Z,12.10
2023-02-19T17:57:14.516Z,15.43
2023-02-19T17:58:47.931Z,14.03
2023-02-19T18:00:22.862Z,6.63
2023-02-19T18:01:56.111Z,4.00
2023-02-19T18:03:29.983Z,4.30
2023-02-19T18:05:03.159Z,4.60
2023-02-19T18:06:37.826Z,4.30
2023-02-19T18:08:10.989Z,4.60
2023-02-19T18:09:44.328Z,3.80
2023-02-19T18:11:18.020Z,3.03
2023-02-19T18:12:51.495Z,2.90
2023-02-19T18:14:24.854Z,3.10
2023-02-19T18:15:58.328Z,3.50
2023-02-19T18:17:31.698Z,3.40
2023-02-19T18:19:05.114Z,3.40
2023-02-19T18:20:38.495Z,3.83
2023-02-19T18:22:13.298Z,3.97
2023-02-19T18:23:47.859Z,4.53
2023-02-19T18:25:21.705Z,5.50
2023-02-19T18:26:54.768Z,5.23
2023-02-19T18:28:28.192Z,4.60
2023-02-19T18:30:01.456Z,5.00
2023-02-19T18:31:37.133Z,5.27
2023-02-19T18:33:13.202Z,6.53
2023-02-19T18:34:49.824Z,6.10
2023-02-19T18:36:22.869Z,5.57
2023-02-19T18:37:57.511Z,5.57
2023-02-19T18:39:30.572Z,5.80
2023-02-19T18:41:03.950Z,5.20
2023-02-19T18:42:37.004Z,4.63
2023-02-19T18:44:10.322Z,3.80
2023-02-19T18:45:45.347Z,3.80
2023-02-19T18:47:18.767Z,4.00
2023-02-19T18:48:51.808Z,3.67
2023-02-19T18:50:24.958Z,3.47
2023-02-19T18:51:59.213Z,3.53
2023-02-19T18:53:33.836Z,4.00
2023-02-19T18:55:07.749Z,4.00
2023-02-19T18:56:45.132Z,4.20
2023-02-19T18:58:18.764Z,4.10
2023-02-19T18:59:52.312Z,3.63
2023-02-19T19:01:25.465Z,3.40
2023-02-19T19:02:59.920Z,3.30
2023-02-19T19:04:33.054Z,3.20
2023-02-19T19:06:06.606Z,2.83
2023-02-19T19:07:39.737Z,3.20
2023-02-19T19:09:14.174Z,2.90
2023-02-19T19:10:47.449Z,2.83
2023-02-19T19:12:20.548Z,3.30
2023-02-19T19:13:53.706Z,3.33
2023-02-19T19:15:27.096Z,3.10
2023-02-19T19:17:00.400Z,3.33
2023-02-19T19:18:38.035Z,3.20
2023-02-19T19:20:11.894Z,2.70
2023-02-19T19:21:44.971Z,2.90
2023-02-19T19:23:18.109Z,2.87
2023-02-19T19:24:52.699Z,2.57
2023-02-19T19:26:25.836Z,3.00
2023-02-19T19:27:58.934Z,2.67
2023-02-19T19:29:32.042Z,3.20
2023-02-19T19:31:05.586Z,3.10
2023-02-19T19:32:38.975Z,3.30
2023-02-19T19:34:13.234Z,2.90
2023-02-19T19:35:46.490Z,3.07
2023-02-19T19:37:19.819Z,5.33
2023-02-19T19:38:52.873Z,3.90
2023-02-19T19:40:27.700Z,4.67
2023-02-19T19:42:00.803Z,5.53
2023-02-19T19:43:34.382Z,4.10
2023-02-19T19:45:08.436Z,4.40
2023-02-19T19:46:46.135Z,4.70
2023-02-19T19:48:19.222Z,5.63
2023-02-19T19:49:52.465Z,4.97
2023-02-19T19:51:25.559Z,5.63
2023-02-19T19:52:58.956Z,5.30
2023-02-19T19:54:32.026Z,5.30
2023-02-19T19:56:07.265Z,4.67
2023-02-19T19:57:40.969Z,4.20
2023-02-19T19:59:15.670Z,4.10
2023-02-19T20:00:48.782Z,4.83
2023-02-19T20:02:22.776Z,4.50
2023-02-19T20:03:55.847Z,4.47
2023-02-19T20:05:28.948Z,4.70
2023-02-19T20:07:02.268Z,4.53
2023-02-19T20:08:35.481Z,4.80
2023-02-19T20:10:11.108Z,4.20
2023-02-19T20:11:51.425Z,4.40
2023-02-19T20:13:24.715Z,4.70
2023-02-19T20:14:57.836Z,4.23
2023-02-19T20:16:30.894Z,4.87
2023-02-19T20:18:04.343Z,5.27
2023-02-19T20:19:37.475Z,5.47
2023-02-19T20:21:11.910Z,19.47
2023-02-19T20:22:45.258Z,17.30
2023-02-19T20:24:21.034Z,7.33
2023-02-19T20:25:54.099Z,7.83
2023-02-19T20:27:28.532Z,9.90
2023-02-19T20:29:04.297Z,11.60
2023-02-19T20:30:37.645Z,9.00
2023-02-19T20:32:10.790Z,8.30
2023-02-19T20:33:43.873Z,6.40
2023-02-19T20:35:17.251Z,7.23
2023-02-19T20:36:50.825Z,6.57
2023-02-19T20:38:24.020Z,7.27
2023-02-19T20:39:57.077Z,6.93
2023-02-19T20:41:30.172Z,5.73
2023-02-19T20:43:04.690Z,4.77
2023-02-19T20:44:37.771Z,5.70
2023-02-19T20:46:11.314Z,5.20
2023-02-19T20:47:44.652Z,4.73
2023-02-19T20:49:20.105Z,5.00
2023-02-19T20:50:59.147Z,4.97
2023-02-19T20:52:32.222Z,4.90
2023-02-19T20:54:05.380Z,4.57
2023-02-19T20:55:38.780Z,4.75
2023-02-19T20:57:12.681Z,4.40
2023-02-19T20:58:47.103Z,5.63
2023-02-19T21:00:21.308Z,4.87
2023-02-19T21:01:54.643Z,5.27
2023-02-19T21:03:28.330Z,5.60
2023-02-19T21:05:01.998Z,5.47
2023-02-19T21:06:35.142Z,5.00
2023-02-19T21:08:08.273Z,4.70
2023-02-19T21:09:41.494Z,5.50
2023-02-19T21:11:14.565Z,5.30
2023-02-19T21:12:48.057Z,4.78
2023-02-19T21:14:22.526Z,4.72
2023-02-19T21:15:55.627Z,4.85
2023-02-19T21:17:28.690Z,5.38
2023-02-19T21:19:01.874Z,5.55
2023-02-19T21:20:35.139Z,5.85
2023-02-19T21:22:08.416Z,5.40
2023-02-19T21:23:41.508Z,5.80
2023-02-19T21:25:14.628Z,5.72
2023-02-19T21:26:48.153Z,5.77
2023-02-19T21:28:21.212Z,5.57