createdAt,value
2019-03-24T00:00:13.998Z,17.10
2019-03-24T00:02:43.236Z,28.07
2019-03-24T00:05:12.321Z,26.50
2019-03-24T00:07:41.328Z,21.77
2019-03-24T00:10:10.533Z,16.37
2019-03-24T00:12:39.486Z,13.53
2019-03-24T00:15:08.716Z,20.30
2019-03-24T00:17:37.715Z,20.80
2019-03-24T00:20:10.031Z,16.83
2019-03-24T00:22:38.448Z,17.33
2019-03-24T00:25:08.463Z,19.87
2019-03-24T00:27:37.642Z,20.30
2019-03-24T00:30:07.175Z,15.63
2019-03-24T00:32:36.126Z,17.57
2019-03-24T00:35:05.127Z,14.93
2019-03-24T00:37:34.157Z,15.13
2019-03-24T00:40:03.269Z,20.03
2019-03-24T00:42:33.056Z,16.93
2019-03-24T00:45:02.046Z,27.13
2019-03-24T00:47:30.979Z,17.37
2019-03-24T00:49:59.856Z,19.87
2019-03-24T00:52:29.241Z,17.07
2019-03-24T00:54:58.120Z,10.03
2019-03-24T00:57:27.051Z,20.93
2019-03-24T00:59:56.299Z,16.13
2019-03-24T01:02:25.676Z,17.50
2019-03-24T01:04:54.736Z,23.23
2019-03-24T01:07:23.652Z,17.13
2019-03-24T01:09:52.575Z,20.83
2019-03-24T01:12:21.614Z,17.00
2019-03-24T01:14:51.266Z,21.27
2019-03-24T01:17:20.345Z,21.13
2019-03-24T01:19:49.239Z,18.20
2019-03-24T01:22:18.798Z,25.37
2019-03-24T01:24:47.707Z,17.93
2019-03-24T01:27:16.591Z,9.63
2019-03-24T01:29:45.565Z,18.57
2019-03-24T01:32:14.844Z,18.60
2019-03-24T01:34:43.770Z,22.20
2019-03-24T01:37:12.671Z,15.37
2019-03-24T01:39:41.609Z,16.70
2019-03-24T01:42:10.589Z,22.43
2019-03-24T01:44:39.822Z,17.60
2019-03-24T01:47:11.727Z,22.87
2019-03-24T01:49:41.750Z,23.30
2019-03-24T01:52:10.687Z,22.23
2019-03-24T01:54:39.750Z,21.93
2019-03-24T01:57:08.653Z,17.70
2019-03-24T01:59:37.692Z,23.97
2019-03-24T02:02:06.667Z,16.13
2019-03-24T02:04:35.890Z,18.73
2019-03-24T02:07:04.805Z,19.93
2019-03-24T02:09:34.010Z,25.50
2019-03-24T02:12:03.056Z,27.70
2019-03-24T02:14:31.938Z,21.97
2019-03-24T02:17:00.909Z,22.60
2019-03-24T02:19:29.839Z,20.30
2019-03-24T02:21:58.881Z,16.53
2019-03-24T02:24:27.938Z,18.10
2019-03-24T02:26:56.884Z,18.70
2019-03-24T02:29:25.827Z,19.63
2019-03-24T02:31:54.761Z,19.67
2019-03-24T02:34:23.654Z,19.33
2019-03-24T02:36:52.678Z,25.50
2019-03-24T02:39:21.576Z,22.00
2019-03-24T02:41:50.623Z,24.10
2019-03-24T02:44:20.149Z,23.10
2019-03-24T02:46:49.064Z,19.47
2019-03-24T02:49:17.948Z,21.47
2019-03-24T02:51:46.957Z,25.30
2019-03-24T02:54:15.943Z,19.50
2019-03-24T02:56:44.834Z,15.50
2019-03-24T02:59:13.781Z,21.33
2019-03-24T03:01:43.057Z,18.63
2019-03-24T03:04:12.037Z,18.47
2019-03-24T03:06:40.982Z,20.83
2019-03-24T03:09:09.924Z,23.50
2019-03-24T03:11:38.844Z,16.60
2019-03-24T03:14:07.858Z,20.50
2019-03-24T03:16:38.567Z,19.10
2019-03-24T03:19:07.652Z,18.97
2019-03-24T03:21:36.875Z,17.30
2019-03-24T03:24:06.157Z,18.60
2019-03-24T03:26:35.075Z,19.07
2019-03-24T03:29:04.413Z,18.97
2019-03-24T03:31:33.417Z,19.20
2019-03-24T03:34:02.328Z,15.40
2019-03-24T03:36:31.779Z,25.03
2019-03-24T03:39:00.672Z,17.13
2019-03-24T03:41:30.255Z,18.53
2019-03-24T03:43:59.171Z,13.30
2019-03-24T03:46:28.129Z,18.03
2019-03-24T03:48:57.491Z,16.87
2019-03-24T03:51:26.414Z,13.07
2019-03-24T03:53:55.336Z,24.43
2019-03-24T03:56:24.433Z,21.33
2019-03-24T03:58:53.339Z,21.63
2019-03-24T04:01:22.285Z,18.10
2019-03-24T04:03:51.719Z,17.13
2019-03-24T04:06:20.636Z,23.50
2019-03-24T04:08:49.851Z,20.30
2019-03-24T04:11:18.766Z,20.73
2019-03-24T04:13:47.696Z,19.97
2019-03-24T04:16:16.967Z,18.17
2019-03-24T04:18:45.813Z,19.17
2019-03-24T04:21:15.186Z,24.73
2019-03-24T04:23:44.469Z,22.57
2019-03-24T04:26:13.723Z,16.63
2019-03-24T04:28:42.580Z,19.40
2019-03-24T04:31:11.563Z,11.03
2019-03-24T04:33:40.687Z,19.30
2019-03-24T04:36:09.563Z,13.43
2019-03-24T04:38:38.510Z,20.43
2019-03-24T04:41:07.399Z,17.30
2019-03-24T04:43:36.288Z,21.33
2019-03-24T04:46:05.555Z,19.20
2019-03-24T04:48:34.477Z,10.97
2019-03-24T04:51:03.506Z,17.53
2019-03-24T04:53:32.503Z,20.10
2019-03-24T04:56:01.516Z,20.03
2019-03-24T04:58:30.518Z,19.73
2019-03-24T05:00:59.707Z,21.07
2019-03-24T05:03:28.675Z,20.20
2019-03-24T05:05:58.094Z,21.43
2019-03-24T05:08:27.733Z,11.73
2019-03-24T05:10:56.660Z,20.93
2019-03-24T05:13:25.590Z,15.27
2019-03-24T05:15:54.840Z,19.13
2019-03-24T05:18:23.689Z,15.23
2019-03-24T05:20:52.939Z,20.30
2019-03-24T05:23:21.872Z,13.87
2019-03-24T05:25:51.389Z,16.93
2019-03-24T05:28:21.037Z,13.90
2019-03-24T05:30:49.899Z,19.33
2019-03-24T05:33:18.801Z,18.37
2019-03-24T05:35:47.725Z,18.27
2019-03-24T05:38:16.658Z,15.80
2019-03-24T05:40:45.528Z,17.00
2019-03-24T05:43:14.565Z,18.17
2019-03-24T05:45:43.457Z,13.93
2019-03-24T05:48:12.450Z,20.77
2019-03-24T05:50:41.654Z,20.67
2019-03-24T05:53:10.516Z,18.20
2019-03-24T05:55:39.426Z,16.93
2019-03-24T05:58:08.854Z,17.47
2019-03-24T06:00:37.741Z,21.47
2019-03-24T06:03:07.246Z,15.57
2019-03-24T06:05:36.165Z,13.83
2019-03-24T06:08:05.336Z,14.60
2019-03-24T06:10:34.668Z,20.23
2019-03-24T06:13:03.704Z,18.40
2019-03-24T06:15:32.594Z,20.17
2019-03-24T06:18:01.521Z,21.93
2019-03-24T06:20:30.405Z,25.87
2019-03-24T06:22:59.329Z,19.63
2019-03-24T06:25:28.577Z,16.83
2019-03-24T06:27:57.492Z,18.40
2019-03-24T06:30:26.396Z,16.93
2019-03-24T06:32:55.308Z,15.97
2019-03-24T06:35:24.214Z,13.60
2019-03-24T06:37:53.165Z,14.57
2019-03-24T06:40:22.122Z,14.17
2019-03-24T06:42:51.009Z,12.73
2019-03-24T06:45:27.982Z,17.90
2019-03-24T06:47:57.842Z,17.50
2019-03-24T06:50:22.251Z,18.30
2019-03-24T06:52:51.584Z,22.97
2019-03-24T06:55:20.494Z,22.63
2019-03-24T06:57:49.390Z,19.43
2019-03-24T07:00:18.341Z,15.73
2019-03-24T07:02:47.613Z,23.57
2019-03-24T07:05:16.563Z,20.90
2019-03-24T07:07:46.418Z,22.73
2019-03-24T07:10:15.396Z,24.93
2019-03-24T07:12:44.472Z,29.00
2019-03-24T07:15:13.724Z,27.17
2019-03-24T07:17:42.603Z,21.10
2019-03-24T07:20:12.359Z,19.63
2019-03-24T07:22:41.628Z,20.63
2019-03-24T07:25:10.630Z,24.43
2019-03-24T07:27:39.800Z,14.30
2019-03-24T07:30:10.084Z,16.93
2019-03-24T07:32:38.928Z,19.10
2019-03-24T07:35:07.821Z,23.27
2019-03-24T07:37:36.786Z,20.60
2019-03-24T07:40:08.301Z,19.77
2019-03-24T07:42:37.305Z,20.30
2019-03-24T07:45:08.135Z,22.43
2019-03-24T07:47:37.074Z,17.50
2019-03-24T07:50:07.485Z,19.57
2019-03-24T07:52:37.200Z,18.97
2019-03-24T07:55:09.961Z,12.30
2019-03-24T07:57:38.867Z,19.37
2019-03-24T08:00:09.034Z,17.77
2019-03-24T08:02:39.738Z,19.73
2019-03-24T08:05:08.751Z,15.80
2019-03-24T08:07:37.675Z,14.03
2019-03-24T08:10:06.927Z,13.53
2019-03-24T08:12:35.937Z,23.13
2019-03-24T08:15:05.162Z,14.00
2019-03-24T08:17:34.278Z,14.27
2019-03-24T08:20:03.335Z,21.93
2019-03-24T08:22:32.486Z,13.13
2019-03-24T08:25:01.738Z,14.23
2019-03-24T08:27:31.131Z,17.00
2019-03-24T08:30:00.359Z,14.53
2019-03-24T08:32:29.376Z,22.63
2019-03-24T08:34:58.780Z,13.17
2019-03-24T08:37:28.124Z,18.93
2019-03-24T08:39:57.070Z,14.70
2019-03-24T08:42:26.003Z,22.17
2019-03-24T08:44:54.854Z,15.00
2019-03-24T08:47:23.734Z,15.47
2019-03-24T08:49:53.075Z,14.63
2019-03-24T08:52:22.071Z,10.33
2019-03-24T08:54:50.955Z,10.53
2019-03-24T08:57:19.951Z,21.07
2019-03-24T08:59:48.803Z,17.77
2019-03-24T09:02:17.831Z,22.67
2019-03-24T09:04:46.777Z,21.37
2019-03-24T09:07:15.695Z,20.60
2019-03-24T09:09:44.593Z,16.80
2019-03-24T09:12:13.619Z,15.73
2019-03-24T09:14:43.448Z,21.80
2019-03-24T09:17:13.480Z,20.50
2019-03-24T09:19:42.455Z,13.93
2019-03-24T09:22:11.424Z,14.47
2019-03-24T09:24:40.500Z,12.43
2019-03-24T09:27:09.484Z,12.40
2019-03-24T09:29:38.345Z,15.97
2019-03-24T09:32:08.036Z,20.37
2019-03-24T09:34:36.953Z,15.63
2019-03-24T09:37:05.842Z,14.23
2019-03-24T09:39:34.960Z,15.67
2019-03-24T09:42:03.875Z,18.13
2019-03-24T09:44:32.730Z,17.77
2019-03-24T09:47:01.641Z,19.20
2019-03-24T09:49:30.584Z,20.57
2019-03-24T09:51:59.540Z,14.53
2019-03-24T09:54:29.526Z,15.73
2019-03-24T09:56:58.524Z,16.93
2019-03-24T09:59:27.468Z,13.03
2019-03-24T10:01:56.365Z,20.50
2019-03-24T10:04:25.381Z,20.20
2019-03-24T10:06:54.368Z,10.43
2019-03-24T10:09:23.226Z,15.43
2019-03-24T10:11:52.178Z,17.03
2019-03-24T10:14:21.087Z,12.80
2019-03-24T10:16:50.048Z,13.20
2019-03-24T10:19:19.029Z,15.13
2019-03-24T10:21:47.931Z,12.33
2019-03-24T10:24:16.825Z,13.10
2019-03-24T10:26:45.774Z,10.97
2019-03-24T10:29:15.134Z,13.17
2019-03-24T10:31:44.107Z,12.23
2019-03-24T10:34:13.534Z,9.73
2019-03-24T10:36:42.477Z,12.47
2019-03-24T10:39:11.395Z,10.63
2019-03-24T10:41:40.377Z,14.73
2019-03-24T10:44:09.271Z,14.33
2019-03-24T10:46:38.199Z,10.63
2019-03-24T10:49:07.117Z,15.20
2019-03-24T10:51:36.263Z,16.63
2019-03-24T10:54:05.282Z,16.40
2019-03-24T10:56:34.186Z,12.57
2019-03-24T10:59:03.519Z,9.57
2019-03-24T11:01:33.546Z,18.97
2019-03-24T11:04:02.463Z,13.77
2019-03-24T11:06:31.517Z,11.73
2019-03-24T11:09:00.707Z,15.93
2019-03-24T11:11:29.608Z,20.80
2019-03-24T11:13:58.501Z,12.10
2019-03-24T11:16:27.416Z,13.00
2019-03-24T11:18:56.605Z,14.40
2019-03-24T11:21:25.620Z,13.53
2019-03-24T11:23:54.517Z,16.87
2019-03-24T11:26:23.503Z,21.77
2019-03-24T11:28:52.393Z,18.43
2019-03-24T11:31:21.387Z,22.10
2019-03-24T11:33:50.372Z,9.20
2019-03-24T11:36:19.575Z,17.13
2019-03-24T11:38:48.491Z,8.60
2019-03-24T11:41:17.394Z,13.83
2019-03-24T11:43:46.597Z,13.13
2019-03-24T11:46:15.477Z,12.77
2019-03-24T11:48:44.416Z,12.57
2019-03-24T11:51:13.405Z,13.27
2019-03-24T11:53:42.692Z,17.33
2019-03-24T11:56:11.903Z,17.10
2019-03-24T11:58:40.883Z,14.43
2019-03-24T12:01:09.805Z,14.17
2019-03-24T12:03:39.054Z,16.80
2019-03-24T12:06:14.450Z,16.27
2019-03-24T12:08:38.985Z,8.60
2019-03-24T12:11:07.886Z,9.97
2019-03-24T12:13:37.898Z,12.73
2019-03-24T12:16:06.891Z,20.20
2019-03-24T12:18:35.829Z,16.40
2019-03-24T12:21:04.795Z,11.93
2019-03-24T12:23:33.874Z,10.73
2019-03-24T12:26:02.802Z,12.37
2019-03-24T12:28:31.825Z,13.47
2019-03-24T12:31:00.767Z,11.70
2019-03-24T12:33:29.688Z,12.90
2019-03-24T12:35:58.657Z,12.23
2019-03-24T12:38:27.557Z,11.03
2019-03-24T12:40:56.489Z,14.27
2019-03-24T12:43:25.445Z,10.43
2019-03-24T12:45:54.433Z,9.40
2019-03-24T12:48:23.696Z,11.50
2019-03-24T12:50:52.675Z,8.80
2019-03-24T12:53:21.656Z,10.50
2019-03-24T12:55:50.586Z,14.07
2019-03-24T12:58:19.896Z,12.23
2019-03-24T13:00:49.441Z,13.43
2019-03-24T13:03:18.748Z,12.60
2019-03-24T13:05:48.052Z,12.97
2019-03-24T13:08:18.660Z,7.97
2019-03-24T13:10:48.856Z,6.20
2019-03-24T13:13:17.792Z,7.23
2019-03-24T13:15:46.716Z,8.90
2019-03-24T13:18:15.744Z,5.80
2019-03-24T13:20:45.183Z,5.77
2019-03-24T13:23:14.189Z,7.37
2019-03-24T13:25:43.132Z,9.37
2019-03-24T13:28:12.086Z,10.03
2019-03-24T13:30:41.020Z,9.20
2019-03-24T13:33:09.988Z,8.33
2019-03-24T13:35:39.169Z,5.70
2019-03-24T13:38:08.650Z,4.20
2019-03-24T13:40:37.597Z,5.77
2019-03-24T13:43:06.928Z,13.17
2019-03-24T13:45:35.823Z,6.10
2019-03-24T13:48:04.821Z,7.57
2019-03-24T13:50:33.703Z,8.20
2019-03-24T13:53:02.767Z,9.57
2019-03-24T13:55:31.658Z,6.17
2019-03-24T13:58:00.718Z,5.63
2019-03-24T14:00:29.789Z,4.87
2019-03-24T14:02:59.608Z,6.10
2019-03-24T14:05:28.645Z,7.37
2019-03-24T14:07:57.566Z,6.03
2019-03-24T14:10:26.541Z,7.17
2019-03-24T14:12:55.497Z,6.63
2019-03-24T14:15:24.740Z,7.17
2019-03-24T14:17:53.626Z,4.67
2019-03-24T14:20:22.539Z,7.90
2019-03-24T14:22:51.673Z,5.27
2019-03-24T14:25:20.669Z,10.37
2019-03-24T14:27:49.549Z,7.40
2019-03-24T14:30:43.601Z,6.67
2019-03-24T14:33:13.700Z,6.40
2019-03-24T14:35:42.836Z,7.27
2019-03-24T14:38:11.754Z,8.87
2019-03-24T14:40:40.681Z,8.03
2019-03-24T14:43:09.898Z,6.93
2019-03-24T14:45:38.947Z,6.40
2019-03-24T14:48:07.906Z,7.23
2019-03-24T14:50:36.825Z,9.33
2019-03-24T14:53:05.683Z,11.33
2019-03-24T14:55:34.911Z,11.23
2019-03-24T14:58:03.797Z,7.63
2019-03-24T15:00:45.769Z,4.27
2019-03-24T15:03:14.735Z,11.40
2019-03-24T15:05:44.087Z,7.97
2019-03-24T15:08:12.979Z,6.83
2019-03-24T15:10:42.058Z,9.50
2019-03-24T15:13:11.266Z,7.27
2019-03-24T15:15:40.150Z,6.20
2019-03-24T15:18:09.095Z,5.60
2019-03-24T15:20:38.111Z,7.80
2019-03-24T15:23:07.470Z,6.40
2019-03-24T15:25:36.400Z,4.80
2019-03-24T15:28:05.421Z,6.37
2019-03-24T15:30:34.321Z,3.90
2019-03-24T15:33:03.248Z,5.07
2019-03-24T15:35:32.197Z,6.00
2019-03-24T15:38:08.114Z,4.20
2019-03-24T15:40:32.010Z,5.77
2019-03-24T15:43:00.962Z,3.40
2019-03-24T15:45:29.836Z,7.50
2019-03-24T15:47:59.715Z,9.03
2019-03-24T15:50:28.641Z,8.20
2019-03-24T15:52:57.580Z,7.03
2019-03-24T15:55:26.557Z,7.77
2019-03-24T15:57:55.510Z,7.77
2019-03-24T16:00:47.956Z,6.30
2019-03-24T16:03:17.072Z,5.40
2019-03-24T16:05:46.194Z,7.23
2019-03-24T16:08:15.205Z,6.93
2019-03-24T16:10:44.212Z,8.83
2019-03-24T16:13:13.148Z,6.43
2019-03-24T16:15:42.077Z,8.77
2019-03-24T16:18:11.129Z,9.13
2019-03-24T16:20:40.063Z,10.90
2019-03-24T16:23:09.000Z,9.67
2019-03-24T16:25:38.045Z,9.63
2019-03-24T16:28:07.038Z,8.43
2019-03-24T16:30:35.916Z,8.40
2019-03-24T16:33:04.984Z,7.33
2019-03-24T16:35:33.975Z,11.00
2019-03-24T16:38:03.185Z,11.00
2019-03-24T16:40:32.146Z,8.10
2019-03-24T16:43:01.066Z,7.13
2019-03-24T16:45:30.121Z,7.57
2019-03-24T16:47:59.434Z,7.60
2019-03-24T16:50:28.372Z,6.53
2019-03-24T16:52:57.397Z,7.33
2019-03-24T16:55:26.305Z,13.73
2019-03-24T16:57:55.395Z,10.30
2019-03-24T17:00:24.441Z,6.70
2019-03-24T17:02:53.348Z,9.00
2019-03-24T17:05:22.415Z,7.23
2019-03-24T17:07:51.713Z,10.97
2019-03-24T17:10:20.955Z,10.50
2019-03-24T17:12:49.999Z,12.80
2019-03-24T17:15:19.367Z,8.53
2019-03-24T17:17:48.275Z,9.83
2019-03-24T17:20:17.199Z,10.23
2019-03-24T17:22:46.101Z,10.57
2019-03-24T17:25:16.582Z,12.10
2019-03-24T17:27:45.498Z,9.10
2019-03-24T17:30:14.968Z,10.57
2019-03-24T17:32:44.018Z,9.57
2019-03-24T17:35:13.130Z,10.17
2019-03-24T17:37:42.283Z,5.70
2019-03-24T17:40:12.597Z,10.43
2019-03-24T17:42:41.617Z,7.50
2019-03-24T17:45:15.631Z,6.17
2019-03-24T17:47:44.644Z,12.53
2019-03-24T17:50:33.022Z,10.13
2019-03-24T17:53:02.049Z,8.07
2019-03-24T17:55:31.191Z,9.20
2019-03-24T17:58:00.479Z,5.30
2019-03-24T18:00:42.799Z,10.73
2019-03-24T18:03:11.699Z,10.20
2019-03-24T18:05:40.829Z,8.33
2019-03-24T18:08:10.013Z,8.37
2019-03-24T18:10:39.208Z,5.33
2019-03-24T18:13:08.100Z,8.87
2019-03-24T18:15:37.126Z,4.87
2019-03-24T18:18:06.189Z,5.70
2019-03-24T18:20:35.481Z,5.03
2019-03-24T18:23:04.611Z,6.93
2019-03-24T18:25:33.506Z,7.77
2019-03-24T18:28:02.529Z,9.60
2019-03-24T18:30:32.849Z,4.90
2019-03-24T18:33:02.086Z,4.13
2019-03-24T18:35:30.947Z,5.17
2019-03-24T18:37:59.870Z,4.50
2019-03-24T18:40:28.726Z,6.63
2019-03-24T18:42:57.667Z,7.00
2019-03-24T18:45:26.640Z,5.23
2019-03-24T18:47:55.591Z,6.33
2019-03-24T18:50:24.491Z,8.07
2019-03-24T18:52:53.431Z,11.07
2019-03-24T18:55:22.310Z,8.77
2019-03-24T18:57:53.049Z,3.53
2019-03-24T19:00:22.230Z,4.27
2019-03-24T19:02:51.662Z,4.27
2019-03-24T19:05:20.645Z,5.03
2019-03-24T19:07:49.890Z,5.20
2019-03-24T19:10:18.990Z,4.80
2019-03-24T19:12:48.766Z,3.57
2019-03-24T19:15:18.311Z,4.63
2019-03-24T19:17:47.318Z,2.17
2019-03-24T19:20:18.778Z,7.13
2019-03-24T19:22:47.803Z,5.17
2019-03-24T19:25:16.710Z,4.97
2019-03-24T19:27:45.618Z,5.83
2019-03-24T19:30:16.892Z,6.97
2019-03-24T19:32:46.307Z,4.67
2019-03-24T19:35:15.235Z,8.17
2019-03-24T19:37:45.871Z,4.60
2019-03-24T19:40:33.534Z,2.80
2019-03-24T19:43:02.500Z,5.30
2019-03-24T19:45:31.766Z,4.10
2019-03-24T19:48:01.875Z,8.47
2019-03-24T19:50:30.776Z,4.93
2019-03-24T19:52:59.717Z,6.53
2019-03-24T19:55:28.634Z,5.83
2019-03-24T19:57:57.824Z,7.00
2019-03-24T20:00:26.728Z,5.30
2019-03-24T20:02:55.641Z,7.57
2019-03-24T20:05:26.873Z,7.67
2019-03-24T20:07:55.694Z,4.50
2019-03-24T20:10:25.010Z,5.77
2019-03-24T20:12:53.962Z,4.67
2019-03-24T20:15:22.833Z,8.17
2019-03-24T20:17:51.755Z,6.53
2019-03-24T20:20:21.077Z,5.67
2019-03-24T20:22:56.368Z,6.87
2019-03-24T20:25:20.880Z,9.80
2019-03-24T20:27:49.936Z,7.37
2019-03-24T20:30:19.179Z,6.13
2019-03-24T20:32:48.082Z,7.60
2019-03-24T20:35:17.118Z,11.27
2019-03-24T20:37:46.334Z,10.20
2019-03-24T20:40:16.059Z,12.80
2019-03-24T20:42:44.983Z,9.87
2019-03-24T20:45:14.236Z,8.60
2019-03-24T20:47:43.245Z,10.17
2019-03-24T20:50:13.165Z,6.03
2019-03-24T20:52:42.510Z,8.17
2019-03-24T20:55:11.849Z,8.03
2019-03-24T20:57:40.780Z,7.23
2019-03-24T21:00:10.745Z,5.83
2019-03-24T21:02:40.864Z,6.77
2019-03-24T21:05:11.147Z,6.93
2019-03-24T21:07:41.008Z,7.50
2019-03-24T21:10:10.602Z,12.87
2019-03-24T21:12:40.303Z,10.97
2019-03-24T21:15:17.511Z,8.17
2019-03-24T21:17:46.904Z,9.60
2019-03-24T21:20:16.681Z,11.33
2019-03-24T21:22:46.724Z,12.87
2019-03-24T21:25:16.502Z,14.43
2019-03-24T21:27:46.152Z,13.90
2019-03-24T21:30:17.866Z,12.00
2019-03-24T21:32:47.317Z,9.67
2019-03-24T21:35:17.527Z,13.03
2019-03-24T21:37:47.196Z,12.13
2019-03-24T21:40:16.995Z,11.10
2019-03-24T21:42:46.219Z,12.17
2019-03-24T21:45:18.417Z,12.80
2019-03-24T21:47:47.515Z,13.67
2019-03-24T21:50:16.466Z,7.50
2019-03-24T21:52:45.423Z,13.80
2019-03-24T21:55:14.521Z,12.53
2019-03-24T21:57:43.494Z,14.63
2019-03-24T22:00:12.781Z,12.60
2019-03-24T22:02:41.837Z,13.07
2019-03-24T22:05:11.772Z,11.37
2019-03-24T22:07:41.741Z,15.57
2019-03-24T22:10:11.435Z,14.60
2019-03-24T22:12:40.832Z,11.23
2019-03-24T22:15:11.078Z,11.27
2019-03-24T22:17:41.016Z,17.93
2019-03-24T22:20:11.738Z,13.37
2019-03-24T22:22:41.496Z,9.47
2019-03-24T22:25:10.667Z,10.53
2019-03-24T22:27:39.630Z,12.57
2019-03-24T22:30:09.463Z,8.57
2019-03-24T22:32:38.392Z,15.60
2019-03-24T22:35:07.315Z,14.10
2019-03-24T22:37:36.221Z,11.50
2019-03-24T22:40:07.139Z,13.60
2019-03-24T22:42:36.017Z,14.63
2019-03-24T22:45:06.880Z,11.80
2019-03-24T22:47:35.765Z,12.50
2019-03-24T22:50:05.306Z,10.53
2019-03-24T22:52:34.358Z,16.93
2019-03-24T22:55:03.557Z,12.00
2019-03-24T22:57:32.748Z,15.77
2019-03-24T23:00:01.881Z,19.87
2019-03-24T23:02:30.781Z,14.70
2019-03-24T23:04:59.917Z,11.77
2019-03-24T23:07:29.440Z,17.03
2019-03-24T23:09:58.386Z,10.80
2019-03-24T23:12:27.447Z,19.13
2019-03-24T23:14:56.443Z,9.73
2019-03-24T23:17:25.823Z,13.60
2019-03-24T23:19:55.120Z,10.70
2019-03-24T23:22:24.721Z,12.90
2019-03-24T23:24:53.685Z,13.30
2019-03-24T23:27:22.903Z,15.00
2019-03-24T23:29:52.028Z,12.27
2019-03-24T23:32:21.097Z,13.93
2019-03-24T23:34:50.893Z,11.77
2019-03-24T23:37:20.025Z,6.50
2019-03-24T23:39:49.213Z,8.53
2019-03-24T23:42:18.318Z,10.00
2019-03-24T23:44:47.997Z,8.63
2019-03-24T23:47:17.162Z,8.30
2019-03-24T23:49:46.243Z,7.23
2019-03-24T23:52:15.834Z,12.40
2019-03-24T23:54:44.848Z,9.07
2019-03-24T23:57:13.755Z,10.27
2019-03-24T23:59:42.714Z,7.43
