createdAt,value
2022-10-18T00:02:05.255Z,10.07
2022-10-18T00:04:49.260Z,10.08
2022-10-18T00:07:34.665Z,10.35
2022-10-18T00:10:18.773Z,9.97
2022-10-18T00:13:02.713Z,10.13
2022-10-18T00:15:51.071Z,9.76
2022-10-18T00:18:34.999Z,10.09
2022-10-18T00:21:21.295Z,9.93
2022-10-18T00:24:07.668Z,9.78
2022-10-18T00:26:51.567Z,10.07
2022-10-18T00:29:36.095Z,10.02
2022-10-18T00:32:20.182Z,9.93
2022-10-18T00:35:04.318Z,9.72
2022-10-18T00:37:48.360Z,9.88
2022-10-18T00:40:33.807Z,10.03
2022-10-18T00:43:19.515Z,9.78
2022-10-18T00:46:03.482Z,9.84
2022-10-18T00:48:47.886Z,9.93
2022-10-18T00:51:37.732Z,10.08
2022-10-18T00:54:22.631Z,9.98
2022-10-18T00:57:08.679Z,10.06
2022-10-18T00:59:53.115Z,10.23
2022-10-18T01:02:37.445Z,10.27
2022-10-18T01:05:21.697Z,10.19
2022-10-18T01:08:31.650Z,10.13
2022-10-18T01:11:36.039Z,10.32
2022-10-18T01:14:31.019Z,10.35
2022-10-18T01:17:19.950Z,10.47
2022-10-18T01:20:20.815Z,10.54
2022-10-18T01:23:12.484Z,10.55
2022-10-18T01:26:10.597Z,10.51
2022-10-18T01:29:03.446Z,10.47
2022-10-18T01:31:54.277Z,10.51
2022-10-18T01:34:44.700Z,10.27
2022-10-18T01:37:31.486Z,10.52
2022-10-18T01:40:19.637Z,10.39
2022-10-18T01:43:08.243Z,10.26
2022-10-18T01:45:56.170Z,10.07
2022-10-18T01:48:41.566Z,10.28
2022-10-18T01:51:27.222Z,10.47
2022-10-18T01:54:14.187Z,10.40
2022-10-18T01:57:03.104Z,10.41
2022-10-18T01:59:57.694Z,10.35
2022-10-18T02:02:47.544Z,10.42
2022-10-18T02:05:42.756Z,10.39
2022-10-18T02:08:31.993Z,10.32
2022-10-18T02:11:17.479Z,10.11
2022-10-18T02:14:06.773Z,10.39
2022-10-18T02:16:52.983Z,10.41
2022-10-18T02:19:41.213Z,10.56
2022-10-18T02:22:32.108Z,10.42
2022-10-18T02:25:23.573Z,10.47
2022-10-18T02:28:11.251Z,10.50
2022-10-18T02:31:07.141Z,10.43
2022-10-18T02:33:54.904Z,10.40
2022-10-18T02:36:44.124Z,10.25
2022-10-18T02:39:32.313Z,10.38
2022-10-18T02:42:17.000Z,10.32
2022-10-18T02:45:00.687Z,10.20
2022-10-18T02:47:44.552Z,10.21
2022-10-18T02:50:28.441Z,10.32
2022-10-18T02:53:12.170Z,10.32
2022-10-18T02:55:57.403Z,10.27
2022-10-18T02:58:41.104Z,10.32
2022-10-18T03:01:25.103Z,10.07
2022-10-18T03:04:08.875Z,10.29
2022-10-18T03:06:52.776Z,10.11
2022-10-18T03:09:36.653Z,10.12
2022-10-18T03:12:22.177Z,10.10
2022-10-18T03:15:07.207Z,10.05
2022-10-18T03:17:51.209Z,10.14
2022-10-18T03:20:35.530Z,9.84
2022-10-18T03:23:19.464Z,9.83
2022-10-18T03:26:03.519Z,9.88
2022-10-18T03:28:49.073Z,9.68
2022-10-18T03:31:33.908Z,9.87
2022-10-18T03:34:18.151Z,9.89
2022-10-18T03:37:04.735Z,10.10
2022-10-18T03:39:49.318Z,9.93
2022-10-18T03:42:33.195Z,10.27
2022-10-18T03:45:18.518Z,10.17
2022-10-18T03:48:02.238Z,10.06
2022-10-18T03:50:46.011Z,9.95
2022-10-18T03:53:29.681Z,9.97
2022-10-18T03:56:13.481Z,9.87
2022-10-18T03:58:57.865Z,9.82
2022-10-18T04:01:43.096Z,9.73
2022-10-18T04:04:26.822Z,9.80
2022-10-18T04:07:10.551Z,9.68
2022-10-18T04:09:54.288Z,9.65
2022-10-18T04:12:37.984Z,9.80
2022-10-18T04:15:21.922Z,9.73
2022-10-18T04:18:07.036Z,9.88
2022-10-18T04:20:50.802Z,9.83
2022-10-18T04:23:37.886Z,9.94
2022-10-18T04:26:22.960Z,9.70
2022-10-18T04:29:06.897Z,9.94
2022-10-18T04:31:50.742Z,10.00
2022-10-18T04:34:35.960Z,10.11
2022-10-18T04:37:19.633Z,10.17
2022-10-18T04:40:03.603Z,10.19
2022-10-18T04:43:01.151Z,9.99
2022-10-18T04:45:46.297Z,9.89
2022-10-18T04:48:30.274Z,10.11
2022-10-18T04:51:14.068Z,10.30
2022-10-18T04:53:57.811Z,10.31
2022-10-18T04:56:41.530Z,10.31
2022-10-18T04:59:26.803Z,10.27
2022-10-18T05:02:10.657Z,10.31
2022-10-18T05:04:54.552Z,10.37
2022-10-18T05:07:38.426Z,10.27
2022-10-18T05:10:22.180Z,10.55
2022-10-18T05:13:06.218Z,10.61
2022-10-18T05:15:51.254Z,10.70
2022-10-18T05:18:34.968Z,9.96
2022-10-18T05:21:18.795Z,10.97
2022-10-18T05:24:02.855Z,10.92
2022-10-18T05:26:46.837Z,11.17
2022-10-18T05:29:30.570Z,11.13
2022-10-18T05:32:15.615Z,11.15
2022-10-18T05:34:59.349Z,11.36
2022-10-18T05:37:43.072Z,11.52
2022-10-18T05:40:26.828Z,11.69
2022-10-18T05:43:10.620Z,11.71
2022-10-18T05:45:54.426Z,11.89
2022-10-18T05:48:39.540Z,12.06
2022-10-18T05:51:23.306Z,12.15
2022-10-18T05:54:06.991Z,12.23
2022-10-18T05:56:50.706Z,12.39
2022-10-18T05:59:34.496Z,12.26
2022-10-18T06:02:18.373Z,12.60
2022-10-18T06:05:03.505Z,12.72
2022-10-18T06:07:47.292Z,12.82
2022-10-18T06:10:31.013Z,13.01
2022-10-18T06:13:14.775Z,13.12
2022-10-18T06:15:58.676Z,13.14
2022-10-18T06:18:42.920Z,13.30
2022-10-18T06:21:28.133Z,12.61
2022-10-18T06:24:11.805Z,13.50
2022-10-18T06:26:55.634Z,13.79
2022-10-18T06:29:40.960Z,13.84
2022-10-18T06:32:24.669Z,13.96
2022-10-18T06:35:09.297Z,14.19
2022-10-18T06:37:54.829Z,14.01
2022-10-18T06:40:38.876Z,14.38
2022-10-18T06:43:23.316Z,14.32
2022-10-18T06:46:09.014Z,14.33
2022-10-18T06:48:52.904Z,14.51
2022-10-18T06:51:36.751Z,14.37
2022-10-18T06:54:22.083Z,14.53
2022-10-18T06:57:05.807Z,14.80
2022-10-18T06:59:50.152Z,14.68
2022-10-18T07:02:34.186Z,14.56
2022-10-18T07:05:18.197Z,14.91
2022-10-18T07:08:01.991Z,15.34
2022-10-18T07:10:54.089Z,15.47
2022-10-18T07:13:37.761Z,15.33
2022-10-18T07:16:21.866Z,15.55
2022-10-18T07:19:05.796Z,15.81
2022-10-18T07:21:49.512Z,15.66
2022-10-18T07:27:18.354Z,15.71
2022-10-18T07:30:02.060Z,15.63
2022-10-18T07:32:47.422Z,15.73
2022-10-18T07:35:31.139Z,15.86
2022-10-18T07:38:14.923Z,16.07
2022-10-18T07:40:58.800Z,16.29
2022-10-18T07:43:46.332Z,16.13
2022-10-18T07:46:30.422Z,16.31
2022-10-18T07:49:14.176Z,16.40
2022-10-18T07:51:57.981Z,16.88
2022-10-18T07:54:41.731Z,16.80
2022-10-18T07:57:25.486Z,16.76
2022-10-18T08:00:12.254Z,16.60
2022-10-18T08:02:57.258Z,16.48
2022-10-18T08:05:41.084Z,16.36
2022-10-18T08:08:25.995Z,16.50
2022-10-18T08:11:12.248Z,16.78
2022-10-18T08:13:55.983Z,16.89
2022-10-18T08:16:41.192Z,16.57
2022-10-18T08:19:24.951Z,16.97
2022-10-18T08:22:08.758Z,17.14
2022-10-18T08:24:52.540Z,17.45
2022-10-18T08:27:36.243Z,17.46
2022-10-18T08:30:20.014Z,17.63
2022-10-18T08:33:05.220Z,17.44
2022-10-18T08:35:56.585Z,17.92
2022-10-18T08:38:42.427Z,18.56
2022-10-18T08:41:45.216Z,18.33
2022-10-18T08:44:31.728Z,18.03
2022-10-18T08:47:18.825Z,18.38
2022-10-18T08:50:07.179Z,18.61
2022-10-18T08:52:59.368Z,19.22
2022-10-18T08:55:47.063Z,18.82
2022-10-18T08:58:33.586Z,19.26
2022-10-18T09:01:27.810Z,19.69
2022-10-18T09:04:36.072Z,19.65
2022-10-18T09:07:43.035Z,19.06
2022-10-18T09:10:39.337Z,18.41
2022-10-18T09:13:41.659Z,18.13
2022-10-18T09:16:32.218Z,18.36
2022-10-18T09:19:28.553Z,18.24
2022-10-18T09:22:15.260Z,18.02
2022-10-18T09:25:07.642Z,18.39
2022-10-18T09:27:55.137Z,18.36
2022-10-18T09:30:51.720Z,18.49
2022-10-18T09:33:55.410Z,18.99
2022-10-18T09:36:40.111Z,19.50
2022-10-18T09:39:26.979Z,19.83
2022-10-18T09:42:26.553Z,19.09
2022-10-18T09:45:23.591Z,19.17
2022-10-18T09:48:15.241Z,18.96
2022-10-18T09:51:04.468Z,19.05
2022-10-18T09:53:58.039Z,18.52
2022-10-18T09:56:47.117Z,19.39
2022-10-18T09:59:43.229Z,19.74
2022-10-18T10:02:26.984Z,19.56
2022-10-18T10:05:14.214Z,20.42
2022-10-18T10:08:02.383Z,20.46
2022-10-18T10:10:48.760Z,18.98
2022-10-18T10:13:32.847Z,18.72
2022-10-18T10:16:18.025Z,18.65
2022-10-18T10:19:02.251Z,18.46
2022-10-18T10:21:46.578Z,18.25
2022-10-18T10:24:38.336Z,18.26
2022-10-18T10:27:32.173Z,18.20
2022-10-18T10:30:27.309Z,17.86
2022-10-18T10:33:33.627Z,18.37
2022-10-18T10:36:20.297Z,18.38
2022-10-18T10:39:06.061Z,18.46
2022-10-18T10:41:52.407Z,18.54
2022-10-18T10:44:38.029Z,18.76
2022-10-18T10:47:30.208Z,18.65
2022-10-18T10:50:25.826Z,18.30
2022-10-18T10:53:27.033Z,18.13
2022-10-18T10:56:20.297Z,18.19
2022-10-18T10:59:10.980Z,18.57
2022-10-18T11:02:20.779Z,18.56
2022-10-18T11:05:25.430Z,18.53
2022-10-18T11:08:12.394Z,19.09
2022-10-18T11:11:08.536Z,19.31
2022-10-18T11:14:13.788Z,19.28
2022-10-18T11:17:12.194Z,19.64
2022-10-18T11:20:16.658Z,20.04
2022-10-18T11:23:03.713Z,20.21
2022-10-18T11:26:09.121Z,20.39
2022-10-18T11:29:12.855Z,20.10
2022-10-18T11:32:07.546Z,20.63
2022-10-18T11:35:05.054Z,19.87
2022-10-18T11:38:00.816Z,20.11
2022-10-18T11:41:06.143Z,21.20
2022-10-18T11:44:02.775Z,20.48
2022-10-18T11:46:58.858Z,20.82
2022-10-18T11:49:57.829Z,20.66
2022-10-18T11:52:51.311Z,20.33
2022-10-18T11:55:45.631Z,19.98
2022-10-18T11:58:42.646Z,19.60
2022-10-18T12:01:31.725Z,19.54
2022-10-18T12:04:20.186Z,19.42
2022-10-18T12:07:07.906Z,19.11
2022-10-18T12:09:55.492Z,19.26
2022-10-18T12:12:49.582Z,19.52
2022-10-18T12:15:38.323Z,20.03
2022-10-18T12:18:26.615Z,20.48
2022-10-18T12:21:14.318Z,20.12
2022-10-18T12:24:01.206Z,20.62
2022-10-18T12:26:48.603Z,20.34
2022-10-18T12:29:42.667Z,19.97
2022-10-18T12:32:33.711Z,19.42
2022-10-18T12:35:21.481Z,19.60
2022-10-18T12:38:19.090Z,19.81
2022-10-18T12:41:03.314Z,19.68
2022-10-18T12:43:52.885Z,19.82
2022-10-18T12:46:48.187Z,20.30
2022-10-18T12:49:35.432Z,20.37
2022-10-18T12:52:23.168Z,20.43
2022-10-18T12:55:34.988Z,20.70
2022-10-18T12:58:28.280Z,20.22
2022-10-18T13:01:12.027Z,19.50
2022-10-18T13:03:58.783Z,19.04
2022-10-18T13:07:19.870Z,18.74
2022-10-18T13:10:40.058Z,18.77
2022-10-18T13:13:55.991Z,18.74
2022-10-18T13:16:45.489Z,18.98
2022-10-18T13:19:39.848Z,19.01
2022-10-18T13:22:45.000Z,18.68
2022-10-18T13:25:35.506Z,19.21
2022-10-18T13:28:28.249Z,19.05
2022-10-18T13:31:20.566Z,19.19
2022-10-18T13:34:24.301Z,19.34
2022-10-18T13:37:24.072Z,19.09
2022-10-18T13:40:25.338Z,19.23
2022-10-18T13:43:41.959Z,19.54
2022-10-18T13:46:46.658Z,19.06
2022-10-18T13:49:38.056Z,18.93
2022-10-18T13:52:30.655Z,18.51
2022-10-18T13:55:34.950Z,18.64
2022-10-18T13:58:27.167Z,18.61
2022-10-18T14:01:24.445Z,18.62
2022-10-18T14:04:34.764Z,18.47
2022-10-18T14:07:19.792Z,18.35
2022-10-18T14:10:06.175Z,18.36
2022-10-18T14:12:56.592Z,18.70
2022-10-18T14:15:43.139Z,18.46
2022-10-18T14:18:32.062Z,18.43
2022-10-18T14:21:27.455Z,18.47
2022-10-18T14:24:22.494Z,18.24
2022-10-18T14:27:18.392Z,18.16
2022-10-18T14:30:14.522Z,17.94
2022-10-18T14:32:59.601Z,17.95
2022-10-18T14:35:43.954Z,17.90
2022-10-18T14:38:27.908Z,17.53
2022-10-18T14:41:22.032Z,17.75
2022-10-18T14:44:19.712Z,17.56
2022-10-18T14:47:15.927Z,17.01
2022-10-18T14:50:00.860Z,17.46
2022-10-18T14:52:44.697Z,17.49
2022-10-18T14:55:29.639Z,17.46
2022-10-18T14:58:17.414Z,17.34
2022-10-18T15:01:01.651Z,17.25
2022-10-18T15:03:48.349Z,17.06
2022-10-18T15:06:34.216Z,16.91
2022-10-18T15:09:23.694Z,16.65
2022-10-18T15:12:08.686Z,16.67
2022-10-18T15:14:53.808Z,16.52
2022-10-18T15:17:37.697Z,16.51
2022-10-18T15:20:25.148Z,16.13
2022-10-18T15:23:24.394Z,16.35
2022-10-18T15:26:11.355Z,16.17
2022-10-18T15:29:00.455Z,15.99
2022-10-18T15:31:48.287Z,15.82
2022-10-18T15:34:32.338Z,15.82
2022-10-18T15:37:32.649Z,15.86
2022-10-18T15:40:30.502Z,15.95
2022-10-18T15:43:37.083Z,15.95
2022-10-18T15:46:32.151Z,15.57
2022-10-18T15:49:56.791Z,16.02
2022-10-18T15:52:43.639Z,15.51
2022-10-18T15:55:48.058Z,15.76
2022-10-18T15:58:40.153Z,15.86
2022-10-18T16:01:30.494Z,15.90
2022-10-18T16:04:19.675Z,15.60
2022-10-18T16:07:03.584Z,15.68
2022-10-18T16:09:48.927Z,15.83
2022-10-18T16:12:33.164Z,15.70
2022-10-18T16:15:17.062Z,15.57
2022-10-18T16:18:00.936Z,15.39
2022-10-18T16:20:45.049Z,15.36
2022-10-18T16:23:29.717Z,15.39
2022-10-18T16:26:17.651Z,15.30
2022-10-18T16:29:01.989Z,15.28
2022-10-18T16:31:46.722Z,15.27
2022-10-18T16:34:32.231Z,15.15
2022-10-18T16:37:16.301Z,14.55
2022-10-18T16:40:00.130Z,14.70
2022-10-18T16:42:45.517Z,14.36
2022-10-18T16:45:29.456Z,14.11
2022-10-18T16:48:15.893Z,14.35
2022-10-18T16:51:00.420Z,14.42
2022-10-18T16:53:44.695Z,14.12
2022-10-18T16:56:30.631Z,13.99
2022-10-18T16:59:23.049Z,13.82
2022-10-18T17:02:09.285Z,13.71
2022-10-18T17:04:53.002Z,13.77
2022-10-18T17:07:36.953Z,13.95
2022-10-18T17:10:24.299Z,13.95
2022-10-18T17:13:08.135Z,13.67
2022-10-18T17:15:54.338Z,13.66
2022-10-18T17:18:38.150Z,13.55
2022-10-18T17:21:24.882Z,13.17
2022-10-18T17:24:08.715Z,13.40
2022-10-18T17:26:52.456Z,13.44
2022-10-18T17:29:36.229Z,13.69
2022-10-18T17:32:21.317Z,13.48
2022-10-18T17:35:05.908Z,13.20
2022-10-18T17:37:50.448Z,13.17
2022-10-18T17:40:34.803Z,13.01
2022-10-18T17:43:18.581Z,12.79
2022-10-18T17:46:02.403Z,12.75
2022-10-18T17:48:48.194Z,12.68
2022-10-18T17:51:32.091Z,12.82
2022-10-18T17:54:15.845Z,12.86
2022-10-18T17:56:59.639Z,12.63
2022-10-18T17:59:43.466Z,12.92
2022-10-18T18:02:27.359Z,12.84
2022-10-18T18:05:12.747Z,12.57
2022-10-18T18:08:01.313Z,12.88
2022-10-18T18:13:32.612Z,12.58
2022-10-18T18:16:19.711Z,12.82
2022-10-18T18:19:06.197Z,12.92
2022-10-18T18:21:55.183Z,12.88
2022-10-18T18:24:41.850Z,12.66
2022-10-18T18:27:26.033Z,12.87
2022-10-18T18:30:10.761Z,12.50
2022-10-18T18:32:56.782Z,12.23
2022-10-18T18:35:40.603Z,12.74
2022-10-18T18:38:26.240Z,12.77
2022-10-18T18:41:13.188Z,12.40
2022-10-18T18:43:59.263Z,12.22
2022-10-18T18:46:43.372Z,12.38
2022-10-18T18:49:28.319Z,12.62
2022-10-18T18:52:12.507Z,12.45
2022-10-18T18:54:57.909Z,12.50
2022-10-18T18:57:41.879Z,12.30
2022-10-18T19:00:26.029Z,12.24
2022-10-18T19:03:10.726Z,12.09
2022-10-18T19:06:04.002Z,12.30
2022-10-18T19:08:48.616Z,12.50
2022-10-18T19:11:35.864Z,12.48
2022-10-18T19:17:09.592Z,11.46
2022-10-18T19:19:54.470Z,12.40
2022-10-18T19:22:38.583Z,12.32
2022-10-18T19:25:24.791Z,11.96
2022-10-18T19:28:12.277Z,12.23
2022-10-18T19:30:58.481Z,12.11
2022-10-18T19:33:48.440Z,12.33
2022-10-18T19:36:45.264Z,12.37
2022-10-18T19:39:32.476Z,12.20
2022-10-18T19:42:20.503Z,12.14
2022-10-18T19:45:10.380Z,12.29
2022-10-18T19:47:54.216Z,12.11
2022-10-18T19:50:38.338Z,12.16
2022-10-18T19:53:22.285Z,12.19
2022-10-18T19:56:07.609Z,12.15
2022-10-18T19:58:52.098Z,12.10
2022-10-18T20:01:37.673Z,12.22
2022-10-18T20:04:21.744Z,12.14
2022-10-18T20:07:05.937Z,12.29
2022-10-18T20:09:50.423Z,12.30
2022-10-18T20:12:35.532Z,12.37
2022-10-18T20:15:19.518Z,12.33
2022-10-18T20:18:04.929Z,12.43
2022-10-18T20:20:50.013Z,12.26
2022-10-18T20:23:36.068Z,12.48
2022-10-18T20:26:21.179Z,12.36
2022-10-18T20:29:05.418Z,12.32
2022-10-18T20:31:49.438Z,12.50
2022-10-18T20:34:34.811Z,12.45
2022-10-18T20:37:18.579Z,12.73
2022-10-18T20:40:02.378Z,12.56
2022-10-18T20:42:47.294Z,12.38
2022-10-18T20:45:31.074Z,12.38
2022-10-18T20:48:14.951Z,11.79
2022-10-18T20:51:04.301Z,12.15
2022-10-18T20:53:48.310Z,12.10
2022-10-18T20:56:34.321Z,11.93
2022-10-18T20:59:18.190Z,11.79
2022-10-18T21:02:02.012Z,11.66
2022-10-18T21:04:45.845Z,11.85
2022-10-18T21:07:32.424Z,12.10
2022-10-18T21:10:16.460Z,12.15
2022-10-18T21:13:00.170Z,12.20
2022-10-18T21:15:43.956Z,11.89
2022-10-18T21:18:28.582Z,11.87
2022-10-18T21:21:14.582Z,11.83
2022-10-18T21:24:02.565Z,11.84
2022-10-18T21:26:49.358Z,11.70
2022-10-18T21:29:33.173Z,11.78
2022-10-18T21:32:17.811Z,11.74
2022-10-18T21:35:01.656Z,11.76
2022-10-18T21:37:46.756Z,11.56
2022-10-18T21:40:32.374Z,11.58
2022-10-18T21:43:16.160Z,11.17
2022-10-18T21:46:00.495Z,11.41
2022-10-18T21:48:45.332Z,11.30
2022-10-18T21:51:29.511Z,11.54
2022-10-18T21:54:15.660Z,11.42
2022-10-18T21:57:00.855Z,11.27
2022-10-18T21:59:44.692Z,10.61
2022-10-18T22:02:28.629Z,11.23
2022-10-18T22:05:12.485Z,11.27
2022-10-18T22:07:56.388Z,11.11
2022-10-18T22:10:40.075Z,11.14
2022-10-18T22:13:25.361Z,10.93
2022-10-18T22:16:11.077Z,11.21
2022-10-18T22:18:58.851Z,11.29
2022-10-18T22:21:42.582Z,11.22
2022-10-18T22:24:26.503Z,11.54
2022-10-18T22:27:10.318Z,11.59
2022-10-18T22:29:55.466Z,11.43
2022-10-18T22:32:41.115Z,11.30
2022-10-18T22:35:24.896Z,11.13
2022-10-18T22:38:08.885Z,11.31
2022-10-18T22:40:52.672Z,11.31
2022-10-18T22:43:37.489Z,11.36
2022-10-18T22:46:22.761Z,10.99
2022-10-18T22:49:06.957Z,10.80
2022-10-18T22:51:50.740Z,11.22
2022-10-18T22:54:34.600Z,11.19
2022-10-18T22:57:18.387Z,11.27
2022-10-18T23:00:02.135Z,11.31
2022-10-18T23:02:51.441Z,11.14
2022-10-18T23:05:39.098Z,10.96
2022-10-18T23:08:22.962Z,11.12
2022-10-18T23:11:07.088Z,10.73
2022-10-18T23:13:51.178Z,10.92
2022-10-18T23:16:35.312Z,10.73
2022-10-18T23:19:20.473Z,10.46
2022-10-18T23:22:04.254Z,11.00
2022-10-18T23:24:48.035Z,10.81
2022-10-18T23:27:31.836Z,10.67
2022-10-18T23:30:16.711Z,10.49
2022-10-18T23:33:00.453Z,10.44
2022-10-18T23:35:47.395Z,10.52
2022-10-18T23:38:31.364Z,10.37
2022-10-18T23:41:16.828Z,10.67
2022-10-18T23:44:00.520Z,10.69
2022-10-18T23:46:44.286Z,10.83
2022-10-18T23:49:28.090Z,10.81
2022-10-18T23:52:13.375Z,10.61
2022-10-18T23:54:57.177Z,10.83
2022-10-18T23:57:40.872Z,10.77
