createdAt,value
2019-03-24T00:00:02.727Z,1012.58
2019-03-24T00:05:07.957Z,1012.54
2019-03-24T00:10:10.735Z,1012.59
2019-03-24T00:15:09.563Z,1012.58
2019-03-24T00:20:10.480Z,1012.56
2019-03-24T00:25:08.153Z,1012.52
2019-03-24T00:30:02.710Z,1012.49
2019-03-24T00:35:09.787Z,1012.46
2019-03-24T00:40:07.996Z,1012.4
2019-03-24T00:45:02.574Z,1012.28
2019-03-24T00:50:08.723Z,1012.34
2019-03-24T00:55:08.088Z,1012.29
2019-03-24T01:00:02.594Z,1012.25
2019-03-24T01:05:07.798Z,1012.13
2019-03-24T01:10:09.436Z,1012.11
2019-03-24T01:15:03.960Z,1012.16
2019-03-24T01:20:08.258Z,1012.11
2019-03-24T01:25:07.272Z,1012.09
2019-03-24T01:30:02.815Z,1012.06
2019-03-24T01:35:07.285Z,1012.13
2019-03-24T01:40:07.220Z,1012.14
2019-03-24T01:45:02.804Z,1012.13
2019-03-24T01:50:06.878Z,1012.2
2019-03-24T01:55:07.716Z,1012.21
2019-03-24T02:00:03.239Z,1012.12
2019-03-24T02:05:07.447Z,1012.01
2019-03-24T02:10:06.246Z,1011.96
2019-03-24T02:15:02.831Z,1011.93
2019-03-24T02:20:05.197Z,1011.94
2019-03-24T02:25:05.990Z,1011.73
2019-03-24T02:30:04.770Z,1011.78
2019-03-24T02:35:07.511Z,1011.71
2019-03-24T02:40:07.428Z,1011.64
2019-03-24T02:45:15.693Z,1011.64
2019-03-24T02:50:05.282Z,1011.6
2019-03-24T02:55:05.709Z,1011.57
2019-03-24T03:00:03.832Z,1011.54
2019-03-24T03:05:06.045Z,1011.59
2019-03-24T03:10:08.164Z,1011.58
2019-03-24T03:15:04.896Z,1011.59
2019-03-24T03:20:12.816Z,1011.58
2019-03-24T03:25:08.214Z,1011.56
2019-03-24T03:30:12.048Z,1011.51
2019-03-24T03:35:12.079Z,1011.47
2019-03-24T03:40:09.475Z,1011.5
2019-03-24T03:45:07.770Z,1011.47
2019-03-24T03:50:11.715Z,1011.51
2019-03-24T03:55:08.989Z,1011.44
2019-03-24T04:00:09.670Z,1011.43
2019-03-24T04:05:07.424Z,1011.41
2019-03-24T04:10:06.061Z,1011.34
2019-03-24T04:15:06.504Z,1011.35
2019-03-24T04:20:06.393Z,1011.4
2019-03-24T04:25:07.753Z,1011.34
2019-03-24T04:30:03.234Z,1011.37
2019-03-24T04:35:06.684Z,1011.31
2019-03-24T04:40:07.609Z,1011.33
2019-03-24T04:45:03.106Z,1011.31
2019-03-24T04:50:06.808Z,1011.24
2019-03-24T04:55:07.776Z,1011.21
2019-03-24T05:00:03.330Z,1011.23
2019-03-24T05:05:07.143Z,1011.19
2019-03-24T05:10:05.233Z,1011.18
2019-03-24T05:15:02.785Z,1011.17
2019-03-24T05:20:07.328Z,1011.21
2019-03-24T05:25:10.249Z,1011.14
2019-03-24T05:30:02.832Z,1011.2
2019-03-24T05:35:08.712Z,1011.24
2019-03-24T05:40:09.303Z,1011.23
2019-03-24T05:45:03.605Z,1011.21
2019-03-24T05:50:12.080Z,1011.2
2019-03-24T05:55:07.028Z,1011.24
2019-03-24T06:00:02.652Z,1011.22
2019-03-24T06:05:06.230Z,1011.2
2019-03-24T06:10:03.380Z,1011.28
2019-03-24T06:15:06.047Z,1011.28
2019-03-24T06:20:05.243Z,1011.32
2019-03-24T06:25:06.058Z,1011.3
2019-03-24T06:30:02.592Z,1011.39
2019-03-24T06:35:05.746Z,1011.34
2019-03-24T06:40:06.306Z,1011.35
2019-03-24T06:45:04.011Z,1011.3
2019-03-24T06:50:06.851Z,1011.29
2019-03-24T06:55:08.178Z,1011.25
2019-03-24T07:00:03.296Z,1011.21
2019-03-24T07:05:07.164Z,1011.27
2019-03-24T07:10:09.456Z,1011.28
2019-03-24T07:15:03.635Z,1011.29
2019-03-24T07:20:07.110Z,1011.32
2019-03-24T07:25:07.693Z,1011.34
2019-03-24T07:30:04.419Z,1011.33
2019-03-24T07:35:07.465Z,1011.32
2019-03-24T07:40:06.429Z,1011.36
2019-03-24T07:45:03.566Z,1011.34
2019-03-24T07:50:06.052Z,1011.33
2019-03-24T07:55:05.694Z,1011.27
2019-03-24T08:00:04.145Z,1011.23
2019-03-24T08:05:05.250Z,1011.15
2019-03-24T08:10:06.271Z,1011.1
2019-03-24T08:15:03.448Z,1011.09
2019-03-24T08:20:05.477Z,1011.02
2019-03-24T08:25:07.512Z,1010.91
2019-03-24T08:30:04.138Z,1010.86
2019-03-24T08:35:06.639Z,1010.84
2019-03-24T08:40:07.857Z,1010.87
2019-03-24T08:45:04.586Z,1010.84
2019-03-24T08:50:08.176Z,1010.82
2019-03-24T08:55:09.214Z,1010.76
2019-03-24T09:00:05.254Z,1010.71
2019-03-24T09:05:10.360Z,1010.62
2019-03-24T09:10:04.911Z,1010.52
2019-03-24T09:15:04.350Z,1010.39
2019-03-24T09:20:07.619Z,1010.38
2019-03-24T09:25:06.935Z,1010.41
2019-03-24T09:30:04.577Z,1010.48
2019-03-24T09:35:06.177Z,1010.57
2019-03-24T09:40:06.984Z,1010.64
2019-03-24T09:45:04.031Z,1010.73
2019-03-24T09:50:05.969Z,1010.75
2019-03-24T09:55:07.538Z,1010.84
2019-03-24T10:00:04.575Z,1010.78
2019-03-24T10:05:07.331Z,1010.83
2019-03-24T10:10:07.515Z,1010.81
2019-03-24T10:15:04.317Z,1010.87
2019-03-24T10:20:07.428Z,1010.8
2019-03-24T10:25:09.833Z,1010.89
2019-03-24T10:30:03.855Z,1010.85
2019-03-24T10:35:09.792Z,1010.88
2019-03-24T10:40:07.810Z,1010.85
2019-03-24T10:45:03.936Z,1010.86
2019-03-24T10:50:08.004Z,1010.9
2019-03-24T10:55:07.217Z,1010.94
2019-03-24T11:00:03.424Z,1010.95
2019-03-24T11:05:07.752Z,1010.95
2019-03-24T11:10:06.331Z,1010.95
2019-03-24T11:15:03.472Z,1010.88
2019-03-24T11:20:06.382Z,1010.84
2019-03-24T11:25:07.717Z,1010.86
2019-03-24T11:30:03.862Z,1010.8
2019-03-24T11:35:07.068Z,1010.71
2019-03-24T11:40:07.122Z,1010.6
2019-03-24T11:45:02.756Z,1010.52
2019-03-24T11:50:07.126Z,1010.48
2019-03-24T11:55:08.031Z,1010.27
2019-03-24T12:00:02.625Z,1010.2
2019-03-24T12:05:07.322Z,1010.16
2019-03-24T12:10:10.081Z,1010.06
2019-03-24T12:15:05.602Z,1010.02
2019-03-24T12:20:07.072Z,1010
2019-03-24T12:25:09.582Z,1009.99
2019-03-24T12:30:04.498Z,1009.88
2019-03-24T12:35:07.625Z,1009.82
2019-03-24T12:40:06.014Z,1009.75
2019-03-24T12:45:02.689Z,1009.71
2019-03-24T12:50:13.175Z,1009.66
2019-03-24T12:55:05.777Z,1009.62
2019-03-24T13:00:03.422Z,1009.55
2019-03-24T13:05:07.641Z,1009.54
2019-03-24T13:10:06.103Z,1009.48
2019-03-24T13:15:02.715Z,1009.48
2019-03-24T13:20:05.759Z,1009.47
2019-03-24T13:25:04.822Z,1009.49
2019-03-24T13:30:03.311Z,1009.44
2019-03-24T13:35:04.271Z,1009.39
2019-03-24T13:40:04.631Z,1009.33
2019-03-24T13:45:03.812Z,1009.35
2019-03-24T13:50:06.151Z,1009.4
2019-03-24T13:55:05.426Z,1009.43
2019-03-24T14:00:03.511Z,1009.38
2019-03-24T14:05:05.478Z,1009.33
2019-03-24T14:10:07.010Z,1009.25
2019-03-24T14:15:03.483Z,1009.24
2019-03-24T14:20:05.966Z,1009.23
2019-03-24T14:25:08.456Z,1009.21
2019-03-24T14:30:04.135Z,1009.17
2019-03-24T14:35:05.846Z,1009.21
2019-03-24T14:40:07.552Z,1009.17
2019-03-24T14:45:04.204Z,1009.23
2019-03-24T14:50:06.677Z,1009.2
2019-03-24T14:55:08.031Z,1009.24
2019-03-24T15:00:03.851Z,1009.21
2019-03-24T15:05:07.459Z,1009.22
2019-03-24T15:10:09.562Z,1009.25
2019-03-24T15:15:07.553Z,1009.16
2019-03-24T15:20:09.453Z,1009.11
2019-03-24T15:25:07.870Z,1009.18
2019-03-24T15:30:04.612Z,1009.1
2019-03-24T15:35:09.619Z,1009.03
2019-03-24T15:40:07.760Z,1008.94
2019-03-24T15:45:04.398Z,1008.93
2019-03-24T15:50:07.501Z,1008.8
2019-03-24T15:55:07.798Z,1008.8
2019-03-24T16:00:04.434Z,1008.87
2019-03-24T16:05:07.917Z,1008.84
2019-03-24T16:10:07.863Z,1008.91
2019-03-24T16:15:04.382Z,1008.89
2019-03-24T16:20:06.746Z,1008.81
2019-03-24T16:25:07.816Z,1008.79
2019-03-24T16:30:04.506Z,1008.8
2019-03-24T16:35:05.767Z,1008.68
2019-03-24T16:40:07.464Z,1008.72
2019-03-24T16:45:04.131Z,1008.72
2019-03-24T16:50:07.032Z,1008.57
2019-03-24T16:55:12.314Z,1008.62
2019-03-24T17:00:03.859Z,1008.62
2019-03-24T17:05:10.170Z,1008.63
2019-03-24T17:10:08.270Z,1008.68
2019-03-24T17:15:03.973Z,1008.72
2019-03-24T17:20:10.145Z,1008.76
2019-03-24T17:25:07.852Z,1008.69
2019-03-24T17:30:04.659Z,1008.58
2019-03-24T17:35:07.418Z,1008.73
2019-03-24T17:40:07.514Z,1008.75
2019-03-24T17:45:04.313Z,1008.78
2019-03-24T17:50:06.202Z,1008.88
2019-03-24T17:55:06.699Z,1008.84
2019-03-24T18:00:03.293Z,1008.91
2019-03-24T18:05:07.774Z,1008.94
2019-03-24T18:10:07.506Z,1008.93
2019-03-24T18:15:04.303Z,1008.93
2019-03-24T18:20:06.732Z,1008.92
2019-03-24T18:25:08.978Z,1009
2019-03-24T18:30:03.486Z,1009.02
2019-03-24T18:35:07.125Z,1009.02
2019-03-24T18:40:09.261Z,1009
2019-03-24T18:45:02.933Z,1008.99
2019-03-24T18:50:08.479Z,1008.95
2019-03-24T18:55:09.387Z,1009.01
2019-03-24T19:00:04.690Z,1009.07
2019-03-24T19:05:10.501Z,1009.01
2019-03-24T19:10:08.352Z,1008.96
2019-03-24T19:15:02.986Z,1008.99
2019-03-24T19:20:09.896Z,1008.96
2019-03-24T19:25:09.483Z,1008.96
2019-03-24T19:30:03.036Z,1008.9
2019-03-24T19:35:07.596Z,1008.9
2019-03-24T19:40:07.985Z,1008.92
2019-03-24T19:45:03.454Z,1008.87
2019-03-24T19:50:07.696Z,1008.87
2019-03-24T19:55:07.188Z,1008.78
2019-03-24T20:00:02.750Z,1008.76
2019-03-24T20:05:07.483Z,1008.73
2019-03-24T20:10:07.071Z,1008.75
2019-03-24T20:15:02.695Z,1008.67
2019-03-24T20:20:06.630Z,1008.66
2019-03-24T20:25:07.836Z,1008.71
2019-03-24T20:30:04.682Z,1008.6
2019-03-24T20:35:05.695Z,1008.72
2019-03-24T20:40:06.264Z,1008.67
2019-03-24T20:45:07.146Z,1008.67
2019-03-24T20:50:06.614Z,1008.74
2019-03-24T20:55:08.547Z,1008.71
2019-03-24T21:00:08.380Z,1008.74
2019-03-24T21:05:16.652Z,1008.7
2019-03-24T21:10:29.986Z,1008.64
2019-03-24T21:15:13.665Z,1008.64
2019-03-24T21:20:15.613Z,1008.81
2019-03-24T21:25:14.194Z,1008.82
2019-03-24T21:30:12.773Z,1008.81
2019-03-24T21:35:18.569Z,1008.81
2019-03-24T21:40:18.107Z,1008.79
2019-03-24T21:45:11.704Z,1008.8
2019-03-24T21:50:15.964Z,1008.84
2019-03-24T21:55:14.270Z,1008.75
2019-03-24T22:00:12.238Z,1008.78
2019-03-24T22:05:13.540Z,1008.69
2019-03-24T22:10:11.704Z,1008.64
2019-03-24T22:15:12.041Z,1008.6
2019-03-24T22:20:11.719Z,1008.64
2019-03-24T22:25:12.169Z,1008.52
2019-03-24T22:30:12.155Z,1008.65
2019-03-24T22:35:11.544Z,1008.58
2019-03-24T22:40:12.303Z,1008.55
2019-03-24T22:45:15.279Z,1008.45
2019-03-24T22:50:17.503Z,1008.42
2019-03-24T22:55:13.890Z,1008.33
2019-03-24T23:00:12.454Z,1008.31
2019-03-24T23:05:11.540Z,1008.2
2019-03-24T23:10:07.424Z,1008.16
2019-03-24T23:15:11.056Z,1008.13
2019-03-24T23:20:13.217Z,1008.06
2019-03-24T23:25:10.517Z,1008
2019-03-24T23:30:14.928Z,1007.89
2019-03-24T23:35:19.082Z,1007.9
2019-03-24T23:40:14.627Z,1007.86
2019-03-24T23:45:12.345Z,1007.81
2019-03-24T23:50:14.342Z,1007.72
2019-03-24T23:55:14.445Z,1007.56
