createdAt,value
2019-05-10T00:01:27.639Z,99.90
2019-05-10T00:04:06.884Z,99.90
2019-05-10T00:06:45.189Z,99.90
2019-05-10T00:09:05.694Z,99.90
2019-05-10T00:11:30.874Z,99.90
2019-05-10T00:13:57.729Z,99.90
2019-05-10T00:16:18.413Z,99.90
2019-05-10T00:18:39.043Z,99.90
2019-05-10T00:20:59.569Z,99.90
2019-05-10T00:23:20.117Z,99.90
2019-05-10T00:25:42.727Z,99.90
2019-05-10T00:28:02.349Z,99.90
2019-05-10T00:30:22.917Z,99.90
2019-05-10T00:32:43.560Z,99.90
2019-05-10T00:35:06.640Z,99.90
2019-05-10T00:37:27.166Z,99.90
2019-05-10T00:39:47.703Z,99.90
2019-05-10T00:42:08.300Z,99.90
2019-05-10T00:44:28.721Z,99.90
2019-05-10T00:46:49.277Z,99.90
2019-05-10T00:49:09.898Z,99.90
2019-05-10T00:51:30.458Z,99.90
2019-05-10T00:53:50.975Z,99.90
2019-05-10T00:56:11.644Z,99.90
2019-05-10T00:58:32.185Z,99.90
2019-05-10T01:00:52.613Z,99.90
2019-05-10T01:03:13.225Z,99.90
2019-05-10T01:05:33.760Z,99.90
2019-05-10T01:07:54.415Z,99.90
2019-05-10T01:10:15.078Z,99.90
2019-05-10T01:12:35.567Z,99.90
2019-05-10T01:14:57.715Z,99.90
2019-05-10T01:17:18.276Z,99.90
2019-05-10T01:19:38.929Z,99.90
2019-05-10T01:21:59.428Z,99.90
2019-05-10T01:24:20.042Z,99.90
2019-05-10T01:26:41.576Z,99.90
2019-05-10T01:29:01.997Z,99.90
2019-05-10T01:31:22.702Z,99.90
2019-05-10T01:33:43.239Z,99.90
2019-05-10T01:36:03.926Z,99.90
2019-05-10T01:38:24.414Z,99.90
2019-05-10T01:40:44.858Z,99.90
2019-05-10T01:43:05.445Z,99.90
2019-05-10T01:45:26.031Z,99.90
2019-05-10T01:47:46.460Z,99.90
2019-05-10T01:50:07.644Z,99.90
2019-05-10T01:52:28.169Z,99.90
2019-05-10T01:54:49.741Z,99.90
2019-05-10T01:57:10.277Z,99.90
2019-05-10T01:59:30.787Z,99.90
2019-05-10T02:01:51.304Z,99.90
2019-05-10T02:04:11.758Z,99.90
2019-05-10T02:06:32.298Z,99.90
2019-05-10T02:08:52.895Z,99.90
2019-05-10T02:11:14.435Z,99.90
2019-05-10T02:13:34.972Z,99.90
2019-05-10T02:15:55.457Z,99.90
2019-05-10T02:18:16.059Z,99.90
2019-05-10T02:20:36.591Z,99.90
2019-05-10T02:22:57.651Z,99.90
2019-05-10T02:25:18.320Z,99.90
2019-05-10T02:27:40.383Z,99.90
2019-05-10T02:30:00.900Z,99.90
2019-05-10T02:32:22.731Z,99.90
2019-05-10T02:34:43.386Z,99.90
2019-05-10T02:37:03.956Z,99.90
2019-05-10T02:39:24.558Z,99.90
2019-05-10T02:41:45.129Z,99.90
2019-05-10T02:44:05.738Z,99.90
2019-05-10T02:46:26.392Z,99.90
2019-05-10T02:48:47.042Z,99.90
2019-05-10T02:51:07.708Z,99.90
2019-05-10T02:53:28.431Z,99.90
2019-05-10T02:55:51.490Z,99.90
2019-05-10T02:58:15.041Z,99.90
2019-05-10T03:00:36.828Z,99.90
2019-05-10T03:02:58.255Z,99.90
2019-05-10T03:05:18.822Z,99.90
2019-05-10T03:07:39.917Z,99.90
2019-05-10T03:10:01.123Z,99.90
2019-05-10T03:12:24.340Z,99.90
2019-05-10T03:14:43.551Z,99.90
2019-05-10T03:17:05.369Z,99.90
2019-05-10T03:19:26.921Z,99.90
2019-05-10T03:21:50.527Z,99.90
2019-05-10T03:24:11.250Z,99.90
2019-05-10T03:26:49.638Z,99.90
2019-05-10T03:28:54.055Z,99.90
2019-05-10T03:31:15.219Z,99.90
2019-05-10T03:33:36.084Z,99.90
2019-05-10T03:35:56.759Z,99.90
2019-05-10T03:38:17.617Z,99.90
2019-05-10T03:40:39.625Z,99.90
2019-05-10T03:43:00.355Z,99.90
2019-05-10T03:45:21.109Z,99.90
2019-05-10T03:47:41.822Z,99.90
2019-05-10T03:50:02.488Z,99.90
2019-05-10T03:52:25.746Z,99.90
2019-05-10T03:54:46.301Z,99.90
2019-05-10T03:57:13.714Z,99.90
2019-05-10T03:59:28.544Z,99.90
2019-05-10T04:01:48.995Z,99.90
2019-05-10T04:04:09.977Z,99.90
2019-05-10T04:06:31.303Z,99.90
2019-05-10T04:08:51.906Z,99.90
2019-05-10T04:11:12.342Z,99.90
2019-05-10T04:13:32.944Z,99.90
2019-05-10T04:15:55.096Z,99.90
2019-05-10T04:18:15.104Z,99.90
2019-05-10T04:20:35.702Z,99.90
2019-05-10T04:22:56.264Z,99.90
2019-05-10T04:25:17.236Z,99.90
2019-05-10T04:27:37.736Z,99.90
2019-05-10T04:29:58.266Z,99.90
2019-05-10T04:32:18.840Z,99.90
2019-05-10T04:34:39.368Z,99.90
2019-05-10T04:36:59.881Z,99.90
2019-05-10T04:39:20.395Z,99.90
2019-05-10T04:41:41.015Z,99.90
2019-05-10T04:44:01.503Z,99.90
2019-05-10T04:46:22.213Z,99.90
2019-05-10T04:48:42.645Z,99.90
2019-05-10T04:51:03.255Z,99.90
2019-05-10T04:53:24.034Z,99.90
2019-05-10T04:55:45.121Z,99.90
2019-05-10T04:58:05.729Z,99.90
2019-05-10T05:00:26.479Z,99.90
2019-05-10T05:02:47.043Z,99.90
2019-05-10T05:05:08.365Z,99.90
2019-05-10T05:07:29.336Z,99.90
2019-05-10T05:09:49.833Z,99.90
2019-05-10T05:12:10.539Z,99.90
2019-05-10T05:14:31.314Z,99.90
2019-05-10T05:16:52.117Z,99.90
2019-05-10T05:19:13.535Z,99.90
2019-05-10T05:21:34.276Z,99.90
2019-05-10T05:23:54.900Z,99.90
2019-05-10T05:26:15.484Z,99.90
2019-05-10T05:28:36.012Z,99.90
2019-05-10T05:30:56.625Z,99.90
2019-05-10T05:33:17.134Z,99.90
2019-05-10T05:35:37.689Z,99.90
2019-05-10T05:37:58.283Z,99.90
2019-05-10T05:40:18.883Z,99.90
2019-05-10T05:42:39.482Z,99.90
2019-05-10T05:45:00.012Z,99.90
2019-05-10T05:47:20.471Z,99.90
2019-05-10T05:49:41.096Z,99.90
2019-05-10T05:52:01.741Z,99.90
2019-05-10T05:54:22.659Z,99.90
2019-05-10T05:56:44.487Z,99.90
2019-05-10T05:59:08.655Z,99.90
2019-05-10T06:01:29.522Z,99.90
2019-05-10T06:03:51.804Z,99.90
2019-05-10T06:06:21.254Z,99.90
2019-05-10T06:08:34.693Z,99.90
2019-05-10T06:11:00.009Z,99.90
2019-05-10T06:13:23.544Z,99.90
2019-05-10T06:15:43.044Z,99.90
2019-05-10T06:18:09.335Z,99.90
2019-05-10T06:20:25.475Z,99.90
2019-05-10T06:23:05.211Z,99.90
2019-05-10T06:25:08.385Z,99.90
2019-05-10T06:27:30.493Z,99.90
2019-05-10T06:29:51.082Z,99.90
2019-05-10T06:32:11.733Z,99.90
2019-05-10T06:34:38.526Z,99.90
2019-05-10T06:36:55.419Z,99.90
2019-05-10T06:39:15.995Z,99.90
2019-05-10T06:41:36.696Z,99.90
2019-05-10T06:43:58.821Z,99.90
2019-05-10T06:46:23.874Z,99.90
2019-05-10T06:48:41.606Z,99.90
2019-05-10T06:51:02.828Z,99.90
2019-05-10T06:53:24.278Z,99.90
2019-05-10T06:55:44.943Z,99.90
2019-05-10T06:58:05.508Z,99.90
2019-05-10T07:00:25.442Z,99.90
2019-05-10T07:02:45.323Z,99.90
2019-05-10T07:05:06.643Z,99.90
2019-05-10T07:07:43.094Z,99.90
2019-05-10T07:10:03.956Z,99.90
2019-05-10T07:12:15.308Z,99.90
2019-05-10T07:14:32.814Z,99.90
2019-05-10T07:16:56.515Z,99.90
2019-05-10T07:19:14.828Z,99.90
2019-05-10T07:21:38.939Z,99.90
2019-05-10T07:23:57.345Z,99.90
2019-05-10T07:26:24.168Z,99.90
2019-05-10T07:28:39.775Z,99.90
2019-05-10T07:31:00.328Z,99.90
2019-05-10T07:33:20.783Z,99.90
2019-05-10T07:35:41.975Z,99.90
2019-05-10T07:38:02.244Z,99.30
2019-05-10T07:40:22.607Z,98.30
2019-05-10T07:42:45.607Z,96.40
2019-05-10T07:45:08.115Z,95.90
2019-05-10T07:47:30.369Z,94.30
2019-05-10T07:49:50.223Z,93.30
2019-05-10T07:52:10.565Z,91.60
2019-05-10T07:54:30.642Z,92.50
2019-05-10T07:56:50.592Z,90.70
2019-05-10T07:59:10.611Z,91.30
2019-05-10T08:01:32.652Z,89.20
2019-05-10T08:03:52.774Z,82.50
2019-05-10T08:06:15.317Z,84.20
2019-05-10T08:08:34.609Z,83.60
2019-05-10T08:10:54.931Z,79.90
2019-05-10T08:13:20.029Z,82.00
2019-05-10T08:15:38.405Z,80.70
2019-05-10T08:17:58.915Z,84.00
2019-05-10T08:20:30.738Z,81.80
2019-05-10T08:22:44.486Z,78.70
2019-05-10T08:25:05.939Z,77.30
2019-05-10T08:27:26.208Z,67.40
2019-05-10T08:29:52.971Z,68.60
2019-05-10T08:32:08.242Z,69.00
2019-05-10T08:34:28.979Z,63.40
2019-05-10T08:36:51.997Z,66.00
2019-05-10T08:39:13.977Z,62.50
2019-05-10T08:41:34.322Z,64.20
2019-05-10T08:43:54.609Z,64.70
2019-05-10T08:46:19.520Z,60.00
2019-05-10T08:48:38.020Z,61.30
2019-05-10T08:51:04.063Z,61.00
2019-05-10T08:53:23.129Z,58.90
2019-05-10T08:55:43.489Z,57.00
2019-05-10T09:00:53.080Z,53.60
2019-05-10T09:03:09.575Z,54.10
2019-05-10T09:05:29.217Z,56.10
2019-05-10T09:07:46.378Z,54.90
2019-05-10T09:10:09.570Z,51.40
2019-05-10T09:12:29.627Z,48.20
2019-05-10T09:14:57.438Z,50.80
2019-05-10T09:17:14.909Z,51.40
2019-05-10T09:19:40.518Z,52.00
2019-05-10T09:21:55.178Z,51.70
2019-05-10T09:24:15.441Z,52.70
2019-05-10T09:26:35.675Z,50.00
2019-05-10T09:28:57.730Z,52.60
2019-05-10T09:31:21.804Z,49.90
2019-05-10T09:33:49.182Z,49.30
2019-05-10T09:36:03.110Z,49.40
2019-05-10T09:38:23.177Z,49.80
2019-05-10T09:40:51.507Z,47.80
2019-05-10T09:43:09.480Z,48.50
2019-05-10T09:45:26.941Z,49.70
2019-05-10T09:47:47.266Z,49.30
2019-05-10T09:50:07.838Z,47.60
2019-05-10T09:52:29.136Z,49.00
2019-05-10T09:54:50.227Z,49.90
2019-05-10T09:57:10.882Z,50.30
2019-05-10T09:59:33.550Z,47.60
2019-05-10T10:01:54.152Z,47.30
2019-05-10T10:04:14.381Z,49.10
2019-05-10T10:06:36.775Z,49.60
2019-05-10T10:08:57.713Z,47.80
2019-05-10T10:11:18.717Z,46.70
2019-05-10T10:13:43.356Z,46.30
2019-05-10T10:16:04.067Z,47.20
2019-05-10T10:18:25.356Z,47.50
2019-05-10T10:20:45.278Z,47.00
2019-05-10T10:23:07.310Z,47.70
2019-05-10T10:25:29.946Z,46.20
2019-05-10T10:27:48.991Z,46.70
2019-05-10T10:30:12.867Z,46.30
2019-05-10T10:32:34.887Z,46.80
2019-05-10T10:34:54.828Z,45.10
2019-05-10T10:37:22.208Z,47.20
2019-05-10T10:39:37.323Z,48.90
2019-05-10T10:42:02.269Z,48.90
2019-05-10T10:44:20.463Z,48.30
2019-05-10T10:46:40.347Z,48.40
2019-05-10T10:49:00.323Z,50.40
2019-05-10T10:51:20.538Z,50.90
2019-05-10T10:53:41.589Z,48.50
2019-05-10T10:56:03.736Z,50.30
2019-05-10T10:58:23.804Z,49.10
2019-05-10T11:00:43.732Z,49.40
2019-05-10T11:03:04.980Z,49.50
2019-05-10T11:05:25.866Z,50.60
2019-05-10T11:07:51.178Z,50.80
2019-05-10T11:10:18.684Z,52.20
2019-05-10T11:12:33.573Z,52.10
2019-05-10T11:14:54.926Z,52.90
2019-05-10T11:17:15.168Z,50.10
2019-05-10T11:19:35.439Z,50.90
2019-05-10T11:21:55.743Z,50.00
2019-05-10T11:24:18.736Z,50.60
2019-05-10T11:26:37.896Z,51.30
2019-05-10T11:28:58.150Z,53.10
2019-05-10T11:31:18.459Z,52.50
2019-05-10T11:33:41.103Z,53.90
2019-05-10T11:36:06.480Z,55.10
2019-05-10T11:38:22.579Z,54.90
2019-05-10T11:40:42.735Z,55.30
2019-05-10T11:43:02.920Z,54.90
2019-05-10T11:45:26.091Z,54.00
2019-05-10T11:47:48.055Z,53.60
2019-05-10T11:50:10.481Z,52.80
2019-05-10T11:52:34.669Z,53.20
2019-05-10T11:54:52.138Z,53.60
2019-05-10T11:57:13.843Z,52.00
2019-05-10T11:59:38.621Z,53.40
2019-05-10T12:02:00.514Z,54.10
2019-05-10T12:04:28.858Z,54.40
2019-05-10T12:06:49.949Z,55.40
2019-05-10T12:09:12.314Z,54.90
2019-05-10T12:11:33.562Z,56.00
2019-05-10T12:13:52.850Z,56.20
2019-05-10T12:16:16.857Z,58.60
2019-05-10T12:18:36.155Z,59.30
2019-05-10T12:21:08.880Z,58.80
2019-05-10T12:23:29.507Z,59.60
2019-05-10T12:25:53.104Z,60.40
2019-05-10T12:28:06.046Z,59.40
2019-05-10T12:30:29.602Z,58.80
2019-05-10T12:32:58.101Z,57.20
2019-05-10T12:35:11.744Z,59.70
2019-05-10T12:37:39.374Z,59.60
2019-05-10T12:40:09.032Z,58.40
2019-05-10T12:42:18.603Z,60.60
2019-05-10T12:44:43.994Z,61.10
2019-05-10T12:47:01.346Z,61.00
2019-05-10T12:49:21.627Z,59.90
2019-05-10T12:51:43.256Z,58.10
2019-05-10T12:54:04.647Z,58.80
2019-05-10T12:56:24.590Z,59.00
2019-05-10T12:58:44.839Z,60.10
2019-05-10T13:01:05.138Z,60.90
2019-05-10T13:03:31.506Z,61.90
2019-05-10T13:05:52.706Z,63.60
2019-05-10T13:08:09.293Z,66.00
2019-05-10T13:10:30.149Z,66.60
2019-05-10T13:12:50.437Z,69.40
2019-05-10T13:15:11.963Z,71.50
2019-05-10T13:17:32.239Z,73.00
2019-05-10T13:19:58.234Z,73.70
2019-05-10T13:22:14.451Z,74.80
2019-05-10T13:24:34.708Z,75.60
2019-05-10T13:26:56.506Z,73.00
2019-05-10T13:29:16.884Z,75.30
2019-05-10T13:31:41.727Z,72.10
2019-05-10T13:34:01.675Z,71.90
2019-05-10T13:36:23.910Z,71.40
2019-05-10T13:38:48.589Z,70.90
2019-05-10T13:41:05.889Z,71.90
2019-05-10T13:43:28.382Z,71.80
2019-05-10T13:45:48.739Z,72.90
2019-05-10T13:48:09.105Z,73.40
2019-05-10T13:50:29.383Z,74.30
2019-05-10T13:52:52.037Z,74.60
2019-05-10T13:55:12.302Z,74.60
2019-05-10T13:57:32.595Z,73.20
2019-05-10T13:59:55.103Z,70.70
2019-05-10T14:02:15.836Z,70.70
2019-05-10T14:04:38.758Z,72.20
2019-05-10T14:06:57.570Z,70.70
2019-05-10T14:09:20.806Z,69.20
2019-05-10T14:11:40.374Z,64.00
2019-05-10T14:14:01.481Z,64.20
2019-05-10T14:16:22.538Z,66.00
2019-05-10T14:18:43.185Z,67.40
2019-05-10T14:21:03.487Z,68.30
2019-05-10T14:23:28.882Z,66.10
2019-05-10T14:25:48.558Z,62.60
2019-05-10T14:28:15.433Z,59.50
2019-05-10T14:30:30.750Z,58.10
2019-05-10T14:32:51.057Z,56.10
2019-05-10T14:35:11.379Z,54.30
2019-05-10T14:37:31.553Z,54.50
2019-05-10T14:39:51.873Z,53.10
2019-05-10T14:42:12.185Z,52.40
2019-05-10T14:44:32.426Z,53.50
2019-05-10T14:46:52.684Z,54.80
2019-05-10T14:49:12.903Z,57.20
2019-05-10T14:51:49.426Z,56.90
2019-05-10T14:53:58.488Z,57.50
2019-05-10T14:56:18.734Z,59.70
2019-05-10T14:58:39.050Z,58.90
2019-05-10T15:00:59.601Z,59.00
2019-05-10T15:03:20.849Z,60.30
2019-05-10T15:05:41.169Z,59.70
2019-05-10T15:08:02.884Z,63.90
2019-05-10T15:10:23.145Z,65.70
2019-05-10T15:12:43.689Z,66.00
2019-05-10T15:15:05.493Z,66.30
2019-05-10T15:17:29.810Z,70.00
2019-05-10T15:19:55.963Z,70.40
2019-05-10T15:22:10.493Z,71.90
2019-05-10T15:24:30.439Z,73.10
2019-05-10T15:26:50.578Z,74.10
2019-05-10T15:29:15.057Z,74.40
2019-05-10T15:31:33.854Z,74.40
2019-05-10T15:33:54.200Z,74.20
2019-05-10T15:36:14.491Z,73.90
2019-05-10T15:38:40.489Z,75.90
2019-05-10T15:40:56.534Z,76.00
2019-05-10T15:43:18.899Z,75.50
2019-05-10T15:45:38.759Z,75.10
2019-05-10T15:48:02.744Z,75.30
2019-05-10T15:50:21.091Z,74.50
2019-05-10T15:52:46.438Z,73.70
2019-05-10T15:55:03.549Z,73.10
2019-05-10T15:57:23.894Z,72.70
2019-05-10T15:59:44.187Z,72.00
2019-05-10T16:02:04.569Z,72.30
2019-05-10T16:04:27.012Z,70.20
2019-05-10T16:06:48.805Z,71.90
2019-05-10T16:09:16.961Z,73.60
2019-05-10T16:11:31.311Z,78.90
2019-05-10T16:13:54.849Z,84.50
2019-05-10T16:16:12.956Z,87.20
2019-05-10T16:18:39.595Z,90.30
2019-05-10T16:20:55.247Z,91.30
2019-05-10T16:23:15.570Z,92.50
2019-05-10T16:25:41.802Z,94.60
2019-05-10T16:27:57.858Z,95.20
2019-05-10T16:30:20.130Z,95.30
2019-05-10T16:32:40.088Z,97.10
2019-05-10T16:35:05.875Z,96.90
2019-05-10T16:37:23.481Z,97.40
2019-05-10T16:39:43.703Z,97.60
2019-05-10T16:42:04.134Z,97.80
2019-05-10T16:44:24.390Z,98.20
2019-05-10T16:46:44.620Z,97.60
2019-05-10T16:49:10.131Z,98.30
2019-05-10T16:51:26.816Z,97.80
2019-05-10T16:53:47.079Z,98.70
2019-05-10T16:56:07.383Z,98.20
2019-05-10T16:58:27.553Z,98.50
2019-05-10T17:00:48.060Z,97.70
2019-05-10T17:03:13.162Z,97.60
2019-05-10T17:05:31.272Z,97.70
2019-05-10T17:07:53.568Z,97.60
2019-05-10T17:10:16.211Z,97.70
2019-05-10T17:12:36.465Z,97.50
2019-05-10T17:15:02.309Z,97.10
2019-05-10T17:17:18.690Z,97.90
2019-05-10T17:19:38.965Z,98.00
2019-05-10T17:21:59.299Z,98.40
2019-05-10T17:24:24.015Z,98.30
2019-05-10T17:26:41.496Z,99.00
2019-05-10T17:29:01.725Z,99.50
2019-05-10T17:31:22.097Z,99.10
2019-05-10T17:33:44.215Z,99.20
2019-05-10T17:36:08.780Z,99.70
2019-05-10T17:38:26.468Z,99.60
2019-05-10T17:40:49.806Z,99.90
2019-05-10T17:43:14.289Z,99.90
2019-05-10T17:45:34.787Z,99.90
2019-05-10T17:47:55.637Z,99.90
2019-05-10T17:50:16.093Z,99.90
2019-05-10T17:52:36.319Z,99.90
2019-05-10T17:54:56.554Z,99.90
2019-05-10T17:57:18.353Z,99.90
2019-05-10T17:59:38.672Z,99.90
2019-05-10T18:02:00.038Z,99.90
2019-05-10T18:04:20.337Z,99.90
2019-05-10T18:06:41.928Z,99.90
2019-05-10T18:09:05.680Z,99.90
2019-05-10T18:11:30.140Z,99.90
2019-05-10T18:13:51.059Z,99.90
2019-05-10T18:16:11.402Z,99.90
2019-05-10T18:18:35.959Z,99.90
2019-05-10T18:20:53.620Z,99.90
2019-05-10T18:23:20.121Z,99.90
2019-05-10T18:25:35.820Z,99.90
2019-05-10T18:27:56.727Z,99.90
2019-05-10T18:30:18.690Z,99.90
2019-05-10T18:32:38.927Z,99.90
2019-05-10T18:34:59.331Z,99.90
2019-05-10T18:37:21.879Z,99.90
2019-05-10T18:39:41.772Z,99.90
2019-05-10T18:42:03.991Z,99.90
2019-05-10T18:44:23.968Z,99.90
2019-05-10T18:46:44.568Z,99.90
2019-05-10T18:49:04.857Z,99.90
2019-05-10T18:51:26.462Z,99.90
2019-05-10T18:53:46.722Z,99.90
2019-05-10T18:56:12.525Z,99.90
2019-05-10T18:58:33.537Z,99.90
2019-05-10T19:00:56.111Z,99.90
2019-05-10T19:03:15.352Z,99.90
2019-05-10T19:05:35.897Z,99.90
2019-05-10T19:08:03.974Z,99.90
2019-05-10T19:10:18.925Z,99.90
2019-05-10T19:12:39.121Z,99.90
2019-05-10T19:15:06.227Z,99.90
2019-05-10T19:17:21.429Z,99.90
2019-05-10T19:19:42.533Z,99.90
2019-05-10T19:22:08.681Z,99.90
2019-05-10T19:24:30.430Z,99.90
2019-05-10T19:26:49.389Z,99.90
2019-05-10T19:29:10.375Z,99.90
2019-05-10T19:31:31.550Z,99.90
2019-05-10T19:33:54.507Z,99.90
2019-05-10T19:36:15.676Z,99.90
2019-05-10T19:38:35.978Z,99.90
2019-05-10T19:40:56.054Z,99.90
2019-05-10T19:43:21.887Z,99.90
2019-05-10T19:45:38.330Z,99.90
2019-05-10T19:47:58.474Z,99.90
2019-05-10T19:50:24.440Z,99.90
2019-05-10T19:52:41.023Z,99.90
2019-05-10T19:55:01.626Z,99.90
2019-05-10T19:57:21.924Z,99.90
2019-05-10T19:59:43.982Z,99.90
2019-05-10T20:02:04.846Z,99.90
2019-05-10T20:04:25.270Z,99.90
2019-05-10T20:06:45.993Z,99.90
2019-05-10T20:09:06.893Z,99.90
2019-05-10T20:11:31.492Z,99.90
2019-05-10T20:13:51.473Z,99.90
2019-05-10T20:16:11.407Z,99.90
2019-05-10T20:18:31.941Z,99.90
2019-05-10T20:20:52.573Z,99.90
2019-05-10T20:23:12.632Z,99.90
2019-05-10T20:25:34.182Z,99.90
2019-05-10T20:27:54.732Z,99.90
2019-05-10T20:30:15.492Z,99.90
2019-05-10T20:32:36.182Z,99.90
2019-05-10T20:34:56.802Z,99.90
2019-05-10T20:37:17.323Z,99.90
2019-05-10T20:39:37.971Z,99.90
2019-05-10T20:41:58.486Z,99.90
2019-05-10T20:44:19.106Z,99.90
2019-05-10T20:46:39.600Z,99.90
2019-05-10T20:48:59.770Z,99.90
2019-05-10T20:51:20.316Z,99.90
2019-05-10T20:53:41.270Z,99.90
2019-05-10T20:56:02.733Z,99.90
2019-05-10T20:58:23.343Z,99.90
2019-05-10T21:00:43.329Z,99.90
2019-05-10T21:03:03.949Z,99.90
2019-05-10T21:05:24.528Z,99.90
2019-05-10T21:07:45.209Z,99.90
2019-05-10T21:10:06.327Z,99.90
2019-05-10T21:12:26.902Z,99.90
2019-05-10T21:14:46.935Z,99.90
2019-05-10T21:17:07.527Z,99.90
2019-05-10T21:19:28.220Z,99.90
2019-05-10T21:21:48.715Z,99.90
2019-05-10T21:24:10.213Z,99.90
2019-05-10T21:26:30.933Z,99.90
2019-05-10T21:28:51.652Z,99.90
2019-05-10T21:31:12.172Z,99.90
2019-05-10T21:33:32.916Z,99.90
2019-05-10T21:35:53.836Z,99.90
2019-05-10T21:38:33.168Z,99.90
2019-05-10T21:40:48.899Z,99.90
2019-05-10T21:43:11.489Z,99.90
2019-05-10T21:45:31.858Z,99.90
2019-05-10T21:47:52.596Z,99.90
2019-05-10T21:50:13.305Z,99.90
2019-05-10T21:52:33.972Z,99.90
2019-05-10T21:54:54.888Z,99.90
2019-05-10T21:57:15.481Z,99.90
2019-05-10T21:59:36.011Z,99.90
2019-05-10T22:01:56.586Z,99.90
2019-05-10T22:04:17.446Z,99.90
2019-05-10T22:06:37.957Z,99.90
2019-05-10T22:08:58.569Z,99.90
2019-05-10T22:11:19.020Z,99.90
2019-05-10T22:13:39.641Z,99.90
2019-05-10T22:16:00.165Z,99.90
2019-05-10T22:18:20.879Z,99.90
2019-05-10T22:20:41.498Z,99.90
2019-05-10T22:23:02.040Z,99.90
2019-05-10T22:25:23.202Z,99.90
2019-05-10T22:27:43.946Z,99.90
2019-05-10T22:30:07.160Z,99.90
2019-05-10T22:32:27.504Z,99.90
2019-05-10T22:34:48.020Z,99.90
2019-05-10T22:37:10.161Z,99.90
2019-05-10T22:39:30.890Z,99.90
2019-05-10T22:41:53.161Z,99.90
2019-05-10T22:44:13.183Z,99.90
2019-05-10T22:46:33.705Z,99.90
2019-05-10T22:48:54.168Z,99.90
2019-05-10T22:51:14.934Z,99.90
2019-05-10T22:53:35.464Z,99.90
2019-05-10T22:55:56.048Z,99.90
2019-05-10T22:58:16.562Z,99.90
2019-05-10T23:00:37.094Z,99.90
2019-05-10T23:02:57.544Z,99.90
2019-05-10T23:05:18.041Z,99.90
2019-05-10T23:07:38.673Z,99.90
2019-05-10T23:09:59.137Z,99.90
2019-05-10T23:12:19.660Z,99.90
2019-05-10T23:14:41.823Z,99.90
2019-05-10T23:17:02.427Z,99.90
2019-05-10T23:19:24.592Z,99.90
2019-05-10T23:21:45.200Z,99.90
2019-05-10T23:24:08.581Z,99.90
2019-05-10T23:26:27.805Z,99.90
2019-05-10T23:28:47.685Z,99.90
2019-05-10T23:31:08.183Z,99.90
2019-05-10T23:33:28.676Z,99.90
2019-05-10T23:35:49.232Z,99.90
2019-05-10T23:38:10.745Z,99.90
2019-05-10T23:40:31.383Z,99.90
2019-05-10T23:42:51.840Z,99.90
2019-05-10T23:45:14.079Z,99.90
2019-05-10T23:47:34.732Z,99.90
2019-05-10T23:49:55.192Z,99.90
2019-05-10T23:52:16.739Z,99.90
2019-05-10T23:54:37.511Z,99.90
2019-05-10T23:56:58.012Z,99.90
2019-05-10T23:59:21.291Z,99.90
