createdAt,value
2017-11-22T00:00:18.537Z,10.2
2017-11-22T00:01:27.176Z,10.18
2017-11-22T00:02:35.800Z,10.18
2017-11-22T00:03:44.426Z,10.17
2017-11-22T00:04:53.059Z,10.2
2017-11-22T00:06:01.684Z,10.21
2017-11-22T00:07:10.590Z,10.21
2017-11-22T00:08:19.213Z,10.2
2017-11-22T00:09:27.848Z,10.2
2017-11-22T00:10:36.477Z,10.17
2017-11-22T00:11:45.101Z,10.21
2017-11-22T00:12:53.726Z,10.2
2017-11-22T00:14:02.360Z,10.23
2017-11-22T00:15:11.262Z,10.2
2017-11-22T00:16:19.890Z,10.18
2017-11-22T00:17:28.522Z,10.2
2017-11-22T00:18:37.140Z,10.23
2017-11-22T00:19:45.774Z,10.13
2017-11-22T00:20:54.394Z,10.12
2017-11-22T00:22:03.021Z,10.18
2017-11-22T00:23:11.659Z,10.2
2017-11-22T00:24:20.286Z,10.23
2017-11-22T00:25:28.910Z,10.18
2017-11-22T00:26:37.539Z,10.17
2017-11-22T00:27:46.169Z,10.21
2017-11-22T00:28:54.786Z,10.18
2017-11-22T00:30:04.086Z,10.23
2017-11-22T00:31:12.706Z,10.21
2017-11-22T00:32:21.608Z,10.21
2017-11-22T00:33:30.232Z,10.1
2017-11-22T00:34:38.859Z,10.2
2017-11-22T00:35:47.490Z,10.2
2017-11-22T00:36:56.378Z,10.2
2017-11-22T00:38:05.285Z,10.21
2017-11-22T00:39:14.178Z,10.18
2017-11-22T00:40:22.806Z,10.17
2017-11-22T00:41:31.437Z,10.24
2017-11-22T00:42:40.059Z,10.15
2017-11-22T00:43:48.973Z,10.1
2017-11-22T00:44:57.581Z,10.23
2017-11-22T00:46:06.203Z,10.18
2017-11-22T00:47:14.838Z,10.18
2017-11-22T00:48:23.464Z,10.2
2017-11-22T00:49:32.090Z,10.21
2017-11-22T00:50:40.993Z,10.23
2017-11-22T00:51:49.619Z,10.21
2017-11-22T00:52:58.242Z,10.23
2017-11-22T00:54:06.868Z,10.18
2017-11-22T00:55:15.764Z,10.15
2017-11-22T00:56:24.654Z,10.21
2017-11-22T00:57:33.284Z,10.15
2017-11-22T00:58:41.911Z,10.21
2017-11-22T00:59:50.546Z,10.25
2017-11-22T01:00:59.174Z,10.17
2017-11-22T01:02:08.063Z,10.18
2017-11-22T01:03:16.692Z,10.23
2017-11-22T01:04:25.323Z,10.18
2017-11-22T01:05:33.943Z,10.27
2017-11-22T01:06:42.571Z,10.23
2017-11-22T01:07:51.201Z,10.3
2017-11-22T01:08:59.835Z,10.21
2017-11-22T01:10:08.460Z,10.27
2017-11-22T01:11:17.086Z,10.28
2017-11-22T01:12:25.714Z,10.21
2017-11-22T01:13:34.332Z,10.33
2017-11-22T01:14:42.958Z,10.33
2017-11-22T01:15:51.586Z,10.33
2017-11-22T01:17:00.211Z,10.34
2017-11-22T01:18:08.844Z,10.31
2017-11-22T01:19:17.471Z,10.34
2017-11-22T01:20:26.093Z,10.31
2017-11-22T01:21:34.994Z,10.36
2017-11-22T01:22:43.630Z,10.38
2017-11-22T01:23:52.254Z,10.36
2017-11-22T01:25:00.882Z,10.34
2017-11-22T01:26:09.511Z,10.36
2017-11-22T01:27:18.135Z,10.3
2017-11-22T01:28:26.766Z,10.31
2017-11-22T01:29:35.392Z,10.33
2017-11-22T01:30:44.020Z,10.3
2017-11-22T01:31:52.654Z,10.38
2017-11-22T01:33:01.275Z,10.33
2017-11-22T01:34:09.904Z,10.33
2017-11-22T01:35:18.531Z,10.31
2017-11-22T01:36:27.149Z,10.31
2017-11-22T01:37:36.041Z,10.25
2017-11-22T01:38:44.675Z,10.3
2017-11-22T01:39:53.297Z,10.33
2017-11-22T01:41:01.926Z,10.36
2017-11-22T01:42:10.556Z,10.31
2017-11-22T01:43:19.181Z,10.24
2017-11-22T01:44:27.812Z,10.33
2017-11-22T01:45:36.430Z,10.31
2017-11-22T01:46:45.054Z,10.34
2017-11-22T01:47:53.686Z,10.38
2017-11-22T01:49:02.580Z,10.34
2017-11-22T01:50:11.200Z,10.33
2017-11-22T01:51:19.834Z,10.33
2017-11-22T01:52:28.733Z,10.3
2017-11-22T01:53:37.358Z,10.31
2017-11-22T01:54:45.992Z,10.3
2017-11-22T01:55:54.616Z,10.3
2017-11-22T01:57:03.242Z,10.38
2017-11-22T01:58:11.868Z,10.28
2017-11-22T01:59:20.769Z,10.28
2017-11-22T02:00:29.404Z,10.34
2017-11-22T02:01:38.028Z,10.3
2017-11-22T02:02:46.654Z,10.33
2017-11-22T02:03:55.287Z,10.25
2017-11-22T02:05:03.908Z,10.23
2017-11-22T02:06:12.806Z,10.31
2017-11-22T02:07:21.434Z,10.31
2017-11-22T02:08:30.061Z,10.34
2017-11-22T02:09:38.694Z,10.3
2017-11-22T02:10:47.322Z,10.33
2017-11-22T02:11:56.229Z,10.34
2017-11-22T02:13:04.836Z,10.33
2017-11-22T02:14:13.463Z,10.33
2017-11-22T02:15:22.361Z,10.33
2017-11-22T02:16:30.984Z,10.28
2017-11-22T02:17:39.608Z,10.3
2017-11-22T02:18:48.242Z,10.23
2017-11-22T02:19:56.861Z,10.31
2017-11-22T02:21:05.490Z,10.24
2017-11-22T02:22:14.125Z,10.27
2017-11-22T02:23:23.015Z,10.27
2017-11-22T02:24:31.638Z,10.23
2017-11-22T02:25:40.267Z,10.24
2017-11-22T02:26:48.895Z,10.21
2017-11-22T02:27:57.530Z,10.23
2017-11-22T02:29:06.146Z,10.28
2017-11-22T02:30:14.769Z,10.24
2017-11-22T02:31:23.407Z,10.3
2017-11-22T02:32:32.029Z,10.33
2017-11-22T02:33:40.656Z,10.33
2017-11-22T02:34:49.287Z,10.34
2017-11-22T02:35:57.918Z,10.27
2017-11-22T02:37:06.538Z,10.34
2017-11-22T02:38:15.168Z,10.31
2017-11-22T02:39:23.796Z,10.33
2017-11-22T02:40:32.418Z,10.3
2017-11-22T02:41:41.052Z,10.31
2017-11-22T02:42:49.952Z,10.28
2017-11-22T02:43:58.582Z,10.31
2017-11-22T02:45:07.212Z,10.31
2017-11-22T02:46:15.840Z,10.33
2017-11-22T02:47:24.462Z,10.36
2017-11-22T02:48:33.095Z,10.34
2017-11-22T02:49:41.711Z,10.33
2017-11-22T02:50:50.339Z,10.33
2017-11-22T02:51:58.969Z,10.38
2017-11-22T02:53:07.595Z,10.43
2017-11-22T02:54:16.222Z,10.46
2017-11-22T02:55:24.853Z,10.43
2017-11-22T02:56:33.741Z,10.45
2017-11-22T02:57:42.372Z,10.36
2017-11-22T02:58:51.258Z,10.43
2017-11-22T02:59:59.887Z,10.39
2017-11-22T03:01:08.521Z,10.38
2017-11-22T03:02:17.411Z,10.42
2017-11-22T03:03:26.304Z,10.42
2017-11-22T03:04:34.926Z,10.53
2017-11-22T03:05:43.560Z,10.49
2017-11-22T03:06:52.184Z,10.59
2017-11-22T03:08:00.805Z,10.42
2017-11-22T03:09:09.442Z,10.48
2017-11-22T03:10:18.071Z,10.49
2017-11-22T03:11:26.706Z,10.58
2017-11-22T03:12:35.333Z,10.43
2017-11-22T03:13:43.959Z,10.49
2017-11-22T03:14:52.592Z,10.58
2017-11-22T03:16:01.226Z,10.49
2017-11-22T03:17:09.841Z,10.49
2017-11-22T03:18:18.474Z,10.49
2017-11-22T03:19:27.366Z,10.57
2017-11-22T03:20:35.994Z,10.51
2017-11-22T03:21:44.613Z,10.57
2017-11-22T03:22:53.248Z,10.49
2017-11-22T03:24:01.874Z,10.51
2017-11-22T03:25:10.510Z,10.57
2017-11-22T03:26:19.122Z,10.46
2017-11-22T03:27:27.753Z,10.61
2017-11-22T03:28:36.380Z,10.48
2017-11-22T03:29:45.003Z,10.48
2017-11-22T03:30:53.632Z,10.57
2017-11-22T03:32:02.263Z,10.46
2017-11-22T03:33:10.911Z,10.51
2017-11-22T03:34:19.800Z,10.53
2017-11-22T03:35:28.432Z,10.51
2017-11-22T03:36:37.054Z,10.53
2017-11-22T03:37:45.679Z,10.58
2017-11-22T03:38:54.307Z,10.46
2017-11-22T03:40:02.927Z,10.49
2017-11-22T03:41:11.557Z,10.55
2017-11-22T03:42:20.182Z,10.45
2017-11-22T03:43:28.811Z,10.41
2017-11-22T03:44:37.443Z,10.42
2017-11-22T03:45:46.071Z,10.46
2017-11-22T03:46:54.959Z,10.41
2017-11-22T03:48:03.587Z,10.36
2017-11-22T03:49:12.217Z,10.36
2017-11-22T03:50:20.834Z,10.38
2017-11-22T03:51:29.465Z,10.34
2017-11-22T03:52:38.092Z,10.41
2017-11-22T03:53:46.974Z,10.41
2017-11-22T03:54:55.609Z,10.39
2017-11-22T03:56:04.502Z,10.39
2017-11-22T03:57:13.132Z,10.42
2017-11-22T03:58:21.761Z,10.45
2017-11-22T03:59:30.380Z,10.43
2017-11-22T04:00:39.279Z,10.45
2017-11-22T04:01:47.907Z,10.41
2017-11-22T04:02:56.536Z,10.42
2017-11-22T04:04:05.162Z,10.45
2017-11-22T04:05:13.787Z,10.42
2017-11-22T04:06:22.452Z,10.53
2017-11-22T04:07:31.047Z,10.58
2017-11-22T04:08:39.666Z,10.57
2017-11-22T04:09:48.298Z,10.48
2017-11-22T04:10:56.921Z,10.58
2017-11-22T04:12:05.551Z,10.53
2017-11-22T04:13:14.176Z,10.58
2017-11-22T04:14:22.800Z,10.48
2017-11-22T04:15:31.736Z,10.57
2017-11-22T04:16:40.646Z,10.51
2017-11-22T04:17:49.270Z,10.43
2017-11-22T04:18:57.900Z,10.57
2017-11-22T04:20:06.527Z,10.55
2017-11-22T04:21:15.150Z,10.53
2017-11-22T04:22:23.778Z,10.51
2017-11-22T04:23:32.406Z,10.57
2017-11-22T04:24:41.315Z,10.43
2017-11-22T04:25:49.946Z,10.55
2017-11-22T04:26:58.572Z,10.49
2017-11-22T04:28:07.204Z,10.62
2017-11-22T04:29:15.833Z,10.55
2017-11-22T04:30:24.450Z,10.61
2017-11-22T04:31:33.088Z,10.64
2017-11-22T04:32:41.712Z,10.64
2017-11-22T04:33:50.342Z,10.68
2017-11-22T04:34:58.971Z,10.59
2017-11-22T04:36:07.592Z,10.61
2017-11-22T04:37:16.223Z,10.62
2017-11-22T04:38:24.853Z,10.68
2017-11-22T04:39:33.478Z,10.76
2017-11-22T04:40:42.369Z,10.67
2017-11-22T04:41:50.992Z,10.72
2017-11-22T04:42:59.621Z,10.69
2017-11-22T04:44:08.253Z,10.71
2017-11-22T04:45:16.869Z,10.77
2017-11-22T04:46:25.496Z,10.72
2017-11-22T04:47:34.129Z,10.79
2017-11-22T04:48:42.747Z,10.79
2017-11-22T04:49:51.376Z,10.82
2017-11-22T04:51:00.003Z,10.69
2017-11-22T04:52:08.629Z,10.71
2017-11-22T04:53:17.261Z,10.76
2017-11-22T04:54:26.147Z,10.79
2017-11-22T04:55:34.779Z,10.77
2017-11-22T04:56:43.420Z,10.75
2017-11-22T04:57:52.031Z,10.76
2017-11-22T04:59:00.657Z,10.75
2017-11-22T05:00:09.563Z,10.68
2017-11-22T05:01:18.196Z,10.75
2017-11-22T05:02:26.823Z,10.71
2017-11-22T05:03:35.444Z,10.62
2017-11-22T05:04:44.072Z,10.62
2017-11-22T05:05:52.699Z,10.64
2017-11-22T05:07:01.320Z,10.64
2017-11-22T05:08:09.952Z,10.65
2017-11-22T05:09:18.572Z,10.68
2017-11-22T05:10:27.202Z,10.61
2017-11-22T05:11:35.827Z,10.65
2017-11-22T05:12:44.445Z,10.62
2017-11-22T05:13:53.074Z,10.62
2017-11-22T05:15:01.714Z,10.75
2017-11-22T05:16:10.325Z,10.65
2017-11-22T05:17:18.957Z,10.64
2017-11-22T05:18:27.586Z,10.67
2017-11-22T05:19:36.210Z,10.69
2017-11-22T05:20:45.101Z,10.72
2017-11-22T05:21:53.732Z,10.67
2017-11-22T05:23:02.358Z,10.67
2017-11-22T05:24:10.987Z,10.68
2017-11-22T05:25:19.608Z,10.71
2017-11-22T05:26:28.240Z,10.76
2017-11-22T05:27:36.870Z,10.69
2017-11-22T05:28:45.758Z,10.76
2017-11-22T05:29:54.653Z,10.79
2017-11-22T05:31:03.292Z,10.76
2017-11-22T05:32:11.914Z,10.69
2017-11-22T05:33:20.537Z,10.83
2017-11-22T05:34:29.171Z,10.77
2017-11-22T05:35:37.797Z,10.8
2017-11-22T05:36:46.426Z,10.79
2017-11-22T05:37:55.052Z,10.8
2017-11-22T05:39:03.682Z,10.79
2017-11-22T05:40:12.319Z,10.92
2017-11-22T05:41:20.941Z,10.83
2017-11-22T05:42:29.565Z,10.89
2017-11-22T05:43:38.201Z,10.82
2017-11-22T05:44:46.827Z,10.87
2017-11-22T05:45:55.451Z,10.86
2017-11-22T05:47:04.089Z,10.76
2017-11-22T05:48:12.979Z,10.75
2017-11-22T05:49:21.601Z,10.71
2017-11-22T05:50:30.231Z,10.77
2017-11-22T05:51:38.856Z,10.75
2017-11-22T05:52:47.490Z,10.65
2017-11-22T05:53:56.111Z,10.62
2017-11-22T05:55:04.740Z,10.65
2017-11-22T05:56:13.368Z,10.58
2017-11-22T05:57:21.995Z,10.59
2017-11-22T05:58:30.612Z,10.49
2017-11-22T05:59:39.244Z,10.51
2017-11-22T06:00:48.397Z,10.46
2017-11-22T06:01:57.036Z,10.58
2017-11-22T06:03:05.659Z,10.45
2017-11-22T06:04:14.282Z,10.45
2017-11-22T06:05:22.909Z,10.41
2017-11-22T06:06:31.551Z,10.42
2017-11-22T06:07:40.179Z,10.39
2017-11-22T06:08:48.805Z,10.46
2017-11-22T06:09:57.427Z,10.39
2017-11-22T06:11:06.068Z,10.38
2017-11-22T06:12:14.960Z,10.42
2017-11-22T06:13:23.584Z,10.45
2017-11-22T06:14:32.213Z,10.43
2017-11-22T06:15:40.842Z,10.41
2017-11-22T06:16:49.465Z,10.39
2017-11-22T06:17:58.101Z,10.42
2017-11-22T06:19:06.722Z,10.39
2017-11-22T06:20:15.341Z,10.46
2017-11-22T06:21:23.976Z,10.51
2017-11-22T06:22:32.602Z,10.57
2017-11-22T06:23:41.230Z,10.58
2017-11-22T06:24:49.869Z,10.58
2017-11-22T06:25:58.480Z,10.57
2017-11-22T06:27:07.111Z,10.62
2017-11-22T06:28:15.744Z,10.59
2017-11-22T06:29:24.364Z,10.64
2017-11-22T06:30:32.996Z,10.69
2017-11-22T06:31:41.626Z,10.69
2017-11-22T06:32:50.251Z,10.68
2017-11-22T06:33:58.875Z,10.69
2017-11-22T06:35:07.509Z,10.71
2017-11-22T06:36:16.134Z,10.76
2017-11-22T06:37:24.768Z,10.76
2017-11-22T06:38:33.652Z,10.72
2017-11-22T06:39:42.286Z,10.75
2017-11-22T06:40:50.911Z,10.83
2017-11-22T06:41:59.537Z,10.8
2017-11-22T06:43:08.163Z,10.82
2017-11-22T06:44:16.798Z,10.92
2017-11-22T06:45:25.692Z,10.82
2017-11-22T06:46:34.320Z,10.89
2017-11-22T06:47:42.955Z,10.9
2017-11-22T06:48:51.582Z,10.95
2017-11-22T06:50:00.213Z,10.9
2017-11-22T06:51:09.098Z,10.97
2017-11-22T06:52:17.724Z,11.05
2017-11-22T06:53:26.360Z,11
2017-11-22T06:54:35.257Z,11.07
2017-11-22T06:55:43.877Z,10.95
2017-11-22T06:56:52.512Z,11.07
2017-11-22T06:58:01.141Z,10.97
2017-11-22T06:59:09.771Z,11.02
2017-11-22T07:00:18.401Z,11.07
2017-11-22T07:01:27.027Z,11.02
2017-11-22T07:02:35.660Z,11.08
2017-11-22T07:03:44.289Z,11.1
2017-11-22T07:04:52.917Z,11.04
2017-11-22T07:06:01.540Z,11.07
2017-11-22T07:07:10.167Z,11.08
2017-11-22T07:08:18.795Z,11.13
2017-11-22T07:09:27.419Z,11.08
2017-11-22T07:10:36.047Z,11.08
2017-11-22T07:11:44.685Z,11.16
2017-11-22T07:12:53.308Z,11.19
2017-11-22T07:14:01.936Z,11.19
2017-11-22T07:15:10.571Z,11.07
2017-11-22T07:16:19.198Z,11.16
2017-11-22T07:17:27.826Z,11.15
2017-11-22T07:18:36.465Z,11.1
2017-11-22T07:19:45.365Z,11.19
2017-11-22T07:20:53.999Z,11.12
2017-11-22T07:22:02.628Z,11.13
2017-11-22T07:23:11.252Z,11.13
2017-11-22T07:24:19.889Z,11.16
2017-11-22T07:25:28.512Z,11.19
2017-11-22T07:26:37.135Z,11.19
2017-11-22T07:27:45.770Z,11.18
2017-11-22T07:28:54.669Z,11.22
2017-11-22T07:30:03.293Z,11.22
2017-11-22T07:31:11.916Z,11.13
2017-11-22T07:32:20.546Z,11.22
2017-11-22T07:33:29.168Z,11.25
2017-11-22T07:34:37.803Z,11.18
2017-11-22T07:35:46.432Z,11.16
2017-11-22T07:36:55.062Z,11.19
2017-11-22T07:38:03.691Z,11.23
2017-11-22T07:39:12.317Z,11.2
2017-11-22T07:40:20.941Z,11.19
2017-11-22T07:41:29.573Z,11.33
2017-11-22T07:42:38.193Z,11.33
2017-11-22T07:43:47.356Z,11.26
2017-11-22T07:44:55.987Z,11.31
2017-11-22T07:46:04.607Z,11.25
2017-11-22T07:47:13.234Z,11.31
2017-11-22T07:48:21.868Z,11.3
2017-11-22T07:49:30.498Z,11.27
2017-11-22T07:50:39.387Z,11.26
2017-11-22T07:51:48.011Z,11.3
2017-11-22T07:52:56.953Z,11.25
2017-11-22T07:54:05.536Z,11.22
2017-11-22T07:55:14.162Z,11.27
2017-11-22T07:56:22.798Z,11.3
2017-11-22T07:57:31.420Z,11.27
2017-11-22T07:58:40.054Z,11.3
2017-11-22T07:59:48.683Z,11.27
2017-11-22T08:00:57.303Z,11.34
2017-11-22T08:02:05.931Z,11.3
2017-11-22T08:03:14.563Z,11.34
2017-11-22T08:04:23.191Z,11.33
2017-11-22T08:05:32.098Z,11.25
2017-11-22T08:06:40.718Z,11.31
2017-11-22T08:07:49.348Z,11.33
2017-11-22T08:08:57.976Z,11.25
2017-11-22T08:10:06.595Z,11.35
2017-11-22T08:11:15.246Z,11.31
2017-11-22T08:12:23.878Z,11.35
2017-11-22T08:13:32.503Z,11.31
2017-11-22T08:14:41.208Z,11.3
2017-11-22T08:15:49.864Z,11.31
2017-11-22T08:16:58.489Z,11.41
2017-11-22T08:18:07.124Z,11.3
2017-11-22T08:19:15.747Z,11.44
2017-11-22T08:20:24.382Z,11.43
2017-11-22T08:21:33.012Z,11.44
2017-11-22T08:22:41.639Z,11.52
2017-11-22T08:23:50.265Z,11.35
2017-11-22T08:24:58.901Z,11.37
2017-11-22T08:26:07.529Z,11.44
2017-11-22T08:27:16.163Z,11.41
2017-11-22T08:28:24.783Z,11.51
2017-11-22T08:29:33.414Z,11.4
2017-11-22T08:30:42.048Z,11.48
2017-11-22T08:31:50.682Z,11.53
2017-11-22T08:32:59.313Z,11.56
2017-11-22T08:34:07.935Z,11.51
2017-11-22T08:35:16.836Z,11.51
2017-11-22T08:36:25.460Z,11.59
2017-11-22T08:37:34.082Z,11.62
2017-11-22T08:38:42.715Z,11.55
2017-11-22T08:39:51.347Z,11.53
2017-11-22T08:41:00.248Z,11.62
2017-11-22T08:42:09.138Z,11.7
2017-11-22T08:43:17.776Z,11.68
2017-11-22T08:44:26.404Z,11.65
2017-11-22T08:45:35.027Z,11.71
2017-11-22T08:46:43.661Z,11.73
2017-11-22T08:47:52.284Z,11.74
2017-11-22T08:49:01.409Z,11.8
2017-11-22T08:50:10.476Z,11.76
2017-11-22T08:51:19.132Z,11.8
2017-11-22T08:52:28.037Z,11.76
2017-11-22T08:53:36.657Z,11.74
2017-11-22T08:54:45.566Z,11.77
2017-11-22T08:55:54.196Z,11.73
2017-11-22T08:57:02.822Z,11.78
2017-11-22T08:58:11.448Z,11.88
2017-11-22T08:59:20.073Z,11.83
2017-11-22T09:00:28.704Z,11.85
2017-11-22T09:01:37.338Z,11.88
2017-11-22T09:02:45.969Z,11.91
2017-11-22T09:03:54.594Z,11.91
2017-11-22T09:05:03.219Z,11.89
2017-11-22T09:06:11.848Z,11.95
2017-11-22T09:07:20.480Z,11.93
2017-11-22T09:08:29.107Z,11.97
2017-11-22T09:09:37.733Z,11.99
2017-11-22T09:10:46.371Z,11.96
2017-11-22T09:11:54.995Z,12.03
2017-11-22T09:13:03.620Z,12
2017-11-22T09:14:12.254Z,12
2017-11-22T09:15:20.881Z,11.99
2017-11-22T09:16:29.510Z,12
2017-11-22T09:17:38.132Z,12.07
2017-11-22T09:18:46.763Z,12
2017-11-22T09:19:55.400Z,12.05
2017-11-22T09:21:04.316Z,11.96
2017-11-22T09:22:12.965Z,12.08
2017-11-22T09:23:21.577Z,11.96
2017-11-22T09:24:30.203Z,12.02
2017-11-22T09:25:38.830Z,12.08
2017-11-22T09:26:47.464Z,12.14
2017-11-22T09:27:56.096Z,12.15
2017-11-22T09:29:04.988Z,12.15
2017-11-22T09:30:13.887Z,12.07
2017-11-22T09:31:22.513Z,12.11
2017-11-22T09:32:31.147Z,12.11
2017-11-22T09:33:39.776Z,12.17
2017-11-22T09:34:48.403Z,12.17
2017-11-22T09:35:57.037Z,12.18
2017-11-22T09:37:05.668Z,12.21
2017-11-22T09:38:14.289Z,12.2
2017-11-22T09:39:22.924Z,12.18
2017-11-22T09:40:31.553Z,12.18
2017-11-22T09:41:40.174Z,12.23
2017-11-22T09:42:48.808Z,12.28
2017-11-22T09:43:57.441Z,12.21
2017-11-22T09:45:06.069Z,12.15
2017-11-22T09:46:14.702Z,12.12
2017-11-22T09:47:23.329Z,12.21
2017-11-22T09:48:31.957Z,12.21
2017-11-22T09:49:40.592Z,12.23
2017-11-22T09:50:49.210Z,12.3
2017-11-22T09:51:57.848Z,12.26
2017-11-22T09:53:06.742Z,12.33
2017-11-22T09:54:15.368Z,12.25
2017-11-22T09:55:24.000Z,12.26
2017-11-22T09:56:32.621Z,12.29
2017-11-22T09:57:41.252Z,12.28
2017-11-22T09:58:49.884Z,12.28
2017-11-22T09:59:58.506Z,12.3
2017-11-22T10:01:07.147Z,12.25
2017-11-22T10:02:15.781Z,12.39
2017-11-22T10:03:24.415Z,12.43
2017-11-22T10:04:33.049Z,12.37
2017-11-22T10:05:41.670Z,12.4
2017-11-22T10:06:50.304Z,12.39
2017-11-22T10:07:58.935Z,12.43
2017-11-22T10:09:07.558Z,12.43
2017-11-22T10:10:16.191Z,12.5
2017-11-22T10:11:24.820Z,12.36
2017-11-22T10:12:33.449Z,12.48
2017-11-22T10:13:42.077Z,12.43
2017-11-22T10:14:50.713Z,12.36
2017-11-22T10:15:59.341Z,12.43
2017-11-22T10:17:08.243Z,12.37
2017-11-22T10:18:17.398Z,12.36
2017-11-22T10:19:26.301Z,12.4
2017-11-22T10:20:34.934Z,12.44
2017-11-22T10:21:43.563Z,12.4
2017-11-22T10:22:52.190Z,12.4
2017-11-22T10:24:00.825Z,12.43
2017-11-22T10:25:09.451Z,12.45
2017-11-22T10:26:18.080Z,12.44
2017-11-22T10:27:26.718Z,12.4
2017-11-22T10:28:35.347Z,12.36
2017-11-22T10:29:43.973Z,12.44
2017-11-22T10:30:52.905Z,12.36
2017-11-22T10:32:01.531Z,12.33
2017-11-22T10:33:10.165Z,12.36
2017-11-22T10:34:18.790Z,12.35
2017-11-22T10:35:27.418Z,12.36
2017-11-22T10:36:36.056Z,12.37
2017-11-22T10:37:44.685Z,12.45
2017-11-22T10:38:53.318Z,12.37
2017-11-22T10:40:02.217Z,12.45
2017-11-22T10:41:10.850Z,12.4
2017-11-22T10:42:19.474Z,12.45
2017-11-22T10:43:28.105Z,12.45
2017-11-22T10:44:36.733Z,12.44
2017-11-22T10:45:45.372Z,12.51
2017-11-22T10:46:54.002Z,12.51
2017-11-22T10:48:02.957Z,12.51
2017-11-22T10:49:11.709Z,12.51
2017-11-22T10:50:20.338Z,12.51
2017-11-22T10:51:28.965Z,12.53
2017-11-22T10:52:38.279Z,12.54
2017-11-22T10:53:47.310Z,12.45
2017-11-22T10:54:56.334Z,12.43
2017-11-22T10:56:06.742Z,12.48
2017-11-22T10:57:16.158Z,12.44
2017-11-22T10:58:24.888Z,12.39
2017-11-22T10:59:33.639Z,12.25
2017-11-22T11:00:42.336Z,12.32
2017-11-22T11:01:50.963Z,12.28
2017-11-22T11:02:59.865Z,12.3
2017-11-22T11:04:08.500Z,12.26
2017-11-22T11:05:17.127Z,12.28
2017-11-22T11:06:25.757Z,12.3
2017-11-22T11:07:34.387Z,12.33
2017-11-22T11:08:43.026Z,12.28
2017-11-22T11:09:51.666Z,12.23
2017-11-22T11:11:00.306Z,12.29
2017-11-22T11:12:08.938Z,12.14
2017-11-22T11:13:17.613Z,12.21
2017-11-22T11:14:27.678Z,12.17
2017-11-22T11:15:37.606Z,12.18
2017-11-22T11:16:46.238Z,12.17
2017-11-22T11:17:54.865Z,12.2
2017-11-22T11:19:03.529Z,12.21
2017-11-22T11:20:12.245Z,12.15
2017-11-22T11:21:20.891Z,12.12
2017-11-22T11:22:29.571Z,12.21
2017-11-22T11:23:38.208Z,12.26
2017-11-22T11:24:46.874Z,12.18
2017-11-22T11:25:55.515Z,12.18
2017-11-22T11:27:04.142Z,12.18
2017-11-22T11:28:12.776Z,12.17
2017-11-22T11:29:21.404Z,12.2
2017-11-22T11:30:30.035Z,12.12
2017-11-22T11:31:38.659Z,12.2
2017-11-22T11:32:47.292Z,12.23
2017-11-22T11:33:55.925Z,12.26
2017-11-22T11:35:04.552Z,12.32
2017-11-22T11:36:13.203Z,12.39
2017-11-22T11:37:21.815Z,12.33
2017-11-22T11:38:30.438Z,12.36
2017-11-22T11:39:40.501Z,12.5
2017-11-22T11:40:49.401Z,12.44
2017-11-22T11:41:58.029Z,12.55
2017-11-22T11:43:06.656Z,12.55
2017-11-22T11:44:15.287Z,12.58
2017-11-22T11:45:23.912Z,12.65
2017-11-22T11:46:32.546Z,12.63
2017-11-22T11:47:41.172Z,12.68
2017-11-22T11:48:49.800Z,12.8
2017-11-22T11:49:58.439Z,12.75
2017-11-22T11:51:07.063Z,12.73
2017-11-22T11:52:15.699Z,12.73
2017-11-22T11:53:24.332Z,12.69
2017-11-22T11:54:32.960Z,12.78
2017-11-22T11:55:41.597Z,12.78
2017-11-22T11:56:50.222Z,12.76
2017-11-22T11:57:58.857Z,12.78
2017-11-22T11:59:07.483Z,12.73
2017-11-22T12:00:16.117Z,12.73
2017-11-22T12:01:24.744Z,12.68
2017-11-22T12:02:33.374Z,12.75
2017-11-22T12:03:42.002Z,12.73
2017-11-22T12:04:50.908Z,12.7
2017-11-22T12:05:59.536Z,12.8
2017-11-22T12:07:08.434Z,12.81
2017-11-22T12:08:17.099Z,12.7
2017-11-22T12:09:25.697Z,12.8
2017-11-22T12:10:34.694Z,12.8
2017-11-22T12:11:43.331Z,12.8
2017-11-22T12:12:52.348Z,12.76
2017-11-22T12:14:00.998Z,12.84
2017-11-22T12:15:09.622Z,12.72
2017-11-22T12:16:18.251Z,12.76
2017-11-22T12:17:26.890Z,12.68
2017-11-22T12:18:35.514Z,12.63
2017-11-22T12:19:44.142Z,12.61
2017-11-22T12:20:53.122Z,12.62
2017-11-22T12:22:01.759Z,12.61
2017-11-22T12:23:10.523Z,12.55
2017-11-22T12:24:19.155Z,12.53
2017-11-22T12:25:27.783Z,12.57
2017-11-22T12:26:36.417Z,12.37
2017-11-22T12:27:45.087Z,12.53
2017-11-22T12:28:53.996Z,12.58
2017-11-22T12:30:03.019Z,12.55
2017-11-22T12:31:11.700Z,12.55
2017-11-22T12:32:20.780Z,12.45
2017-11-22T12:33:29.417Z,12.44
2017-11-22T12:34:38.073Z,12.4
2017-11-22T12:35:46.982Z,12.57
2017-11-22T12:36:56.142Z,12.55
2017-11-22T12:38:04.773Z,12.54
2017-11-22T12:39:13.408Z,12.57
2017-11-22T12:40:22.341Z,12.57
2017-11-22T12:41:30.964Z,12.62
2017-11-22T12:42:39.595Z,12.62
2017-11-22T12:43:48.221Z,12.7
2017-11-22T12:44:56.855Z,12.73
2017-11-22T12:46:05.483Z,12.81
2017-11-22T12:47:14.108Z,12.86
2017-11-22T12:48:22.741Z,12.86
2017-11-22T12:49:31.361Z,12.94
2017-11-22T12:50:39.999Z,12.95
2017-11-22T12:51:48.631Z,12.98
2017-11-22T12:52:57.259Z,12.99
2017-11-22T12:54:06.159Z,13.01
2017-11-22T12:55:14.786Z,12.93
2017-11-22T12:56:23.414Z,13.02
2017-11-22T12:57:32.050Z,12.91
2017-11-22T12:58:40.673Z,12.84
2017-11-22T12:59:49.310Z,12.83
2017-11-22T13:00:57.940Z,12.88
2017-11-22T13:02:06.568Z,12.86
2017-11-22T13:03:15.206Z,12.84
2017-11-22T13:04:23.836Z,12.83
2017-11-22T13:05:32.464Z,12.8
2017-11-22T13:06:41.365Z,12.84
2017-11-22T13:07:49.999Z,12.78
2017-11-22T13:08:58.629Z,12.8
2017-11-22T13:10:07.255Z,12.75
2017-11-22T13:11:15.885Z,12.78
2017-11-22T13:12:24.523Z,12.86
2017-11-22T13:13:33.145Z,12.75
2017-11-22T13:14:43.636Z,12.81
2017-11-22T13:15:52.272Z,12.8
2017-11-22T13:17:01.176Z,12.84
2017-11-22T13:18:09.799Z,12.8
2017-11-22T13:19:18.430Z,12.76
2017-11-22T13:20:27.067Z,12.8
2017-11-22T13:21:35.692Z,12.68
2017-11-22T13:22:44.323Z,12.7
2017-11-22T13:23:52.960Z,12.69
2017-11-22T13:25:01.595Z,12.7
2017-11-22T13:26:10.219Z,12.68
2017-11-22T13:27:18.839Z,12.68
2017-11-22T13:28:27.760Z,12.7
2017-11-22T13:29:36.393Z,12.73
2017-11-22T13:30:45.012Z,12.69
2017-11-22T13:31:53.646Z,12.66
2017-11-22T13:33:02.284Z,12.73
2017-11-22T13:34:10.911Z,12.75
2017-11-22T13:35:19.539Z,12.72
2017-11-22T13:36:28.175Z,12.66
2017-11-22T13:37:36.801Z,12.66
2017-11-22T13:38:45.426Z,12.7
2017-11-22T13:39:54.065Z,12.7
2017-11-22T13:41:02.688Z,12.66
2017-11-22T13:42:11.318Z,12.72
2017-11-22T13:43:19.948Z,12.69
2017-11-22T13:44:28.578Z,12.63
2017-11-22T13:45:37.212Z,12.68
2017-11-22T13:46:45.841Z,12.66
2017-11-22T13:47:54.479Z,12.65
2017-11-22T13:49:03.104Z,12.68
2017-11-22T13:50:11.739Z,12.65
2017-11-22T13:51:20.374Z,12.65
2017-11-22T13:52:29.003Z,12.62
2017-11-22T13:53:37.635Z,12.66
2017-11-22T13:54:46.274Z,12.63
2017-11-22T13:55:54.902Z,12.66
2017-11-22T13:57:03.533Z,12.62
2017-11-22T13:58:12.159Z,12.65
2017-11-22T13:59:20.793Z,12.68
2017-11-22T14:00:29.425Z,12.65
2017-11-22T14:01:38.058Z,12.57
2017-11-22T14:02:46.682Z,12.57
2017-11-22T14:03:55.320Z,12.57
2017-11-22T14:05:03.949Z,12.51
2017-11-22T14:06:12.578Z,12.57
2017-11-22T14:07:21.216Z,12.58
2017-11-22T14:08:29.840Z,12.58
2017-11-22T14:09:38.472Z,12.55
2017-11-22T14:10:47.100Z,12.57
2017-11-22T14:11:55.732Z,12.55
2017-11-22T14:13:04.371Z,12.53
2017-11-22T14:14:13.003Z,12.62
2017-11-22T14:15:21.630Z,12.47
2017-11-22T14:16:30.537Z,12.55
2017-11-22T14:17:39.152Z,12.43
2017-11-22T14:18:48.051Z,12.39
2017-11-22T14:19:56.687Z,12.37
2017-11-22T14:21:05.321Z,12.44
2017-11-22T14:22:13.940Z,12.4
2017-11-22T14:23:22.573Z,12.4
2017-11-22T14:24:31.469Z,12.39
2017-11-22T14:25:40.107Z,12.28
2017-11-22T14:26:49.001Z,12.26
2017-11-22T14:27:58.161Z,12.28
2017-11-22T14:29:07.081Z,12.26
2017-11-22T14:30:15.698Z,12.29
2017-11-22T14:31:24.325Z,12.29
2017-11-22T14:32:32.955Z,12.23
2017-11-22T14:33:41.585Z,12.28
2017-11-22T14:34:50.207Z,12.18
2017-11-22T14:35:58.853Z,12.2
2017-11-22T14:37:07.751Z,12.32
2017-11-22T14:38:16.381Z,12.29
2017-11-22T14:39:25.016Z,12.28
2017-11-22T14:40:33.671Z,12.29
2017-11-22T14:41:42.542Z,12.33
2017-11-22T14:42:51.173Z,12.25
2017-11-22T14:43:59.808Z,12.25
2017-11-22T14:45:08.711Z,12.26
2017-11-22T14:46:17.342Z,12.11
2017-11-22T14:47:25.973Z,12.2