createdAt,value
2018-06-10T00:00:15.531Z,4.00
2018-06-10T00:01:15.558Z,4.00
2018-06-10T00:02:15.584Z,4.00
2018-06-10T00:03:15.612Z,4.00
2018-06-10T00:04:15.639Z,4.00
2018-06-10T00:05:15.666Z,4.00
2018-06-10T00:06:15.693Z,4.00
2018-06-10T00:07:15.721Z,0.00
2018-06-10T00:08:15.747Z,0.00
2018-06-10T00:09:15.775Z,0.00
2018-06-10T00:10:15.802Z,4.00
2018-06-10T00:11:15.829Z,4.00
2018-06-10T00:12:15.857Z,4.00
2018-06-10T00:13:15.884Z,4.00
2018-06-10T00:14:15.913Z,4.00
2018-06-10T00:15:15.938Z,4.00
2018-06-10T00:16:15.986Z,4.00
2018-06-10T00:17:15.993Z,4.00
2018-06-10T00:18:16.021Z,4.00
2018-06-10T00:19:16.047Z,4.00
2018-06-10T00:20:16.113Z,8.00
2018-06-10T00:21:16.102Z,8.00
2018-06-10T00:22:16.129Z,8.00
2018-06-10T00:23:16.157Z,4.00
2018-06-10T00:24:16.184Z,4.00
2018-06-10T00:25:16.248Z,8.00
2018-06-10T00:26:16.240Z,8.00
2018-06-10T00:27:16.300Z,8.00
2018-06-10T00:28:16.293Z,8.00
2018-06-10T00:29:16.319Z,8.00
2018-06-10T00:30:16.382Z,8.00
2018-06-10T00:31:16.377Z,8.00
2018-06-10T00:32:16.402Z,8.00
2018-06-10T00:33:16.428Z,8.00
2018-06-10T00:34:16.456Z,12.00
2018-06-10T00:35:16.521Z,8.00
2018-06-10T00:36:16.511Z,8.00
2018-06-10T00:37:16.537Z,12.00
2018-06-10T00:38:16.565Z,12.00
2018-06-10T00:39:16.592Z,12.00
2018-06-10T00:40:16.619Z,12.00
2018-06-10T00:41:16.648Z,12.00
2018-06-10T00:42:16.707Z,16.00
2018-06-10T00:43:16.701Z,12.00
2018-06-10T00:44:16.728Z,16.00
2018-06-10T00:45:16.756Z,16.00
2018-06-10T00:46:16.783Z,16.00
2018-06-10T00:47:16.810Z,16.00
2018-06-10T00:48:16.838Z,16.00
2018-06-10T00:49:16.866Z,16.00
2018-06-10T00:50:16.893Z,16.00
2018-06-10T00:51:16.932Z,20.00
2018-06-10T00:52:16.946Z,20.00
2018-06-10T00:53:16.974Z,16.00
2018-06-10T00:54:17.033Z,20.00
2018-06-10T00:55:17.033Z,20.00
2018-06-10T00:56:17.056Z,20.00
2018-06-10T00:57:17.082Z,20.00
2018-06-10T00:58:17.109Z,20.00
2018-06-10T00:59:17.138Z,24.00
2018-06-10T01:00:17.165Z,24.00
2018-06-10T01:01:17.194Z,28.00
2018-06-10T01:02:17.218Z,28.00
2018-06-10T01:03:17.247Z,24.00
2018-06-10T01:04:17.277Z,28.00
2018-06-10T01:05:17.300Z,28.00
2018-06-10T01:06:17.327Z,32.00
2018-06-10T01:07:17.355Z,32.00
2018-06-10T01:08:17.382Z,32.00
2018-06-10T01:09:17.408Z,36.00
2018-06-10T01:10:17.439Z,36.00
2018-06-10T01:11:17.464Z,36.00
2018-06-10T01:12:17.490Z,40.00
2018-06-10T01:13:17.539Z,40.00
2018-06-10T01:14:17.577Z,44.00
2018-06-10T01:15:17.572Z,44.00
2018-06-10T01:16:17.600Z,40.00
2018-06-10T01:17:17.652Z,44.00
2018-06-10T01:18:17.654Z,44.00
2018-06-10T01:19:17.682Z,48.00
2018-06-10T01:20:17.713Z,48.00
2018-06-10T01:21:17.735Z,48.00
2018-06-10T01:22:17.762Z,52.00
2018-06-10T01:23:17.793Z,48.00
2018-06-10T01:24:17.817Z,52.00
2018-06-10T01:25:17.852Z,52.00
2018-06-10T01:26:17.873Z,52.00
2018-06-10T01:27:17.900Z,52.00
2018-06-10T01:28:17.928Z,56.00
2018-06-10T01:29:17.952Z,56.00
2018-06-10T01:30:17.980Z,60.00
2018-06-10T01:31:18.008Z,60.00
2018-06-10T01:32:18.036Z,60.00
2018-06-10T01:33:18.064Z,60.00
2018-06-10T01:34:18.116Z,64.00
2018-06-10T01:35:18.117Z,64.00
2018-06-10T01:36:18.145Z,64.00
2018-06-10T01:37:18.171Z,64.00
2018-06-10T01:38:18.202Z,68.00
2018-06-10T01:39:18.235Z,64.00
2018-06-10T01:40:18.253Z,64.00
2018-06-10T01:41:18.280Z,68.00
2018-06-10T01:42:18.339Z,68.00
2018-06-10T01:43:18.334Z,72.00
2018-06-10T01:44:18.363Z,72.00
2018-06-10T01:45:18.389Z,76.00
2018-06-10T01:46:18.417Z,80.00
2018-06-10T01:47:18.444Z,80.00
2018-06-10T01:48:18.472Z,80.00
2018-06-10T01:49:18.501Z,88.00
2018-06-10T01:50:18.526Z,92.00
2018-06-10T01:51:18.591Z,96.00
2018-06-10T01:52:18.580Z,92.00
2018-06-10T01:53:18.651Z,96.00
2018-06-10T01:54:18.635Z,100.00
2018-06-10T01:55:18.663Z,100.00
2018-06-10T01:56:18.690Z,104.00
2018-06-10T01:57:18.717Z,108.00
2018-06-10T01:58:18.746Z,112.00
2018-06-10T01:59:18.771Z,116.00
2018-06-10T02:00:18.798Z,120.00
2018-06-10T02:01:18.824Z,124.00
2018-06-10T02:02:18.852Z,128.00
2018-06-10T02:03:18.879Z,132.00
2018-06-10T02:04:18.931Z,136.00
2018-06-10T02:05:18.933Z,144.00
2018-06-10T02:06:18.961Z,140.00
2018-06-10T02:07:18.989Z,148.00
2018-06-10T02:08:19.039Z,140.00
2018-06-10T02:09:19.042Z,140.00
2018-06-10T02:10:19.070Z,144.00
2018-06-10T02:11:19.148Z,148.00
2018-06-10T02:12:19.126Z,152.00
2018-06-10T02:13:19.190Z,160.00
2018-06-10T02:14:19.178Z,156.00
2018-06-10T02:15:19.207Z,152.00
2018-06-10T02:16:19.259Z,172.00
2018-06-10T02:17:19.298Z,176.00
2018-06-10T02:18:19.288Z,164.00
2018-06-10T02:19:19.316Z,172.00
2018-06-10T02:20:19.343Z,176.00
2018-06-10T02:21:19.369Z,184.00
2018-06-10T02:22:19.397Z,176.00
2018-06-10T02:23:19.424Z,180.00
2018-06-10T02:24:19.453Z,188.00
2018-06-10T02:25:19.478Z,208.00
2018-06-10T02:26:19.506Z,220.00
2018-06-10T02:27:19.534Z,236.00
2018-06-10T02:28:19.561Z,212.00
2018-06-10T02:29:19.610Z,204.00
2018-06-10T02:30:19.615Z,244.00
2018-06-10T02:31:19.643Z,256.00
2018-06-10T02:32:19.689Z,236.00
2018-06-10T02:33:19.696Z,276.00
2018-06-10T02:34:19.725Z,388.00
2018-06-10T02:35:19.751Z,376.00
2018-06-10T02:36:19.779Z,300.00
2018-06-10T02:37:19.833Z,284.00
2018-06-10T02:38:19.834Z,252.00
2018-06-10T02:39:19.861Z,248.00
2018-06-10T02:40:19.889Z,272.00
2018-06-10T02:41:19.915Z,368.00
2018-06-10T02:42:19.943Z,388.00
2018-06-10T02:43:19.970Z,412.00
2018-06-10T02:44:20.017Z,484.00
2018-06-10T02:45:20.054Z,404.00
2018-06-10T02:46:20.052Z,372.00
2018-06-10T02:47:20.118Z,360.00
2018-06-10T02:48:20.107Z,324.00
2018-06-10T02:49:20.133Z,320.00
2018-06-10T02:50:20.160Z,332.00
2018-06-10T02:51:20.190Z,680.00
2018-06-10T02:52:20.216Z,1224.00
2018-06-10T02:53:20.281Z,1456.00
2018-06-10T02:54:20.271Z,1096.00
2018-06-10T02:55:20.297Z,1516.00
2018-06-10T02:56:20.326Z,1604.00
2018-06-10T02:57:20.351Z,1648.00
2018-06-10T02:58:20.378Z,1676.00
2018-06-10T02:59:20.406Z,1696.00
2018-06-10T03:00:20.434Z,1692.00
2018-06-10T03:01:20.461Z,1708.00
2018-06-10T03:02:20.488Z,1320.00
2018-06-10T03:03:20.516Z,1288.00
2018-06-10T03:04:20.544Z,1380.00
2018-06-10T03:05:20.569Z,1908.00
2018-06-10T03:06:20.598Z,1144.00
2018-06-10T03:07:20.625Z,628.00
2018-06-10T03:08:20.659Z,960.00
2018-06-10T03:09:20.679Z,1412.00
2018-06-10T03:10:20.707Z,1300.00
2018-06-10T03:11:20.751Z,824.00
2018-06-10T03:12:20.766Z,1044.00
2018-06-10T03:13:20.789Z,772.00
2018-06-10T03:14:20.816Z,652.00
2018-06-10T03:15:20.844Z,856.00
2018-06-10T03:16:20.871Z,1260.00
2018-06-10T03:17:20.936Z,2068.00
2018-06-10T03:18:20.925Z,2040.00
2018-06-10T03:19:20.953Z,2024.00
2018-06-10T03:20:20.983Z,1924.00
2018-06-10T03:21:21.008Z,1964.00
2018-06-10T03:22:21.035Z,1944.00
2018-06-10T03:23:21.065Z,1768.00
2018-06-10T03:24:21.090Z,1464.00
2018-06-10T03:25:21.117Z,1276.00
2018-06-10T03:26:21.145Z,1104.00
2018-06-10T03:27:21.173Z,936.00
2018-06-10T03:28:21.200Z,840.00
2018-06-10T03:29:21.273Z,856.00
2018-06-10T03:30:21.256Z,944.00
2018-06-10T03:31:21.313Z,824.00
2018-06-10T03:32:21.310Z,716.00
2018-06-10T03:33:21.337Z,716.00
2018-06-10T03:34:21.365Z,696.00
2018-06-10T03:35:21.393Z,696.00
2018-06-10T03:36:21.421Z,668.00
2018-06-10T03:37:21.447Z,624.00
2018-06-10T03:38:21.508Z,564.00
2018-06-10T03:39:21.537Z,532.00
2018-06-10T03:40:21.531Z,536.00
2018-06-10T03:41:21.557Z,532.00
2018-06-10T03:42:21.607Z,524.00
2018-06-10T03:43:21.614Z,528.00
2018-06-10T03:44:21.663Z,532.00
2018-06-10T03:45:21.696Z,548.00
2018-06-10T03:46:21.695Z,552.00
2018-06-10T03:47:21.724Z,540.00
2018-06-10T03:48:21.750Z,596.00
2018-06-10T03:49:21.778Z,724.00
2018-06-10T03:50:21.806Z,768.00
2018-06-10T03:51:21.833Z,720.00
2018-06-10T03:52:21.861Z,688.00
2018-06-10T03:53:21.918Z,540.00
2018-06-10T03:54:21.915Z,532.00
2018-06-10T03:55:21.944Z,560.00
2018-06-10T03:56:21.973Z,632.00
2018-06-10T03:57:21.998Z,728.00
2018-06-10T03:58:22.026Z,864.00
2018-06-10T03:59:22.053Z,1040.00
2018-06-10T04:00:22.082Z,1128.00
2018-06-10T04:01:22.108Z,1296.00
2018-06-10T04:02:22.137Z,1236.00
2018-06-10T04:03:22.198Z,1164.00
2018-06-10T04:04:22.203Z,1044.00
2018-06-10T04:05:22.235Z,900.00
2018-06-10T04:06:22.246Z,860.00
2018-06-10T04:07:22.274Z,856.00
2018-06-10T04:08:22.303Z,868.00
2018-06-10T04:09:22.333Z,904.00
2018-06-10T04:10:22.357Z,940.00
2018-06-10T04:11:22.384Z,840.00
2018-06-10T04:12:22.414Z,928.00
2018-06-10T04:13:22.439Z,880.00
2018-06-10T04:14:22.488Z,912.00
2018-06-10T04:15:22.496Z,1040.00
2018-06-10T04:16:22.523Z,1216.00
2018-06-10T04:17:22.549Z,1424.00
2018-06-10T04:18:22.578Z,1396.00
2018-06-10T04:19:22.606Z,1588.00
2018-06-10T04:20:22.633Z,1360.00
2018-06-10T04:21:22.659Z,1420.00
2018-06-10T04:22:22.713Z,1404.00
2018-06-10T04:23:22.715Z,1348.00
2018-06-10T04:24:22.743Z,1560.00
2018-06-10T04:25:22.810Z,1480.00
2018-06-10T04:26:22.798Z,1468.00
2018-06-10T04:27:22.839Z,1456.00
2018-06-10T04:28:22.854Z,1104.00
2018-06-10T04:29:22.881Z,900.00
2018-06-10T04:30:22.908Z,968.00
2018-06-10T04:31:22.937Z,968.00
2018-06-10T04:32:22.964Z,1052.00
2018-06-10T04:33:22.991Z,1036.00
2018-06-10T04:34:23.044Z,924.00
2018-06-10T04:35:23.051Z,744.00
2018-06-10T04:36:23.113Z,700.00
2018-06-10T04:37:23.101Z,740.00
2018-06-10T04:38:23.129Z,728.00
2018-06-10T04:39:23.157Z,672.00
2018-06-10T04:40:23.185Z,716.00
2018-06-10T04:41:23.212Z,688.00
2018-06-10T04:42:23.241Z,660.00
2018-06-10T04:43:23.268Z,736.00
2018-06-10T04:44:23.299Z,800.00
2018-06-10T04:45:23.322Z,756.00
2018-06-10T04:46:23.351Z,688.00
2018-06-10T04:47:23.381Z,572.00
2018-06-10T04:48:23.407Z,552.00
2018-06-10T04:49:23.433Z,592.00
2018-06-10T04:50:23.462Z,544.00
2018-06-10T04:51:23.489Z,508.00
2018-06-10T04:52:23.517Z,456.00
2018-06-10T04:53:23.545Z,436.00
2018-06-10T04:54:23.571Z,468.00
2018-06-10T04:55:23.600Z,500.00
2018-06-10T04:56:23.628Z,488.00
2018-06-10T04:57:23.655Z,504.00
2018-06-10T04:58:23.683Z,532.00
2018-06-10T04:59:23.711Z,580.00
2018-06-10T05:00:23.738Z,600.00
2018-06-10T05:01:23.765Z,600.00
2018-06-10T05:02:23.792Z,684.00
2018-06-10T05:03:23.821Z,756.00
2018-06-10T05:04:23.848Z,732.00
2018-06-10T05:05:23.875Z,864.00
2018-06-10T05:06:23.903Z,1048.00
2018-06-10T05:07:23.932Z,1280.00
2018-06-10T05:08:23.959Z,1392.00
2018-06-10T05:09:23.986Z,1336.00
2018-06-10T05:10:24.014Z,1284.00
2018-06-10T05:11:24.065Z,1228.00
2018-06-10T05:12:24.084Z,1292.00
2018-06-10T05:13:24.096Z,1216.00
2018-06-10T05:14:24.126Z,1196.00
2018-06-10T05:15:24.152Z,1172.00
2018-06-10T05:16:24.211Z,1068.00
2018-06-10T05:17:24.207Z,1088.00
2018-06-10T05:18:24.235Z,964.00
2018-06-10T05:19:24.263Z,1072.00
2018-06-10T05:20:24.302Z,1232.00
2018-06-10T05:21:24.319Z,1192.00
2018-06-10T05:22:24.346Z,1188.00
2018-06-10T05:23:24.405Z,1192.00
2018-06-10T05:24:24.401Z,1204.00
2018-06-10T05:25:24.429Z,1132.00
2018-06-10T05:26:24.457Z,1156.00
2018-06-10T05:27:24.484Z,1296.00
2018-06-10T05:28:24.516Z,1244.00
2018-06-10T05:29:24.540Z,1252.00
2018-06-10T05:30:24.574Z,1284.00
2018-06-10T05:31:24.595Z,1320.00
2018-06-10T05:32:24.623Z,1292.00
2018-06-10T05:33:24.652Z,1248.00
2018-06-10T05:34:24.678Z,1164.00
2018-06-10T05:35:24.707Z,1080.00
2018-06-10T05:36:24.734Z,1044.00
2018-06-10T05:37:24.761Z,1028.00
2018-06-10T05:38:24.790Z,1028.00
2018-06-10T05:39:24.817Z,968.00
2018-06-10T05:40:24.847Z,932.00
2018-06-10T05:41:24.872Z,868.00
2018-06-10T05:42:24.900Z,812.00
2018-06-10T05:43:24.931Z,712.00
2018-06-10T05:44:24.956Z,672.00
2018-06-10T05:45:25.029Z,640.00
2018-06-10T05:46:25.011Z,648.00
2018-06-10T05:47:25.041Z,644.00
2018-06-10T05:48:25.067Z,556.00
2018-06-10T05:49:25.095Z,544.00
2018-06-10T05:50:25.122Z,556.00
2018-06-10T05:51:25.172Z,540.00
2018-06-10T05:52:25.178Z,544.00
2018-06-10T05:53:25.205Z,540.00
2018-06-10T05:54:25.233Z,524.00
2018-06-10T05:55:25.261Z,484.00
2018-06-10T05:56:25.338Z,472.00
2018-06-10T05:57:25.316Z,444.00
2018-06-10T05:58:25.345Z,424.00
2018-06-10T05:59:25.374Z,392.00
2018-06-10T06:00:25.400Z,444.00
2018-06-10T06:01:25.427Z,440.00
2018-06-10T06:02:25.458Z,432.00
2018-06-10T06:03:25.483Z,468.00
2018-06-10T06:04:25.514Z,476.00
2018-06-10T06:05:25.541Z,496.00
2018-06-10T06:06:25.565Z,544.00
2018-06-10T06:07:25.593Z,544.00
2018-06-10T06:08:25.622Z,564.00
2018-06-10T06:09:25.649Z,552.00
2018-06-10T06:10:25.676Z,592.00
2018-06-10T06:11:25.704Z,588.00
2018-06-10T06:12:25.732Z,620.00
2018-06-10T06:13:25.830Z,604.00
2018-06-10T06:14:25.788Z,560.00
2018-06-10T06:15:25.816Z,536.00
2018-06-10T06:16:25.854Z,544.00
2018-06-10T06:17:25.870Z,532.00
2018-06-10T06:18:25.898Z,544.00
2018-06-10T06:19:25.927Z,548.00
2018-06-10T06:20:25.956Z,564.00
2018-06-10T06:21:25.981Z,548.00
2018-06-10T06:22:26.009Z,532.00
2018-06-10T06:23:26.038Z,516.00
2018-06-10T06:24:26.067Z,512.00
2018-06-10T06:25:26.093Z,504.00
2018-06-10T06:26:26.123Z,500.00
2018-06-10T06:27:26.181Z,492.00
2018-06-10T06:28:26.176Z,476.00
2018-06-10T06:29:26.203Z,472.00
2018-06-10T06:30:26.231Z,468.00
2018-06-10T06:31:26.259Z,472.00
2018-06-10T06:32:26.287Z,460.00
2018-06-10T06:33:26.314Z,456.00
2018-06-10T06:34:26.345Z,452.00
2018-06-10T06:35:26.371Z,456.00
2018-06-10T06:36:26.398Z,452.00
2018-06-10T06:37:26.425Z,428.00
2018-06-10T06:38:26.453Z,432.00
2018-06-10T06:39:26.489Z,432.00
2018-06-10T06:40:26.509Z,416.00
2018-06-10T06:41:26.537Z,408.00
2018-06-10T06:42:26.564Z,432.00
2018-06-10T06:43:26.627Z,420.00
2018-06-10T06:44:26.619Z,404.00
2018-06-10T06:45:26.663Z,396.00
2018-06-10T06:46:26.675Z,396.00
2018-06-10T06:47:26.703Z,396.00
2018-06-10T06:48:26.732Z,388.00
2018-06-10T06:49:26.758Z,384.00
2018-06-10T06:50:26.785Z,400.00
2018-06-10T06:51:26.814Z,392.00
2018-06-10T06:52:26.845Z,388.00
2018-06-10T06:53:26.900Z,380.00
2018-06-10T06:54:26.896Z,380.00
2018-06-10T06:55:26.927Z,368.00
2018-06-10T06:56:26.952Z,360.00
2018-06-10T06:57:26.979Z,352.00
2018-06-10T06:58:27.009Z,348.00
2018-06-10T06:59:27.036Z,340.00
2018-06-10T07:00:27.063Z,336.00
2018-06-10T07:01:27.092Z,340.00
2018-06-10T07:02:27.118Z,332.00
2018-06-10T07:03:27.147Z,312.00
2018-06-10T07:04:27.175Z,300.00
2018-06-10T07:05:27.200Z,288.00
2018-06-10T07:06:27.230Z,280.00
2018-06-10T07:07:27.257Z,300.00
2018-06-10T07:08:27.286Z,308.00
2018-06-10T07:09:27.312Z,300.00
2018-06-10T07:10:27.340Z,288.00
2018-06-10T07:11:27.368Z,296.00
2018-06-10T07:12:27.397Z,288.00
2018-06-10T07:13:27.423Z,292.00
2018-06-10T07:14:27.451Z,288.00
2018-06-10T07:15:27.479Z,280.00
2018-06-10T07:16:27.507Z,292.00
2018-06-10T07:17:27.534Z,284.00
2018-06-10T07:18:27.562Z,296.00
2018-06-10T07:19:27.590Z,292.00
2018-06-10T07:20:27.619Z,292.00
2018-06-10T07:21:27.646Z,304.00
2018-06-10T07:22:27.690Z,304.00
2018-06-10T07:23:27.700Z,300.00
2018-06-10T07:24:27.733Z,300.00
2018-06-10T07:25:27.756Z,300.00
2018-06-10T07:26:27.784Z,272.00
2018-06-10T07:27:27.814Z,296.00
2018-06-10T07:28:27.839Z,296.00
2018-06-10T07:29:27.867Z,288.00
2018-06-10T07:30:27.933Z,280.00
2018-06-10T07:31:27.922Z,308.00
2018-06-10T07:32:27.950Z,324.00
2018-06-10T07:33:28.016Z,324.00
2018-06-10T07:34:28.005Z,328.00
2018-06-10T07:35:28.033Z,324.00
2018-06-10T07:36:28.062Z,324.00
2018-06-10T07:37:28.088Z,324.00
2018-06-10T07:38:28.116Z,320.00
2018-06-10T07:39:28.160Z,324.00
2018-06-10T07:40:28.177Z,324.00
2018-06-10T07:41:28.200Z,316.00
2018-06-10T07:42:28.227Z,316.00
2018-06-10T07:43:28.257Z,316.00
2018-06-10T07:44:28.283Z,316.00
2018-06-10T07:45:28.311Z,324.00
2018-06-10T07:46:28.343Z,324.00
2018-06-10T07:47:28.365Z,328.00
2018-06-10T07:48:28.439Z,324.00
2018-06-10T07:49:28.420Z,296.00
2018-06-10T07:50:28.448Z,284.00
2018-06-10T07:51:28.476Z,288.00
2018-06-10T07:52:28.504Z,308.00
2018-06-10T07:53:28.532Z,316.00
2018-06-10T07:54:28.559Z,316.00
2018-06-10T07:55:28.588Z,316.00
2018-06-10T07:56:28.616Z,292.00
2018-06-10T07:57:28.641Z,300.00
2018-06-10T07:58:28.670Z,304.00
2018-06-10T07:59:28.698Z,296.00
2018-06-10T08:00:28.728Z,300.00
2018-06-10T08:01:28.753Z,284.00
2018-06-10T08:02:28.781Z,284.00
2018-06-10T08:03:28.809Z,276.00
2018-06-10T08:04:28.836Z,280.00
2018-06-10T08:05:28.869Z,280.00
2018-06-10T08:06:28.892Z,264.00
2018-06-10T08:07:28.950Z,256.00
2018-06-10T08:08:28.982Z,256.00
2018-06-10T08:09:28.974Z,256.00
2018-06-10T08:10:29.002Z,272.00
2018-06-10T08:11:29.031Z,284.00
2018-06-10T08:12:29.058Z,276.00
2018-06-10T08:13:29.103Z,264.00
2018-06-10T08:14:29.117Z,264.00
2018-06-10T08:15:29.142Z,268.00
2018-06-10T08:16:29.170Z,300.00
2018-06-10T08:17:29.199Z,316.00
2018-06-10T08:18:29.224Z,328.00
2018-06-10T08:19:29.253Z,340.00
2018-06-10T08:20:29.282Z,336.00
2018-06-10T08:21:29.307Z,352.00
2018-06-10T08:22:29.337Z,332.00
2018-06-10T08:23:29.363Z,332.00
2018-06-10T08:24:29.394Z,320.00
2018-06-10T08:25:29.418Z,336.00
2018-06-10T08:26:29.482Z,336.00
2018-06-10T08:27:29.474Z,388.00
2018-06-10T08:28:29.501Z,344.00
2018-06-10T08:29:29.529Z,356.00
2018-06-10T08:30:29.577Z,376.00
2018-06-10T08:31:29.587Z,324.00
2018-06-10T08:32:29.617Z,336.00
2018-06-10T08:33:29.640Z,364.00
2018-06-10T08:34:29.668Z,348.00
2018-06-10T08:35:29.696Z,360.00
2018-06-10T08:36:29.723Z,352.00
2018-06-10T08:37:29.754Z,332.00
2018-06-10T08:38:29.780Z,268.00
2018-06-10T08:39:29.806Z,256.00
2018-06-10T08:40:29.834Z,292.00
2018-06-10T08:41:29.861Z,284.00
2018-06-10T08:42:29.890Z,276.00
2018-06-10T08:43:29.917Z,268.00
2018-06-10T08:44:30.045Z,268.00
2018-06-10T08:45:29.972Z,264.00
2018-06-10T08:46:30.001Z,260.00
2018-06-10T08:47:30.029Z,260.00
2018-06-10T08:48:30.071Z,256.00
2018-06-10T08:49:30.083Z,260.00
2018-06-10T08:50:30.117Z,256.00
2018-06-10T08:51:30.140Z,260.00
2018-06-10T08:52:30.173Z,260.00
2018-06-10T08:53:30.195Z,264.00
2018-06-10T08:54:30.222Z,268.00
2018-06-10T08:55:30.280Z,264.00
2018-06-10T08:56:30.278Z,268.00
2018-06-10T08:57:30.305Z,268.00
2018-06-10T08:58:30.332Z,264.00
2018-06-10T08:59:30.361Z,268.00
2018-06-10T09:00:30.389Z,288.00
2018-06-10T09:01:30.416Z,304.00
2018-06-10T09:02:30.443Z,276.00
2018-06-10T09:03:30.472Z,300.00
2018-06-10T09:04:30.503Z,240.00
2018-06-10T09:05:30.556Z,224.00
2018-06-10T09:06:30.554Z,216.00
2018-06-10T09:07:30.582Z,232.00
2018-06-10T09:08:30.664Z,244.00
2018-06-10T09:09:30.637Z,236.00
2018-06-10T09:10:30.702Z,212.00
2018-06-10T09:11:30.751Z,204.00
2018-06-10T09:12:30.725Z,268.00
2018-06-10T09:13:30.748Z,204.00
2018-06-10T09:14:30.779Z,192.00
2018-06-10T09:15:30.805Z,216.00
2018-06-10T09:16:30.834Z,252.00
2018-06-10T09:17:30.859Z,204.00
2018-06-10T09:18:30.886Z,216.00
2018-06-10T09:19:30.915Z,244.00
2018-06-10T09:20:30.942Z,244.00
2018-06-10T09:21:30.970Z,244.00
2018-06-10T09:22:31.024Z,248.00
2018-06-10T09:23:31.025Z,240.00
2018-06-10T09:24:31.055Z,236.00
2018-06-10T09:25:31.087Z,232.00
2018-06-10T09:26:31.109Z,228.00
2018-06-10T09:27:31.176Z,228.00
2018-06-10T09:28:31.164Z,228.00
2018-06-10T09:29:31.192Z,220.00
2018-06-10T09:30:31.220Z,216.00
2018-06-10T09:31:31.246Z,212.00
2018-06-10T09:32:31.275Z,212.00
2018-06-10T09:33:31.307Z,212.00
2018-06-10T09:34:31.331Z,212.00
2018-06-10T09:35:31.404Z,212.00
2018-06-10T09:36:31.386Z,208.00
2018-06-10T09:37:31.412Z,208.00
2018-06-10T09:38:31.441Z,208.00
2018-06-10T09:39:31.469Z,204.00
2018-06-10T09:40:31.496Z,208.00
2018-06-10T09:41:31.523Z,204.00
2018-06-10T09:42:31.556Z,208.00
2018-06-10T09:43:31.579Z,208.00
2018-06-10T09:44:31.634Z,212.00
2018-06-10T09:45:31.635Z,216.00
2018-06-10T09:46:31.662Z,216.00
2018-06-10T09:47:31.690Z,212.00
2018-06-10T09:48:31.718Z,204.00
2018-06-10T09:49:31.745Z,208.00
2018-06-10T09:50:31.773Z,204.00
2018-06-10T09:51:31.800Z,212.00
2018-06-10T09:52:31.829Z,204.00
2018-06-10T09:53:31.856Z,208.00
2018-06-10T09:54:31.883Z,212.00
2018-06-10T09:55:32.109Z,212.00
2018-06-10T09:56:31.942Z,212.00
2018-06-10T09:57:31.966Z,212.00
2018-06-10T09:58:31.994Z,204.00
2018-06-10T09:59:32.022Z,204.00
2018-06-10T10:00:32.050Z,204.00
2018-06-10T10:01:32.077Z,212.00
2018-06-10T10:02:32.104Z,212.00
2018-06-10T10:03:32.132Z,216.00
2018-06-10T10:04:32.161Z,216.00
2018-06-10T10:05:32.188Z,208.00
2018-06-10T10:06:32.216Z,208.00
2018-06-10T10:07:32.244Z,212.00
2018-06-10T10:08:32.271Z,208.00
2018-06-10T10:09:32.299Z,212.00
2018-06-10T10:10:32.326Z,204.00
2018-06-10T10:11:32.354Z,212.00
2018-06-10T10:12:32.405Z,216.00
2018-06-10T10:13:32.414Z,216.00
2018-06-10T10:14:32.523Z,220.00
2018-06-10T10:15:32.465Z,216.00
2018-06-10T10:16:32.493Z,220.00
2018-06-10T10:17:32.525Z,216.00
2018-06-10T10:18:32.548Z,216.00
2018-06-10T10:19:32.576Z,216.00
2018-06-10T10:20:32.603Z,216.00
2018-06-10T10:21:32.631Z,220.00
2018-06-10T10:22:32.659Z,228.00
2018-06-10T10:23:32.686Z,236.00
2018-06-10T10:24:32.717Z,240.00
2018-06-10T10:25:32.799Z,240.00
2018-06-10T10:26:32.803Z,244.00
2018-06-10T10:27:32.797Z,240.00
2018-06-10T10:28:32.825Z,232.00
2018-06-10T10:29:32.852Z,248.00
2018-06-10T10:30:32.879Z,244.00
2018-06-10T10:31:32.908Z,244.00
2018-06-10T10:32:32.935Z,244.00
2018-06-10T10:33:32.963Z,240.00
2018-06-10T10:34:32.991Z,236.00
2018-06-10T10:35:33.019Z,232.00
2018-06-10T10:36:33.047Z,232.00
2018-06-10T10:37:33.072Z,228.00
2018-06-10T10:38:33.129Z,232.00
2018-06-10T10:39:33.129Z,228.00
2018-06-10T10:40:33.157Z,232.00
2018-06-10T10:41:33.189Z,228.00
2018-06-10T10:42:33.212Z,228.00
2018-06-10T10:43:33.240Z,224.00
2018-06-10T10:44:33.268Z,224.00
2018-06-10T10:45:33.295Z,236.00
2018-06-10T10:46:33.329Z,228.00
2018-06-10T10:47:33.350Z,228.00
2018-06-10T10:48:33.379Z,228.00
2018-06-10T10:49:33.407Z,224.00
2018-06-10T10:50:33.434Z,224.00
2018-06-10T10:51:33.498Z,228.00
2018-06-10T10:52:33.489Z,224.00
2018-06-10T10:53:33.517Z,224.00
2018-06-10T10:54:33.544Z,228.00
2018-06-10T10:55:33.600Z,232.00
2018-06-10T10:56:33.600Z,228.00
2018-06-10T10:57:33.629Z,228.00
2018-06-10T10:58:33.662Z,228.00
2018-06-10T10:59:33.684Z,224.00
2018-06-10T11:00:33.712Z,224.00
2018-06-10T11:01:33.738Z,220.00
2018-06-10T11:02:33.766Z,220.00
2018-06-10T11:03:33.794Z,224.00
2018-06-10T11:04:33.822Z,220.00
2018-06-10T11:05:33.849Z,216.00
2018-06-10T11:06:33.912Z,220.00
2018-06-10T11:07:33.906Z,220.00
2018-06-10T11:08:33.933Z,216.00
2018-06-10T11:09:33.963Z,216.00
2018-06-10T11:10:33.987Z,216.00
2018-06-10T11:11:34.016Z,220.00
2018-06-10T11:12:34.073Z,212.00
2018-06-10T11:13:34.070Z,208.00
2018-06-10T11:14:34.098Z,216.00
2018-06-10T11:15:34.127Z,220.00
2018-06-10T11:16:34.154Z,220.00
2018-06-10T11:17:34.181Z,220.00
2018-06-10T11:18:34.210Z,212.00
2018-06-10T11:19:34.237Z,216.00
2018-06-10T11:20:34.281Z,216.00
2018-06-10T11:21:34.314Z,212.00
2018-06-10T11:22:34.319Z,216.00
2018-06-10T11:23:34.348Z,212.00
2018-06-10T11:24:34.378Z,216.00
2018-06-10T11:25:34.403Z,220.00
2018-06-10T11:26:34.430Z,220.00
2018-06-10T11:27:34.458Z,224.00
2018-06-10T11:28:34.498Z,228.00
2018-06-10T11:29:34.513Z,228.00
2018-06-10T11:30:34.541Z,224.00
2018-06-10T11:31:34.569Z,228.00
2018-06-10T11:32:34.597Z,228.00
2018-06-10T11:33:34.623Z,232.00
2018-06-10T11:34:34.652Z,196.00
2018-06-10T11:35:34.680Z,224.00
2018-06-10T11:36:34.708Z,216.00
2018-06-10T11:37:34.734Z,196.00
2018-06-10T11:38:34.762Z,228.00
2018-06-10T11:39:34.790Z,232.00
2018-06-10T11:40:34.818Z,224.00
2018-06-10T11:41:34.845Z,224.00
2018-06-10T11:42:34.924Z,224.00
2018-06-10T11:43:34.901Z,228.00
2018-06-10T11:44:34.929Z,232.00
2018-06-10T11:45:34.956Z,236.00
2018-06-10T11:46:34.984Z,236.00
2018-06-10T11:47:35.012Z,240.00
2018-06-10T11:48:35.040Z,236.00
2018-06-10T11:49:35.068Z,192.00
2018-06-10T11:50:35.094Z,240.00
2018-06-10T11:51:35.124Z,196.00
2018-06-10T11:52:35.173Z,188.00
2018-06-10T11:53:35.178Z,208.00
2018-06-10T11:54:35.206Z,196.00
2018-06-10T11:55:35.233Z,236.00
2018-06-10T11:56:35.261Z,212.00
2018-06-10T11:57:35.301Z,228.00
2018-06-10T11:58:35.316Z,228.00
2018-06-10T11:59:35.346Z,228.00
2018-06-10T12:00:35.408Z,224.00
2018-06-10T12:01:35.400Z,228.00
2018-06-10T12:02:35.427Z,232.00
2018-06-10T12:03:35.454Z,236.00
2018-06-10T12:04:35.504Z,240.00
2018-06-10T12:05:35.509Z,240.00
2018-06-10T12:06:35.536Z,252.00
2018-06-10T12:07:35.564Z,248.00
2018-06-10T12:08:35.593Z,248.00
2018-06-10T12:09:35.619Z,240.00
2018-06-10T12:10:35.652Z,224.00
2018-06-10T12:11:35.676Z,224.00
2018-06-10T12:12:35.704Z,208.00
2018-06-10T12:13:35.732Z,208.00
2018-06-10T12:14:35.783Z,208.00
2018-06-10T12:15:35.788Z,212.00
2018-06-10T12:16:35.827Z,168.00
2018-06-10T12:17:35.841Z,192.00
2018-06-10T12:18:35.870Z,188.00
2018-06-10T12:19:35.942Z,148.00
2018-06-10T12:20:35.927Z,200.00
2018-06-10T12:21:35.953Z,192.00
2018-06-10T12:22:36.061Z,200.00
2018-06-10T12:23:36.009Z,200.00
2018-06-10T12:24:36.038Z,204.00
2018-06-10T12:25:36.064Z,172.00
2018-06-10T12:26:36.091Z,216.00
2018-06-10T12:27:36.119Z,208.00
2018-06-10T12:28:36.156Z,208.00
2018-06-10T12:29:36.176Z,216.00
2018-06-10T12:30:36.242Z,200.00