createdAt,value
2018-11-07T00:03:42.733Z,99611.09
2018-11-07T00:08:46.053Z,99614.64
2018-11-07T00:13:49.346Z,99614.21
2018-11-07T00:18:52.637Z,99609.70
2018-11-07T00:23:55.929Z,99607.36
2018-11-07T00:28:59.221Z,99613.08
2018-11-07T00:34:02.513Z,99617.42
2018-11-07T00:39:07.310Z,99607.09
2018-11-07T00:44:10.622Z,99605.63
2018-11-07T00:49:13.930Z,99593.77
2018-11-07T00:54:17.221Z,99596.09
2018-11-07T00:59:20.559Z,99601.81
2018-11-07T01:04:23.866Z,99595.91
2018-11-07T01:09:27.234Z,99601.03
2018-11-07T01:14:30.565Z,99611.34
2018-11-07T01:19:33.878Z,99607.65
2018-11-07T01:24:37.177Z,99601.14
2018-11-07T01:29:40.465Z,99604.52
2018-11-07T01:34:43.762Z,99612.56
2018-11-07T01:39:47.053Z,99610.91
2018-11-07T01:44:50.361Z,99609.47
2018-11-07T01:49:53.656Z,99615.97
2018-11-07T01:54:56.950Z,99615.62
2018-11-07T02:00:00.288Z,99605.48
2018-11-07T02:05:03.823Z,99601.40
2018-11-07T02:10:08.261Z,99600.19
2018-11-07T02:15:11.881Z,99598.63
2018-11-07T02:20:15.173Z,99592.30
2018-11-07T02:25:18.481Z,99600.80
2018-11-07T02:30:21.785Z,99595.36
2018-11-07T02:35:25.183Z,99593.34
2018-11-07T02:40:28.529Z,99592.91
2018-11-07T02:45:31.840Z,99592.91
2018-11-07T02:50:35.159Z,99593.25
2018-11-07T02:55:38.449Z,99591.95
2018-11-07T03:00:41.762Z,99587.78
2018-11-07T03:05:45.073Z,99593.97
2018-11-07T03:10:48.454Z,99594.58
2018-11-07T03:15:51.762Z,99597.78
2018-11-07T03:20:55.061Z,99608.16
2018-11-07T03:25:58.541Z,99614.48
2018-11-07T03:31:01.847Z,99613.39
2018-11-07T03:36:05.314Z,99615.46
2018-11-07T03:41:08.613Z,99616.77
2018-11-07T03:46:11.926Z,99614.42
2018-11-07T03:51:15.217Z,99611.48
2018-11-07T03:56:18.526Z,99607.06
2018-11-07T04:01:21.835Z,99609.98
2018-11-07T04:06:25.145Z,99620.58
2018-11-07T04:11:28.478Z,99625.70
2018-11-07T04:16:31.789Z,99624.39
2018-11-07T04:21:35.245Z,99621.79
2018-11-07T04:26:39.011Z,99619.45
2018-11-07T04:31:42.290Z,99625.95
2018-11-07T04:36:45.647Z,99620.41
2018-11-07T04:41:48.933Z,99629.77
2018-11-07T04:46:52.221Z,99630.72
2018-11-07T04:51:55.517Z,99628.91
2018-11-07T04:56:58.781Z,99641.38
2018-11-07T05:02:02.079Z,99636.19
2018-11-07T05:07:05.471Z,99641.13
2018-11-07T05:12:08.753Z,99650.20
2018-11-07T05:17:12.021Z,99643.73
2018-11-07T05:22:15.288Z,99651.27
2018-11-07T05:27:18.653Z,99642.59
2018-11-07T05:32:21.922Z,99642.59
2018-11-07T05:37:25.206Z,99658.71
2018-11-07T05:42:28.489Z,99662.44
2018-11-07T05:47:31.757Z,99666.78
2018-11-07T05:52:35.262Z,99674.92
2018-11-07T05:57:38.670Z,99677.62
2018-11-07T06:02:42.088Z,99674.50
2018-11-07T06:07:45.362Z,99671.80
2018-11-07T06:12:48.654Z,99671.19
2018-11-07T06:17:51.930Z,99679.69
2018-11-07T06:22:55.247Z,99687.05
2018-11-07T06:27:58.502Z,99692.00
2018-11-07T06:33:01.775Z,99697.89
2018-11-07T06:38:05.317Z,99697.55
2018-11-07T06:43:08.605Z,99701.03
2018-11-07T06:48:11.877Z,99705.37
2018-11-07T06:53:15.154Z,99703.55
2018-11-07T06:58:18.644Z,99713.52
2018-11-07T07:03:21.915Z,99714.65
2018-11-07T07:08:25.198Z,99716.81
2018-11-07T07:13:28.473Z,99707.00
2018-11-07T07:18:31.954Z,99705.97
2018-11-07T07:23:36.346Z,99715.93
2018-11-07T07:28:39.633Z,99711.95
2018-11-07T07:33:42.916Z,99720.70
2018-11-07T07:38:46.292Z,99724.35
2018-11-07T07:43:49.814Z,99722.26
2018-11-07T07:48:53.091Z,99724.67
2018-11-07T07:53:56.361Z,99733.95
2018-11-07T07:58:59.629Z,99740.47
2018-11-07T08:04:02.897Z,99737.09
2018-11-07T08:09:10.485Z,99742.81
2018-11-07T08:14:13.758Z,99742.81
2018-11-07T08:19:17.041Z,99747.83
2018-11-07T08:24:20.318Z,99750.85
2018-11-07T08:29:23.601Z,99751.56
2018-11-07T08:34:26.878Z,99756.50
2018-11-07T08:39:30.161Z,99750.09
2018-11-07T08:44:33.458Z,99758.24
2018-11-07T08:49:36.725Z,99746.27
2018-11-07T08:54:40.006Z,99751.91
2018-11-07T08:59:43.287Z,99745.77
2018-11-07T09:04:46.649Z,99746.27
2018-11-07T09:09:50.037Z,99766.39
2018-11-07T09:14:53.318Z,99775.66
2018-11-07T09:19:56.733Z,99772.94
2018-11-07T09:25:00.008Z,99779.58
2018-11-07T09:30:03.399Z,99792.08
2018-11-07T09:35:07.523Z,99793.46
2018-11-07T09:40:13.274Z,99788.58
2018-11-07T09:45:17.809Z,99785.70
2018-11-07T09:50:22.117Z,99779.75
2018-11-07T09:55:26.559Z,99782.05
2018-11-07T10:00:30.851Z,99786.02
2018-11-07T10:05:35.343Z,99794.31
2018-11-07T10:10:39.367Z,99791.93
2018-11-07T10:15:43.588Z,99795.05
2018-11-07T10:20:46.914Z,99794.92
2018-11-07T10:25:50.198Z,99793.44
2018-11-07T10:30:53.510Z,99784.39
2018-11-07T10:35:56.794Z,99781.59
2018-11-07T10:41:00.107Z,99788.31
2018-11-07T10:46:03.470Z,99785.43
2018-11-07T10:51:06.913Z,99784.53
2018-11-07T10:56:10.226Z,99782.61
2018-11-07T11:02:22.315Z,99781.38
2018-11-07T11:07:26.825Z,99788.96
2018-11-07T11:12:31.384Z,99794.98
2018-11-07T11:17:35.919Z,99803.27
2018-11-07T11:22:40.519Z,99807.27
2018-11-07T11:27:44.880Z,99798.17
2018-11-07T11:32:48.331Z,99790.16
2018-11-07T11:37:51.689Z,99797.55
2018-11-07T11:42:54.978Z,99794.38
2018-11-07T11:47:58.334Z,99798.22
2018-11-07T11:53:01.619Z,99802.73
2018-11-07T11:58:05.137Z,99804.92
2018-11-07T12:03:08.442Z,99801.11
2018-11-07T12:08:12.464Z,99797.62
2018-11-07T12:13:15.812Z,99802.61
2018-11-07T12:18:19.083Z,99805.09
2018-11-07T12:23:22.376Z,99792.68
2018-11-07T12:28:25.741Z,99796.23
2018-11-07T12:33:29.050Z,99786.77
2018-11-07T12:38:32.559Z,99782.31
2018-11-07T12:43:35.846Z,99787.65
2018-11-07T12:48:39.142Z,99795.45
2018-11-07T12:53:42.434Z,99783.78
2018-11-07T12:58:45.738Z,99777.22
2018-11-07T13:03:49.046Z,99784.66
2018-11-07T13:08:52.346Z,99795.14
2018-11-07T13:13:55.642Z,99793.69
2018-11-07T13:18:59.146Z,99798.18
2018-11-07T13:24:02.442Z,99801.31
2018-11-07T13:29:05.749Z,99798.11
2018-11-07T13:34:09.136Z,99790.09
2018-11-07T13:39:13.661Z,99793.22
2018-11-07T13:44:16.798Z,99790.88
2018-11-07T13:49:20.098Z,99787.14
2018-11-07T13:54:23.398Z,99787.31
2018-11-07T13:59:27.665Z,99791.66
2018-11-07T14:04:30.886Z,99799.80
2018-11-07T14:09:34.218Z,99807.09
2018-11-07T14:14:37.527Z,99810.46
2018-11-07T14:19:40.859Z,99802.20
2018-11-07T14:24:44.245Z,99804.67
2018-11-07T14:29:47.559Z,99814.89
2018-11-07T14:34:50.906Z,99810.91
2018-11-07T14:39:54.211Z,99812.66
2018-11-07T14:44:57.538Z,99809.62
2018-11-07T14:50:00.867Z,99804.36
2018-11-07T14:55:04.790Z,99806.00
2018-11-07T15:00:10.529Z,99812.41
2018-11-07T15:05:14.898Z,99807.56
2018-11-07T15:10:18.725Z,99796.20
2018-11-07T15:15:22.033Z,99812.34
2018-11-07T15:20:25.349Z,99816.58
2018-11-07T15:25:30.996Z,99815.27
2018-11-07T15:30:34.366Z,99802.78
2018-11-07T15:35:37.765Z,99808.51
2018-11-07T15:40:41.073Z,99815.19
2018-11-07T15:45:44.651Z,99814.83
2018-11-07T15:50:53.257Z,99809.89
2018-11-07T15:55:56.666Z,99814.58
2018-11-07T16:00:59.968Z,99823.69
2018-11-07T16:06:03.383Z,99836.85
2018-11-07T16:11:06.746Z,99831.58
2018-11-07T16:16:10.050Z,99839.20
2018-11-07T16:21:13.360Z,99849.88
2018-11-07T16:26:16.657Z,99847.09
2018-11-07T16:31:20.002Z,99859.83
2018-11-07T16:36:23.632Z,99860.80
2018-11-07T16:41:27.050Z,99879.53
2018-11-07T16:46:30.315Z,99880.55
2018-11-07T16:51:33.605Z,99878.98
2018-11-07T16:56:36.938Z,99880.31
2018-11-07T17:01:40.429Z,99881.70
2018-11-07T17:06:43.886Z,99879.43
2018-11-07T17:11:47.211Z,99887.77
2018-11-07T17:16:50.669Z,99894.90
2018-11-07T17:21:54.138Z,99896.11
2018-11-07T17:26:57.479Z,99895.23
2018-11-07T17:32:00.797Z,99884.73
2018-11-07T17:37:05.387Z,99886.58
2018-11-07T17:42:08.811Z,99886.30
2018-11-07T17:47:12.138Z,99887.01
2018-11-07T17:52:15.466Z,99885.44
2018-11-07T17:57:19.000Z,99890.48
2018-11-07T18:02:22.308Z,99886.14
2018-11-07T18:07:25.634Z,99897.08
2018-11-07T18:12:28.944Z,99897.23
2018-11-07T18:17:32.278Z,99905.55
2018-11-07T18:22:35.589Z,99899.94
2018-11-07T18:27:39.158Z,99909.69
2018-11-07T18:32:43.229Z,99914.81
2018-11-07T18:37:46.990Z,99914.45
2018-11-07T18:42:50.362Z,99925.77
2018-11-07T18:47:54.783Z,99928.28
2018-11-07T18:52:58.120Z,99939.08
2018-11-07T18:58:01.751Z,99936.24
2018-11-07T19:03:05.565Z,99948.02
2018-11-07T19:08:08.930Z,99954.11
2018-11-07T19:13:12.239Z,99959.23
2018-11-07T19:18:15.647Z,99967.72
2018-11-07T19:23:18.945Z,99970.95
2018-11-07T19:28:22.357Z,99976.94
2018-11-07T19:33:25.662Z,99971.89
2018-11-07T19:38:28.973Z,99994.28
2018-11-07T19:43:32.287Z,99989.17
2018-11-07T19:48:35.593Z,99999.65
2018-11-07T19:53:39.027Z,100001.20
2018-11-07T19:58:42.373Z,100003.37
2018-11-07T20:03:45.874Z,100017.70
2018-11-07T20:08:49.177Z,100020.63
2018-11-07T20:13:52.600Z,100025.58
2018-11-07T20:18:55.905Z,100026.79
2018-11-07T20:23:59.814Z,100032.34
2018-11-07T20:29:03.125Z,100039.80
2018-11-07T20:34:06.997Z,100035.12
2018-11-07T20:39:11.622Z,100043.78
2018-11-07T20:44:14.965Z,100043.31
2018-11-07T20:49:18.285Z,100047.83
2018-11-07T20:54:21.587Z,100054.05
2018-11-07T20:59:24.918Z,100055.62
2018-11-07T21:04:28.270Z,100054.98
2018-11-07T21:09:32.071Z,100062.64
2018-11-07T21:14:35.382Z,100052.57
2018-11-07T21:19:38.682Z,100062.83
2018-11-07T21:24:41.957Z,100070.97
2018-11-07T21:29:45.263Z,100074.41
2018-11-07T21:34:48.571Z,100079.03
2018-11-07T21:39:51.880Z,100077.70
2018-11-07T21:44:55.668Z,100098.88
2018-11-07T21:49:59.197Z,100099.90
2018-11-07T21:55:02.505Z,100107.98
2018-11-07T22:00:10.257Z,100103.22
2018-11-07T22:05:14.672Z,100110.39
2018-11-07T22:10:19.187Z,100109.01
2018-11-07T22:15:22.977Z,100113.36
2018-11-07T22:20:26.810Z,100122.70
2018-11-07T22:25:30.109Z,100122.88
2018-11-07T22:30:33.422Z,100130.14
2018-11-07T22:35:37.157Z,100124.51
2018-11-07T22:40:40.464Z,100128.94
2018-11-07T22:45:43.794Z,100129.78
2018-11-07T22:50:47.311Z,100123.27
2018-11-07T22:55:51.163Z,100133.11
2018-11-07T23:01:02.751Z,100141.84
2018-11-07T23:06:06.294Z,100149.39
2018-11-07T23:11:09.686Z,100146.01
2018-11-07T23:16:12.981Z,100149.48
2018-11-07T23:21:16.258Z,100156.74
2018-11-07T23:26:19.542Z,100157.16
2018-11-07T23:31:22.930Z,100158.40
2018-11-07T23:36:26.198Z,100163.27
2018-11-07T23:41:29.590Z,100174.96
2018-11-07T23:46:32.966Z,100175.56
2018-11-07T23:51:39.756Z,100172.98
2018-11-07T23:56:43.038Z,100186.61
