createdAt,value
2023-05-21T00:00:35.256Z,0.00
2023-05-21T00:01:35.279Z,0.00
2023-05-21T00:02:35.288Z,0.00
2023-05-21T00:03:35.329Z,0.00
2023-05-21T00:04:35.210Z,0.00
2023-05-21T00:05:35.395Z,0.00
2023-05-21T00:06:35.415Z,0.00
2023-05-21T00:07:35.190Z,0.00
2023-05-21T00:08:35.196Z,0.00
2023-05-21T00:09:35.154Z,0.00
2023-05-21T00:10:35.157Z,0.00
2023-05-21T00:11:35.146Z,0.00
2023-05-21T00:12:35.132Z,0.00
2023-05-21T00:13:35.114Z,0.00
2023-05-21T00:14:35.108Z,0.00
2023-05-21T00:15:35.321Z,0.00
2023-05-21T00:16:35.153Z,0.00
2023-05-21T00:17:35.117Z,0.00
2023-05-21T00:18:35.077Z,0.00
2023-05-21T00:19:35.049Z,0.00
2023-05-21T00:20:35.056Z,0.00
2023-05-21T00:21:35.031Z,0.00
2023-05-21T00:22:35.048Z,0.00
2023-05-21T00:23:35.022Z,0.00
2023-05-21T00:24:35.060Z,0.00
2023-05-21T00:25:35.255Z,0.00
2023-05-21T00:26:34.982Z,0.00
2023-05-21T00:27:34.973Z,0.00
2023-05-21T00:28:34.970Z,0.00
2023-05-21T00:29:34.969Z,0.00
2023-05-21T00:30:34.946Z,0.00
2023-05-21T00:31:34.974Z,0.00
2023-05-21T00:32:34.946Z,0.00
2023-05-21T00:33:34.900Z,0.00
2023-05-21T00:34:34.904Z,0.00
2023-05-21T00:35:35.138Z,0.00
2023-05-21T00:36:34.876Z,0.00
2023-05-21T00:37:34.851Z,0.00
2023-05-21T00:38:34.836Z,0.00
2023-05-21T00:39:34.835Z,0.00
2023-05-21T00:40:34.832Z,0.00
2023-05-21T00:41:34.829Z,0.00
2023-05-21T00:42:34.796Z,0.00
2023-05-21T00:43:34.786Z,0.00
2023-05-21T00:44:34.775Z,0.00
2023-05-21T00:45:35.033Z,0.00
2023-05-21T00:46:34.812Z,0.00
2023-05-21T00:47:34.818Z,0.00
2023-05-21T00:48:34.736Z,0.00
2023-05-21T00:49:34.730Z,0.00
2023-05-21T00:50:34.712Z,0.00
2023-05-21T00:51:34.713Z,0.00
2023-05-21T00:52:34.708Z,0.00
2023-05-21T00:53:34.698Z,0.00
2023-05-21T00:54:34.673Z,0.00
2023-05-21T00:55:34.943Z,0.00
2023-05-21T00:56:34.650Z,0.00
2023-05-21T00:57:34.633Z,0.00
2023-05-21T00:58:34.616Z,0.00
2023-05-21T00:59:34.618Z,0.00
2023-05-21T01:00:34.599Z,0.00
2023-05-21T01:01:34.639Z,0.00
2023-05-21T01:02:34.792Z,0.00
2023-05-21T01:03:34.596Z,0.00
2023-05-21T01:04:34.566Z,0.00
2023-05-21T01:05:34.733Z,0.00
2023-05-21T01:06:34.569Z,0.00
2023-05-21T01:07:34.544Z,0.00
2023-05-21T01:08:34.523Z,0.00
2023-05-21T01:09:34.515Z,0.00
2023-05-21T01:10:34.484Z,0.00
2023-05-21T01:11:34.480Z,0.00
2023-05-21T01:12:34.481Z,0.00
2023-05-21T01:13:34.459Z,0.00
2023-05-21T01:14:34.457Z,0.00
2023-05-21T01:15:34.697Z,0.00
2023-05-21T01:16:34.447Z,0.00
2023-05-21T01:17:34.581Z,0.00
2023-05-21T01:18:34.478Z,0.00
2023-05-21T01:19:34.462Z,0.00
2023-05-21T01:20:34.379Z,0.00
2023-05-21T01:21:34.379Z,0.00
2023-05-21T01:22:34.359Z,0.00
2023-05-21T01:23:34.374Z,0.00
2023-05-21T01:24:34.359Z,0.00
2023-05-21T01:25:34.601Z,0.00
2023-05-21T01:26:34.316Z,0.00
2023-05-21T01:27:34.326Z,0.00
2023-05-21T01:28:34.310Z,0.00
2023-05-21T01:29:34.308Z,0.00
2023-05-21T01:30:34.279Z,0.00
2023-05-21T01:31:34.276Z,0.00
2023-05-21T01:32:34.423Z,0.00
2023-05-21T01:33:34.292Z,0.00
2023-05-21T01:34:34.223Z,0.00
2023-05-21T01:35:34.437Z,0.00
2023-05-21T01:36:34.225Z,0.00
2023-05-21T01:37:34.220Z,0.00
2023-05-21T01:38:34.179Z,0.00
2023-05-21T01:39:34.189Z,0.00
2023-05-21T01:40:34.165Z,0.00
2023-05-21T01:41:34.180Z,0.00
2023-05-21T01:42:34.140Z,0.00
2023-05-21T01:43:34.146Z,0.00
2023-05-21T01:44:34.130Z,0.00
2023-05-21T01:45:34.227Z,0.00
2023-05-21T01:46:34.159Z,0.00
2023-05-21T01:47:34.098Z,0.00
2023-05-21T01:48:34.076Z,0.00
2023-05-21T01:49:34.075Z,0.00
2023-05-21T01:50:34.073Z,0.00
2023-05-21T01:51:34.082Z,0.00
2023-05-21T01:52:34.053Z,0.00
2023-05-21T01:53:34.038Z,0.00
2023-05-21T01:54:34.031Z,0.00
2023-05-21T01:55:34.284Z,0.00
2023-05-21T01:56:34.111Z,0.00
2023-05-21T01:57:34.012Z,0.00
2023-05-21T01:58:33.978Z,0.00
2023-05-21T01:59:33.967Z,0.00
2023-05-21T02:00:33.962Z,0.00
2023-05-21T02:01:33.944Z,0.00
2023-05-21T02:02:34.025Z,0.00
2023-05-21T02:03:34.037Z,0.00
2023-05-21T02:04:33.900Z,0.00
2023-05-21T02:05:34.001Z,0.00
2023-05-21T02:06:33.876Z,0.00
2023-05-21T02:07:33.886Z,0.00
2023-05-21T02:08:33.856Z,0.00
2023-05-21T02:09:33.840Z,0.00
2023-05-21T02:10:33.839Z,0.00
2023-05-21T02:11:33.846Z,0.00
2023-05-21T02:12:33.829Z,0.00
2023-05-21T02:13:33.807Z,0.00
2023-05-21T02:14:33.815Z,0.00
2023-05-21T02:15:33.934Z,0.00
2023-05-21T02:16:33.839Z,0.00
2023-05-21T02:17:33.785Z,0.00
2023-05-21T02:18:33.745Z,0.00
2023-05-21T02:19:33.780Z,0.00
2023-05-21T02:20:33.727Z,0.00
2023-05-21T02:21:33.727Z,0.00
2023-05-21T02:22:33.723Z,0.00
2023-05-21T02:23:33.723Z,0.00
2023-05-21T02:24:33.683Z,0.00
2023-05-21T02:25:33.936Z,0.00
2023-05-21T02:26:33.656Z,0.00
2023-05-21T02:27:33.661Z,0.00
2023-05-21T02:28:33.653Z,0.00
2023-05-21T02:29:33.648Z,0.00
2023-05-21T02:30:33.653Z,0.00
2023-05-21T02:31:33.613Z,0.00
2023-05-21T02:32:33.634Z,0.00
2023-05-21T02:33:33.599Z,0.00
2023-05-21T02:34:33.584Z,0.00
2023-05-21T02:35:33.693Z,0.00
2023-05-21T02:36:33.590Z,0.00
2023-05-21T02:37:33.645Z,0.00
2023-05-21T02:38:33.541Z,0.00
2023-05-21T02:39:33.520Z,0.00
2023-05-21T02:40:33.538Z,0.00
2023-05-21T02:41:33.514Z,0.00
2023-05-21T02:42:33.497Z,0.00
2023-05-21T02:43:33.497Z,0.00
2023-05-21T02:44:33.472Z,0.00
2023-05-21T02:45:33.505Z,0.00
2023-05-21T02:46:33.482Z,0.00
2023-05-21T02:47:33.490Z,0.00
2023-05-21T02:48:33.429Z,0.00
2023-05-21T02:49:33.426Z,0.00
2023-05-21T02:50:33.427Z,0.00
2023-05-21T02:51:33.413Z,0.00
2023-05-21T02:52:33.397Z,0.00
2023-05-21T02:53:33.393Z,0.00
2023-05-21T02:54:33.365Z,0.00
2023-05-21T02:55:33.503Z,0.00
2023-05-21T02:56:33.343Z,0.00
2023-05-21T02:57:33.339Z,0.00
2023-05-21T02:58:33.334Z,0.00
2023-05-21T02:59:33.313Z,0.00
2023-05-21T03:00:33.309Z,0.00
2023-05-21T03:01:33.316Z,0.00
2023-05-21T03:02:33.392Z,0.00
2023-05-21T03:03:33.325Z,1.00
2023-05-21T03:04:33.210Z,1.00
2023-05-21T03:05:33.274Z,0.00
2023-05-21T03:06:33.271Z,0.00
2023-05-21T03:07:33.203Z,0.00
2023-05-21T03:08:33.226Z,0.00
2023-05-21T03:09:33.182Z,0.00
2023-05-21T03:10:33.205Z,0.00
2023-05-21T03:11:33.135Z,1.00
2023-05-21T03:12:33.128Z,2.00
2023-05-21T03:13:33.151Z,3.00
2023-05-21T03:14:33.146Z,1.00
2023-05-21T03:15:33.065Z,3.00
2023-05-21T03:16:33.111Z,3.00
2023-05-21T03:17:33.093Z,5.00
2023-05-21T03:18:33.052Z,4.00
2023-05-21T03:19:33.063Z,2.00
2023-05-21T03:20:33.031Z,4.00
2023-05-21T03:21:32.996Z,4.00
2023-05-21T03:22:33.033Z,5.00
2023-05-21T03:23:32.995Z,3.00
2023-05-21T03:24:33.030Z,8.00
2023-05-21T03:25:33.062Z,6.00
2023-05-21T03:26:32.983Z,4.00
2023-05-21T03:27:32.964Z,5.00
2023-05-21T03:28:32.964Z,5.00
2023-05-21T03:29:32.943Z,5.00
2023-05-21T03:30:32.916Z,3.00
2023-05-21T03:31:32.946Z,5.00
2023-05-21T03:32:32.913Z,7.00
2023-05-21T03:33:32.889Z,9.00
2023-05-21T03:34:32.903Z,8.00
2023-05-21T03:35:32.894Z,9.00
2023-05-21T03:36:32.860Z,11.00
2023-05-21T03:37:32.857Z,11.00
2023-05-21T03:38:33.234Z,12.00
2023-05-21T03:39:32.819Z,14.00
2023-05-21T03:40:32.810Z,16.00
2023-05-21T03:41:32.799Z,15.00
2023-05-21T03:42:32.828Z,17.00
2023-05-21T03:43:32.791Z,18.00
2023-05-21T03:44:32.778Z,19.00
2023-05-21T03:45:32.787Z,17.00
2023-05-21T03:46:32.829Z,18.00
2023-05-21T03:47:32.792Z,16.00
2023-05-21T03:48:32.735Z,19.00
2023-05-21T03:49:32.711Z,19.00
2023-05-21T03:50:32.711Z,21.00
2023-05-21T03:51:32.696Z,20.00
2023-05-21T03:52:32.668Z,17.00
2023-05-21T03:53:32.670Z,21.00
2023-05-21T03:54:32.688Z,22.00
2023-05-21T03:55:32.661Z,24.00
2023-05-21T03:56:32.625Z,25.00
2023-05-21T03:57:32.640Z,28.00
2023-05-21T03:58:32.612Z,21.00
2023-05-21T03:59:32.628Z,24.00
2023-05-21T04:00:32.614Z,30.00
2023-05-21T04:01:32.563Z,32.00
2023-05-21T04:02:32.730Z,31.00
2023-05-21T04:03:32.730Z,29.00
2023-05-21T04:04:32.590Z,30.00
2023-05-21T04:05:32.532Z,30.00
2023-05-21T04:06:32.550Z,32.00
2023-05-21T04:07:32.529Z,34.00
2023-05-21T04:08:32.505Z,33.00
2023-05-21T04:09:32.940Z,33.00
2023-05-21T04:10:32.509Z,35.00
2023-05-21T04:11:32.484Z,42.00
2023-05-21T04:12:32.468Z,40.00
2023-05-21T04:13:32.459Z,40.00
2023-05-21T04:14:32.462Z,41.00
2023-05-21T04:15:32.408Z,45.00
2023-05-21T04:16:32.466Z,48.00
2023-05-21T04:17:32.447Z,43.00
2023-05-21T04:18:32.392Z,45.00
2023-05-21T04:19:32.517Z,45.00
2023-05-21T04:20:32.396Z,45.00
2023-05-21T04:21:32.360Z,48.00
2023-05-21T04:22:32.364Z,43.00
2023-05-21T04:23:32.337Z,45.00
2023-05-21T04:24:32.374Z,43.00
2023-05-21T04:25:32.319Z,45.00
2023-05-21T04:26:32.306Z,48.00
2023-05-21T04:27:32.287Z,48.00
2023-05-21T04:28:32.298Z,50.00
2023-05-21T04:29:32.302Z,49.00
2023-05-21T04:30:32.264Z,48.00
2023-05-21T04:31:32.351Z,51.00
2023-05-21T04:32:32.286Z,53.00
2023-05-21T04:33:32.229Z,51.00
2023-05-21T04:34:32.230Z,53.00
2023-05-21T04:35:32.214Z,57.00
2023-05-21T04:36:32.260Z,60.00
2023-05-21T04:37:32.187Z,62.00
2023-05-21T04:38:32.200Z,65.00
2023-05-21T04:39:32.168Z,65.00
2023-05-21T04:40:32.166Z,58.00
2023-05-21T04:41:32.164Z,59.00
2023-05-21T04:42:32.134Z,61.00
2023-05-21T04:43:32.142Z,60.00
2023-05-21T04:44:32.119Z,59.00
2023-05-21T04:45:32.112Z,63.00
2023-05-21T04:46:32.175Z,67.00
2023-05-21T04:47:32.169Z,69.00
2023-05-21T04:48:32.083Z,68.00
2023-05-21T04:49:32.088Z,71.00
2023-05-21T04:50:32.058Z,67.00
2023-05-21T04:51:32.047Z,72.00
2023-05-21T04:52:32.016Z,73.00
2023-05-21T04:53:32.016Z,73.00
2023-05-21T04:54:32.010Z,75.00
2023-05-21T04:55:32.003Z,76.00
2023-05-21T04:56:32.071Z,74.00
2023-05-21T04:57:31.974Z,77.00
2023-05-21T04:58:31.957Z,74.00
2023-05-21T04:59:31.953Z,74.00
2023-05-21T05:00:31.989Z,74.00
2023-05-21T05:01:31.914Z,75.00
2023-05-21T05:02:31.952Z,72.00
2023-05-21T05:03:31.926Z,75.00
2023-05-21T05:04:31.921Z,75.00
2023-05-21T05:05:31.877Z,76.00
2023-05-21T05:06:31.903Z,77.00
2023-05-21T05:07:31.860Z,78.00
2023-05-21T05:08:31.860Z,78.00
2023-05-21T05:09:31.851Z,81.00
2023-05-21T05:10:31.859Z,81.00
2023-05-21T05:11:31.846Z,84.00
2023-05-21T05:12:31.817Z,83.00
2023-05-21T05:13:31.785Z,83.00
2023-05-21T05:14:31.801Z,92.00
2023-05-21T05:15:31.787Z,93.00
2023-05-21T05:16:31.794Z,91.00
2023-05-21T05:17:31.772Z,91.00
2023-05-21T05:18:31.749Z,92.00
2023-05-21T05:19:31.851Z,94.00
2023-05-21T05:20:31.766Z,94.00
2023-05-21T05:21:31.723Z,96.00
2023-05-21T05:22:31.691Z,97.00
2023-05-21T05:23:31.691Z,104.00
2023-05-21T05:24:31.678Z,98.00
2023-05-21T05:25:31.683Z,99.00
2023-05-21T05:26:31.652Z,102.00
2023-05-21T05:27:31.635Z,107.00
2023-05-21T05:28:31.638Z,116.00
2023-05-21T05:29:31.637Z,119.00
2023-05-21T05:30:31.664Z,114.00
2023-05-21T05:31:31.706Z,113.00
2023-05-21T05:32:31.689Z,112.00
2023-05-21T05:33:31.582Z,113.00
2023-05-21T05:34:31.567Z,117.00
2023-05-21T05:35:31.547Z,118.00
2023-05-21T05:36:31.574Z,116.00
2023-05-21T05:37:31.523Z,116.00
2023-05-21T05:38:31.555Z,118.00
2023-05-21T05:39:31.512Z,119.00
2023-05-21T05:40:31.541Z,116.00
2023-05-21T05:41:31.533Z,116.00
2023-05-21T05:42:31.495Z,112.00
2023-05-21T05:43:31.464Z,116.00
2023-05-21T05:44:31.484Z,117.00
2023-05-21T05:45:31.654Z,116.00
2023-05-21T05:46:31.464Z,118.00
2023-05-21T05:47:31.479Z,116.00
2023-05-21T05:48:31.451Z,119.00
2023-05-21T05:49:31.422Z,122.00
2023-05-21T05:50:31.399Z,119.00
2023-05-21T05:51:31.416Z,118.00
2023-05-21T05:52:31.377Z,117.00
2023-05-21T05:53:31.368Z,118.00
2023-05-21T05:54:31.367Z,116.00
2023-05-21T05:55:31.342Z,116.00
2023-05-21T05:56:31.336Z,117.00
2023-05-21T05:57:31.310Z,117.00
2023-05-21T05:58:31.312Z,120.00
2023-05-21T05:59:31.289Z,120.00
2023-05-21T06:00:31.293Z,122.00
2023-05-21T06:01:31.309Z,121.00
2023-05-21T06:02:31.428Z,119.00
2023-05-21T06:03:31.385Z,120.00
2023-05-21T06:04:31.246Z,121.00
2023-05-21T06:05:31.295Z,124.00
2023-05-21T06:06:31.234Z,122.00
2023-05-21T06:07:31.194Z,122.00
2023-05-21T06:08:31.185Z,121.00
2023-05-21T06:09:31.192Z,118.00
2023-05-21T06:10:31.180Z,117.00
2023-05-21T06:11:31.153Z,117.00
2023-05-21T06:12:31.152Z,118.00
2023-05-21T06:13:31.132Z,123.00
2023-05-21T06:14:31.137Z,123.00
2023-05-21T06:15:31.102Z,122.00
2023-05-21T06:16:31.199Z,119.00
2023-05-21T06:17:31.123Z,118.00
2023-05-21T06:18:31.112Z,119.00
2023-05-21T06:19:31.207Z,116.00
2023-05-21T06:20:31.074Z,118.00
2023-05-21T06:21:31.052Z,116.00
2023-05-21T06:22:31.054Z,116.00
2023-05-21T06:23:31.049Z,118.00
2023-05-21T06:24:31.044Z,118.00
2023-05-21T06:25:31.090Z,119.00
2023-05-21T06:26:30.993Z,119.00
2023-05-21T06:27:31.005Z,120.00
2023-05-21T06:28:30.978Z,119.00
2023-05-21T06:29:30.973Z,118.00
2023-05-21T06:30:30.962Z,119.00
2023-05-21T06:31:30.956Z,117.00
2023-05-21T06:32:31.004Z,116.00
2023-05-21T06:33:31.013Z,115.00
2023-05-21T06:34:30.922Z,115.00
2023-05-21T06:35:30.897Z,117.00
2023-05-21T06:36:30.927Z,119.00
2023-05-21T06:37:30.903Z,120.00
2023-05-21T06:38:30.863Z,120.00
2023-05-21T06:39:30.852Z,120.00
2023-05-21T06:40:30.838Z,117.00
2023-05-21T06:41:30.837Z,117.00
2023-05-21T06:42:30.817Z,120.00
2023-05-21T06:43:30.831Z,125.00
2023-05-21T06:44:30.789Z,122.00
2023-05-21T06:45:30.840Z,133.00
2023-05-21T06:46:30.944Z,128.00
2023-05-21T06:47:30.808Z,132.00
2023-05-21T06:48:30.758Z,135.00
2023-05-21T06:49:30.774Z,135.00
2023-05-21T06:50:30.739Z,136.00
2023-05-21T06:51:30.724Z,136.00
2023-05-21T06:52:30.732Z,139.00
2023-05-21T06:53:30.775Z,132.00
2023-05-21T06:54:30.680Z,134.00
2023-05-21T06:55:30.671Z,134.00
2023-05-21T06:56:30.676Z,146.00
2023-05-21T06:57:30.683Z,141.00
2023-05-21T06:58:30.635Z,140.00
2023-05-21T06:59:30.671Z,142.00
2023-05-21T07:00:30.631Z,141.00
2023-05-21T07:01:30.763Z,141.00
2023-05-21T07:02:30.698Z,148.00
2023-05-21T07:03:30.703Z,151.00
2023-05-21T07:04:30.605Z,147.00
2023-05-21T07:05:30.654Z,156.00
2023-05-21T07:06:30.574Z,162.00
2023-05-21T07:07:30.543Z,164.00
2023-05-21T07:08:30.607Z,167.00
2023-05-21T07:09:30.532Z,167.00
2023-05-21T07:10:30.503Z,173.00
2023-05-21T07:11:30.538Z,174.00
2023-05-21T07:12:30.527Z,187.00
2023-05-21T07:13:30.495Z,182.00
2023-05-21T07:14:30.467Z,189.00
2023-05-21T07:15:30.448Z,191.00
2023-05-21T07:16:30.482Z,193.00
2023-05-21T07:17:30.651Z,193.00
2023-05-21T07:18:30.427Z,193.00
2023-05-21T07:19:30.490Z,195.00
2023-05-21T07:20:30.416Z,199.00
2023-05-21T07:21:30.435Z,202.00
2023-05-21T07:22:30.415Z,199.00
2023-05-21T07:23:30.394Z,204.00
2023-05-21T07:24:30.439Z,200.00
2023-05-21T07:25:30.438Z,208.00
2023-05-21T07:26:30.355Z,202.00
2023-05-21T07:27:30.321Z,202.00
2023-05-21T07:28:30.320Z,203.00
2023-05-21T07:29:30.375Z,210.00
2023-05-21T07:30:30.330Z,206.00
2023-05-21T07:31:30.321Z,211.00
2023-05-21T07:32:30.341Z,213.00
2023-05-21T07:33:30.315Z,211.00
2023-05-21T07:34:30.246Z,219.00
2023-05-21T07:35:30.265Z,215.00
2023-05-21T07:36:30.228Z,215.00
2023-05-21T07:37:30.266Z,213.00
2023-05-21T07:38:30.205Z,214.00
2023-05-21T07:39:30.194Z,211.00
2023-05-21T07:40:30.191Z,214.00
2023-05-21T07:41:30.200Z,215.00
2023-05-21T07:42:30.326Z,219.00
2023-05-21T07:43:30.163Z,219.00
2023-05-21T07:44:30.133Z,221.00
2023-05-21T07:45:30.167Z,217.00
2023-05-21T07:46:30.213Z,225.00
2023-05-21T07:47:30.176Z,226.00
2023-05-21T07:48:30.114Z,225.00
2023-05-21T07:49:30.113Z,234.00
2023-05-21T07:50:30.078Z,229.00
2023-05-21T07:51:30.061Z,238.00
2023-05-21T07:52:30.089Z,230.00
2023-05-21T07:53:30.056Z,230.00
2023-05-21T07:54:30.070Z,250.00
2023-05-21T07:55:30.040Z,255.00
2023-05-21T07:56:30.036Z,257.00
2023-05-21T07:57:30.014Z,251.00
2023-05-21T07:58:30.006Z,256.00
2023-05-21T07:59:29.983Z,252.00
2023-05-21T08:00:29.985Z,281.00
2023-05-21T08:01:30.020Z,276.00
2023-05-21T08:02:30.016Z,260.00
2023-05-21T08:03:30.074Z,265.00
2023-05-21T08:04:29.987Z,263.00
2023-05-21T08:05:29.940Z,258.00
2023-05-21T08:06:29.907Z,265.00
2023-05-21T08:07:29.973Z,267.00
2023-05-21T08:08:29.901Z,261.00
2023-05-21T08:09:29.871Z,260.00
2023-05-21T08:10:29.862Z,282.00
2023-05-21T08:11:29.885Z,275.00
2023-05-21T08:12:29.852Z,278.00
2023-05-21T08:13:29.843Z,283.00
2023-05-21T08:14:29.848Z,285.00
2023-05-21T08:15:29.812Z,285.00
2023-05-21T08:16:29.869Z,279.00
2023-05-21T08:17:29.830Z,274.00
2023-05-21T08:18:29.791Z,277.00
2023-05-21T08:19:29.907Z,282.00
2023-05-21T08:20:29.751Z,276.00
2023-05-21T08:21:29.897Z,276.00
2023-05-21T08:22:29.730Z,289.00
2023-05-21T08:23:29.725Z,296.00
2023-05-21T08:24:29.725Z,286.00
2023-05-21T08:25:29.708Z,337.00
2023-05-21T08:26:29.706Z,171.00
2023-05-21T08:27:29.697Z,283.00
2023-05-21T08:28:29.756Z,282.00
2023-05-21T08:29:29.663Z,287.00
2023-05-21T08:30:29.647Z,299.00
2023-05-21T08:31:29.676Z,293.00
2023-05-21T08:32:29.693Z,300.00
2023-05-21T08:33:29.628Z,296.00
2023-05-21T08:34:29.601Z,296.00
2023-05-21T08:35:29.632Z,295.00
2023-05-21T08:36:29.614Z,293.00
2023-05-21T08:37:29.582Z,289.00
2023-05-21T08:38:30.495Z,284.00
2023-05-21T08:39:29.557Z,287.00
2023-05-21T08:40:29.555Z,302.00
2023-05-21T08:41:29.543Z,298.00
2023-05-21T08:43:29.524Z,307.00
2023-05-21T08:44:29.488Z,369.00
2023-05-21T08:45:29.536Z,326.00
2023-05-21T08:46:29.699Z,351.00
2023-05-21T08:47:29.518Z,340.00
2023-05-21T08:48:29.548Z,329.00
2023-05-21T08:49:29.467Z,340.00
2023-05-21T08:50:29.477Z,363.00
2023-05-21T08:51:29.445Z,361.00
2023-05-21T08:52:29.414Z,347.00
2023-05-21T08:53:29.518Z,352.00
2023-05-21T08:54:29.410Z,336.00
2023-05-21T08:55:29.382Z,325.00
2023-05-21T08:56:29.385Z,321.00
2023-05-21T08:57:29.393Z,329.00
2023-05-21T08:58:29.355Z,334.00
2023-05-21T08:59:29.334Z,310.00
2023-05-21T09:00:29.413Z,336.00
2023-05-21T09:01:29.427Z,337.00
2023-05-21T09:02:32.471Z,352.00
2023-05-21T09:03:30.669Z,338.00
2023-05-21T09:04:29.454Z,360.00
2023-05-21T09:05:32.561Z,344.00
2023-05-21T09:06:32.787Z,330.00
2023-05-21T09:07:29.327Z,349.00
2023-05-21T09:08:29.278Z,362.00
2023-05-21T09:09:29.220Z,371.00
2023-05-21T09:10:29.204Z,373.00
2023-05-21T09:11:29.205Z,377.00
2023-05-21T09:12:29.244Z,368.00
2023-05-21T09:13:29.176Z,367.00
2023-05-21T09:14:29.183Z,389.00
2023-05-21T09:15:29.179Z,411.00
2023-05-21T09:16:29.190Z,349.00
2023-05-21T09:17:29.260Z,356.00
2023-05-21T09:18:29.143Z,350.00
2023-05-21T09:19:29.313Z,355.00
2023-05-21T09:20:29.115Z,379.00
2023-05-21T09:21:29.152Z,379.00
2023-05-21T09:22:29.079Z,385.00
2023-05-21T09:23:29.074Z,398.00
2023-05-21T09:24:29.070Z,399.00
2023-05-21T09:25:29.153Z,385.00
2023-05-21T09:26:29.035Z,391.00
2023-05-21T09:27:29.030Z,400.00
2023-05-21T09:28:29.017Z,406.00
2023-05-21T09:29:29.045Z,378.00
2023-05-21T09:30:31.115Z,405.00
2023-05-21T09:31:29.000Z,421.00
2023-05-21T09:32:29.054Z,416.00
2023-05-21T09:33:28.981Z,353.00
2023-05-21T09:34:28.952Z,376.00
2023-05-21T09:35:28.999Z,370.00
2023-05-21T09:36:28.957Z,381.00
2023-05-21T09:37:28.949Z,348.00
2023-05-21T09:38:28.941Z,351.00
2023-05-21T09:39:28.916Z,360.00
2023-05-21T09:40:28.971Z,362.00
2023-05-21T09:41:28.914Z,355.00
2023-05-21T09:42:28.881Z,348.00
2023-05-21T09:43:28.899Z,344.00
2023-05-21T09:44:28.864Z,331.00
2023-05-21T09:45:28.848Z,346.00
2023-05-21T09:46:28.892Z,363.00
2023-05-21T09:47:28.892Z,356.00
2023-05-21T09:48:28.813Z,369.00
2023-05-21T09:49:28.912Z,356.00
2023-05-21T09:50:28.790Z,362.00
2023-05-21T09:51:28.786Z,377.00
2023-05-21T09:52:28.762Z,370.00
2023-05-21T09:53:28.774Z,356.00
2023-05-21T09:54:29.043Z,373.00
2023-05-21T09:55:28.750Z,393.00
2023-05-21T09:56:28.726Z,412.00
2023-05-21T09:57:28.714Z,369.00
2023-05-21T09:58:28.887Z,348.00
2023-05-21T09:59:28.687Z,336.00
2023-05-21T10:00:28.674Z,345.00
2023-05-21T10:01:28.814Z,341.00
2023-05-21T10:02:28.644Z,352.00
2023-05-21T10:03:28.632Z,409.00
2023-05-21T10:04:28.735Z,378.00
2023-05-21T10:05:28.616Z,360.00
2023-05-21T10:06:28.622Z,393.00
2023-05-21T10:07:28.598Z,435.00
2023-05-21T10:08:28.569Z,409.00
2023-05-21T10:09:28.573Z,373.00
2023-05-21T10:10:28.647Z,383.00
2023-05-21T10:11:28.583Z,390.00
2023-05-21T10:12:28.524Z,445.00
2023-05-21T10:13:28.589Z,343.00
2023-05-21T10:14:28.542Z,350.00
2023-05-21T10:15:28.550Z,387.00
2023-05-21T10:16:28.615Z,376.00
2023-05-21T10:17:28.578Z,405.00
2023-05-21T10:18:28.791Z,419.00
2023-05-21T10:19:28.550Z,404.00
2023-05-21T10:20:28.485Z,357.00
2023-05-21T10:21:28.431Z,351.00
2023-05-21T10:22:28.424Z,342.00
2023-05-21T10:23:28.424Z,329.00
2023-05-21T10:24:28.408Z,313.00
2023-05-21T10:25:28.398Z,337.00
2023-05-21T10:26:28.425Z,334.00
2023-05-21T10:27:29.401Z,366.00
2023-05-21T10:28:28.392Z,383.00
2023-05-21T10:29:28.381Z,369.00
2023-05-21T10:30:28.332Z,364.00
2023-05-21T10:31:28.355Z,328.00
2023-05-21T10:32:28.494Z,323.00
2023-05-21T10:33:28.333Z,318.00
2023-05-21T10:34:28.317Z,357.00
2023-05-21T10:35:28.313Z,338.00
2023-05-21T10:36:28.281Z,317.00
2023-05-21T10:37:28.260Z,312.00
2023-05-21T10:38:28.255Z,329.00
2023-05-21T10:39:28.247Z,319.00
2023-05-21T10:40:28.232Z,317.00
2023-05-21T10:41:28.241Z,326.00
2023-05-21T10:42:28.245Z,316.00
2023-05-21T10:43:28.220Z,295.00
2023-05-21T10:44:28.228Z,286.00
2023-05-21T10:45:28.215Z,305.00
2023-05-21T10:46:28.181Z,309.00
2023-05-21T10:47:28.210Z,299.00
2023-05-21T10:48:28.140Z,300.00
2023-05-21T10:49:28.185Z,295.00
2023-05-21T10:50:28.178Z,290.00
2023-05-21T10:51:28.116Z,297.00
2023-05-21T10:52:28.146Z,302.00
2023-05-21T10:53:28.100Z,291.00
2023-05-21T10:54:28.130Z,301.00
2023-05-21T10:55:28.127Z,297.00
2023-05-21T10:56:28.064Z,298.00
2023-05-21T10:57:28.056Z,299.00
2023-05-21T10:58:29.855Z,309.00
2023-05-21T10:59:28.030Z,303.00
2023-05-21T11:00:28.056Z,304.00
2023-05-21T11:01:28.105Z,304.00
2023-05-21T11:02:28.143Z,306.00
2023-05-21T11:03:28.084Z,310.00
2023-05-21T11:04:27.995Z,310.00
2023-05-21T11:05:27.956Z,318.00
2023-05-21T11:06:27.970Z,320.00
2023-05-21T11:07:27.932Z,323.00
2023-05-21T11:08:27.932Z,317.00
2023-05-21T11:09:27.910Z,325.00
2023-05-21T11:10:27.948Z,321.00
2023-05-21T11:11:27.908Z,326.00
2023-05-21T11:12:27.882Z,318.00
2023-05-21T11:13:27.871Z,325.00
2023-05-21T11:14:27.865Z,330.00
2023-05-21T11:15:27.841Z,320.00
2023-05-21T11:16:31.425Z,327.00
2023-05-21T11:17:27.880Z,318.00
2023-05-21T11:18:27.826Z,322.00
2023-05-21T11:19:27.858Z,324.00
2023-05-21T11:20:27.811Z,322.00
2023-05-21T11:21:27.815Z,316.00
2023-05-21T11:22:27.807Z,326.00
2023-05-21T11:23:27.759Z,315.00
2023-05-21T11:24:27.791Z,317.00
2023-05-21T11:25:27.747Z,314.00
2023-05-21T11:26:27.789Z,315.00
2023-05-21T11:27:27.711Z,315.00
2023-05-21T11:28:27.725Z,304.00
2023-05-21T11:29:27.721Z,308.00
2023-05-21T11:30:27.694Z,313.00
2023-05-21T11:31:27.741Z,298.00
2023-05-21T11:32:27.709Z,298.00
2023-05-21T11:33:27.663Z,293.00
2023-05-21T11:34:27.650Z,291.00
2023-05-21T11:35:27.635Z,290.00
2023-05-21T11:36:27.645Z,296.00
2023-05-21T11:37:27.625Z,296.00
2023-05-21T11:38:27.599Z,300.00
2023-05-21T11:39:27.583Z,301.00
2023-05-21T11:40:27.583Z,315.00
2023-05-21T11:41:27.754Z,217.00
2023-05-21T11:42:27.574Z,360.00
2023-05-21T11:43:27.625Z,366.00
2023-05-21T11:44:27.537Z,371.00
2023-05-21T11:45:27.644Z,369.00
2023-05-21T11:46:27.660Z,378.00
2023-05-21T11:47:27.636Z,355.00
2023-05-21T11:48:28.876Z,379.00
2023-05-21T11:49:27.515Z,372.00
2023-05-21T11:50:27.584Z,372.00
2023-05-21T11:51:27.635Z,377.00
2023-05-21T11:52:27.624Z,395.00
2023-05-21T11:53:27.442Z,389.00
2023-05-21T11:54:27.426Z,375.00
2023-05-21T11:55:27.420Z,406.00
2023-05-21T11:56:27.402Z,416.00
2023-05-21T11:57:27.388Z,400.00
2023-05-21T11:58:27.404Z,412.00
2023-05-21T11:59:27.396Z,414.00
2023-05-21T12:00:27.365Z,381.00
2023-05-21T12:01:27.344Z,412.00
2023-05-21T12:02:27.449Z,411.00
2023-05-21T12:03:27.591Z,388.00
2023-05-21T12:04:27.336Z,412.00
2023-05-21T12:05:27.382Z,412.00
2023-05-21T12:06:27.321Z,431.00
2023-05-21T12:07:27.281Z,440.00
2023-05-21T12:08:27.338Z,423.00
2023-05-21T12:09:27.260Z,432.00
2023-05-21T12:10:27.257Z,439.00
2023-05-21T12:11:27.268Z,434.00
2023-05-21T12:12:32.767Z,461.00
2023-05-21T12:13:27.221Z,419.00
2023-05-21T12:14:27.284Z,454.00
2023-05-21T12:15:27.297Z,483.00
2023-05-21T12:16:27.228Z,403.00
2023-05-21T12:17:27.204Z,420.00
2023-05-21T12:18:27.173Z,381.00
2023-05-21T12:19:28.065Z,392.00
2023-05-21T12:20:27.179Z,394.00
2023-05-21T12:21:27.133Z,385.00
2023-05-21T12:22:27.141Z,379.00
2023-05-21T12:23:27.119Z,368.00
2023-05-21T12:24:27.124Z,363.00
2023-05-21T12:25:27.085Z,365.00
2023-05-21T12:26:27.129Z,362.00
2023-05-21T12:27:27.063Z,370.00
2023-05-21T12:28:27.069Z,368.00
2023-05-21T12:29:27.069Z,365.00
2023-05-21T12:30:27.084Z,369.00
2023-05-21T12:31:27.066Z,374.00
2023-05-21T12:32:27.048Z,378.00
2023-05-21T12:33:27.002Z,379.00
2023-05-21T12:34:27.010Z,381.00
2023-05-21T12:35:27.031Z,378.00
2023-05-21T12:36:26.993Z,380.00
2023-05-21T12:37:27.059Z,379.00
2023-05-21T12:38:26.961Z,381.00
2023-05-21T12:39:26.947Z,374.00
2023-05-21T12:40:26.948Z,380.00
2023-05-21T12:41:26.920Z,370.00
2023-05-21T12:42:26.918Z,377.00
2023-05-21T12:43:26.894Z,362.00
2023-05-21T12:44:26.895Z,366.00
2023-05-21T12:45:26.894Z,364.00
2023-05-21T12:46:26.935Z,362.00