createdAt,value
2018-07-30T00:00:14.179Z,5.90
2018-07-30T00:02:45.293Z,6.73
2018-07-30T00:05:13.144Z,6.67
2018-07-30T00:07:41.380Z,5.80
2018-07-30T00:10:09.139Z,6.23
2018-07-30T00:12:37.331Z,5.83
2018-07-30T00:15:05.319Z,6.40
2018-07-30T00:17:33.155Z,6.33
2018-07-30T00:20:00.951Z,6.33
2018-07-30T00:22:28.808Z,5.27
2018-07-30T00:24:56.636Z,6.23
2018-07-30T00:27:24.265Z,5.77
2018-07-30T00:29:52.007Z,5.63
2018-07-30T00:32:19.829Z,6.17
2018-07-30T00:34:47.416Z,5.70
2018-07-30T00:37:15.306Z,5.80
2018-07-30T00:39:43.053Z,6.83
2018-07-30T00:42:10.622Z,5.87
2018-07-30T00:44:38.338Z,5.67
2018-07-30T00:47:06.058Z,5.40
2018-07-30T00:49:33.623Z,5.60
2018-07-30T00:52:01.533Z,5.43
2018-07-30T00:54:29.200Z,5.87
2018-07-30T00:56:56.781Z,5.43
2018-07-30T00:59:24.701Z,5.93
2018-07-30T01:01:52.253Z,5.33
2018-07-30T01:04:19.803Z,5.80
2018-07-30T01:06:47.785Z,5.67
2018-07-30T01:09:15.351Z,5.90
2018-07-30T01:11:42.996Z,5.93
2018-07-30T01:14:13.641Z,5.80
2018-07-30T01:16:41.349Z,4.90
2018-07-30T01:19:08.903Z,5.10
2018-07-30T01:21:36.878Z,5.40
2018-07-30T01:24:04.623Z,5.03
2018-07-30T01:26:32.229Z,4.97
2018-07-30T01:29:00.346Z,4.83
2018-07-30T01:31:28.026Z,4.93
2018-07-30T01:33:55.593Z,5.07
2018-07-30T01:36:23.605Z,4.93
2018-07-30T01:38:51.499Z,5.17
2018-07-30T01:41:20.134Z,4.80
2018-07-30T01:43:48.073Z,4.67
2018-07-30T01:46:15.678Z,4.83
2018-07-30T01:48:43.224Z,4.70
2018-07-30T01:51:11.253Z,5.03
2018-07-30T01:53:38.826Z,5.10
2018-07-30T01:56:06.363Z,5.10
2018-07-30T01:58:34.213Z,4.80
2018-07-30T02:01:01.799Z,6.00
2018-07-30T02:03:29.385Z,4.77
2018-07-30T02:05:57.193Z,5.40
2018-07-30T02:08:24.851Z,5.90
2018-07-30T02:10:52.426Z,5.67
2018-07-30T02:13:20.343Z,5.73
2018-07-30T02:15:47.971Z,5.70
2018-07-30T02:18:15.546Z,6.30
2018-07-30T02:20:43.494Z,5.43
2018-07-30T02:23:11.041Z,6.10
2018-07-30T02:25:38.610Z,7.03
2018-07-30T02:28:06.663Z,6.40
2018-07-30T02:30:34.299Z,6.60
2018-07-30T02:33:01.931Z,6.47
2018-07-30T02:35:29.911Z,7.23
2018-07-30T02:37:57.534Z,6.77
2018-07-30T02:40:25.177Z,6.77
2018-07-30T02:42:52.966Z,6.70
2018-07-30T02:45:20.566Z,6.43
2018-07-30T02:47:48.226Z,6.70
2018-07-30T02:50:16.302Z,7.63
2018-07-30T02:52:43.916Z,7.23
2018-07-30T02:55:11.551Z,6.73
2018-07-30T02:57:39.731Z,6.87
2018-07-30T03:00:07.970Z,7.47
2018-07-30T03:02:35.583Z,7.10
2018-07-30T03:05:03.542Z,6.17
2018-07-30T03:07:31.098Z,6.70
2018-07-30T03:09:58.733Z,7.00
2018-07-30T03:12:26.561Z,6.93
2018-07-30T03:14:54.116Z,7.10
2018-07-30T03:17:21.711Z,7.03
2018-07-30T03:19:49.713Z,7.00
2018-07-30T03:22:17.269Z,6.93
2018-07-30T03:24:44.808Z,6.57
2018-07-30T03:27:12.741Z,6.47
2018-07-30T03:29:40.476Z,6.47
2018-07-30T03:32:08.000Z,6.63
2018-07-30T03:34:35.955Z,7.10
2018-07-30T03:37:03.501Z,7.27
2018-07-30T03:39:31.155Z,6.23
2018-07-30T03:41:59.206Z,6.33
2018-07-30T03:44:26.812Z,5.97
2018-07-30T03:46:54.381Z,5.97
2018-07-30T03:49:22.515Z,5.73
2018-07-30T03:51:50.101Z,6.33
2018-07-30T03:54:17.675Z,6.17
2018-07-30T03:56:45.758Z,5.73
2018-07-30T03:59:13.318Z,6.10
2018-07-30T04:01:40.939Z,5.87
2018-07-30T04:04:09.108Z,5.87
2018-07-30T04:06:36.709Z,6.10
2018-07-30T04:09:05.991Z,6.47
2018-07-30T04:11:33.910Z,6.23
2018-07-30T04:14:01.495Z,6.07
2018-07-30T04:16:29.041Z,6.37
2018-07-30T04:18:56.897Z,6.03
2018-07-30T04:21:24.499Z,5.80
2018-07-30T04:23:52.069Z,6.87
2018-07-30T04:26:20.023Z,6.23
2018-07-30T04:28:47.764Z,7.10
2018-07-30T04:31:15.318Z,6.83
2018-07-30T04:33:43.226Z,7.23
2018-07-30T04:36:10.822Z,7.60
2018-07-30T04:38:38.385Z,7.60
2018-07-30T04:41:06.577Z,6.97
2018-07-30T04:43:34.181Z,7.70
2018-07-30T04:46:01.729Z,7.40
2018-07-30T04:48:29.665Z,7.63
2018-07-30T04:50:57.252Z,7.60
2018-07-30T04:53:24.954Z,7.20
2018-07-30T04:55:52.729Z,7.57
2018-07-30T04:58:20.269Z,7.50
2018-07-30T05:00:47.904Z,8.70
2018-07-30T05:03:15.730Z,8.30
2018-07-30T05:05:43.318Z,8.20
2018-07-30T05:08:10.838Z,8.00
2018-07-30T05:10:38.774Z,8.50
2018-07-30T05:13:06.510Z,8.30
2018-07-30T05:15:34.015Z,8.13
2018-07-30T05:18:01.964Z,8.60
2018-07-30T05:20:29.555Z,9.00
2018-07-30T05:22:58.017Z,9.07
2018-07-30T05:25:25.973Z,9.10
2018-07-30T05:27:53.566Z,9.17
2018-07-30T05:30:21.142Z,9.00
2018-07-30T05:32:49.130Z,9.73
2018-07-30T05:35:16.745Z,9.80
2018-07-30T05:37:44.308Z,10.03
2018-07-30T05:40:12.427Z,10.50
2018-07-30T05:42:40.008Z,10.20
2018-07-30T05:45:07.638Z,10.40
2018-07-30T05:47:35.422Z,10.70
2018-07-30T05:50:03.379Z,11.03
2018-07-30T05:52:30.931Z,12.13
2018-07-30T05:54:59.006Z,10.73
2018-07-30T05:57:26.542Z,11.13
2018-07-30T05:59:54.167Z,11.83
2018-07-30T06:02:22.048Z,11.97
2018-07-30T06:04:49.560Z,11.03
2018-07-30T06:07:17.105Z,11.87
2018-07-30T06:09:45.113Z,12.13
2018-07-30T06:12:12.749Z,12.93
2018-07-30T06:14:40.391Z,12.80
2018-07-30T06:17:08.253Z,12.40
2018-07-30T06:19:35.890Z,13.63
2018-07-30T06:22:03.530Z,13.20
2018-07-30T06:24:31.379Z,13.20
2018-07-30T06:26:58.940Z,13.53
2018-07-30T06:29:26.470Z,14.37
2018-07-30T06:31:54.543Z,13.43
2018-07-30T06:34:22.146Z,12.73
2018-07-30T06:36:49.820Z,13.27
2018-07-30T06:39:17.820Z,13.90
2018-07-30T06:41:45.377Z,13.70
2018-07-30T06:44:12.891Z,14.73
2018-07-30T06:46:40.814Z,13.47
2018-07-30T06:49:08.335Z,13.87
2018-07-30T06:51:35.907Z,13.27
2018-07-30T06:54:03.710Z,14.40
2018-07-30T06:56:31.257Z,13.47
2018-07-30T06:58:58.922Z,13.33
2018-07-30T07:01:26.711Z,13.73
2018-07-30T07:03:54.311Z,14.80
2018-07-30T07:06:21.924Z,14.97
2018-07-30T07:08:49.900Z,14.37
2018-07-30T07:11:17.551Z,14.50
2018-07-30T07:13:45.224Z,14.33
2018-07-30T07:16:13.087Z,15.80
2018-07-30T07:18:40.915Z,14.70
2018-07-30T07:21:08.472Z,14.03
2018-07-30T07:23:36.341Z,14.10
2018-07-30T07:26:03.898Z,14.37
2018-07-30T07:28:31.505Z,15.33
2018-07-30T07:30:59.465Z,14.87
2018-07-30T07:33:27.053Z,14.80
2018-07-30T07:35:55.343Z,14.40
2018-07-30T07:38:23.249Z,15.07
2018-07-30T07:40:50.822Z,14.73
2018-07-30T07:43:18.503Z,14.80
2018-07-30T07:45:46.495Z,14.80
2018-07-30T07:48:14.116Z,13.57
2018-07-30T07:50:41.868Z,13.67
2018-07-30T07:53:09.861Z,14.67
2018-07-30T07:55:37.398Z,13.93
2018-07-30T07:58:05.033Z,14.87
2018-07-30T08:00:32.930Z,15.30
2018-07-30T08:03:00.537Z,14.13
2018-07-30T08:05:28.120Z,14.27
2018-07-30T08:07:56.050Z,14.00
2018-07-30T08:10:23.717Z,14.57
2018-07-30T08:12:51.332Z,13.87
2018-07-30T08:15:19.269Z,14.20
2018-07-30T08:17:46.908Z,14.97
2018-07-30T08:20:14.490Z,15.67
2018-07-30T08:22:42.385Z,14.03
2018-07-30T08:25:11.811Z,13.73
2018-07-30T08:27:39.695Z,13.23
2018-07-30T08:30:08.069Z,13.50
2018-07-30T08:32:36.105Z,14.13
2018-07-30T08:35:04.509Z,13.47
2018-07-30T08:37:32.585Z,13.40
2018-07-30T08:40:00.198Z,13.07
2018-07-30T08:42:27.846Z,13.67
2018-07-30T08:44:55.726Z,13.60
2018-07-30T08:47:23.279Z,13.03
2018-07-30T08:49:50.883Z,12.73
2018-07-30T08:52:18.724Z,13.50
2018-07-30T08:54:46.312Z,12.63
2018-07-30T08:57:14.000Z,12.43
2018-07-30T08:59:41.865Z,12.70
2018-07-30T09:02:09.501Z,13.07
2018-07-30T09:04:37.097Z,12.60
2018-07-30T09:07:05.273Z,12.40
2018-07-30T09:09:32.859Z,13.60
2018-07-30T09:12:00.346Z,13.07
2018-07-30T09:14:28.184Z,14.10
2018-07-30T09:16:55.750Z,13.33
2018-07-30T09:19:23.398Z,13.57
2018-07-30T09:21:51.141Z,13.80
2018-07-30T09:24:18.695Z,14.47
2018-07-30T09:26:46.321Z,12.40
2018-07-30T09:29:14.264Z,14.10
2018-07-30T09:31:41.836Z,14.47
2018-07-30T09:34:09.513Z,13.73
2018-07-30T09:36:37.335Z,13.53
2018-07-30T09:39:07.936Z,13.37
2018-07-30T09:41:35.686Z,13.33
2018-07-30T09:44:03.690Z,12.93
2018-07-30T09:46:31.225Z,12.83
2018-07-30T09:48:58.891Z,13.07
2018-07-30T09:51:26.954Z,12.40
2018-07-30T09:53:54.529Z,12.10
2018-07-30T09:56:22.097Z,12.93
2018-07-30T09:58:50.396Z,12.87
2018-07-30T10:01:23.638Z,13.80
2018-07-30T10:03:51.490Z,12.80
2018-07-30T10:06:19.101Z,12.77
2018-07-30T10:08:46.793Z,13.00
2018-07-30T10:11:14.563Z,13.50
2018-07-30T10:13:42.176Z,12.70
2018-07-30T10:16:09.758Z,12.87
2018-07-30T10:18:37.834Z,12.40
2018-07-30T10:21:05.546Z,12.93
2018-07-30T10:23:33.237Z,13.03
2018-07-30T10:26:07.796Z,13.30
2018-07-30T10:28:35.303Z,12.13
2018-07-30T10:31:02.901Z,13.33
2018-07-30T10:33:30.658Z,12.10
2018-07-30T10:35:58.242Z,12.67
2018-07-30T10:38:25.956Z,12.77
2018-07-30T10:40:53.602Z,12.13
2018-07-30T10:43:21.226Z,12.80
2018-07-30T10:45:48.877Z,12.73
2018-07-30T10:48:16.929Z,12.37
2018-07-30T10:50:44.538Z,11.80
2018-07-30T10:53:12.137Z,12.60
2018-07-30T10:55:40.086Z,12.83
2018-07-30T10:58:07.746Z,12.93
2018-07-30T11:00:35.371Z,11.83
2018-07-30T11:03:03.204Z,12.53
2018-07-30T11:05:30.805Z,12.23
2018-07-30T11:07:58.378Z,12.50
2018-07-30T11:10:26.225Z,11.97
2018-07-30T11:12:53.958Z,12.10
2018-07-30T11:15:21.612Z,11.77
2018-07-30T11:17:49.461Z,11.73
2018-07-30T11:20:17.012Z,11.93
2018-07-30T11:22:44.624Z,12.60
2018-07-30T11:25:12.725Z,11.53
2018-07-30T11:27:40.281Z,12.40
2018-07-30T11:30:07.884Z,12.30
2018-07-30T11:32:35.676Z,12.70
2018-07-30T11:35:03.213Z,12.37
2018-07-30T11:37:31.197Z,12.80
2018-07-30T11:39:58.906Z,12.67
2018-07-30T11:42:26.442Z,11.83
2018-07-30T11:44:54.030Z,12.70
2018-07-30T11:47:22.005Z,12.97
2018-07-30T11:49:49.535Z,13.03
2018-07-30T11:52:17.153Z,13.10
2018-07-30T11:54:45.296Z,12.13
2018-07-30T11:57:12.871Z,12.73
2018-07-30T11:59:40.457Z,12.07
2018-07-30T12:02:08.432Z,12.57
2018-07-30T12:04:36.057Z,12.50
2018-07-30T12:07:03.727Z,12.83
2018-07-30T12:09:31.632Z,13.23
2018-07-30T12:11:59.134Z,13.00
2018-07-30T12:14:26.677Z,13.33
2018-07-30T12:16:54.704Z,13.33
2018-07-30T12:19:22.216Z,12.47
2018-07-30T12:22:04.992Z,12.97
2018-07-30T12:24:32.526Z,13.00
2018-07-30T12:27:00.061Z,13.57
2018-07-30T12:29:28.053Z,12.77
2018-07-30T12:31:55.605Z,12.37
2018-07-30T12:34:23.139Z,12.93
2018-07-30T12:36:51.246Z,12.60
2018-07-30T12:39:18.866Z,13.17
2018-07-30T12:41:46.448Z,13.13
2018-07-30T12:44:14.401Z,12.80
2018-07-30T12:46:41.924Z,12.40
2018-07-30T12:49:09.510Z,12.37
2018-07-30T12:51:37.255Z,12.83
2018-07-30T12:54:04.856Z,13.40
2018-07-30T12:56:32.395Z,13.23
2018-07-30T12:59:00.312Z,13.37
2018-07-30T13:01:27.869Z,12.70
2018-07-30T13:03:55.379Z,11.37
2018-07-30T13:06:23.350Z,12.20
2018-07-30T13:08:50.937Z,12.80
2018-07-30T13:11:18.544Z,11.67
2018-07-30T13:13:46.476Z,12.43
2018-07-30T13:16:14.106Z,13.07
2018-07-30T13:18:41.611Z,12.83
2018-07-30T13:21:09.310Z,12.37
2018-07-30T13:23:36.940Z,12.40
2018-07-30T13:26:04.697Z,12.97
2018-07-30T13:28:32.657Z,12.93
2018-07-30T13:31:00.230Z,12.37
2018-07-30T13:33:27.795Z,11.93
2018-07-30T13:35:55.782Z,13.33
2018-07-30T13:38:23.355Z,12.93
2018-07-30T13:40:51.036Z,13.20
2018-07-30T13:43:18.847Z,11.73
2018-07-30T13:45:46.418Z,13.10
2018-07-30T13:48:14.077Z,12.70
2018-07-30T13:50:41.840Z,12.43
2018-07-30T13:53:09.414Z,13.03
2018-07-30T13:55:36.976Z,12.50
2018-07-30T13:58:04.806Z,12.40
2018-07-30T14:00:32.412Z,12.40
2018-07-30T14:02:59.978Z,12.07
2018-07-30T14:05:27.820Z,12.80
2018-07-30T14:07:55.426Z,11.00
2018-07-30T14:10:22.995Z,11.80
2018-07-30T14:12:50.909Z,11.73
2018-07-30T14:15:18.575Z,11.87
2018-07-30T14:17:46.076Z,12.00
2018-07-30T14:20:13.857Z,11.80
2018-07-30T14:22:41.463Z,11.60
2018-07-30T14:25:09.040Z,10.97
2018-07-30T14:27:37.044Z,11.80
2018-07-30T14:30:06.432Z,12.53
2018-07-30T14:32:33.975Z,12.70
2018-07-30T14:35:02.052Z,12.27
2018-07-30T14:37:29.568Z,12.47
2018-07-30T14:39:57.153Z,12.33
2018-07-30T14:42:24.920Z,12.27
2018-07-30T14:44:52.537Z,12.43
2018-07-30T14:47:20.136Z,12.87
2018-07-30T14:49:48.081Z,11.67
2018-07-30T14:52:15.797Z,11.77
2018-07-30T14:54:43.504Z,12.30
2018-07-30T14:57:11.345Z,12.20
2018-07-30T14:59:39.090Z,12.20
2018-07-30T15:04:41.110Z,11.73
2018-07-30T15:07:08.725Z,11.83
2018-07-30T15:09:36.419Z,11.77
2018-07-30T15:12:04.208Z,11.20
2018-07-30T15:14:31.799Z,11.27
2018-07-30T15:16:59.535Z,12.33
2018-07-30T15:19:27.244Z,12.23
2018-07-30T15:21:54.889Z,11.23
2018-07-30T15:24:22.692Z,10.87
2018-07-30T15:26:50.599Z,10.40
2018-07-30T15:29:18.206Z,10.57
2018-07-30T15:31:46.089Z,10.47
2018-07-30T15:34:13.752Z,10.63
2018-07-30T15:36:41.504Z,10.27
2018-07-30T15:39:10.481Z,9.90
2018-07-30T15:41:38.287Z,9.83
2018-07-30T15:44:06.182Z,10.57
2018-07-30T15:46:34.377Z,9.23
2018-07-30T15:49:02.218Z,9.70
2018-07-30T15:51:29.873Z,8.97
2018-07-30T15:53:57.782Z,9.97
2018-07-30T15:56:25.634Z,8.97
2018-07-30T15:58:53.263Z,9.13
2018-07-30T16:01:21.018Z,9.43
2018-07-30T16:03:48.881Z,9.43
2018-07-30T16:06:16.528Z,9.17
2018-07-30T16:08:44.366Z,9.13
2018-07-30T16:11:12.064Z,8.67
2018-07-30T16:13:39.769Z,9.57
2018-07-30T16:16:07.592Z,8.73
2018-07-30T16:18:35.370Z,8.97
2018-07-30T16:21:02.989Z,9.27
2018-07-30T16:23:30.988Z,8.83
2018-07-30T16:25:58.727Z,9.03
2018-07-30T16:28:26.352Z,9.57
2018-07-30T16:30:54.177Z,8.43
2018-07-30T16:33:21.837Z,9.70
2018-07-30T16:35:49.584Z,9.70
2018-07-30T16:38:17.420Z,9.10
2018-07-30T16:40:45.248Z,9.30
2018-07-30T16:43:12.926Z,9.40
2018-07-30T16:45:40.683Z,9.87
2018-07-30T16:48:08.497Z,10.37
2018-07-30T16:50:36.185Z,9.70
2018-07-30T16:53:03.880Z,9.37
2018-07-30T16:55:31.705Z,9.53
2018-07-30T16:57:59.390Z,9.27
2018-07-30T17:00:27.110Z,9.33
2018-07-30T17:02:54.937Z,8.40
2018-07-30T17:05:22.686Z,9.53
2018-07-30T17:07:50.482Z,9.47
2018-07-30T17:10:18.226Z,9.83
2018-07-30T17:12:45.833Z,9.57
2018-07-30T17:15:13.556Z,10.27
2018-07-30T17:17:41.448Z,9.73
2018-07-30T17:20:11.267Z,9.43
2018-07-30T17:22:39.513Z,9.50
2018-07-30T17:25:07.453Z,8.50
2018-07-30T17:27:35.052Z,9.07
2018-07-30T17:30:02.831Z,9.93
2018-07-30T17:32:30.753Z,9.73
2018-07-30T17:34:58.383Z,10.40
2018-07-30T17:37:26.237Z,9.20
2018-07-30T17:39:53.956Z,9.43
2018-07-30T17:42:21.587Z,9.97
2018-07-30T17:44:49.432Z,9.33
2018-07-30T17:47:17.158Z,9.83
2018-07-30T17:49:44.711Z,11.00
2018-07-30T17:52:12.431Z,11.07
2018-07-30T17:54:40.289Z,11.77
2018-07-30T17:57:07.919Z,12.10
2018-07-30T17:59:35.640Z,11.90
2018-07-30T18:02:03.337Z,12.17
2018-07-30T18:04:30.930Z,12.00
2018-07-30T18:06:58.759Z,12.53
2018-07-30T18:09:26.493Z,12.27
2018-07-30T18:11:54.150Z,12.30
2018-07-30T18:14:21.944Z,12.17
2018-07-30T18:16:49.622Z,11.60
2018-07-30T18:19:17.221Z,12.53
2018-07-30T18:21:45.184Z,11.73
2018-07-30T18:24:13.092Z,12.37
2018-07-30T18:26:40.701Z,12.60
2018-07-30T18:29:08.417Z,12.83
2018-07-30T18:31:36.084Z,13.07
2018-07-30T18:34:03.735Z,13.73
2018-07-30T18:36:31.431Z,13.93
2018-07-30T18:38:59.134Z,14.20
2018-07-30T18:41:26.787Z,14.60
2018-07-30T18:43:54.465Z,13.60
2018-07-30T18:46:22.220Z,13.77
2018-07-30T18:48:49.851Z,13.90
2018-07-30T18:51:17.585Z,13.80
2018-07-30T18:53:45.430Z,14.03
2018-07-30T18:56:13.074Z,14.73
2018-07-30T18:58:40.745Z,13.50
2018-07-30T19:01:08.628Z,15.00
2018-07-30T19:03:36.290Z,14.20
2018-07-30T19:06:04.057Z,14.43
2018-07-30T19:08:31.879Z,14.00
2018-07-30T19:10:59.481Z,14.57
2018-07-30T19:13:27.323Z,15.23
2018-07-30T19:15:55.112Z,14.70
2018-07-30T19:18:22.734Z,14.30
2018-07-30T19:20:50.594Z,14.50
2018-07-30T19:23:18.463Z,14.27
2018-07-30T19:25:46.118Z,13.27
2018-07-30T19:28:13.761Z,14.47
2018-07-30T19:30:41.467Z,14.40
2018-07-30T19:33:12.002Z,14.77
2018-07-30T19:35:39.708Z,14.33
2018-07-30T19:38:07.510Z,14.47
2018-07-30T19:40:35.152Z,14.50
2018-07-30T19:43:03.100Z,14.97
2018-07-30T19:45:30.744Z,15.07
2018-07-30T19:47:58.361Z,15.37
2018-07-30T19:50:26.117Z,14.37
2018-07-30T19:52:53.956Z,15.03
2018-07-30T19:55:21.588Z,15.30
2018-07-30T19:57:49.454Z,14.73
2018-07-30T20:00:17.044Z,14.20
2018-07-30T20:02:44.681Z,14.37
2018-07-30T20:05:12.457Z,14.40
2018-07-30T20:07:40.311Z,14.77
2018-07-30T20:10:07.982Z,14.90
2018-07-30T20:12:35.759Z,14.80
2018-07-30T20:15:03.984Z,14.47
2018-07-30T20:17:31.589Z,15.07
2018-07-30T20:19:59.358Z,15.10
2018-07-30T20:22:27.070Z,15.53
2018-07-30T20:24:54.704Z,16.03
2018-07-30T20:27:22.444Z,15.13
2018-07-30T20:29:50.372Z,15.87
2018-07-30T20:32:18.033Z,14.83
2018-07-30T20:34:45.673Z,15.67
2018-07-30T20:37:13.396Z,16.80
2018-07-30T20:39:41.021Z,15.60
2018-07-30T20:42:08.785Z,16.17
2018-07-30T20:44:36.602Z,17.20
2018-07-30T20:47:04.252Z,17.27
2018-07-30T20:49:32.022Z,16.60
2018-07-30T20:51:59.884Z,15.93
2018-07-30T20:54:27.478Z,17.27
2018-07-30T20:56:55.345Z,16.37
2018-07-30T20:59:23.397Z,17.20
2018-07-30T21:01:51.004Z,15.63
2018-07-30T21:04:18.748Z,16.97
2018-07-30T21:06:46.966Z,16.37
2018-07-30T21:09:14.553Z,15.80
2018-07-30T21:11:42.266Z,15.93
2018-07-30T21:14:10.558Z,16.30
2018-07-30T21:16:38.231Z,16.17
2018-07-30T21:19:06.023Z,16.83
2018-07-30T21:21:33.930Z,16.50
2018-07-30T21:24:01.570Z,17.83
2018-07-30T21:26:29.260Z,16.83
2018-07-30T21:28:57.051Z,16.33
2018-07-30T21:31:24.699Z,16.13
2018-07-30T21:33:52.463Z,16.87
2018-07-30T21:36:20.296Z,15.83
2018-07-30T21:38:47.905Z,16.80
2018-07-30T21:41:15.587Z,15.63
2018-07-30T21:43:43.406Z,16.23
2018-07-30T21:46:11.053Z,16.57
2018-07-30T21:48:38.913Z,16.10
2018-07-30T21:51:06.707Z,15.77
2018-07-30T21:53:34.712Z,15.57
2018-07-30T21:56:02.526Z,15.47
2018-07-30T21:58:30.364Z,16.60
2018-07-30T22:00:58.434Z,15.43
2018-07-30T22:03:26.515Z,15.40
2018-07-30T22:05:55.499Z,16.00
2018-07-30T22:08:23.381Z,15.77
2018-07-30T22:10:51.242Z,15.97
2018-07-30T22:13:19.112Z,15.73
2018-07-30T22:15:46.953Z,16.80
2018-07-30T22:18:14.699Z,16.13
2018-07-30T22:20:42.518Z,15.13
2018-07-30T22:23:10.112Z,20.03
2018-07-30T22:25:37.922Z,16.73
2018-07-30T22:28:06.072Z,16.30
2018-07-30T22:30:33.741Z,15.60
2018-07-30T22:33:01.483Z,15.83
2018-07-30T22:35:29.271Z,15.23
2018-07-30T22:37:56.916Z,15.77
2018-07-30T22:40:24.665Z,16.83
2018-07-30T22:42:52.490Z,16.10
2018-07-30T22:45:20.176Z,15.73
2018-07-30T22:47:47.907Z,14.80
2018-07-30T22:50:15.600Z,16.73
2018-07-30T22:52:43.193Z,15.23
2018-07-30T22:55:11.067Z,15.97
2018-07-30T22:58:09.532Z,15.93
2018-07-30T23:00:37.490Z,16.73
2018-07-30T23:03:05.379Z,14.90
2018-07-30T23:05:33.068Z,15.43
2018-07-30T23:08:01.048Z,16.50
2018-07-30T23:10:28.828Z,16.53
2018-07-30T23:12:56.569Z,17.10
2018-07-30T23:15:24.445Z,15.83
2018-07-30T23:17:52.244Z,15.93
2018-07-30T23:20:20.046Z,15.50
2018-07-30T23:22:47.702Z,16.60
2018-07-30T23:25:15.302Z,15.70
2018-07-30T23:27:43.149Z,16.03
2018-07-30T23:30:11.041Z,16.60
2018-07-30T23:32:39.455Z,16.70
2018-07-30T23:35:07.427Z,15.97
2018-07-30T23:37:35.123Z,16.37
2018-07-30T23:40:02.796Z,17.10
2018-07-30T23:42:30.793Z,17.00
2018-07-30T23:44:58.592Z,14.67
2018-07-30T23:47:26.154Z,17.13
2018-07-30T23:49:53.959Z,16.37
2018-07-30T23:52:21.752Z,17.10
2018-07-30T23:54:49.673Z,16.37
2018-07-30T23:57:17.552Z,16.93
2018-07-30T23:59:45.323Z,17.07
