createdAt,value
2019-03-10T00:01:11.410Z,7.60
2019-03-10T00:03:40.521Z,7.60
2019-03-10T00:06:10.886Z,7.60
2019-03-10T00:08:39.991Z,7.70
2019-03-10T00:11:09.098Z,7.60
2019-03-10T00:13:38.317Z,7.70
2019-03-10T00:16:07.402Z,7.60
2019-03-10T00:18:36.522Z,7.60
2019-03-10T00:21:05.651Z,7.60
2019-03-10T00:23:34.862Z,7.70
2019-03-10T00:26:03.976Z,7.60
2019-03-10T00:28:33.086Z,7.60
2019-03-10T00:31:02.192Z,7.60
2019-03-10T00:33:31.282Z,7.60
2019-03-10T00:36:00.441Z,7.50
2019-03-10T00:39:11.838Z,7.50
2019-03-10T00:42:30.029Z,7.50
2019-03-10T00:45:29.101Z,7.50
2019-03-10T00:48:51.215Z,7.30
2019-03-10T00:51:55.367Z,7.30
2019-03-10T00:54:26.509Z,7.20
2019-03-10T00:56:55.696Z,7.30
2019-03-10T00:59:24.909Z,7.20
2019-03-10T01:01:54.199Z,7.20
2019-03-10T01:04:23.312Z,7.20
2019-03-10T01:06:53.125Z,7.20
2019-03-10T01:09:22.243Z,7.20
2019-03-10T01:11:51.477Z,7.20
2019-03-10T01:14:20.634Z,7.30
2019-03-10T01:16:49.894Z,7.20
2019-03-10T01:19:20.174Z,7.20
2019-03-10T01:21:50.012Z,7.30
2019-03-10T01:24:19.187Z,7.30
2019-03-10T01:26:48.304Z,7.30
2019-03-10T01:29:17.510Z,7.30
2019-03-10T01:32:25.370Z,7.40
2019-03-10T01:35:00.896Z,7.40
2019-03-10T01:37:30.063Z,7.40
2019-03-10T01:39:59.220Z,7.40
2019-03-10T01:42:28.345Z,7.40
2019-03-10T01:44:57.496Z,7.40
2019-03-10T01:47:26.629Z,7.30
2019-03-10T01:49:55.750Z,7.40
2019-03-10T01:52:24.880Z,7.40
2019-03-10T01:54:54.027Z,7.30
2019-03-10T01:57:23.186Z,7.30
2019-03-10T01:59:52.227Z,7.30
2019-03-10T02:02:25.715Z,7.30
2019-03-10T02:04:52.266Z,7.30
2019-03-10T02:07:21.369Z,7.30
2019-03-10T02:09:50.582Z,7.30
2019-03-10T02:12:19.982Z,7.30
2019-03-10T02:14:49.153Z,7.30
2019-03-10T02:17:18.281Z,7.30
2019-03-10T02:19:47.393Z,7.20
2019-03-10T02:22:16.617Z,7.20
2019-03-10T02:24:45.746Z,7.20
2019-03-10T02:27:14.938Z,7.20
2019-03-10T02:29:43.952Z,7.10
2019-03-10T02:32:13.099Z,7.10
2019-03-10T02:34:42.214Z,7.00
2019-03-10T02:37:11.309Z,7.00
2019-03-10T02:39:40.634Z,6.90
2019-03-10T02:42:09.737Z,6.90
2019-03-10T02:44:38.843Z,6.80
2019-03-10T02:47:07.982Z,6.80
2019-03-10T02:49:37.054Z,6.90
2019-03-10T02:52:06.199Z,6.90
2019-03-10T02:54:35.312Z,7.00
2019-03-10T02:57:04.428Z,6.90
2019-03-10T02:59:33.872Z,6.80
2019-03-10T03:02:03.166Z,6.70
2019-03-10T03:04:32.309Z,6.70
2019-03-10T03:07:01.383Z,6.70
2019-03-10T03:09:30.508Z,6.60
2019-03-10T03:11:59.681Z,6.60
2019-03-10T03:14:29.006Z,6.60
2019-03-10T03:17:00.539Z,6.60
2019-03-10T03:19:31.982Z,6.50
2019-03-10T03:22:02.416Z,6.50
2019-03-10T03:24:31.678Z,6.50
2019-03-10T03:27:02.540Z,6.50
2019-03-10T03:29:32.050Z,6.50
2019-03-10T03:32:01.233Z,6.50
2019-03-10T03:34:30.441Z,6.40
2019-03-10T03:36:59.910Z,6.40
2019-03-10T03:39:41.250Z,6.40
2019-03-10T03:42:10.329Z,6.40
2019-03-10T03:44:40.605Z,6.30
2019-03-10T03:47:09.809Z,6.30
2019-03-10T03:49:38.976Z,6.30
2019-03-10T03:52:09.500Z,6.40
2019-03-10T03:54:38.598Z,6.30
2019-03-10T03:57:09.897Z,6.30
2019-03-10T03:59:39.109Z,6.20
2019-03-10T04:02:32.280Z,6.30
2019-03-10T04:05:02.448Z,6.30
2019-03-10T04:07:31.543Z,6.20
2019-03-10T04:10:01.930Z,6.20
2019-03-10T04:12:31.018Z,6.20
2019-03-10T04:15:01.288Z,6.30
2019-03-10T04:17:30.399Z,6.20
2019-03-10T04:20:00.240Z,6.20
2019-03-10T04:22:30.186Z,6.20
2019-03-10T04:24:59.228Z,6.20
2019-03-10T04:27:28.323Z,6.10
2019-03-10T04:29:57.756Z,6.10
2019-03-10T04:32:27.001Z,6.10
2019-03-10T04:34:56.081Z,6.10
2019-03-10T04:37:25.174Z,6.10
2019-03-10T04:39:54.301Z,6.10
2019-03-10T04:42:23.392Z,6.00
2019-03-10T04:44:52.515Z,6.00
2019-03-10T04:47:21.790Z,5.70
2019-03-10T04:49:51.294Z,5.50
2019-03-10T04:52:20.831Z,5.40
2019-03-10T04:54:59.935Z,5.30
2019-03-10T04:57:28.949Z,5.30
2019-03-10T04:59:58.076Z,5.30
2019-03-10T05:02:30.345Z,5.30
2019-03-10T05:04:59.997Z,5.30
2019-03-10T05:07:29.018Z,5.30
2019-03-10T05:09:58.928Z,5.30
2019-03-10T05:12:28.066Z,5.30
2019-03-10T05:14:57.158Z,5.30
2019-03-10T05:17:26.288Z,5.30
2019-03-10T05:19:55.317Z,5.30
2019-03-10T05:22:24.985Z,5.30
2019-03-10T05:24:54.526Z,5.40
2019-03-10T05:27:23.716Z,5.40
2019-03-10T05:29:52.747Z,5.50
2019-03-10T05:32:21.801Z,5.50
2019-03-10T05:34:52.670Z,5.60
2019-03-10T05:37:21.785Z,5.60
2019-03-10T05:39:50.937Z,5.60
2019-03-10T05:42:20.076Z,5.60
2019-03-10T05:44:49.198Z,5.70
2019-03-10T05:47:18.245Z,5.40
2019-03-10T05:49:48.263Z,5.30
2019-03-10T05:52:17.437Z,5.30
2019-03-10T05:54:46.851Z,5.20
2019-03-10T05:57:15.889Z,5.20
2019-03-10T05:59:45.095Z,5.20
2019-03-10T06:02:14.230Z,5.20
2019-03-10T06:04:45.637Z,5.20
2019-03-10T06:07:14.777Z,5.10
2019-03-10T06:09:43.756Z,5.10
2019-03-10T06:12:12.869Z,5.10
2019-03-10T06:14:41.967Z,5.10
2019-03-10T06:17:11.089Z,5.10
2019-03-10T06:19:40.044Z,5.30
2019-03-10T06:22:10.461Z,5.30
2019-03-10T06:24:39.553Z,5.30
2019-03-10T06:27:08.597Z,5.30
2019-03-10T06:29:37.714Z,5.30
2019-03-10T06:32:06.873Z,5.40
2019-03-10T06:34:36.000Z,5.30
2019-03-10T06:37:05.093Z,5.40
2019-03-10T06:39:35.370Z,5.40
2019-03-10T06:42:04.504Z,5.40
2019-03-10T06:44:35.702Z,5.50
2019-03-10T06:47:04.902Z,5.40
2019-03-10T06:49:35.195Z,5.50
2019-03-10T06:52:04.213Z,5.40
2019-03-10T06:54:33.325Z,5.40
2019-03-10T06:57:02.349Z,5.50
2019-03-10T06:59:31.590Z,5.50
2019-03-10T07:02:00.655Z,5.50
2019-03-10T07:04:29.728Z,5.60
2019-03-10T07:06:58.845Z,5.60
2019-03-10T07:09:29.142Z,5.60
2019-03-10T07:11:58.362Z,5.60
2019-03-10T07:14:27.483Z,5.60
2019-03-10T07:16:57.328Z,5.50
2019-03-10T07:19:26.677Z,5.40
2019-03-10T07:21:55.891Z,5.40
2019-03-10T07:24:25.086Z,5.40
2019-03-10T07:26:54.187Z,5.30
2019-03-10T07:29:32.976Z,5.30
2019-03-10T07:32:30.291Z,5.30
2019-03-10T07:35:16.945Z,5.40
2019-03-10T07:37:54.980Z,5.40
2019-03-10T07:40:42.057Z,5.40
2019-03-10T07:43:29.556Z,5.40
2019-03-10T07:46:16.635Z,5.40
2019-03-10T07:48:55.866Z,5.40
2019-03-10T07:51:35.199Z,5.50
2019-03-10T07:54:14.734Z,5.60
2019-03-10T07:57:02.927Z,5.60
2019-03-10T07:59:56.379Z,5.60
2019-03-10T08:02:40.780Z,5.60
2019-03-10T08:05:28.652Z,5.70
2019-03-10T08:08:15.513Z,5.70
2019-03-10T08:11:10.356Z,5.70
2019-03-10T08:13:58.816Z,5.80
2019-03-10T08:16:50.147Z,5.90
2019-03-10T08:19:48.853Z,5.90
2019-03-10T08:22:35.003Z,5.90
2019-03-10T08:25:32.339Z,6.00
2019-03-10T08:28:23.482Z,6.00
2019-03-10T08:31:07.957Z,6.00
2019-03-10T08:33:47.624Z,6.00
2019-03-10T08:36:35.441Z,5.90
2019-03-10T08:39:28.231Z,6.00
2019-03-10T08:42:22.629Z,6.00
2019-03-10T08:45:07.459Z,6.00
2019-03-10T08:48:07.721Z,6.00
2019-03-10T08:51:01.920Z,6.10
2019-03-10T08:53:55.870Z,6.10
2019-03-10T08:56:41.332Z,6.10
2019-03-10T08:59:24.288Z,6.20
2019-03-10T09:02:01.260Z,6.30
2019-03-10T09:05:09.300Z,6.30
2019-03-10T09:07:59.954Z,6.40
2019-03-10T09:10:36.536Z,6.50
2019-03-10T09:13:17.485Z,6.60
2019-03-10T09:16:05.633Z,6.60
2019-03-10T09:18:52.106Z,6.70
2019-03-10T09:21:43.466Z,6.70
2019-03-10T09:24:34.618Z,6.90
2019-03-10T09:27:23.287Z,7.00
2019-03-10T09:30:21.325Z,7.20
2019-03-10T09:33:14.148Z,7.70
2019-03-10T09:35:52.536Z,8.60
2019-03-10T09:38:52.691Z,9.00
2019-03-10T09:41:39.787Z,9.20
2019-03-10T09:44:27.675Z,9.30
2019-03-10T09:47:21.677Z,9.30
2019-03-10T09:50:09.967Z,9.40
2019-03-10T09:52:54.969Z,9.60
2019-03-10T09:55:43.145Z,9.70
2019-03-10T09:58:37.470Z,9.80
2019-03-10T10:01:24.309Z,9.80
2019-03-10T10:04:09.050Z,10.00
2019-03-10T10:06:59.673Z,10.10
2019-03-10T10:09:50.917Z,10.20
2019-03-10T10:12:39.214Z,10.10
2019-03-10T10:15:30.877Z,10.20
2019-03-10T10:18:17.624Z,10.10
2019-03-10T10:21:18.020Z,10.00
2019-03-10T10:24:05.562Z,9.90
2019-03-10T10:26:52.234Z,9.80
2019-03-10T10:29:49.464Z,9.70
2019-03-10T10:32:26.902Z,9.70
2019-03-10T10:35:07.244Z,9.80
2019-03-10T10:37:53.840Z,9.80
2019-03-10T10:40:48.055Z,9.90
2019-03-10T10:43:45.329Z,10.00
2019-03-10T10:46:48.811Z,10.20
2019-03-10T10:49:37.007Z,10.40
2019-03-10T10:52:30.087Z,10.60
2019-03-10T10:55:05.109Z,10.80
2019-03-10T10:57:56.384Z,10.80
2019-03-10T11:01:01.962Z,11.00
2019-03-10T11:03:58.881Z,11.40
2019-03-10T11:06:56.563Z,11.60
2019-03-10T11:09:41.013Z,11.50
2019-03-10T11:12:20.149Z,11.40
2019-03-10T11:15:08.683Z,11.10
2019-03-10T11:18:08.753Z,11.20
2019-03-10T11:20:37.157Z,11.20
2019-03-10T11:23:25.539Z,10.90
2019-03-10T11:26:09.153Z,10.70
2019-03-10T11:28:56.523Z,10.50
2019-03-10T11:31:37.853Z,10.40
2019-03-10T11:34:25.216Z,10.30
2019-03-10T11:37:13.495Z,10.40
2019-03-10T11:40:04.733Z,10.50
2019-03-10T11:42:50.701Z,10.50
2019-03-10T11:45:38.966Z,10.40
2019-03-10T11:48:21.170Z,10.20
2019-03-10T11:51:24.595Z,10.00
2019-03-10T11:54:11.466Z,10.00
2019-03-10T11:56:54.302Z,10.20
2019-03-10T11:59:28.228Z,10.20
2019-03-10T12:02:16.767Z,10.20
2019-03-10T12:05:20.461Z,10.20
2019-03-10T12:08:07.431Z,9.90
2019-03-10T12:10:36.586Z,9.80
2019-03-10T12:13:05.853Z,9.60
2019-03-10T12:15:35.101Z,9.50
2019-03-10T12:18:04.261Z,9.30
2019-03-10T12:20:33.395Z,9.20
2019-03-10T12:23:02.515Z,9.10
2019-03-10T12:25:31.644Z,9.10
2019-03-10T12:28:00.809Z,9.10
2019-03-10T12:30:30.149Z,9.10
2019-03-10T12:32:59.388Z,9.10
2019-03-10T12:35:34.438Z,9.10
2019-03-10T12:37:59.915Z,9.20
2019-03-10T12:40:29.105Z,9.20
2019-03-10T12:42:58.248Z,9.10
2019-03-10T12:45:27.432Z,9.00
2019-03-10T12:47:56.838Z,9.00
2019-03-10T12:50:26.049Z,9.00
2019-03-10T12:52:58.058Z,9.00
2019-03-10T12:55:27.372Z,9.00
2019-03-10T12:57:56.882Z,8.90
2019-03-10T13:00:26.111Z,8.90
2019-03-10T13:02:55.318Z,8.90
2019-03-10T13:05:24.680Z,9.00
2019-03-10T13:07:55.040Z,9.00
2019-03-10T13:10:24.262Z,9.10
2019-03-10T13:12:55.212Z,9.20
2019-03-10T13:15:24.336Z,9.00
2019-03-10T13:17:53.499Z,8.90
2019-03-10T13:20:28.133Z,9.00
2019-03-10T13:22:53.525Z,9.00
2019-03-10T13:25:22.643Z,8.80
2019-03-10T13:27:51.849Z,8.80
2019-03-10T13:30:20.986Z,8.60
2019-03-10T13:32:50.187Z,8.20
2019-03-10T13:35:19.423Z,7.90
2019-03-10T13:37:48.842Z,7.80
2019-03-10T13:40:17.970Z,7.50
2019-03-10T13:42:47.099Z,7.30
2019-03-10T13:45:16.247Z,7.40
2019-03-10T13:47:48.075Z,7.10
2019-03-10T13:50:17.559Z,7.00
2019-03-10T13:52:46.830Z,6.70
2019-03-10T13:55:16.644Z,6.80
2019-03-10T13:57:45.853Z,6.80
2019-03-10T14:00:16.725Z,6.80
2019-03-10T14:02:45.802Z,6.60
2019-03-10T14:05:17.214Z,6.60
2019-03-10T14:07:46.508Z,6.00
2019-03-10T14:10:15.627Z,5.90
2019-03-10T14:12:44.762Z,5.80
2019-03-10T14:15:13.841Z,5.70
2019-03-10T14:17:42.933Z,5.70
2019-03-10T14:20:12.163Z,5.60
2019-03-10T14:22:41.270Z,5.60
2019-03-10T14:25:10.460Z,5.60
2019-03-10T14:27:39.638Z,5.60
2019-03-10T14:30:09.480Z,5.60
2019-03-10T14:32:38.581Z,5.60
2019-03-10T14:35:08.126Z,5.50
2019-03-10T14:37:37.243Z,5.60
2019-03-10T14:40:07.316Z,5.60
2019-03-10T14:42:38.671Z,5.60
2019-03-10T14:45:09.432Z,5.60
2019-03-10T14:47:38.609Z,5.60
2019-03-10T14:50:08.513Z,5.60
2019-03-10T14:52:37.939Z,5.50
2019-03-10T14:55:08.079Z,5.50
2019-03-10T14:57:37.190Z,5.50
2019-03-10T15:00:08.578Z,5.50
2019-03-10T15:02:40.264Z,5.60
2019-03-10T15:05:09.385Z,5.60
2019-03-10T15:07:38.541Z,5.50
2019-03-10T15:10:08.285Z,5.60
2019-03-10T15:12:37.431Z,5.50
2019-03-10T15:15:07.280Z,5.60
2019-03-10T15:17:36.383Z,5.60
2019-03-10T15:20:05.731Z,5.70
2019-03-10T15:22:34.826Z,5.80
2019-03-10T15:25:04.406Z,5.90
2019-03-10T15:27:33.546Z,6.00
2019-03-10T15:30:02.658Z,5.90
2019-03-10T15:32:32.084Z,6.00
2019-03-10T15:35:01.202Z,6.00
2019-03-10T15:37:30.384Z,6.00
2019-03-10T15:39:59.532Z,5.90
2019-03-10T15:42:28.618Z,5.90
2019-03-10T15:44:57.724Z,5.80
2019-03-10T15:47:26.874Z,5.80
2019-03-10T15:49:59.068Z,5.90
2019-03-10T15:52:28.189Z,5.90
2019-03-10T15:54:57.349Z,6.10
2019-03-10T15:57:26.532Z,6.20
2019-03-10T15:59:55.677Z,6.30
2019-03-10T16:02:24.828Z,6.30
2019-03-10T16:04:53.939Z,6.40
2019-03-10T16:07:23.404Z,6.40
2019-03-10T16:09:52.610Z,6.50
2019-03-10T16:12:21.781Z,6.50
2019-03-10T16:14:51.285Z,6.50
2019-03-10T16:17:20.520Z,6.40
2019-03-10T16:19:49.719Z,6.40
2019-03-10T16:22:18.831Z,6.40
2019-03-10T16:24:47.973Z,6.40
2019-03-10T16:27:17.161Z,6.50
2019-03-10T16:29:47.577Z,6.70
2019-03-10T16:32:16.697Z,6.80
2019-03-10T16:34:45.850Z,6.80
2019-03-10T16:37:15.611Z,6.70
2019-03-10T16:39:44.798Z,6.60
2019-03-10T16:42:14.801Z,6.50
2019-03-10T16:44:46.264Z,6.40
2019-03-10T16:47:15.390Z,6.20
2019-03-10T16:49:44.519Z,6.10
2019-03-10T16:52:13.539Z,6.00
2019-03-10T16:54:42.854Z,6.00
2019-03-10T16:57:12.219Z,6.00
2019-03-10T16:59:41.408Z,5.90
2019-03-10T17:02:10.607Z,5.90
2019-03-10T17:04:40.089Z,5.80
2019-03-10T17:07:09.449Z,5.70
2019-03-10T17:09:40.147Z,5.60
2019-03-10T17:12:09.319Z,5.60
2019-03-10T17:14:40.725Z,5.60
2019-03-10T17:17:12.442Z,5.50
2019-03-10T17:19:41.480Z,5.50
2019-03-10T17:22:10.631Z,5.50
2019-03-10T17:24:42.220Z,5.50
2019-03-10T17:27:11.327Z,5.40
2019-03-10T17:29:40.513Z,5.40
2019-03-10T17:32:10.186Z,5.40
2019-03-10T17:34:39.384Z,5.40
2019-03-10T17:37:08.491Z,5.40
2019-03-10T17:39:37.605Z,5.40
2019-03-10T17:42:07.179Z,5.40
2019-03-10T17:44:41.061Z,5.40
2019-03-10T17:47:08.273Z,5.40
2019-03-10T17:49:37.480Z,5.50
2019-03-10T17:52:14.354Z,5.60
2019-03-10T17:54:39.400Z,5.70
2019-03-10T17:57:08.780Z,5.50
2019-03-10T17:59:37.899Z,5.00
2019-03-10T18:02:09.210Z,4.80
2019-03-10T18:04:38.015Z,4.60
2019-03-10T18:07:07.196Z,4.50
2019-03-10T18:09:36.690Z,4.50
2019-03-10T18:12:06.262Z,4.60
2019-03-10T18:14:36.508Z,4.70
2019-03-10T18:17:06.864Z,4.70
2019-03-10T18:19:35.946Z,4.70
2019-03-10T18:22:12.560Z,4.70
2019-03-10T18:24:42.003Z,4.60
2019-03-10T18:27:11.106Z,4.60
2019-03-10T18:29:40.991Z,4.60
2019-03-10T18:32:10.288Z,4.60
2019-03-10T18:34:39.491Z,4.60
2019-03-10T18:37:08.921Z,4.60
2019-03-10T18:39:41.082Z,4.60
2019-03-10T18:42:10.342Z,4.70
2019-03-10T18:44:39.619Z,4.70
2019-03-10T18:47:12.505Z,4.70
2019-03-10T18:49:41.906Z,4.70
2019-03-10T18:52:11.099Z,4.70
2019-03-10T18:54:40.383Z,4.70
2019-03-10T18:57:09.823Z,4.70
2019-03-10T18:59:40.443Z,4.70
2019-03-10T19:02:09.823Z,4.80
2019-03-10T19:04:39.007Z,4.70
2019-03-10T19:07:08.152Z,4.60
2019-03-10T19:09:37.291Z,4.60
2019-03-10T19:12:06.414Z,4.70
2019-03-10T19:14:35.557Z,4.60
2019-03-10T19:17:04.700Z,5.10
2019-03-10T19:19:33.816Z,5.20
2019-03-10T19:22:02.990Z,5.20
2019-03-10T19:24:32.224Z,5.20
2019-03-10T19:27:01.382Z,5.30
2019-03-10T19:29:30.608Z,5.40
2019-03-10T19:31:59.644Z,5.40
2019-03-10T19:34:28.808Z,5.50
2019-03-10T19:37:19.012Z,5.40
2019-03-10T19:39:48.269Z,5.50
2019-03-10T19:42:17.450Z,5.70
2019-03-10T19:44:46.600Z,5.80
2019-03-10T19:47:19.405Z,5.80
2019-03-10T19:49:48.573Z,5.90
2019-03-10T19:52:17.823Z,6.00
2019-03-10T19:54:46.966Z,6.00
2019-03-10T19:57:16.108Z,6.10
2019-03-10T19:59:45.379Z,6.00
2019-03-10T20:02:14.474Z,6.10
2019-03-10T20:04:43.903Z,6.10
2019-03-10T20:07:13.055Z,6.20
2019-03-10T20:09:42.201Z,6.10
2019-03-10T20:12:11.385Z,6.20
2019-03-10T20:14:40.548Z,6.10
2019-03-10T20:17:09.685Z,6.10
2019-03-10T20:19:38.734Z,6.10
2019-03-10T20:22:07.958Z,6.20
2019-03-10T20:24:37.093Z,6.20
2019-03-10T20:27:09.226Z,6.20
2019-03-10T20:29:38.382Z,6.20
2019-03-10T20:32:13.960Z,5.80
2019-03-10T20:34:38.314Z,5.70
2019-03-10T20:37:07.463Z,5.60
2019-03-10T20:39:36.600Z,5.50
2019-03-10T20:42:05.785Z,5.50
2019-03-10T20:44:34.902Z,5.80
2019-03-10T20:47:04.128Z,5.70
2019-03-10T20:49:33.276Z,5.70
2019-03-10T20:52:02.450Z,5.60
2019-03-10T20:54:31.522Z,5.60
2019-03-10T20:57:00.612Z,5.50
2019-03-10T20:59:29.797Z,5.70
2019-03-10T21:01:59.034Z,5.70
2019-03-10T21:04:28.208Z,5.70
2019-03-10T21:06:57.405Z,5.70
2019-03-10T21:09:27.475Z,5.60
2019-03-10T21:11:57.028Z,5.60
2019-03-10T21:14:26.203Z,5.70
2019-03-10T21:16:55.307Z,5.80
2019-03-10T21:19:24.426Z,5.80
2019-03-10T21:21:53.550Z,5.80
2019-03-10T21:24:22.655Z,5.80
2019-03-10T21:26:51.790Z,5.90
2019-03-10T21:29:20.947Z,5.90
2019-03-10T21:31:52.091Z,6.00
2019-03-10T21:34:21.241Z,5.90
2019-03-10T21:36:50.473Z,6.00
2019-03-10T21:39:19.595Z,6.10
2019-03-10T21:41:48.778Z,6.10
2019-03-10T21:44:26.065Z,6.10
2019-03-10T21:46:49.945Z,6.50
2019-03-10T21:49:19.352Z,6.50
2019-03-10T21:51:48.489Z,6.60
2019-03-10T21:54:17.591Z,6.60
2019-03-10T21:56:46.989Z,6.60
2019-03-10T21:59:16.154Z,6.60
2019-03-10T22:01:46.380Z,6.60
2019-03-10T22:04:15.517Z,6.60
2019-03-10T22:06:44.657Z,6.50
2019-03-10T22:09:13.776Z,6.50
2019-03-10T22:11:42.918Z,6.40
2019-03-10T22:14:12.220Z,6.30
2019-03-10T22:16:41.440Z,6.20
2019-03-10T22:19:10.534Z,6.10
2019-03-10T22:21:39.795Z,6.10
2019-03-10T22:24:09.004Z,6.00
2019-03-10T22:26:38.294Z,5.90
2019-03-10T22:29:07.517Z,5.80
2019-03-10T22:31:36.699Z,5.80
2019-03-10T22:34:05.824Z,5.70
2019-03-10T22:36:34.968Z,5.50
2019-03-10T22:39:05.969Z,5.50
2019-03-10T22:41:35.413Z,5.30
2019-03-10T22:44:05.653Z,5.40
2019-03-10T22:46:34.781Z,5.30
2019-03-10T22:49:03.905Z,5.30
2019-03-10T22:51:33.052Z,5.20
2019-03-10T22:54:02.178Z,5.10
2019-03-10T22:56:31.347Z,5.10
2019-03-10T22:59:00.493Z,5.10
2019-03-10T23:01:29.785Z,5.10
2019-03-10T23:03:58.884Z,5.10
2019-03-10T23:06:28.041Z,4.90
2019-03-10T23:08:57.190Z,4.90
2019-03-10T23:11:26.278Z,4.90
2019-03-10T23:13:55.548Z,5.00
2019-03-10T23:16:24.822Z,5.00
2019-03-10T23:18:53.991Z,4.90
2019-03-10T23:21:23.117Z,5.00
2019-03-10T23:23:52.246Z,5.00
2019-03-10T23:26:21.439Z,4.90
2019-03-10T23:28:50.615Z,4.80
2019-03-10T23:31:19.815Z,4.80
2019-03-10T23:33:48.922Z,4.80
2019-03-10T23:36:18.111Z,4.70
2019-03-10T23:38:47.215Z,4.60
2019-03-10T23:41:16.708Z,4.70
2019-03-10T23:43:48.005Z,4.80
2019-03-10T23:46:17.131Z,4.80
2019-03-10T23:48:46.253Z,4.80
2019-03-10T23:51:15.444Z,4.70
2019-03-10T23:53:44.575Z,4.60
2019-03-10T23:56:13.665Z,4.50
2019-03-10T23:58:42.779Z,4.40
