createdAt,value
2022-11-27T00:01:19.650Z,1.23
2022-11-27T00:03:48.140Z,1.22
2022-11-27T00:06:20.171Z,1.25
2022-11-27T00:08:48.410Z,1.11
2022-11-27T00:11:18.912Z,1.09
2022-11-27T00:13:47.528Z,0.99
2022-11-27T00:16:16.515Z,1.08
2022-11-27T00:18:44.790Z,1.10
2022-11-27T00:21:14.685Z,1.09
2022-11-27T00:23:44.577Z,1.17
2022-11-27T00:26:12.707Z,1.16
2022-11-27T00:28:41.128Z,1.23
2022-11-27T00:31:13.583Z,1.19
2022-11-27T00:33:42.234Z,1.22
2022-11-27T00:36:11.385Z,1.18
2022-11-27T00:38:39.747Z,1.14
2022-11-27T00:41:10.689Z,1.20
2022-11-27T00:43:44.533Z,1.23
2022-11-27T00:46:13.304Z,1.21
2022-11-27T00:48:41.415Z,1.21
2022-11-27T00:51:11.373Z,1.13
2022-11-27T00:53:39.383Z,0.99
2022-11-27T00:56:09.074Z,1.01
2022-11-27T00:58:37.117Z,0.81
2022-11-27T01:01:07.540Z,0.74
2022-11-27T01:03:37.028Z,0.77
2022-11-27T01:06:06.517Z,0.75
2022-11-27T01:08:34.864Z,0.72
2022-11-27T01:11:03.353Z,0.82
2022-11-27T01:13:35.293Z,0.88
2022-11-27T01:16:05.087Z,0.80
2022-11-27T01:18:33.486Z,0.84
2022-11-27T01:21:01.239Z,0.86
2022-11-27T01:23:29.375Z,0.79
2022-11-27T01:25:57.036Z,0.70
2022-11-27T01:28:25.463Z,0.61
2022-11-27T01:30:54.559Z,0.65
2022-11-27T01:33:22.332Z,0.62
2022-11-27T01:35:57.186Z,0.53
2022-11-27T01:38:25.670Z,0.56
2022-11-27T01:40:58.215Z,0.55
2022-11-27T01:43:40.856Z,0.49
2022-11-27T01:46:17.924Z,0.51
2022-11-27T01:48:48.410Z,0.50
2022-11-27T01:51:16.270Z,0.54
2022-11-27T01:53:44.354Z,0.46
2022-11-27T01:56:12.615Z,0.44
2022-11-27T01:58:41.074Z,0.37
2022-11-27T02:01:08.845Z,0.41
2022-11-27T02:03:38.291Z,0.38
2022-11-27T02:06:06.457Z,0.33
2022-11-27T02:08:34.486Z,0.41
2022-11-27T02:11:07.631Z,0.42
2022-11-27T02:13:40.884Z,0.36
2022-11-27T02:16:18.907Z,0.36
2022-11-27T02:18:57.322Z,0.36
2022-11-27T02:21:37.747Z,0.40
2022-11-27T02:24:47.816Z,0.36
2022-11-27T02:27:54.217Z,0.32
2022-11-27T02:30:23.716Z,0.30
2022-11-27T02:32:58.055Z,0.38
2022-11-27T02:35:33.130Z,0.33
2022-11-27T02:38:07.464Z,0.26
2022-11-27T02:40:39.576Z,0.28
2022-11-27T02:43:10.624Z,0.30
2022-11-27T02:45:43.790Z,0.34
2022-11-27T02:48:13.931Z,0.29
2022-11-27T02:50:45.493Z,0.25
2022-11-27T02:53:18.180Z,0.31
2022-11-27T02:55:48.126Z,0.31
2022-11-27T02:58:18.805Z,0.24
2022-11-27T03:00:51.436Z,0.23
2022-11-27T03:03:23.249Z,0.15
2022-11-27T03:05:55.111Z,0.10
2022-11-27T03:08:29.425Z,0.01
2022-11-27T03:11:02.451Z,-0.10
2022-11-27T03:13:33.604Z,-0.03
2022-11-27T03:16:10.762Z,-0.04
2022-11-27T03:18:43.139Z,0.00
2022-11-27T03:21:23.904Z,-0.21
2022-11-27T03:23:51.604Z,-0.26
2022-11-27T03:26:19.654Z,-0.39
2022-11-27T03:28:48.789Z,-0.25
2022-11-27T03:31:18.465Z,-0.31
2022-11-27T03:33:46.364Z,-0.31
2022-11-27T03:36:16.647Z,-0.34
2022-11-27T03:38:46.254Z,-0.33
2022-11-27T03:41:21.796Z,-0.32
2022-11-27T03:43:58.343Z,-0.37
2022-11-27T03:46:37.157Z,-0.39
2022-11-27T03:49:14.629Z,-0.44
2022-11-27T03:51:53.824Z,-0.44
2022-11-27T03:54:32.267Z,-0.45
2022-11-27T03:57:07.982Z,-0.48
2022-11-27T03:59:41.551Z,-0.44
2022-11-27T04:02:14.596Z,-0.41
2022-11-27T04:04:42.704Z,-0.36
2022-11-27T04:07:16.929Z,-0.34
2022-11-27T04:09:44.691Z,-0.34
2022-11-27T04:12:13.053Z,-0.31
2022-11-27T04:14:40.870Z,-0.33
2022-11-27T04:17:09.877Z,-0.44
2022-11-27T04:19:38.974Z,-0.44
2022-11-27T04:22:07.047Z,-0.48
2022-11-27T04:24:34.837Z,-0.60
2022-11-27T04:27:02.801Z,-0.70
2022-11-27T04:29:30.471Z,-0.97
2022-11-27T04:31:58.596Z,-1.31
2022-11-27T04:34:26.283Z,-1.49
2022-11-27T04:36:55.674Z,-1.50
2022-11-27T04:39:23.340Z,-1.41
2022-11-27T04:41:51.425Z,-1.40
2022-11-27T04:44:19.132Z,-1.44
2022-11-27T04:46:47.333Z,-1.46
2022-11-27T04:49:15.135Z,-1.52
2022-11-27T04:51:43.506Z,-1.52
2022-11-27T04:54:12.567Z,-1.44
2022-11-27T04:56:40.608Z,-1.44
2022-11-27T04:59:08.339Z,-1.42
2022-11-27T05:01:36.376Z,-1.48
2022-11-27T05:04:04.172Z,-1.62
2022-11-27T05:06:31.843Z,-1.69
2022-11-27T05:09:02.111Z,-1.63
2022-11-27T05:11:32.419Z,-1.58
2022-11-27T05:14:14.110Z,-1.50
2022-11-27T05:16:42.221Z,-1.52
2022-11-27T05:19:10.416Z,-1.46
2022-11-27T05:21:38.543Z,-1.37
2022-11-27T05:24:07.310Z,-1.04
2022-11-27T05:26:37.343Z,-0.80
2022-11-27T05:29:05.375Z,-0.68
2022-11-27T05:31:33.542Z,-0.62
2022-11-27T05:34:01.338Z,-0.55
2022-11-27T05:36:29.285Z,-0.50
2022-11-27T05:38:57.368Z,-0.47
2022-11-27T05:41:25.033Z,-0.47
2022-11-27T05:43:54.106Z,-0.47
2022-11-27T05:46:23.974Z,-0.46
2022-11-27T05:48:51.778Z,-0.43
2022-11-27T05:51:20.001Z,-0.42
2022-11-27T05:53:48.074Z,-0.46
2022-11-27T05:56:17.950Z,-0.52
2022-11-27T05:58:48.368Z,-0.62
2022-11-27T06:01:19.435Z,-0.60
2022-11-27T06:03:47.189Z,-0.57
2022-11-27T06:06:17.073Z,-0.62
2022-11-27T06:08:45.646Z,-0.55
2022-11-27T06:11:15.151Z,-0.52
2022-11-27T06:13:43.860Z,-0.63
2022-11-27T06:16:14.713Z,-0.61
2022-11-27T06:18:44.494Z,-0.55
2022-11-27T06:21:14.971Z,-0.51
2022-11-27T06:23:44.323Z,-0.55
2022-11-27T06:26:14.663Z,-0.56
2022-11-27T06:28:43.489Z,-0.63
2022-11-27T06:31:17.527Z,-0.66
2022-11-27T06:33:47.673Z,-0.69
2022-11-27T06:36:15.716Z,-0.71
2022-11-27T06:38:44.228Z,-0.72
2022-11-27T06:41:13.392Z,-0.70
2022-11-27T06:43:41.504Z,-0.77
2022-11-27T06:46:13.566Z,-0.70
2022-11-27T06:48:42.296Z,-0.86
2022-11-27T06:51:14.242Z,-0.87
2022-11-27T06:53:42.975Z,-0.83
2022-11-27T06:56:12.836Z,-0.81
2022-11-27T06:58:42.112Z,-0.81
2022-11-27T07:01:13.042Z,-0.76
2022-11-27T07:03:42.034Z,-0.76
2022-11-27T07:06:13.347Z,-0.76
2022-11-27T07:08:41.626Z,-0.69
2022-11-27T07:11:12.965Z,-0.71
2022-11-27T07:13:41.420Z,-0.68
2022-11-27T07:16:11.126Z,-0.62
2022-11-27T07:18:41.286Z,-0.51
2022-11-27T07:21:09.828Z,-0.43
2022-11-27T07:23:39.953Z,-0.34
2022-11-27T07:26:08.678Z,-0.21
2022-11-27T07:28:36.692Z,-0.01
2022-11-27T07:31:04.944Z,-0.03
2022-11-27T07:33:33.471Z,0.11
2022-11-27T07:36:02.797Z,0.26
2022-11-27T07:38:30.665Z,0.37
2022-11-27T07:41:01.770Z,0.47
2022-11-27T07:43:30.270Z,0.63
2022-11-27T07:45:58.320Z,0.76
2022-11-27T07:48:26.590Z,0.88
2022-11-27T07:50:54.252Z,0.95
2022-11-27T07:53:22.470Z,0.97
2022-11-27T07:55:50.153Z,1.03
2022-11-27T07:58:20.136Z,1.08
2022-11-27T08:00:48.457Z,1.25
2022-11-27T08:03:17.281Z,1.16
2022-11-27T08:05:44.930Z,1.05
2022-11-27T08:08:13.132Z,0.97
2022-11-27T08:10:42.185Z,1.04
2022-11-27T08:13:10.804Z,0.89
2022-11-27T08:15:39.807Z,0.94
2022-11-27T08:18:07.466Z,0.96
2022-11-27T08:20:35.265Z,1.08
2022-11-27T08:23:03.403Z,1.28
2022-11-27T08:25:31.324Z,1.53
2022-11-27T08:27:59.148Z,1.83
2022-11-27T08:30:27.248Z,2.17
2022-11-27T08:32:56.257Z,2.56
2022-11-27T08:35:24.652Z,3.01
2022-11-27T08:37:52.409Z,3.32
2022-11-27T08:40:21.040Z,3.71
2022-11-27T08:42:48.671Z,4.19
2022-11-27T08:45:16.933Z,4.63
2022-11-27T08:47:44.616Z,4.76
2022-11-27T08:50:14.120Z,4.68
2022-11-27T08:52:41.793Z,4.49
2022-11-27T08:55:10.014Z,4.37
2022-11-27T08:57:37.916Z,4.76
2022-11-27T09:00:07.625Z,5.29
2022-11-27T09:02:35.727Z,5.53
2022-11-27T09:05:06.466Z,5.58
2022-11-27T09:07:35.553Z,5.97
2022-11-27T09:10:03.576Z,6.47
2022-11-27T09:12:31.234Z,6.50
2022-11-27T09:14:59.288Z,6.13
2022-11-27T09:17:26.994Z,5.76
2022-11-27T09:19:54.844Z,5.20
2022-11-27T09:22:22.679Z,4.78
2022-11-27T09:24:52.028Z,4.62
2022-11-27T09:27:19.685Z,4.39
2022-11-27T09:29:47.971Z,4.50
2022-11-27T09:32:15.666Z,4.62
2022-11-27T09:34:44.408Z,4.54
2022-11-27T09:37:12.519Z,4.53
2022-11-27T09:39:40.506Z,4.62
2022-11-27T09:42:25.644Z,4.78
2022-11-27T09:45:00.499Z,4.89
2022-11-27T09:47:41.294Z,4.90
2022-11-27T09:50:15.883Z,4.71
2022-11-27T09:52:47.353Z,4.43
2022-11-27T09:55:21.234Z,4.23
2022-11-27T09:57:57.333Z,4.26
2022-11-27T10:00:25.172Z,4.41
2022-11-27T10:02:53.848Z,4.72
2022-11-27T10:05:24.507Z,4.98
2022-11-27T10:08:07.604Z,5.29
2022-11-27T10:10:41.799Z,5.32
2022-11-27T10:13:24.083Z,5.22
2022-11-27T10:15:58.070Z,5.07
2022-11-27T10:18:33.244Z,5.04
2022-11-27T10:21:08.785Z,5.00
2022-11-27T10:23:45.165Z,5.15
2022-11-27T10:26:18.972Z,5.39
2022-11-27T10:28:57.771Z,5.74
2022-11-27T10:31:37.044Z,5.87
2022-11-27T10:34:08.607Z,6.03
2022-11-27T10:36:41.168Z,6.12
2022-11-27T10:39:17.989Z,6.02
2022-11-27T10:41:53.065Z,5.91
2022-11-27T10:44:29.876Z,5.66
2022-11-27T10:47:03.024Z,5.37
2022-11-27T10:49:31.138Z,5.10
2022-11-27T10:51:59.156Z,5.02
2022-11-27T10:54:31.990Z,4.95
2022-11-27T10:57:30.840Z,5.05
2022-11-27T11:00:07.808Z,5.26
2022-11-27T11:02:38.085Z,5.30
2022-11-27T11:05:57.301Z,5.28
2022-11-27T11:08:18.353Z,5.28
2022-11-27T11:10:53.200Z,5.36
2022-11-27T11:13:23.101Z,5.67
2022-11-27T11:15:55.606Z,5.71
2022-11-27T11:18:25.389Z,5.85
2022-11-27T11:20:55.784Z,5.87
2022-11-27T11:23:28.855Z,5.86
2022-11-27T11:26:00.736Z,5.93
2022-11-27T11:28:29.565Z,6.02
2022-11-27T11:31:02.844Z,5.91
2022-11-27T11:33:31.043Z,5.79
2022-11-27T11:36:09.392Z,5.70
2022-11-27T11:38:38.309Z,5.56
2022-11-27T11:41:09.518Z,5.48
2022-11-27T11:43:38.469Z,5.49
2022-11-27T11:46:17.567Z,5.58
2022-11-27T11:48:55.588Z,5.60
2022-11-27T11:51:34.240Z,5.54
2022-11-27T11:54:14.086Z,5.50
2022-11-27T11:56:49.895Z,5.48
2022-11-27T11:59:27.375Z,5.53
2022-11-27T12:02:35.613Z,5.60
2022-11-27T12:05:16.756Z,5.56
2022-11-27T12:08:00.636Z,5.50
2022-11-27T12:10:32.306Z,5.40
2022-11-27T12:13:08.837Z,5.31
2022-11-27T12:15:43.119Z,5.20
2022-11-27T12:18:20.033Z,5.41
2022-11-27T12:21:01.154Z,5.57
2022-11-27T12:24:06.725Z,5.92
2022-11-27T12:26:48.390Z,6.09
2022-11-27T12:29:35.063Z,6.14
2022-11-27T12:32:26.742Z,6.15
2022-11-27T12:35:11.177Z,5.88
2022-11-27T12:37:51.551Z,5.95
2022-11-27T12:40:36.403Z,6.02
2022-11-27T12:43:13.472Z,6.32
2022-11-27T12:45:48.322Z,6.46
2022-11-27T12:48:21.308Z,6.38
2022-11-27T12:50:55.001Z,6.40
2022-11-27T12:53:29.823Z,6.55
2022-11-27T12:56:05.733Z,6.75
2022-11-27T12:58:38.477Z,6.89
2022-11-27T13:01:08.974Z,6.91
2022-11-27T13:03:45.311Z,6.98
2022-11-27T13:06:19.768Z,7.03
2022-11-27T13:08:56.228Z,6.98
2022-11-27T13:11:28.877Z,6.93
2022-11-27T13:14:02.778Z,6.92
2022-11-27T13:16:35.924Z,6.78
2022-11-27T13:19:12.424Z,6.48
2022-11-27T13:21:43.976Z,6.30
2022-11-27T13:24:13.386Z,6.14
2022-11-27T13:26:45.163Z,5.99
2022-11-27T13:29:20.609Z,5.84
2022-11-27T13:31:52.840Z,5.79
2022-11-27T13:34:24.913Z,5.67
2022-11-27T13:36:59.634Z,5.55
2022-11-27T13:39:31.470Z,5.34
2022-11-27T13:42:07.051Z,5.16
2022-11-27T13:44:39.483Z,4.98
2022-11-27T13:47:11.432Z,4.98
2022-11-27T13:49:39.948Z,4.94
2022-11-27T13:52:12.904Z,4.87
2022-11-27T13:54:51.992Z,4.79
2022-11-27T13:57:21.109Z,4.77
2022-11-27T14:00:00.272Z,4.77
2022-11-27T14:02:40.873Z,4.74
2022-11-27T14:05:09.397Z,4.68
2022-11-27T14:07:43.280Z,4.68
2022-11-27T14:10:16.050Z,4.63
2022-11-27T14:12:52.432Z,4.63
2022-11-27T14:15:24.340Z,4.70
2022-11-27T14:17:55.200Z,4.81
2022-11-27T14:20:30.220Z,4.88
2022-11-27T14:23:11.739Z,4.89
2022-11-27T14:25:40.758Z,4.82
2022-11-27T14:28:16.754Z,4.82
2022-11-27T14:30:47.952Z,4.84
2022-11-27T14:33:19.169Z,4.78
2022-11-27T14:35:50.318Z,4.77
2022-11-27T14:38:19.726Z,4.43
2022-11-27T14:40:47.684Z,4.47
2022-11-27T14:43:17.049Z,4.35
2022-11-27T14:45:47.597Z,4.38
2022-11-27T14:48:22.036Z,4.39
2022-11-27T14:50:50.664Z,4.32
2022-11-27T14:53:21.489Z,4.28
2022-11-27T14:55:50.680Z,4.23
2022-11-27T14:58:21.546Z,4.25
2022-11-27T15:00:53.648Z,4.24
2022-11-27T15:03:21.691Z,4.13
2022-11-27T15:05:55.794Z,4.04
2022-11-27T15:08:25.568Z,3.97
2022-11-27T15:10:55.700Z,4.07
2022-11-27T15:13:26.248Z,4.10
2022-11-27T15:15:58.890Z,4.12
2022-11-27T15:18:28.400Z,4.12
2022-11-27T15:20:56.572Z,3.99
2022-11-27T15:23:28.587Z,3.90
2022-11-27T15:26:14.938Z,3.74
2022-11-27T15:28:50.992Z,3.72
2022-11-27T15:31:25.881Z,3.66
2022-11-27T15:34:02.513Z,3.61
2022-11-27T15:36:39.597Z,3.53
2022-11-27T15:39:22.445Z,3.43
2022-11-27T15:41:55.718Z,3.33
2022-11-27T15:44:23.868Z,3.33
2022-11-27T15:46:52.254Z,3.33
2022-11-27T15:49:20.575Z,3.24
2022-11-27T15:51:48.554Z,3.25
2022-11-27T15:54:16.357Z,3.23
2022-11-27T15:56:46.771Z,3.20
2022-11-27T15:59:15.221Z,3.14
2022-11-27T16:01:43.625Z,3.07
2022-11-27T16:04:11.308Z,2.99
2022-11-27T16:06:39.420Z,2.96
2022-11-27T16:09:07.272Z,2.95
2022-11-27T16:11:35.257Z,2.87
2022-11-27T16:14:04.420Z,2.80
2022-11-27T16:16:32.513Z,2.76
2022-11-27T16:19:01.144Z,2.73
2022-11-27T16:21:30.426Z,2.66
2022-11-27T16:23:59.583Z,2.58
2022-11-27T16:26:28.359Z,2.45
2022-11-27T16:28:56.618Z,2.41
2022-11-27T16:31:26.287Z,2.30
2022-11-27T16:33:54.041Z,2.37
2022-11-27T16:36:25.401Z,2.45
2022-11-27T16:38:54.364Z,2.43
2022-11-27T16:41:25.685Z,2.45
2022-11-27T16:43:56.838Z,2.38
2022-11-27T16:46:29.389Z,2.40
2022-11-27T16:48:58.932Z,2.35
2022-11-27T16:51:32.006Z,2.41
2022-11-27T16:54:01.454Z,2.41
2022-11-27T16:56:31.165Z,2.43
2022-11-27T16:59:03.107Z,2.46
2022-11-27T17:01:36.261Z,2.42
2022-11-27T17:04:07.105Z,2.38
2022-11-27T17:06:35.546Z,2.30
2022-11-27T17:09:05.537Z,2.32
2022-11-27T17:11:36.285Z,2.32
2022-11-27T17:14:06.750Z,2.30
2022-11-27T17:16:39.101Z,2.30
2022-11-27T17:19:07.342Z,2.34
2022-11-27T17:21:36.190Z,2.40
2022-11-27T17:24:14.309Z,2.39
2022-11-27T17:26:44.735Z,2.40
2022-11-27T17:29:13.885Z,2.44
2022-11-27T17:31:44.140Z,2.50
2022-11-27T17:34:13.190Z,2.51
2022-11-27T17:36:42.969Z,2.54
2022-11-27T17:39:13.209Z,2.55
2022-11-27T17:41:42.175Z,2.54
2022-11-27T17:44:10.061Z,2.59
2022-11-27T17:46:39.938Z,2.56
2022-11-27T17:49:09.633Z,2.55
2022-11-27T17:51:38.464Z,2.47
2022-11-27T17:54:06.442Z,2.51
2022-11-27T17:56:35.996Z,2.47
2022-11-27T17:59:04.296Z,2.54
2022-11-27T18:01:35.003Z,2.49
2022-11-27T18:04:05.403Z,2.50
2022-11-27T18:06:36.265Z,2.52
2022-11-27T18:09:04.794Z,2.46
2022-11-27T18:11:34.521Z,2.55
2022-11-27T18:14:02.748Z,2.59
2022-11-27T18:16:33.517Z,2.56
2022-11-27T18:19:04.600Z,2.55
2022-11-27T18:21:34.169Z,2.54
2022-11-27T18:27:07.763Z,2.58
2022-11-27T18:29:37.628Z,2.59
2022-11-27T18:32:06.307Z,2.60
2022-11-27T18:34:34.404Z,2.60
2022-11-27T18:37:04.981Z,2.62
2022-11-27T18:39:32.696Z,2.64
2022-11-27T18:42:00.953Z,2.63
2022-11-27T18:44:28.636Z,2.66
2022-11-27T18:46:56.716Z,2.67
2022-11-27T18:49:24.409Z,2.67
2022-11-27T18:51:53.576Z,2.68
2022-11-27T18:54:22.868Z,2.67
2022-11-27T18:56:51.251Z,2.67
2022-11-27T18:59:19.327Z,2.66
2022-11-27T19:01:47.109Z,2.67
2022-11-27T19:04:15.787Z,2.71
2022-11-27T19:06:44.675Z,2.73
2022-11-27T19:09:14.355Z,2.75
2022-11-27T19:11:45.119Z,2.74
2022-11-27T19:14:14.265Z,2.74
2022-11-27T19:16:45.866Z,2.74
2022-11-27T19:19:52.884Z,2.74
2022-11-27T19:22:07.526Z,2.75
2022-11-27T19:24:37.931Z,2.77
2022-11-27T19:27:07.429Z,2.76
2022-11-27T19:29:36.025Z,2.79
2022-11-27T19:32:03.879Z,2.80
2022-11-27T19:34:32.150Z,2.82
2022-11-27T19:36:59.790Z,2.76
2022-11-27T19:39:28.752Z,2.84
2022-11-27T19:41:57.745Z,2.80
2022-11-27T19:44:26.838Z,2.85
2022-11-27T19:46:54.627Z,2.88
2022-11-27T19:49:22.371Z,2.88
2022-11-27T19:51:50.831Z,2.89
2022-11-27T19:54:20.534Z,2.92
2022-11-27T19:56:50.146Z,2.94
2022-11-27T19:59:25.589Z,2.93
2022-11-27T20:01:56.092Z,2.97
2022-11-27T20:04:29.237Z,2.99
2022-11-27T20:06:56.947Z,2.99
2022-11-27T20:09:24.805Z,3.01
2022-11-27T20:11:52.495Z,2.97
2022-11-27T20:14:20.810Z,2.94
2022-11-27T20:16:48.588Z,2.99
2022-11-27T20:19:19.132Z,3.02
2022-11-27T20:21:46.961Z,3.05
2022-11-27T20:24:14.970Z,3.03
2022-11-27T20:26:43.820Z,3.02
2022-11-27T20:29:12.763Z,3.03
2022-11-27T20:31:43.725Z,3.04
2022-11-27T20:34:15.918Z,3.03
2022-11-27T20:36:45.066Z,3.03
2022-11-27T20:39:20.585Z,3.04
2022-11-27T20:41:50.354Z,3.03
2022-11-27T20:44:18.600Z,3.05
2022-11-27T20:46:46.697Z,3.07
2022-11-27T20:49:15.039Z,3.05
2022-11-27T20:51:42.917Z,3.01
2022-11-27T20:54:13.119Z,2.96
2022-11-27T20:56:43.212Z,2.98
2022-11-27T20:59:12.755Z,2.95
2022-11-27T21:01:41.828Z,2.92
2022-11-27T21:04:20.461Z,2.94
2022-11-27T21:06:48.244Z,2.88
2022-11-27T21:09:17.646Z,2.89
2022-11-27T21:11:46.124Z,2.92
2022-11-27T21:14:16.071Z,2.94
2022-11-27T21:16:46.817Z,2.91
2022-11-27T21:19:18.072Z,2.90
2022-11-27T21:21:45.865Z,2.87
2022-11-27T21:24:14.785Z,2.88
2022-11-27T21:26:44.735Z,2.87
2022-11-27T21:29:16.160Z,2.85
2022-11-27T21:31:47.130Z,2.84
2022-11-27T21:34:15.815Z,2.88
2022-11-27T21:36:44.950Z,2.85
2022-11-27T21:39:20.707Z,2.84
2022-11-27T21:41:52.903Z,2.82
2022-11-27T21:44:21.597Z,2.84
2022-11-27T21:46:50.558Z,2.81
2022-11-27T21:49:21.443Z,2.82
2022-11-27T21:51:52.389Z,2.82
2022-11-27T21:54:20.929Z,2.83
2022-11-27T21:56:53.398Z,2.81
2022-11-27T21:59:21.184Z,2.79
2022-11-27T22:01:49.410Z,2.81
2022-11-27T22:04:17.611Z,2.83
2022-11-27T22:06:45.400Z,2.84
2022-11-27T22:09:15.789Z,2.82
2022-11-27T22:11:44.968Z,2.82
2022-11-27T22:14:15.367Z,2.72
2022-11-27T22:16:46.389Z,2.75
2022-11-27T22:19:16.331Z,2.68
2022-11-27T22:21:45.698Z,2.61
2022-11-27T22:24:18.860Z,2.64
2022-11-27T22:26:51.380Z,2.63
2022-11-27T22:29:20.533Z,2.65
2022-11-27T22:31:48.379Z,2.66
2022-11-27T22:34:17.194Z,2.69
2022-11-27T22:36:47.115Z,2.69
2022-11-27T22:39:14.749Z,2.68
2022-11-27T22:41:43.696Z,2.64
2022-11-27T22:44:18.701Z,2.70
2022-11-27T22:46:48.653Z,2.74
2022-11-27T22:49:18.909Z,2.72
2022-11-27T22:51:47.363Z,2.73
2022-11-27T22:54:17.802Z,2.72
2022-11-27T22:56:47.888Z,2.75
2022-11-27T22:59:33.644Z,2.76
2022-11-27T23:02:05.083Z,2.79
2022-11-27T23:04:33.401Z,2.78
2022-11-27T23:07:01.432Z,2.73
2022-11-27T23:09:30.115Z,2.69
2022-11-27T23:11:58.573Z,2.63
2022-11-27T23:14:26.721Z,2.62
2022-11-27T23:16:54.719Z,2.64
2022-11-27T23:19:23.960Z,2.66
2022-11-27T23:21:52.209Z,2.66
2022-11-27T23:24:19.960Z,2.61
2022-11-27T23:26:47.850Z,2.64
2022-11-27T23:29:15.609Z,2.62
2022-11-27T23:31:43.948Z,2.58
2022-11-27T23:34:15.820Z,2.58
2022-11-27T23:36:46.125Z,2.55
2022-11-27T23:39:14.942Z,2.51
2022-11-27T23:41:43.465Z,2.53
2022-11-27T23:44:11.163Z,2.52
2022-11-27T23:46:39.276Z,2.51
2022-11-27T23:49:07.249Z,2.46
2022-11-27T23:51:35.897Z,2.43
2022-11-27T23:54:08.092Z,2.45
2022-11-27T23:56:36.481Z,2.47
2022-11-27T23:59:04.453Z,2.42
