createdAt,value
2023-01-29T00:01:20.870Z,7.30
2023-01-29T00:03:50.994Z,7.30
2023-01-29T00:06:17.703Z,7.30
2023-01-29T00:08:44.441Z,7.30
2023-01-29T00:11:11.124Z,7.30
2023-01-29T00:13:37.813Z,7.30
2023-01-29T00:16:04.626Z,7.30
2023-01-29T00:18:31.422Z,7.30
2023-01-29T00:20:58.621Z,7.30
2023-01-29T00:23:25.871Z,7.20
2023-01-29T00:25:52.546Z,7.20
2023-01-29T00:28:19.254Z,7.20
2023-01-29T00:30:45.974Z,7.20
2023-01-29T00:33:12.669Z,7.20
2023-01-29T00:35:40.233Z,7.20
2023-01-29T00:38:07.016Z,7.20
2023-01-29T00:40:33.756Z,7.20
2023-01-29T00:43:00.481Z,7.20
2023-01-29T00:45:27.238Z,7.20
2023-01-29T00:47:53.964Z,7.20
2023-01-29T00:50:21.179Z,7.20
2023-01-29T00:52:48.555Z,7.10
2023-01-29T00:55:15.379Z,7.10
2023-01-29T00:57:42.043Z,7.10
2023-01-29T01:00:10.939Z,7.10
2023-01-29T01:02:37.735Z,7.10
2023-01-29T01:05:05.716Z,7.10
2023-01-29T01:07:32.421Z,7.10
2023-01-29T01:09:59.108Z,7.20
2023-01-29T01:12:25.812Z,7.20
2023-01-29T01:14:52.502Z,7.20
2023-01-29T01:17:19.432Z,7.20
2023-01-29T01:19:46.105Z,7.20
2023-01-29T01:22:12.806Z,7.20
2023-01-29T01:24:39.985Z,7.10
2023-01-29T01:27:06.695Z,7.10
2023-01-29T01:29:33.392Z,7.10
2023-01-29T01:32:00.427Z,7.10
2023-01-29T01:34:27.317Z,7.10
2023-01-29T01:36:54.650Z,7.10
2023-01-29T01:39:21.489Z,7.10
2023-01-29T01:41:48.275Z,7.10
2023-01-29T01:44:52.500Z,7.10
2023-01-29T01:47:43.158Z,7.10
2023-01-29T01:50:14.889Z,7.10
2023-01-29T01:52:44.487Z,7.00
2023-01-29T01:55:12.636Z,7.00
2023-01-29T01:57:39.421Z,7.00
2023-01-29T02:00:09.255Z,7.00
2023-01-29T02:02:37.822Z,7.00
2023-01-29T02:05:04.884Z,7.00
2023-01-29T02:07:31.561Z,7.00
2023-01-29T02:10:10.266Z,7.00
2023-01-29T02:12:37.456Z,7.00
2023-01-29T02:15:04.676Z,7.00
2023-01-29T02:17:31.726Z,7.00
2023-01-29T02:19:58.430Z,7.00
2023-01-29T02:22:28.015Z,7.00
2023-01-29T02:25:32.669Z,7.00
2023-01-29T02:28:24.323Z,7.00
2023-01-29T02:30:56.720Z,7.00
2023-01-29T02:33:35.270Z,7.00
2023-01-29T02:36:18.427Z,7.00
2023-01-29T02:39:05.361Z,7.00
2023-01-29T02:41:34.693Z,7.00
2023-01-29T02:44:27.603Z,7.00
2023-01-29T02:47:01.390Z,7.00
2023-01-29T02:49:40.893Z,7.00
2023-01-29T02:52:16.453Z,7.00
2023-01-29T02:54:46.239Z,7.00
2023-01-29T02:57:24.817Z,7.00
2023-01-29T03:00:00.632Z,7.00
2023-01-29T03:02:53.349Z,7.00
2023-01-29T03:05:24.468Z,7.00
2023-01-29T03:08:01.395Z,7.00
2023-01-29T03:10:43.926Z,7.00
2023-01-29T03:13:18.482Z,7.00
2023-01-29T03:15:52.658Z,7.00
2023-01-29T03:18:20.196Z,7.00
2023-01-29T03:20:51.771Z,7.00
2023-01-29T03:23:31.709Z,7.00
2023-01-29T03:25:58.529Z,7.00
2023-01-29T03:28:25.314Z,7.00
2023-01-29T03:30:56.192Z,7.00
2023-01-29T03:33:24.909Z,7.00
2023-01-29T03:35:57.043Z,7.00
2023-01-29T03:38:23.927Z,7.10
2023-01-29T03:40:58.264Z,7.00
2023-01-29T03:43:48.057Z,7.00
2023-01-29T03:46:27.005Z,7.00
2023-01-29T03:49:05.545Z,7.00
2023-01-29T03:51:45.623Z,7.00
2023-01-29T03:54:19.169Z,7.00
2023-01-29T03:56:54.999Z,7.00
2023-01-29T03:59:48.582Z,7.00
2023-01-29T04:02:20.400Z,7.00
2023-01-29T04:04:47.190Z,7.00
2023-01-29T04:07:15.426Z,7.00
2023-01-29T04:10:03.261Z,7.00
2023-01-29T04:12:33.177Z,7.00
2023-01-29T04:15:00.390Z,6.90
2023-01-29T04:17:37.058Z,6.90
2023-01-29T04:20:03.951Z,6.90
2023-01-29T04:22:35.352Z,6.90
2023-01-29T04:25:10.866Z,6.90
2023-01-29T04:27:52.738Z,6.90
2023-01-29T04:30:38.264Z,7.00
2023-01-29T04:33:23.906Z,7.00
2023-01-29T04:36:38.183Z,7.00
2023-01-29T04:39:36.515Z,7.00
2023-01-29T04:42:22.665Z,7.00
2023-01-29T04:45:01.663Z,7.00
2023-01-29T04:47:37.255Z,7.00
2023-01-29T04:50:30.511Z,7.00
2023-01-29T04:53:25.628Z,7.00
2023-01-29T04:56:07.647Z,7.00
2023-01-29T04:58:42.902Z,7.00
2023-01-29T05:01:12.953Z,7.00
2023-01-29T05:03:40.405Z,7.00
2023-01-29T05:06:07.270Z,7.00
2023-01-29T05:08:34.035Z,7.00
2023-01-29T05:11:00.744Z,7.10
2023-01-29T05:13:28.264Z,7.00
2023-01-29T05:15:57.755Z,7.00
2023-01-29T05:18:24.455Z,7.00
2023-01-29T05:20:51.129Z,7.00
2023-01-29T05:23:18.863Z,7.00
2023-01-29T05:25:45.727Z,7.00
2023-01-29T05:28:12.430Z,6.90
2023-01-29T05:30:39.513Z,6.90
2023-01-29T05:33:12.996Z,6.90
2023-01-29T05:35:39.706Z,6.90
2023-01-29T05:38:06.415Z,6.90
2023-01-29T05:40:33.082Z,6.80
2023-01-29T05:42:59.778Z,6.80
2023-01-29T05:45:26.483Z,6.80
2023-01-29T05:47:59.988Z,6.80
2023-01-29T05:50:27.329Z,6.90
2023-01-29T05:53:01.445Z,6.80
2023-01-29T05:55:28.462Z,6.90
2023-01-29T05:57:55.326Z,6.90
2023-01-29T06:00:22.265Z,6.90
2023-01-29T06:02:49.273Z,6.90
2023-01-29T06:05:16.041Z,6.90
2023-01-29T06:07:43.776Z,6.90
2023-01-29T06:10:14.501Z,6.90
2023-01-29T06:12:42.202Z,6.90
2023-01-29T06:15:09.268Z,6.90
2023-01-29T06:17:36.004Z,6.90
2023-01-29T06:20:03.788Z,6.90
2023-01-29T06:22:30.479Z,6.90
2023-01-29T06:24:57.156Z,6.90
2023-01-29T06:27:23.839Z,6.90
2023-01-29T06:29:50.534Z,6.90
2023-01-29T06:32:17.299Z,6.90
2023-01-29T06:34:44.047Z,6.90
2023-01-29T06:37:10.728Z,6.80
2023-01-29T06:39:37.495Z,6.90
2023-01-29T06:42:04.224Z,6.90
2023-01-29T06:44:30.960Z,6.90
2023-01-29T06:46:57.661Z,6.90
2023-01-29T06:49:24.396Z,6.90
2023-01-29T06:51:51.064Z,7.00
2023-01-29T06:54:17.742Z,7.00
2023-01-29T06:56:44.409Z,7.00
2023-01-29T06:59:11.508Z,7.00
2023-01-29T07:01:41.317Z,7.00
2023-01-29T07:04:08.043Z,7.00
2023-01-29T07:06:34.804Z,7.00
2023-01-29T07:09:01.760Z,7.00
2023-01-29T07:11:28.525Z,7.00
2023-01-29T07:13:55.257Z,7.00
2023-01-29T07:16:22.054Z,7.00
2023-01-29T07:18:48.851Z,7.00
2023-01-29T07:21:15.932Z,7.00
2023-01-29T07:23:42.791Z,7.00
2023-01-29T07:26:10.604Z,7.00
2023-01-29T07:28:37.850Z,7.00
2023-01-29T07:31:04.724Z,7.00
2023-01-29T07:33:31.426Z,7.00
2023-01-29T07:35:58.153Z,6.90
2023-01-29T07:38:24.909Z,6.90
2023-01-29T07:40:54.698Z,6.90
2023-01-29T07:43:21.466Z,6.80
2023-01-29T07:45:48.192Z,6.80
2023-01-29T07:48:15.023Z,6.80
2023-01-29T07:50:41.782Z,6.70
2023-01-29T07:53:15.348Z,6.70
2023-01-29T07:55:44.435Z,6.70
2023-01-29T07:58:11.451Z,6.70
2023-01-29T08:00:38.137Z,6.80
2023-01-29T08:03:05.400Z,6.80
2023-01-29T08:05:32.307Z,6.80
2023-01-29T08:08:06.464Z,6.80
2023-01-29T08:10:35.290Z,6.80
2023-01-29T08:13:02.169Z,6.90
2023-01-29T08:15:29.164Z,6.90
2023-01-29T08:17:58.128Z,6.90
2023-01-29T08:20:25.253Z,6.90
2023-01-29T08:23:08.290Z,6.90
2023-01-29T08:25:35.588Z,6.90
2023-01-29T08:28:02.441Z,6.90
2023-01-29T08:30:30.682Z,7.00
2023-01-29T08:32:57.502Z,7.00
2023-01-29T08:35:24.359Z,7.00
2023-01-29T08:38:01.024Z,7.10
2023-01-29T08:40:28.559Z,7.10
2023-01-29T08:43:02.053Z,7.10
2023-01-29T08:45:29.958Z,7.20
2023-01-29T08:47:56.748Z,7.30
2023-01-29T08:50:23.923Z,7.30
2023-01-29T08:52:50.638Z,7.40
2023-01-29T08:55:17.763Z,7.40
2023-01-29T08:57:44.760Z,7.50
2023-01-29T09:00:12.119Z,7.50
2023-01-29T09:02:38.886Z,7.60
2023-01-29T09:05:07.398Z,7.60
2023-01-29T09:07:34.144Z,7.70
2023-01-29T09:10:00.996Z,7.70
2023-01-29T09:12:27.707Z,7.70
2023-01-29T09:14:54.440Z,7.80
2023-01-29T09:17:21.205Z,7.80
2023-01-29T09:19:48.035Z,7.80
2023-01-29T09:22:14.714Z,7.90
2023-01-29T09:24:41.373Z,7.90
2023-01-29T09:27:08.185Z,8.00
2023-01-29T09:29:36.047Z,7.90
2023-01-29T09:32:04.197Z,8.00
2023-01-29T09:34:30.934Z,7.90
2023-01-29T09:36:57.644Z,7.90
2023-01-29T09:39:24.386Z,7.90
2023-01-29T09:41:57.610Z,7.90
2023-01-29T09:44:27.170Z,7.90
2023-01-29T09:46:54.106Z,7.90
2023-01-29T09:49:37.550Z,8.00
2023-01-29T09:52:24.792Z,8.00
2023-01-29T09:55:04.444Z,8.10
2023-01-29T09:57:46.065Z,8.20
2023-01-29T10:00:35.773Z,8.20
2023-01-29T10:03:27.074Z,8.30
2023-01-29T10:06:05.906Z,8.20
2023-01-29T10:08:35.466Z,8.20
2023-01-29T10:11:14.056Z,8.20
2023-01-29T10:13:50.210Z,8.20
2023-01-29T10:16:26.318Z,8.20
2023-01-29T10:19:27.669Z,8.20
2023-01-29T10:22:15.686Z,8.20
2023-01-29T10:24:45.151Z,8.20
2023-01-29T10:27:16.401Z,8.20
2023-01-29T10:29:43.754Z,8.20
2023-01-29T10:32:15.986Z,8.20
2023-01-29T10:34:54.206Z,8.30
2023-01-29T10:37:32.710Z,8.40
2023-01-29T10:39:59.393Z,8.50
2023-01-29T10:42:35.968Z,8.50
2023-01-29T10:45:50.764Z,8.50
2023-01-29T10:48:38.164Z,8.50
2023-01-29T10:51:11.127Z,8.60
2023-01-29T10:54:04.797Z,8.70
2023-01-29T10:56:37.815Z,8.80
2023-01-29T10:59:11.311Z,8.80
2023-01-29T11:01:38.084Z,8.80
2023-01-29T11:04:06.345Z,8.90
2023-01-29T11:06:34.496Z,9.00
2023-01-29T11:09:29.447Z,9.00
2023-01-29T11:12:16.494Z,9.00
2023-01-29T11:14:56.053Z,9.00
2023-01-29T11:17:23.894Z,8.90
2023-01-29T11:19:51.831Z,8.90
2023-01-29T11:22:22.938Z,8.90
2023-01-29T11:25:18.283Z,8.90
2023-01-29T11:27:50.008Z,8.90
2023-01-29T11:30:22.452Z,8.90
2023-01-29T11:32:51.098Z,8.90
2023-01-29T11:35:17.882Z,9.00
2023-01-29T11:37:45.886Z,9.00
2023-01-29T11:40:36.962Z,9.10
2023-01-29T11:43:27.839Z,9.30
2023-01-29T11:45:56.611Z,9.30
2023-01-29T11:48:27.408Z,9.30
2023-01-29T11:50:58.516Z,9.30
2023-01-29T11:53:56.767Z,9.30
2023-01-29T11:56:40.392Z,9.30
2023-01-29T11:59:07.171Z,9.40
2023-01-29T12:01:38.815Z,9.40
2023-01-29T12:04:20.632Z,9.40
2023-01-29T12:06:47.840Z,9.40
2023-01-29T12:09:17.052Z,9.30
2023-01-29T12:11:43.922Z,9.20
2023-01-29T12:14:30.514Z,9.10
2023-01-29T12:17:08.560Z,9.00
2023-01-29T12:19:48.938Z,8.90
2023-01-29T12:22:25.422Z,8.90
2023-01-29T12:25:19.891Z,8.80
2023-01-29T12:28:09.471Z,8.80
2023-01-29T12:30:50.770Z,8.90
2023-01-29T12:33:42.155Z,8.90
2023-01-29T12:36:47.264Z,8.90
2023-01-29T12:39:14.849Z,8.90
2023-01-29T12:41:45.933Z,9.00
2023-01-29T12:44:24.466Z,9.00
2023-01-29T12:46:54.512Z,9.20
2023-01-29T12:49:26.609Z,9.50
2023-01-29T12:52:17.937Z,9.80
2023-01-29T12:54:58.315Z,10.00
2023-01-29T12:57:46.761Z,10.10
2023-01-29T13:00:19.437Z,10.00
2023-01-29T13:02:55.557Z,9.90
2023-01-29T13:05:27.423Z,9.90
2023-01-29T13:07:59.857Z,9.90
2023-01-29T13:10:30.055Z,9.90
2023-01-29T13:13:14.834Z,9.90
2023-01-29T13:15:42.169Z,9.80
2023-01-29T13:18:30.816Z,9.70
2023-01-29T13:20:57.554Z,9.60
2023-01-29T13:24:03.879Z,9.60
2023-01-29T13:26:30.849Z,9.60
2023-01-29T13:29:01.271Z,9.60
2023-01-29T13:31:29.144Z,9.60
2023-01-29T13:34:13.564Z,9.60
2023-01-29T13:36:45.453Z,9.70
2023-01-29T13:39:19.662Z,9.70
2023-01-29T13:41:46.616Z,9.70
2023-01-29T13:44:43.580Z,9.70
2023-01-29T13:47:11.802Z,9.60
2023-01-29T13:49:44.041Z,9.60
2023-01-29T13:52:29.120Z,9.60
2023-01-29T13:55:01.886Z,9.50
2023-01-29T13:57:47.690Z,9.50
2023-01-29T14:00:20.458Z,9.50
2023-01-29T14:03:00.263Z,9.50
2023-01-29T14:05:30.148Z,9.50
2023-01-29T14:08:06.798Z,9.50
2023-01-29T14:10:34.668Z,9.40
2023-01-29T14:13:04.485Z,9.40
2023-01-29T14:15:33.745Z,9.40
2023-01-29T14:18:17.638Z,9.40
2023-01-29T14:20:48.748Z,9.30
2023-01-29T14:23:57.752Z,9.30
2023-01-29T14:26:40.502Z,9.30
2023-01-29T14:29:28.920Z,9.40
2023-01-29T14:32:23.349Z,9.40
2023-01-29T14:34:59.792Z,9.50
2023-01-29T14:37:53.785Z,9.60
2023-01-29T14:40:24.937Z,9.60
2023-01-29T14:43:01.617Z,9.60
2023-01-29T14:45:35.774Z,9.60
2023-01-29T14:48:11.496Z,9.60
2023-01-29T14:50:41.009Z,9.70
2023-01-29T14:53:28.739Z,9.60
2023-01-29T14:56:10.982Z,9.70
2023-01-29T14:58:52.009Z,9.60
2023-01-29T15:01:23.649Z,9.60
2023-01-29T15:04:03.175Z,9.60
2023-01-29T15:06:45.084Z,9.60
2023-01-29T15:09:48.427Z,9.60
2023-01-29T15:12:33.929Z,9.60
2023-01-29T15:15:08.004Z,9.60
2023-01-29T15:17:41.870Z,9.60
2023-01-29T15:20:43.560Z,9.60
2023-01-29T15:23:32.846Z,9.50
2023-01-29T15:26:04.389Z,9.50
2023-01-29T15:28:32.359Z,9.50
2023-01-29T15:31:00.401Z,9.50
2023-01-29T15:33:27.379Z,9.50
2023-01-29T15:36:06.814Z,9.50
2023-01-29T15:38:33.967Z,9.50
2023-01-29T15:41:01.913Z,9.40
2023-01-29T15:43:32.215Z,9.40
2023-01-29T15:46:01.109Z,9.40
2023-01-29T15:48:32.819Z,9.50
2023-01-29T15:50:59.642Z,9.50
2023-01-29T15:53:29.964Z,9.50
2023-01-29T15:55:56.719Z,9.50
2023-01-29T15:58:28.112Z,9.50
2023-01-29T16:00:55.962Z,9.50
2023-01-29T16:03:24.131Z,9.50
2023-01-29T16:05:51.822Z,9.50
2023-01-29T16:08:18.713Z,9.50
2023-01-29T16:10:45.454Z,9.50
2023-01-29T16:13:20.814Z,9.50
2023-01-29T16:16:01.041Z,9.50
2023-01-29T16:18:31.659Z,9.50
2023-01-29T16:21:00.920Z,9.50
2023-01-29T16:23:29.609Z,9.50
2023-01-29T16:26:01.134Z,9.50
2023-01-29T16:28:27.832Z,9.40
2023-01-29T16:30:58.568Z,9.40
2023-01-29T16:33:35.248Z,9.40
2023-01-29T16:36:03.172Z,9.40
2023-01-29T16:38:31.428Z,9.40
2023-01-29T16:41:20.340Z,9.30
2023-01-29T16:43:48.267Z,9.30
2023-01-29T16:46:38.710Z,9.20
2023-01-29T16:49:25.501Z,9.10
2023-01-29T16:51:52.654Z,9.10
2023-01-29T16:54:21.451Z,9.00
2023-01-29T16:56:48.845Z,9.00
2023-01-29T16:59:37.634Z,8.90
2023-01-29T17:02:04.434Z,8.90
2023-01-29T17:04:31.134Z,8.90
2023-01-29T17:06:59.654Z,8.90
2023-01-29T17:09:34.257Z,8.90
2023-01-29T17:12:05.673Z,8.90
2023-01-29T17:14:33.319Z,8.80
2023-01-29T17:17:22.223Z,8.80
2023-01-29T17:19:48.894Z,8.80
2023-01-29T17:22:15.647Z,8.70
2023-01-29T17:24:42.668Z,8.70
2023-01-29T17:27:17.137Z,8.70
2023-01-29T17:29:43.858Z,8.70
2023-01-29T17:32:10.674Z,8.70
2023-01-29T17:34:37.466Z,8.70
2023-01-29T17:37:04.273Z,8.60
2023-01-29T17:39:30.965Z,8.70
2023-01-29T17:41:58.140Z,8.70
2023-01-29T17:44:25.065Z,8.60
2023-01-29T17:46:52.105Z,8.60
2023-01-29T17:49:23.811Z,8.60
2023-01-29T17:51:53.901Z,8.70
2023-01-29T17:54:20.856Z,8.70
2023-01-29T17:56:47.768Z,8.70
2023-01-29T17:59:15.706Z,8.80
2023-01-29T18:01:42.755Z,8.80
2023-01-29T18:04:09.887Z,8.90
2023-01-29T18:06:36.744Z,8.90
2023-01-29T18:09:03.597Z,8.80
2023-01-29T18:11:30.459Z,8.80
2023-01-29T18:13:57.322Z,8.80
2023-01-29T18:16:24.252Z,8.70
2023-01-29T18:18:51.483Z,8.70
2023-01-29T18:21:18.398Z,8.60
2023-01-29T18:23:45.090Z,8.60
2023-01-29T18:26:12.013Z,8.50
2023-01-29T18:28:39.048Z,8.50
2023-01-29T18:31:05.978Z,8.50
2023-01-29T18:33:32.740Z,8.50
2023-01-29T18:35:59.476Z,8.50
2023-01-29T18:38:26.202Z,8.50
2023-01-29T18:40:52.971Z,8.50
2023-01-29T18:43:19.697Z,8.60
2023-01-29T18:45:46.475Z,8.60
2023-01-29T18:48:13.208Z,8.60
2023-01-29T18:50:39.894Z,8.50
2023-01-29T18:53:06.640Z,8.50
2023-01-29T18:55:33.836Z,8.50
2023-01-29T18:58:29.594Z,8.40
2023-01-29T19:00:47.436Z,8.40
2023-01-29T19:03:14.145Z,8.30
2023-01-29T19:05:40.870Z,8.30
2023-01-29T19:08:07.663Z,8.30
2023-01-29T19:10:34.392Z,8.20
2023-01-29T19:13:01.193Z,8.20
2023-01-29T19:15:27.937Z,8.20
2023-01-29T19:17:54.672Z,8.10
2023-01-29T19:20:21.407Z,8.10
2023-01-29T19:22:48.104Z,8.10
2023-01-29T19:25:15.030Z,8.10
2023-01-29T19:27:41.756Z,8.10
2023-01-29T19:30:09.143Z,8.10
2023-01-29T19:32:35.899Z,8.10
2023-01-29T19:35:02.588Z,8.20
2023-01-29T19:37:29.415Z,8.20
2023-01-29T19:39:56.209Z,8.30
2023-01-29T19:42:23.084Z,8.30
2023-01-29T19:44:49.782Z,8.30
2023-01-29T19:47:16.710Z,8.30
2023-01-29T19:49:43.528Z,8.30
2023-01-29T19:52:10.242Z,8.30
2023-01-29T19:54:36.972Z,8.30
2023-01-29T19:57:03.688Z,8.30
2023-01-29T19:59:30.401Z,8.30
2023-01-29T20:01:57.128Z,8.30
2023-01-29T20:04:23.859Z,8.30
2023-01-29T20:06:50.600Z,8.30
2023-01-29T20:09:17.437Z,8.30
2023-01-29T20:11:44.172Z,8.30
2023-01-29T20:14:10.900Z,8.20
2023-01-29T20:16:37.616Z,8.20
2023-01-29T20:19:14.030Z,8.10
2023-01-29T20:21:41.966Z,8.10
2023-01-29T20:24:12.567Z,8.00
2023-01-29T20:26:39.322Z,8.00
2023-01-29T20:29:06.138Z,8.00
2023-01-29T20:31:32.928Z,8.00
2023-01-29T20:33:59.707Z,7.90
2023-01-29T20:36:26.422Z,7.90
2023-01-29T20:38:53.119Z,7.80
2023-01-29T20:41:20.823Z,7.80
2023-01-29T20:43:47.614Z,7.80
2023-01-29T20:46:14.439Z,7.70
2023-01-29T20:48:41.227Z,7.70
2023-01-29T20:51:15.878Z,7.70
2023-01-29T20:53:43.145Z,7.70
2023-01-29T20:56:10.024Z,7.60
2023-01-29T20:58:38.141Z,7.60
2023-01-29T21:01:11.728Z,7.60
2023-01-29T21:03:39.183Z,7.60
2023-01-29T21:06:06.827Z,7.50
2023-01-29T21:08:33.490Z,7.50
2023-01-29T21:11:00.190Z,7.50
2023-01-29T21:13:26.864Z,7.50
2023-01-29T21:15:53.639Z,7.50
2023-01-29T21:18:20.381Z,7.40
2023-01-29T21:20:48.978Z,7.40
2023-01-29T21:23:15.765Z,7.40
2023-01-29T21:25:42.498Z,7.40
2023-01-29T21:28:09.161Z,7.40
2023-01-29T21:30:35.955Z,7.40
2023-01-29T21:33:02.877Z,7.40
2023-01-29T21:35:29.632Z,7.50
2023-01-29T21:37:56.347Z,7.50
2023-01-29T21:40:23.219Z,7.50
2023-01-29T21:42:49.922Z,7.60
2023-01-29T21:45:16.764Z,7.60
2023-01-29T21:47:43.441Z,7.70
2023-01-29T21:50:10.780Z,7.70
2023-01-29T21:52:37.535Z,7.70
2023-01-29T21:55:04.984Z,7.80
2023-01-29T21:57:31.883Z,7.80
2023-01-29T21:59:58.613Z,7.70
2023-01-29T22:02:25.469Z,7.70
2023-01-29T22:04:52.246Z,7.70
2023-01-29T22:07:19.002Z,7.80
2023-01-29T22:09:46.030Z,7.80
2023-01-29T22:12:15.485Z,7.80
2023-01-29T22:14:42.262Z,7.80
2023-01-29T22:17:09.170Z,7.80
2023-01-29T22:19:36.243Z,7.90
2023-01-29T22:22:02.968Z,7.90
2023-01-29T22:24:29.690Z,7.90
2023-01-29T22:26:56.395Z,7.90
2023-01-29T22:29:23.175Z,7.90
2023-01-29T22:31:50.017Z,7.90
2023-01-29T22:34:16.962Z,7.90
2023-01-29T22:36:43.742Z,7.80
2023-01-29T22:39:10.525Z,7.80
2023-01-29T22:41:37.270Z,7.70
2023-01-29T22:44:04.200Z,7.70
2023-01-29T22:46:31.006Z,7.60
2023-01-29T22:48:57.826Z,7.50
2023-01-29T22:51:24.605Z,7.50
2023-01-29T22:53:55.287Z,7.40
2023-01-29T22:56:23.522Z,7.30
2023-01-29T22:58:51.193Z,7.30
2023-01-29T23:01:19.154Z,7.30
2023-01-29T23:03:46.430Z,7.20
2023-01-29T23:06:14.089Z,7.20
2023-01-29T23:08:40.868Z,7.20
2023-01-29T23:11:08.380Z,7.20
2023-01-29T23:13:35.099Z,7.20
2023-01-29T23:16:01.840Z,7.20
2023-01-29T23:18:28.597Z,7.10
2023-01-29T23:20:58.416Z,7.10
2023-01-29T23:23:25.213Z,7.10
2023-01-29T23:25:57.592Z,7.10
2023-01-29T23:28:24.365Z,7.10
2023-01-29T23:30:51.147Z,7.10
2023-01-29T23:33:18.051Z,7.00
2023-01-29T23:35:44.776Z,7.10
2023-01-29T23:38:11.508Z,7.00
2023-01-29T23:40:38.219Z,7.00
2023-01-29T23:43:04.941Z,7.00
2023-01-29T23:45:31.698Z,7.00
2023-01-29T23:47:58.419Z,7.00
2023-01-29T23:50:25.169Z,7.00
2023-01-29T23:52:51.896Z,7.00
2023-01-29T23:55:18.620Z,7.00
2023-01-29T23:57:45.358Z,7.00
