createdAt,value
2022-11-16T00:01:33.277Z,7.02
2022-11-16T00:04:01.733Z,6.86
2022-11-16T00:06:29.624Z,6.98
2022-11-16T00:09:17.555Z,6.97
2022-11-16T00:11:44.948Z,6.84
2022-11-16T00:14:12.118Z,7.06
2022-11-16T00:16:39.228Z,6.82
2022-11-16T00:19:07.524Z,6.73
2022-11-16T00:21:34.739Z,6.73
2022-11-16T00:24:02.104Z,6.92
2022-11-16T00:26:29.424Z,6.92
2022-11-16T00:28:56.480Z,6.97
2022-11-16T00:31:24.181Z,6.98
2022-11-16T00:33:51.995Z,6.92
2022-11-16T00:36:19.363Z,6.84
2022-11-16T00:38:47.732Z,6.86
2022-11-16T00:41:14.696Z,6.79
2022-11-16T00:43:41.642Z,6.97
2022-11-16T00:46:09.641Z,6.93
2022-11-16T00:48:36.816Z,6.92
2022-11-16T00:51:04.666Z,6.94
2022-11-16T00:53:31.879Z,6.92
2022-11-16T00:55:58.762Z,6.90
2022-11-16T00:58:25.778Z,6.65
2022-11-16T01:01:07.689Z,6.85
2022-11-16T01:03:36.439Z,6.80
2022-11-16T01:06:08.658Z,6.67
2022-11-16T01:08:37.982Z,6.87
2022-11-16T01:11:24.731Z,6.92
2022-11-16T01:13:52.044Z,6.79
2022-11-16T01:16:21.630Z,6.84
2022-11-16T01:18:50.940Z,6.60
2022-11-16T01:21:18.662Z,6.50
2022-11-16T01:23:45.883Z,6.61
2022-11-16T01:26:12.891Z,6.58
2022-11-16T01:28:41.519Z,6.46
2022-11-16T01:31:10.484Z,6.47
2022-11-16T01:33:38.281Z,6.56
2022-11-16T01:36:16.681Z,6.55
2022-11-16T01:38:46.179Z,6.47
2022-11-16T01:41:21.078Z,6.27
2022-11-16T01:44:05.287Z,6.33
2022-11-16T01:46:40.700Z,6.32
2022-11-16T01:49:17.188Z,6.48
2022-11-16T01:51:48.925Z,6.51
2022-11-16T01:54:16.764Z,6.56
2022-11-16T01:56:55.096Z,6.53
2022-11-16T01:59:32.246Z,6.55
2022-11-16T02:02:00.728Z,6.52
2022-11-16T02:04:28.236Z,6.14
2022-11-16T02:06:59.231Z,6.50
2022-11-16T02:09:54.470Z,6.50
2022-11-16T02:12:55.809Z,6.53
2022-11-16T02:15:48.439Z,6.22
2022-11-16T02:18:27.578Z,6.39
2022-11-16T02:21:20.806Z,6.35
2022-11-16T02:24:02.964Z,6.34
2022-11-16T02:26:38.883Z,6.39
2022-11-16T02:29:05.711Z,6.36
2022-11-16T02:31:40.738Z,6.41
2022-11-16T02:34:11.697Z,6.32
2022-11-16T02:36:42.316Z,6.47
2022-11-16T02:39:15.408Z,6.47
2022-11-16T02:41:46.064Z,6.24
2022-11-16T02:44:19.782Z,6.42
2022-11-16T02:46:52.686Z,6.29
2022-11-16T02:49:23.286Z,5.97
2022-11-16T02:51:53.256Z,5.98
2022-11-16T02:54:22.567Z,6.38
2022-11-16T02:57:04.281Z,6.34
2022-11-16T02:59:43.715Z,6.07
2022-11-16T03:02:35.593Z,6.38
2022-11-16T03:05:09.951Z,6.30
2022-11-16T03:07:50.991Z,6.04
2022-11-16T03:10:38.952Z,6.05
2022-11-16T03:13:12.189Z,6.00
2022-11-16T03:15:42.171Z,5.81
2022-11-16T03:18:16.274Z,6.16
2022-11-16T03:20:44.393Z,6.12
2022-11-16T03:23:12.955Z,6.01
2022-11-16T03:25:50.836Z,6.12
2022-11-16T03:28:27.622Z,5.70
2022-11-16T03:31:14.840Z,6.04
2022-11-16T03:33:47.824Z,5.87
2022-11-16T03:36:23.721Z,6.07
2022-11-16T03:38:52.967Z,5.92
2022-11-16T03:41:24.046Z,5.99
2022-11-16T03:43:52.298Z,6.07
2022-11-16T03:46:19.460Z,6.00
2022-11-16T03:48:46.445Z,5.97
2022-11-16T03:51:21.650Z,5.91
2022-11-16T03:53:48.585Z,6.00
2022-11-16T03:56:15.531Z,5.99
2022-11-16T03:58:42.523Z,6.01
2022-11-16T04:01:09.605Z,5.94
2022-11-16T04:03:37.315Z,5.88
2022-11-16T04:06:22.851Z,6.00
2022-11-16T04:09:08.256Z,5.75
2022-11-16T04:11:56.294Z,5.78
2022-11-16T04:14:43.709Z,5.99
2022-11-16T04:17:35.015Z,6.01
2022-11-16T04:20:21.108Z,5.99
2022-11-16T04:23:11.901Z,5.86
2022-11-16T04:25:42.016Z,5.94
2022-11-16T04:28:18.205Z,6.12
2022-11-16T04:31:24.120Z,5.73
2022-11-16T04:34:20.949Z,5.94
2022-11-16T04:37:10.319Z,5.61
2022-11-16T04:39:38.991Z,5.45
2022-11-16T04:42:15.526Z,5.21
2022-11-16T04:45:03.191Z,5.61
2022-11-16T04:47:43.701Z,5.66
2022-11-16T04:50:11.484Z,5.74
2022-11-16T04:52:40.200Z,5.74
2022-11-16T04:55:10.698Z,5.59
2022-11-16T04:57:38.402Z,5.61
2022-11-16T05:00:07.305Z,5.65
2022-11-16T05:02:36.178Z,5.39
2022-11-16T05:05:03.362Z,5.42
2022-11-16T05:07:30.542Z,5.67
2022-11-16T05:10:07.288Z,5.69
2022-11-16T05:12:35.212Z,5.81
2022-11-16T05:15:06.389Z,5.59
2022-11-16T05:17:34.674Z,5.80
2022-11-16T05:20:21.917Z,5.49
2022-11-16T05:22:57.378Z,5.48
2022-11-16T05:25:30.308Z,5.67
2022-11-16T05:28:01.573Z,5.78
2022-11-16T05:30:29.965Z,5.55
2022-11-16T05:32:59.187Z,5.78
2022-11-16T05:35:28.170Z,5.71
2022-11-16T05:37:55.207Z,5.80
2022-11-16T05:40:22.787Z,5.69
2022-11-16T05:42:58.258Z,5.75
2022-11-16T05:45:26.607Z,5.44
2022-11-16T05:47:53.861Z,4.87
2022-11-16T05:50:21.116Z,5.61
2022-11-16T05:53:00.340Z,5.76
2022-11-16T05:55:30.609Z,5.83
2022-11-16T05:57:57.723Z,5.47
2022-11-16T06:00:24.877Z,5.53
2022-11-16T06:02:53.616Z,5.77
2022-11-16T06:05:28.499Z,5.86
2022-11-16T06:07:56.942Z,5.62
2022-11-16T06:10:24.042Z,5.58
2022-11-16T06:12:52.759Z,5.88
2022-11-16T06:15:19.801Z,5.96
2022-11-16T06:17:47.776Z,5.96
2022-11-16T06:20:15.955Z,5.87
2022-11-16T06:22:43.998Z,5.80
2022-11-16T06:25:11.688Z,5.95
2022-11-16T06:27:42.229Z,6.05
2022-11-16T06:30:10.977Z,5.28
2022-11-16T06:32:40.120Z,5.77
2022-11-16T06:35:08.593Z,6.04
2022-11-16T06:37:37.049Z,6.03
2022-11-16T06:40:04.285Z,5.86
2022-11-16T06:42:35.568Z,6.14
2022-11-16T06:45:02.639Z,6.21
2022-11-16T06:47:36.841Z,6.13
2022-11-16T06:50:04.948Z,6.34
2022-11-16T06:52:31.907Z,6.38
2022-11-16T06:54:58.921Z,6.48
2022-11-16T06:57:25.875Z,6.33
2022-11-16T06:59:52.818Z,6.22
2022-11-16T07:02:21.530Z,6.66
2022-11-16T07:04:48.987Z,6.42
2022-11-16T07:07:16.591Z,6.51
2022-11-16T07:09:45.183Z,6.58
2022-11-16T07:12:13.850Z,6.83
2022-11-16T07:14:41.177Z,7.04
2022-11-16T07:17:09.929Z,7.13
2022-11-16T07:19:37.545Z,6.67
2022-11-16T07:22:06.051Z,7.30
2022-11-16T07:24:33.583Z,7.40
2022-11-16T07:27:00.552Z,7.34
2022-11-16T07:29:31.815Z,7.66
2022-11-16T07:32:17.483Z,7.53
2022-11-16T07:35:19.617Z,7.63
2022-11-16T07:37:46.601Z,8.02
2022-11-16T07:40:15.333Z,8.12
2022-11-16T07:42:45.463Z,8.30
2022-11-16T07:45:23.484Z,8.23
2022-11-16T07:47:58.407Z,8.30
2022-11-16T07:50:51.576Z,8.66
2022-11-16T07:53:20.458Z,8.78
2022-11-16T07:55:54.589Z,8.73
2022-11-16T07:58:23.793Z,9.04
2022-11-16T08:00:51.616Z,9.04
2022-11-16T08:03:24.391Z,9.21
2022-11-16T08:05:58.376Z,9.41
2022-11-16T08:08:25.397Z,9.41
2022-11-16T08:10:52.380Z,9.15
2022-11-16T08:13:19.366Z,9.39
2022-11-16T08:15:46.545Z,9.88
2022-11-16T08:18:13.633Z,9.72
2022-11-16T08:20:40.701Z,10.12
2022-11-16T08:23:07.667Z,10.07
2022-11-16T08:25:35.897Z,10.28
2022-11-16T08:28:02.963Z,10.40
2022-11-16T08:30:31.845Z,10.36
2022-11-16T08:33:00.248Z,10.44
2022-11-16T08:35:27.226Z,10.65
2022-11-16T08:37:54.443Z,10.73
2022-11-16T08:40:21.408Z,10.56
2022-11-16T08:42:48.613Z,10.84
2022-11-16T08:45:15.619Z,10.81
2022-11-16T08:47:42.731Z,10.69
2022-11-16T08:52:56.511Z,11.11
2022-11-16T08:55:24.468Z,11.23
2022-11-16T08:57:51.852Z,11.28
2022-11-16T09:00:19.222Z,11.40
2022-11-16T09:02:46.147Z,11.32
2022-11-16T09:05:13.196Z,11.58
2022-11-16T09:07:40.905Z,11.62
2022-11-16T09:10:08.622Z,11.72
2022-11-16T09:15:21.310Z,11.72
2022-11-16T09:17:48.207Z,11.80
2022-11-16T09:20:15.490Z,11.87
2022-11-16T09:22:42.362Z,11.89
2022-11-16T09:25:10.332Z,12.22
2022-11-16T09:27:38.017Z,12.43
2022-11-16T09:30:05.626Z,12.38
2022-11-16T09:32:32.544Z,12.53
2022-11-16T09:34:59.419Z,12.46
2022-11-16T09:37:26.312Z,12.37
2022-11-16T09:42:52.687Z,12.81
2022-11-16T09:45:23.248Z,12.71
2022-11-16T09:47:56.403Z,12.97
2022-11-16T09:54:17.052Z,13.07
2022-11-16T09:56:46.418Z,13.20
2022-11-16T09:59:25.486Z,13.30
2022-11-16T10:02:02.287Z,13.34
2022-11-16T10:04:41.436Z,13.42
2022-11-16T10:07:15.480Z,13.60
2022-11-16T10:09:44.619Z,13.53
2022-11-16T10:12:29.970Z,13.47
2022-11-16T10:15:07.252Z,13.50
2022-11-16T10:18:12.551Z,13.64
2022-11-16T10:20:45.240Z,13.75
2022-11-16T10:23:37.099Z,13.81
2022-11-16T10:26:50.449Z,13.80
2022-11-16T10:29:33.205Z,13.77
2022-11-16T10:32:18.439Z,13.95
2022-11-16T10:34:54.072Z,13.92
2022-11-16T10:37:22.451Z,13.84
2022-11-16T10:39:53.236Z,13.92
2022-11-16T10:42:27.661Z,13.82
2022-11-16T10:45:07.083Z,14.04
2022-11-16T10:47:52.202Z,14.16
2022-11-16T10:50:37.841Z,13.63
2022-11-16T10:53:04.852Z,13.91
2022-11-16T10:55:31.770Z,14.12
2022-11-16T10:58:00.281Z,14.29
2022-11-16T11:00:56.561Z,14.36
2022-11-16T11:03:31.767Z,14.43
2022-11-16T11:05:58.873Z,14.32
2022-11-16T11:08:31.058Z,13.99
2022-11-16T11:11:24.828Z,14.61
2022-11-16T11:14:15.771Z,14.69
2022-11-16T11:16:42.705Z,14.63
2022-11-16T11:19:27.774Z,14.65
2022-11-16T11:21:59.913Z,14.93
2022-11-16T11:24:45.268Z,14.70
2022-11-16T11:27:12.583Z,14.22
2022-11-16T11:29:43.094Z,14.48
2022-11-16T11:32:23.848Z,14.61
2022-11-16T11:34:54.038Z,14.71
2022-11-16T11:37:30.728Z,14.73
2022-11-16T11:42:59.707Z,14.75
2022-11-16T11:46:07.979Z,14.85
2022-11-16T11:48:35.720Z,14.88
2022-11-16T11:51:22.455Z,14.81
2022-11-16T11:53:56.280Z,14.68
2022-11-16T11:56:24.474Z,14.75
2022-11-16T11:58:52.048Z,14.89
2022-11-16T12:01:25.225Z,15.01
2022-11-16T12:04:10.694Z,15.09
2022-11-16T12:07:13.279Z,15.00
2022-11-16T12:09:56.181Z,15.17
2022-11-16T12:12:34.986Z,15.21
2022-11-16T12:15:07.914Z,15.20
2022-11-16T12:18:00.855Z,15.02
2022-11-16T12:20:39.878Z,15.00
2022-11-16T12:23:15.765Z,14.95
2022-11-16T12:25:57.852Z,14.99
2022-11-16T12:28:51.008Z,14.81
2022-11-16T12:31:24.344Z,14.94
2022-11-16T12:34:11.487Z,14.94
2022-11-16T12:36:59.950Z,14.88
2022-11-16T12:39:40.631Z,14.71
2022-11-16T12:42:22.090Z,14.63
2022-11-16T12:44:54.967Z,14.89
2022-11-16T12:47:52.804Z,14.75
2022-11-16T12:50:41.185Z,14.88
2022-11-16T12:53:19.914Z,14.89
2022-11-16T12:56:14.779Z,14.82
2022-11-16T12:58:47.538Z,14.83
2022-11-16T13:01:30.238Z,14.78
2022-11-16T13:04:13.574Z,14.70
2022-11-16T13:06:47.015Z,14.51
2022-11-16T13:09:21.832Z,14.36
2022-11-16T13:11:58.290Z,14.38
2022-11-16T13:14:32.915Z,14.35
2022-11-16T13:17:02.704Z,14.25
2022-11-16T13:19:30.295Z,14.09
2022-11-16T13:22:09.835Z,13.97
2022-11-16T13:25:12.975Z,13.90
2022-11-16T13:27:53.697Z,13.87
2022-11-16T13:30:23.452Z,13.75
2022-11-16T13:33:23.384Z,13.78
2022-11-16T13:35:51.766Z,13.52
2022-11-16T13:38:52.629Z,13.64
2022-11-16T13:41:31.449Z,13.47
2022-11-16T13:43:58.892Z,13.17
2022-11-16T13:46:55.289Z,13.14
2022-11-16T13:49:31.985Z,13.14
2022-11-16T13:52:22.051Z,13.14
2022-11-16T13:54:55.689Z,13.12
2022-11-16T13:57:31.059Z,12.81
2022-11-16T14:00:00.925Z,13.17
2022-11-16T14:02:32.480Z,13.09
2022-11-16T14:05:02.256Z,13.06
2022-11-16T14:07:44.903Z,12.80
2022-11-16T14:10:32.475Z,12.88
2022-11-16T14:13:04.537Z,12.74
2022-11-16T14:15:38.817Z,12.96
2022-11-16T14:18:09.299Z,13.01
2022-11-16T14:20:54.810Z,12.65
2022-11-16T14:23:49.634Z,12.90
2022-11-16T14:26:22.631Z,12.64
2022-11-16T14:29:26.688Z,12.78
2022-11-16T14:32:03.184Z,12.80
2022-11-16T14:34:46.023Z,12.50
2022-11-16T14:37:21.680Z,12.71
2022-11-16T14:39:50.590Z,12.65
2022-11-16T14:42:18.948Z,12.67
2022-11-16T14:44:47.279Z,12.49
2022-11-16T14:47:28.810Z,12.67
2022-11-16T14:49:56.433Z,12.65
2022-11-16T14:52:40.507Z,11.30
2022-11-16T14:55:10.259Z,12.53
2022-11-16T14:57:37.182Z,12.56
2022-11-16T15:00:24.803Z,12.36
2022-11-16T15:03:02.094Z,12.33
2022-11-16T15:05:34.653Z,12.52
2022-11-16T15:08:15.114Z,12.40
2022-11-16T15:10:52.016Z,12.58
2022-11-16T15:13:22.907Z,12.27
2022-11-16T15:15:52.805Z,12.33
2022-11-16T15:18:23.274Z,12.53
2022-11-16T15:20:52.151Z,12.44
2022-11-16T15:23:20.453Z,12.14
2022-11-16T15:25:55.795Z,11.86
2022-11-16T15:28:26.211Z,12.24
2022-11-16T15:31:01.932Z,12.16
2022-11-16T15:33:32.554Z,12.05
2022-11-16T15:35:59.854Z,11.90
2022-11-16T15:38:29.410Z,11.44
2022-11-16T15:40:59.521Z,11.63
2022-11-16T15:43:49.743Z,11.65
2022-11-16T15:46:29.440Z,11.49
2022-11-16T15:48:57.235Z,11.52
2022-11-16T15:51:24.362Z,11.34
2022-11-16T15:53:53.981Z,11.44
2022-11-16T15:56:26.899Z,11.35
2022-11-16T15:59:09.554Z,11.28
2022-11-16T16:01:45.448Z,10.86
2022-11-16T16:04:17.425Z,11.24
2022-11-16T16:06:48.886Z,11.12
2022-11-16T16:09:25.111Z,11.26
2022-11-16T16:12:11.093Z,11.09
2022-11-16T16:14:38.635Z,11.13
2022-11-16T16:17:05.571Z,11.10
2022-11-16T16:19:55.551Z,11.31
2022-11-16T16:22:37.185Z,11.09
2022-11-16T16:25:06.296Z,11.20
2022-11-16T16:27:39.938Z,11.23
2022-11-16T16:30:08.705Z,11.33
2022-11-16T16:32:37.966Z,11.30
2022-11-16T16:35:07.612Z,11.36
2022-11-16T16:37:38.689Z,11.08
2022-11-16T16:40:06.267Z,10.93
2022-11-16T16:42:33.159Z,11.11
2022-11-16T16:45:00.635Z,10.83
2022-11-16T16:47:27.681Z,10.96
2022-11-16T16:49:54.685Z,11.05
2022-11-16T16:52:21.649Z,10.93
2022-11-16T16:54:48.528Z,10.91
2022-11-16T16:57:16.853Z,10.61
2022-11-16T16:59:48.673Z,10.61
2022-11-16T17:02:16.458Z,10.25
2022-11-16T17:04:44.176Z,10.45
2022-11-16T17:07:11.154Z,10.65
2022-11-16T17:09:38.268Z,10.64
2022-11-16T17:12:05.422Z,10.74
2022-11-16T17:14:32.380Z,10.40
2022-11-16T17:17:00.235Z,10.47
2022-11-16T17:19:28.549Z,10.46
2022-11-16T17:21:55.512Z,10.47
2022-11-16T17:24:22.527Z,10.40
2022-11-16T17:26:50.643Z,10.31
2022-11-16T17:29:17.647Z,10.38
2022-11-16T17:31:47.697Z,10.17
2022-11-16T17:34:14.713Z,10.41
2022-11-16T17:36:42.709Z,9.73
2022-11-16T17:39:09.653Z,9.84
2022-11-16T17:41:37.118Z,10.15
2022-11-16T17:44:04.777Z,10.23
2022-11-16T17:46:31.780Z,10.20
2022-11-16T17:48:58.825Z,10.03
2022-11-16T17:51:26.150Z,10.06
2022-11-16T17:53:53.362Z,10.02
2022-11-16T17:56:22.708Z,10.24
2022-11-16T17:58:52.714Z,9.91
2022-11-16T18:01:19.726Z,10.22
2022-11-16T18:03:46.943Z,10.05
2022-11-16T18:06:19.432Z,10.22
2022-11-16T18:08:47.125Z,10.24
2022-11-16T18:11:22.902Z,10.24
2022-11-16T18:13:56.024Z,9.88
2022-11-16T18:16:25.467Z,10.08
2022-11-16T18:18:57.953Z,10.08
2022-11-16T18:21:25.789Z,9.69
2022-11-16T18:23:53.078Z,9.85
2022-11-16T18:26:22.516Z,9.51
2022-11-16T18:28:51.128Z,9.68
2022-11-16T18:31:20.500Z,9.87
2022-11-16T18:33:49.330Z,9.68
2022-11-16T18:36:17.251Z,9.81
2022-11-16T18:38:44.258Z,9.56
2022-11-16T18:41:13.796Z,9.59
2022-11-16T18:43:42.514Z,9.38
2022-11-16T18:46:09.558Z,9.57
2022-11-16T18:48:36.510Z,9.44
2022-11-16T18:51:04.862Z,9.26
2022-11-16T18:53:33.062Z,9.33
2022-11-16T18:56:00.377Z,9.72
2022-11-16T19:01:17.102Z,9.72
2022-11-16T19:03:44.305Z,9.41
2022-11-16T19:06:12.299Z,9.67
2022-11-16T19:08:41.416Z,9.43
2022-11-16T19:11:11.749Z,9.62
2022-11-16T19:13:42.900Z,9.59
2022-11-16T19:16:12.014Z,9.33
2022-11-16T19:18:39.020Z,9.41
2022-11-16T19:21:24.465Z,9.28
2022-11-16T19:23:53.608Z,8.97
2022-11-16T19:26:23.697Z,9.36
2022-11-16T19:28:51.773Z,9.25
2022-11-16T19:31:21.441Z,9.29
2022-11-16T19:33:52.769Z,9.18
2022-11-16T19:36:20.017Z,9.04
2022-11-16T19:38:48.417Z,9.05
2022-11-16T19:41:16.772Z,8.90
2022-11-16T19:43:43.981Z,8.98
2022-11-16T19:46:13.372Z,9.08
2022-11-16T19:48:40.348Z,8.84
2022-11-16T19:51:16.211Z,9.02
2022-11-16T19:53:43.443Z,9.11
2022-11-16T19:56:12.559Z,9.17
2022-11-16T19:58:39.764Z,8.86
2022-11-16T20:01:10.383Z,8.92
2022-11-16T20:03:38.659Z,8.88
2022-11-16T20:06:17.444Z,9.02
2022-11-16T20:08:48.946Z,9.12
2022-11-16T20:11:26.434Z,9.35
2022-11-16T20:13:55.237Z,8.97
2022-11-16T20:16:30.691Z,9.28
2022-11-16T20:19:01.390Z,9.15
2022-11-16T20:21:35.630Z,9.41
2022-11-16T20:24:06.696Z,9.10
2022-11-16T20:26:35.565Z,9.25
2022-11-16T20:29:03.024Z,9.31
2022-11-16T20:31:31.611Z,9.32
2022-11-16T20:34:01.158Z,9.03
2022-11-16T20:36:30.262Z,9.11
2022-11-16T20:38:59.299Z,9.38
2022-11-16T20:41:30.957Z,9.25
2022-11-16T20:44:00.264Z,9.20
2022-11-16T20:46:30.253Z,9.47
2022-11-16T20:48:59.505Z,9.21
2022-11-16T20:51:27.824Z,9.25
2022-11-16T20:53:54.634Z,9.37
2022-11-16T20:56:21.924Z,9.28
2022-11-16T20:58:49.559Z,9.34
2022-11-16T21:01:19.752Z,9.49
2022-11-16T21:03:47.143Z,9.55
2022-11-16T21:06:15.324Z,9.61
2022-11-16T21:08:42.475Z,9.26
2022-11-16T21:11:14.519Z,9.55
2022-11-16T21:14:00.162Z,9.07
2022-11-16T21:16:27.114Z,9.26
2022-11-16T21:18:55.677Z,9.48
2022-11-16T21:21:22.798Z,9.42
2022-11-16T21:23:53.841Z,9.41
2022-11-16T21:26:26.640Z,9.24
2022-11-16T21:28:53.999Z,9.46
2022-11-16T21:31:25.673Z,9.12
2022-11-16T21:33:54.024Z,9.58
2022-11-16T21:36:23.752Z,9.29
2022-11-16T21:38:52.132Z,9.41
2022-11-16T21:41:20.791Z,9.44
2022-11-16T21:43:47.644Z,9.57
2022-11-16T21:46:16.578Z,9.63
2022-11-16T21:48:44.253Z,9.39
2022-11-16T21:51:13.638Z,9.34
2022-11-16T21:53:40.705Z,9.64
2022-11-16T21:56:11.569Z,9.29
2022-11-16T21:58:42.240Z,9.63
2022-11-16T22:01:11.403Z,9.38
2022-11-16T22:03:38.770Z,9.33
2022-11-16T22:06:25.883Z,9.38
2022-11-16T22:08:53.001Z,9.34
2022-11-16T22:11:22.398Z,9.50
2022-11-16T22:13:50.194Z,9.50
2022-11-16T22:16:18.925Z,9.64
2022-11-16T22:18:45.799Z,9.45
2022-11-16T22:21:12.827Z,9.62
2022-11-16T22:23:40.332Z,9.63
2022-11-16T22:26:10.468Z,9.59
2022-11-16T22:28:38.006Z,9.40
2022-11-16T22:31:17.638Z,9.47
2022-11-16T22:33:44.431Z,9.28
2022-11-16T22:36:11.964Z,9.63
2022-11-16T22:38:38.912Z,9.58
2022-11-16T22:41:05.962Z,9.58
2022-11-16T22:43:33.415Z,9.59
2022-11-16T22:46:02.538Z,9.55
2022-11-16T22:48:40.233Z,9.49
2022-11-16T22:51:12.290Z,9.51
2022-11-16T22:53:39.276Z,9.43
2022-11-16T22:56:08.249Z,9.58
2022-11-16T22:58:36.372Z,9.40
2022-11-16T23:01:04.329Z,9.21
2022-11-16T23:03:31.747Z,9.29
2022-11-16T23:05:59.732Z,9.27
2022-11-16T23:08:27.307Z,9.26
2022-11-16T23:11:23.051Z,9.53
2022-11-16T23:14:09.079Z,9.43
2022-11-16T23:16:36.820Z,9.32
2022-11-16T23:19:03.949Z,9.57
2022-11-16T23:21:49.394Z,9.63
2022-11-16T23:24:35.946Z,9.49
2022-11-16T23:27:22.580Z,9.31
2022-11-16T23:29:49.848Z,9.44
2022-11-16T23:32:16.746Z,9.55
2022-11-16T23:34:43.565Z,9.45
2022-11-16T23:37:10.486Z,9.37
2022-11-16T23:39:37.364Z,9.54
2022-11-16T23:42:23.062Z,9.54
2022-11-16T23:44:49.993Z,9.25
2022-11-16T23:47:16.907Z,9.44
2022-11-16T23:49:43.788Z,9.46
2022-11-16T23:52:12.181Z,9.57
2022-11-16T23:54:39.328Z,9.48
2022-11-16T23:57:06.553Z,9.57
2022-11-16T23:59:33.506Z,9.74
