createdAt,value
2018-04-24T00:01:37.872Z,12.80
2018-04-24T00:04:05.329Z,13.20
2018-04-24T00:06:32.784Z,13.70
2018-04-24T00:09:00.237Z,14.50
2018-04-24T00:11:27.697Z,16.20
2018-04-24T00:13:55.157Z,15.70
2018-04-24T00:16:24.322Z,16.50
2018-04-24T00:18:53.705Z,15.60
2018-04-24T00:21:21.931Z,13.70
2018-04-24T00:23:49.408Z,14.87
2018-04-24T00:26:17.628Z,12.97
2018-04-24T00:28:45.121Z,13.60
2018-04-24T00:31:12.576Z,13.60
2018-04-24T00:33:40.040Z,12.60
2018-04-24T00:36:08.268Z,14.27
2018-04-24T00:38:35.719Z,13.80
2018-04-24T00:41:03.945Z,14.10
2018-04-24T00:43:31.404Z,13.40
2018-04-24T00:45:59.638Z,14.50
2018-04-24T00:48:27.080Z,7.80
2018-04-24T00:50:55.317Z,14.60
2018-04-24T00:53:34.630Z,13.30
2018-04-24T00:56:27.686Z,14.20
2018-04-24T00:58:55.142Z,13.10
2018-04-24T01:01:24.536Z,13.47
2018-04-24T01:03:52.765Z,13.47
2018-04-24T01:06:20.219Z,13.53
2018-04-24T01:08:48.432Z,13.20
2018-04-24T01:11:15.902Z,12.90
2018-04-24T01:13:44.122Z,12.80
2018-04-24T01:16:30.374Z,12.70
2018-04-24T01:18:57.823Z,11.23
2018-04-24T01:21:26.057Z,11.03
2018-04-24T01:23:53.511Z,11.40
2018-04-24T01:26:20.981Z,10.63
2018-04-24T01:28:49.183Z,8.50
2018-04-24T01:31:16.647Z,11.97
2018-04-24T01:33:44.861Z,12.00
2018-04-24T01:36:12.322Z,11.40
2018-04-24T01:38:39.788Z,12.03
2018-04-24T01:41:07.249Z,12.47
2018-04-24T01:43:34.702Z,11.60
2018-04-24T01:46:02.152Z,11.90
2018-04-24T01:48:30.383Z,13.03
2018-04-24T01:50:57.858Z,13.40
2018-04-24T01:53:26.069Z,12.97
2018-04-24T01:55:53.536Z,12.20
2018-04-24T01:58:20.988Z,12.37
2018-04-24T02:00:48.464Z,12.27
2018-04-24T02:03:23.933Z,11.80
2018-04-24T02:05:51.400Z,11.93
2018-04-24T02:08:18.861Z,12.20
2018-04-24T02:10:46.321Z,12.63
2018-04-24T02:13:13.790Z,11.77
2018-04-24T02:15:42.010Z,12.90
2018-04-24T02:18:09.482Z,14.37
2018-04-24T02:20:36.937Z,13.90
2018-04-24T02:23:04.393Z,14.00
2018-04-24T02:25:31.860Z,14.97
2018-04-24T02:27:59.303Z,15.10
2018-04-24T02:33:24.459Z,16.73
2018-04-24T02:35:52.720Z,16.50
2018-04-24T02:38:20.172Z,19.03
2018-04-24T02:40:47.636Z,20.23
2018-04-24T02:43:15.849Z,22.40
2018-04-24T02:45:50.952Z,21.60
2018-04-24T02:48:18.404Z,22.63
2018-04-24T02:50:45.864Z,24.50
2018-04-24T02:53:14.121Z,23.93
2018-04-24T02:55:41.584Z,27.70
2018-04-24T02:58:09.043Z,26.50
2018-04-24T03:00:36.501Z,27.07
2018-04-24T03:03:17.058Z,27.33
2018-04-24T03:05:44.512Z,28.67
2018-04-24T03:08:11.973Z,27.07
2018-04-24T03:10:39.424Z,28.83
2018-04-24T03:13:06.885Z,29.30
2018-04-24T03:15:34.340Z,29.00
2018-04-24T03:18:01.821Z,29.30
2018-04-24T03:20:29.284Z,27.87
2018-04-24T03:22:56.760Z,30.97
2018-04-24T03:25:25.142Z,29.87
2018-04-24T03:27:56.306Z,29.63
2018-04-24T03:30:24.525Z,29.30
2018-04-24T03:32:56.096Z,30.17
2018-04-24T03:35:24.311Z,30.77
2018-04-24T03:37:51.771Z,30.33
2018-04-24T03:40:19.988Z,30.73
2018-04-24T03:42:47.457Z,32.03
2018-04-24T03:45:27.085Z,32.53
2018-04-24T03:47:54.558Z,32.53
2018-04-24T03:50:22.025Z,32.27
2018-04-24T03:52:49.483Z,31.53
2018-04-24T03:55:16.943Z,31.83
2018-04-24T03:57:44.391Z,34.10
2018-04-24T04:00:11.866Z,35.00
2018-04-24T04:02:39.329Z,33.90
2018-04-24T04:05:06.797Z,34.30
2018-04-24T04:07:34.298Z,33.70
2018-04-24T04:10:02.491Z,33.80
2018-04-24T04:12:29.943Z,34.93
2018-04-24T04:14:58.180Z,35.03
2018-04-24T04:17:39.412Z,35.30
2018-04-24T04:20:18.830Z,34.53
2018-04-24T04:22:58.857Z,36.20
2018-04-24T04:25:26.337Z,35.03
2018-04-24T04:27:53.796Z,35.20
2018-04-24T04:30:21.246Z,33.43
2018-04-24T04:32:49.525Z,34.70
2018-04-24T04:35:16.934Z,28.67
2018-04-24T04:37:44.397Z,29.17
2018-04-24T04:40:12.616Z,26.93
2018-04-24T04:42:40.072Z,28.30
2018-04-24T04:45:07.520Z,27.67
2018-04-24T04:47:46.394Z,25.87
2018-04-24T04:50:13.833Z,26.10
2018-04-24T04:52:43.160Z,27.50
2018-04-24T04:55:10.608Z,29.33
2018-04-24T04:57:38.082Z,30.03
2018-04-24T05:00:05.543Z,30.20
2018-04-24T05:02:33.013Z,31.00
2018-04-24T05:05:00.472Z,30.00
2018-04-24T05:07:28.700Z,29.93
2018-04-24T05:09:56.153Z,31.43
2018-04-24T05:12:24.387Z,30.70
2018-04-24T05:14:51.843Z,32.50
2018-04-24T05:17:19.305Z,30.33
2018-04-24T05:19:47.530Z,29.07
2018-04-24T05:22:14.997Z,29.73
2018-04-24T05:24:43.200Z,27.87
2018-04-24T05:27:10.659Z,27.00
2018-04-24T05:29:38.107Z,25.97
2018-04-24T05:32:05.609Z,25.83
2018-04-24T05:34:33.056Z,24.97
2018-04-24T05:37:00.522Z,25.43
2018-04-24T05:39:27.963Z,25.33
2018-04-24T05:41:56.860Z,26.80
2018-04-24T05:44:24.323Z,27.20
2018-04-24T05:46:51.781Z,25.43
2018-04-24T05:49:19.237Z,27.00
2018-04-24T05:51:47.451Z,27.13
2018-04-24T05:54:14.913Z,26.30
2018-04-24T05:56:42.372Z,24.40
2018-04-24T05:59:09.833Z,24.50
2018-04-24T06:01:38.188Z,25.33
2018-04-24T06:04:05.647Z,25.77
2018-04-24T06:06:35.037Z,23.87
2018-04-24T06:09:02.497Z,24.30
2018-04-24T06:11:29.955Z,23.30
2018-04-24T06:13:57.415Z,24.50
2018-04-24T06:16:25.586Z,25.23
2018-04-24T06:18:53.052Z,24.57
2018-04-24T06:21:20.509Z,22.50
2018-04-24T06:23:47.977Z,22.77
2018-04-24T06:26:15.431Z,21.17
2018-04-24T06:28:43.666Z,20.03
2018-04-24T06:31:11.124Z,22.13
2018-04-24T06:33:38.590Z,18.83
2018-04-24T06:36:06.825Z,18.23
2018-04-24T06:38:34.289Z,20.00
2018-04-24T06:41:01.732Z,17.97
2018-04-24T06:43:29.199Z,17.30
2018-04-24T06:45:56.649Z,18.90
2018-04-24T06:48:24.104Z,18.33
2018-04-24T06:50:51.556Z,16.93
2018-04-24T06:53:19.029Z,14.50
2018-04-24T06:55:47.191Z,16.43
2018-04-24T06:58:14.677Z,15.53
2018-04-24T07:00:42.168Z,16.00
2018-04-24T07:03:10.682Z,13.20
2018-04-24T07:05:38.137Z,13.50
2018-04-24T07:08:05.600Z,12.33
2018-04-24T07:10:33.816Z,12.27
2018-04-24T07:13:01.825Z,10.83
2018-04-24T07:15:29.313Z,12.10
2018-04-24T07:17:56.784Z,11.07
2018-04-24T07:20:24.244Z,11.63
2018-04-24T07:22:51.724Z,11.53
2018-04-24T07:25:19.940Z,10.90
2018-04-24T07:30:20.261Z,10.97
2018-04-24T07:32:47.731Z,10.90
2018-04-24T07:35:15.191Z,10.70
2018-04-24T07:37:42.654Z,10.03
2018-04-24T07:40:10.878Z,9.60
2018-04-24T07:42:38.443Z,9.47
2018-04-24T07:45:06.658Z,10.27
2018-04-24T07:47:34.125Z,10.30
2018-04-24T07:50:02.348Z,10.87
2018-04-24T07:52:29.800Z,8.87
2018-04-24T07:54:58.022Z,7.87
2018-04-24T07:57:25.475Z,8.23
2018-04-24T07:59:53.695Z,8.70
2018-04-24T08:02:21.153Z,9.20
2018-04-24T08:04:49.373Z,9.00
2018-04-24T08:07:16.853Z,8.87
2018-04-24T08:09:45.082Z,7.90
2018-04-24T08:12:12.609Z,8.87
2018-04-24T08:14:40.073Z,9.07
2018-04-24T08:17:07.526Z,8.43
2018-04-24T08:19:34.976Z,8.47
2018-04-24T08:22:03.198Z,8.03
2018-04-24T08:24:30.651Z,7.93
2018-04-24T08:26:58.869Z,7.43
2018-04-24T08:29:26.335Z,8.73
2018-04-24T08:31:54.548Z,7.93
2018-04-24T08:34:22.004Z,7.77
2018-04-24T08:36:50.224Z,7.23
2018-04-24T08:39:18.447Z,7.83
2018-04-24T08:41:45.905Z,7.50
2018-04-24T08:44:14.119Z,7.13
2018-04-24T08:46:41.568Z,7.63
2018-04-24T08:49:09.023Z,7.37
2018-04-24T08:51:36.472Z,7.33
2018-04-24T08:54:03.940Z,7.80
2018-04-24T08:56:31.385Z,8.80
2018-04-24T08:58:58.842Z,7.57
2018-04-24T09:01:26.289Z,7.63
2018-04-24T09:03:53.802Z,8.00
2018-04-24T09:06:21.248Z,8.27
2018-04-24T09:08:50.076Z,8.73
2018-04-24T09:11:17.524Z,7.80
2018-04-24T09:13:45.766Z,7.77
2018-04-24T09:16:13.226Z,7.93
2018-04-24T09:18:40.706Z,8.33
2018-04-24T09:21:08.157Z,8.10
2018-04-24T09:23:35.611Z,8.30
2018-04-24T09:26:03.055Z,9.20
2018-04-24T09:28:30.516Z,10.00
2018-04-24T09:30:58.736Z,9.60
2018-04-24T09:33:26.278Z,8.93
2018-04-24T09:35:54.408Z,9.80
2018-04-24T09:38:21.867Z,9.20
2018-04-24T09:40:49.317Z,9.63
2018-04-24T09:43:16.780Z,9.17
2018-04-24T09:45:44.232Z,9.93
2018-04-24T09:48:12.510Z,9.90
2018-04-24T09:50:39.971Z,9.43
2018-04-24T09:53:08.257Z,8.77
2018-04-24T09:55:35.718Z,8.70
2018-04-24T09:58:03.156Z,8.00
2018-04-24T10:00:36.535Z,8.70
2018-04-24T10:03:03.994Z,9.30
2018-04-24T10:05:31.457Z,8.73
2018-04-24T10:07:59.681Z,8.90
2018-04-24T10:10:27.144Z,9.30
2018-04-24T10:12:55.365Z,9.30
2018-04-24T10:15:22.834Z,8.70
2018-04-24T10:17:50.285Z,8.93
2018-04-24T10:20:17.745Z,9.30
2018-04-24T10:22:45.192Z,10.87
2018-04-24T10:25:12.689Z,10.07
2018-04-24T10:27:40.147Z,9.77
2018-04-24T10:30:07.622Z,10.90
2018-04-24T10:32:35.829Z,9.97
2018-04-24T10:35:03.299Z,10.80
2018-04-24T10:37:31.580Z,11.63
2018-04-24T10:39:58.981Z,10.80
2018-04-24T10:42:27.197Z,11.20
2018-04-24T10:44:54.661Z,10.13
2018-04-24T10:47:22.890Z,10.40
2018-04-24T10:49:50.359Z,10.47
2018-04-24T10:52:17.821Z,10.87
2018-04-24T10:54:46.039Z,10.93
2018-04-24T10:57:13.515Z,9.70
2018-04-24T10:59:40.982Z,9.60
2018-04-24T11:02:09.197Z,10.47
2018-04-24T11:04:37.425Z,8.57
2018-04-24T11:07:04.873Z,8.77
2018-04-24T11:09:33.100Z,7.80
2018-04-24T11:12:00.549Z,8.07
2018-04-24T11:14:28.781Z,6.63
2018-04-24T11:16:56.230Z,7.50
2018-04-24T11:19:24.465Z,7.80
2018-04-24T11:21:51.908Z,7.80
2018-04-24T11:24:20.125Z,8.67
2018-04-24T11:26:47.576Z,7.87
2018-04-24T11:29:15.025Z,8.87
2018-04-24T11:31:42.477Z,8.67
2018-04-24T11:34:10.015Z,10.50
2018-04-24T11:36:37.479Z,9.07
2018-04-24T11:39:06.378Z,9.20
2018-04-24T11:41:37.840Z,8.30
2018-04-24T11:44:05.330Z,8.50
2018-04-24T11:46:32.778Z,8.37
2018-04-24T11:49:01.003Z,8.90
2018-04-24T11:51:28.462Z,8.10
2018-04-24T11:53:56.688Z,8.60
2018-04-24T11:56:24.153Z,8.90
2018-04-24T11:58:51.601Z,8.33
2018-04-24T12:01:19.056Z,7.50
2018-04-24T12:03:46.505Z,7.90
2018-04-24T12:06:13.981Z,8.00
2018-04-24T12:08:42.199Z,7.20
2018-04-24T12:11:09.662Z,7.60
2018-04-24T12:13:37.108Z,7.27
2018-04-24T12:16:04.578Z,8.50
2018-04-24T12:18:32.037Z,7.50
2018-04-24T12:20:59.488Z,7.20
2018-04-24T12:23:26.962Z,7.50
2018-04-24T12:25:55.193Z,7.13
2018-04-24T12:28:22.633Z,6.77
2018-04-24T12:30:50.861Z,7.10
2018-04-24T12:33:18.313Z,7.07
2018-04-24T12:35:46.532Z,7.00
2018-04-24T12:38:13.981Z,5.83
2018-04-24T12:40:41.452Z,6.47
2018-04-24T12:43:08.893Z,6.10
2018-04-24T12:45:36.340Z,7.00
2018-04-24T12:48:04.556Z,6.50
2018-04-24T12:50:32.790Z,6.30
2018-04-24T12:53:00.232Z,5.43
2018-04-24T12:55:28.448Z,5.90
2018-04-24T12:57:55.894Z,6.43
2018-04-24T13:00:23.346Z,6.00
2018-04-24T13:02:50.793Z,6.40
2018-04-24T13:05:18.246Z,6.70
2018-04-24T13:07:46.458Z,5.93
2018-04-24T13:10:14.689Z,5.70
2018-04-24T13:12:42.132Z,5.73
2018-04-24T13:15:10.361Z,6.30
2018-04-24T13:17:37.808Z,5.40
2018-04-24T13:20:06.036Z,5.80
2018-04-24T13:22:33.490Z,5.23
2018-04-24T13:25:00.945Z,5.10
2018-04-24T13:27:28.394Z,5.47
2018-04-24T13:29:55.858Z,5.13
2018-04-24T13:32:23.313Z,5.37
2018-04-24T13:34:50.764Z,4.90
2018-04-24T13:37:18.273Z,5.70
2018-04-24T13:39:45.667Z,5.80
2018-04-24T13:42:13.964Z,5.50
2018-04-24T13:44:47.245Z,4.57
2018-04-24T13:47:14.701Z,5.40
2018-04-24T13:49:42.160Z,5.30
2018-04-24T13:52:10.387Z,5.07
2018-04-24T13:54:37.838Z,5.10
2018-04-24T13:57:06.073Z,5.33
2018-04-24T13:59:33.519Z,4.67
2018-04-24T14:02:01.755Z,4.90
2018-04-24T14:04:29.975Z,5.13
2018-04-24T14:06:57.441Z,5.00
2018-04-24T14:09:24.899Z,4.90
2018-04-24T14:11:52.353Z,4.80
2018-04-24T14:14:20.575Z,5.10
2018-04-24T14:16:50.948Z,4.80
2018-04-24T14:19:18.399Z,4.97
2018-04-24T14:21:45.923Z,5.20
2018-04-24T14:24:13.301Z,4.90
2018-04-24T14:26:40.757Z,4.97
2018-04-24T14:29:08.206Z,4.87
2018-04-24T14:31:36.514Z,4.20
2018-04-24T14:34:04.730Z,4.10
2018-04-24T14:36:32.960Z,4.50
2018-04-24T14:39:00.400Z,4.50
2018-04-24T14:41:28.633Z,4.00
2018-04-24T14:43:56.091Z,4.33
2018-04-24T14:46:24.317Z,4.97
2018-04-24T14:48:51.764Z,4.40
2018-04-24T14:51:19.983Z,4.17
2018-04-24T14:53:47.438Z,4.57
2018-04-24T14:56:14.883Z,4.50
2018-04-24T14:58:42.332Z,4.97
2018-04-24T15:01:09.785Z,4.53
2018-04-24T15:03:38.007Z,5.20
2018-04-24T15:06:05.456Z,5.40
2018-04-24T15:08:32.895Z,6.10
2018-04-24T15:11:00.351Z,6.80
2018-04-24T15:13:27.810Z,6.03
2018-04-24T15:15:55.260Z,6.43
2018-04-24T15:18:22.712Z,7.33
2018-04-24T15:20:50.169Z,7.80
2018-04-24T15:23:18.393Z,8.90
2018-04-24T15:25:46.618Z,8.97
2018-04-24T15:28:17.794Z,9.97
2018-04-24T15:30:45.444Z,10.20
2018-04-24T15:33:12.902Z,10.20
2018-04-24T15:35:40.371Z,10.47
2018-04-24T15:38:08.593Z,11.10
2018-04-24T15:40:36.061Z,10.77
2018-04-24T15:43:03.517Z,10.57
2018-04-24T15:45:30.986Z,11.20
2018-04-24T15:47:58.508Z,11.10
2018-04-24T15:50:25.908Z,12.17
2018-04-24T15:52:53.363Z,11.10
2018-04-24T15:55:20.816Z,11.03
2018-04-24T15:57:48.278Z,11.63
2018-04-24T16:00:15.732Z,12.27
2018-04-24T16:02:43.193Z,12.37
2018-04-24T16:05:10.640Z,11.30
2018-04-24T16:07:38.101Z,11.93
2018-04-24T16:10:06.445Z,13.00
2018-04-24T16:12:34.681Z,12.00
2018-04-24T16:15:02.144Z,13.67
2018-04-24T16:17:30.359Z,13.00
2018-04-24T16:19:57.804Z,11.90
2018-04-24T16:22:26.049Z,12.60
2018-04-24T16:24:54.276Z,13.87
2018-04-24T16:27:21.749Z,13.27
2018-04-24T16:29:49.291Z,13.50
2018-04-24T16:32:16.661Z,13.03
2018-04-24T16:34:44.888Z,12.90
2018-04-24T16:37:12.353Z,13.70
2018-04-24T16:39:39.808Z,13.70
2018-04-24T16:42:07.264Z,14.10
2018-04-24T16:44:34.715Z,14.00
2018-04-24T16:47:02.190Z,14.53
2018-04-24T16:49:29.650Z,14.40
2018-04-24T16:51:57.115Z,15.40
2018-04-24T16:54:24.668Z,15.70
2018-04-24T16:56:52.061Z,15.90
2018-04-24T16:59:19.516Z,15.83
2018-04-24T17:01:46.985Z,18.23
2018-04-24T17:04:14.430Z,15.77
2018-04-24T17:06:42.665Z,17.47
2018-04-24T17:09:10.145Z,17.40
2018-04-24T17:11:37.624Z,17.73
2018-04-24T17:14:05.076Z,18.60
2018-04-24T17:16:33.300Z,17.63
2018-04-24T17:19:00.757Z,19.63
2018-04-24T17:21:28.223Z,19.53
2018-04-24T17:23:55.671Z,20.00
2018-04-24T17:26:23.136Z,19.23
2018-04-24T17:28:50.601Z,19.83
2018-04-24T17:31:18.824Z,19.60
2018-04-24T17:33:46.285Z,18.60
2018-04-24T17:36:14.517Z,20.03
2018-04-24T17:38:41.964Z,21.00
2018-04-24T17:41:10.188Z,20.97
2018-04-24T17:43:37.642Z,21.83
2018-04-24T17:46:05.884Z,21.23
2018-04-24T17:48:33.351Z,21.70
2018-04-24T17:51:00.824Z,21.97
2018-04-24T17:53:31.583Z,22.93
2018-04-24T17:55:59.057Z,21.20
2018-04-24T17:58:27.278Z,22.97
2018-04-24T18:00:54.753Z,22.10
2018-04-24T18:03:22.217Z,22.83
2018-04-24T18:05:50.449Z,23.80
2018-04-24T18:08:17.908Z,23.00
2018-04-24T18:10:45.359Z,21.30
2018-04-24T18:13:12.830Z,23.57
2018-04-24T18:15:40.276Z,22.90
2018-04-24T18:18:07.746Z,21.67
2018-04-24T18:20:35.188Z,23.70
2018-04-24T18:23:02.647Z,23.97
2018-04-24T18:25:30.119Z,23.60
2018-04-24T18:27:58.353Z,25.30
2018-04-24T18:30:25.817Z,24.00
2018-04-24T18:32:53.271Z,23.83
2018-04-24T18:35:21.497Z,23.40
2018-04-24T18:37:48.951Z,22.00
2018-04-24T18:40:17.195Z,21.33
2018-04-24T18:42:44.640Z,21.37
2018-04-24T18:45:12.861Z,21.40
2018-04-24T18:47:40.327Z,22.87
2018-04-24T18:50:08.551Z,24.90
2018-04-24T18:52:36.004Z,23.97
2018-04-24T18:55:04.230Z,28.93
2018-04-24T18:57:31.709Z,18.93
2018-04-24T18:59:59.186Z,27.30
2018-04-24T19:02:26.673Z,21.47
2018-04-24T19:04:54.137Z,26.00
2018-04-24T19:07:22.785Z,23.63
2018-04-24T19:09:50.308Z,23.00
2018-04-24T19:12:17.775Z,21.53
2018-04-24T19:14:45.225Z,23.27
2018-04-24T19:17:12.713Z,24.60
2018-04-24T19:19:40.163Z,24.70
2018-04-24T19:22:08.394Z,26.93
2018-04-24T19:24:41.521Z,25.40
2018-04-24T19:27:08.989Z,25.03
2018-04-24T19:29:36.520Z,26.00
2018-04-24T19:32:09.654Z,26.80
2018-04-24T19:34:37.886Z,27.73
2018-04-24T19:37:05.351Z,22.20
2018-04-24T19:39:38.568Z,23.80
2018-04-24T19:42:06.044Z,21.27
2018-04-24T19:44:34.257Z,20.97
2018-04-24T19:47:01.728Z,22.87
2018-04-24T19:49:35.683Z,23.97
2018-04-24T19:52:03.150Z,25.20
2018-04-24T19:54:30.611Z,26.80
2018-04-24T19:56:58.845Z,25.40
2018-04-24T19:59:26.297Z,26.80
2018-04-24T20:01:54.537Z,25.87
2018-04-24T20:04:22.039Z,26.70
2018-04-24T20:06:50.227Z,26.33
2018-04-24T20:09:17.676Z,21.40
2018-04-24T20:11:45.144Z,22.23
2018-04-24T20:14:13.373Z,24.70
2018-04-24T20:16:40.823Z,24.10
2018-04-24T20:19:09.058Z,25.00
2018-04-24T20:21:36.503Z,22.97
2018-04-24T20:24:04.737Z,25.37
2018-04-24T20:26:32.183Z,21.33
2018-04-24T20:29:00.418Z,21.53
2018-04-24T20:31:27.881Z,22.50
2018-04-24T20:33:56.115Z,22.73
2018-04-24T20:36:23.577Z,24.30
2018-04-24T20:38:51.045Z,25.60
2018-04-24T20:41:18.513Z,27.33
2018-04-24T20:43:45.964Z,26.87
2018-04-24T20:46:13.420Z,27.30
2018-04-24T20:48:40.885Z,25.37
2018-04-24T20:51:08.341Z,26.27
2018-04-24T20:53:35.886Z,26.97
2018-04-24T20:56:03.263Z,26.57
2018-04-24T20:58:30.723Z,28.00
2018-04-24T21:00:58.192Z,27.83
2018-04-24T21:03:25.658Z,30.43
2018-04-24T21:05:53.885Z,27.33
2018-04-24T21:08:21.345Z,29.27
2018-04-24T21:10:49.573Z,30.33
2018-04-24T21:13:17.050Z,30.33
2018-04-24T21:15:44.484Z,30.00
2018-04-24T21:18:11.953Z,29.97
2018-04-24T21:20:39.400Z,29.30
2018-04-24T21:23:06.868Z,27.90
2018-04-24T21:25:34.321Z,30.47
2018-04-24T21:28:02.547Z,28.67
2018-04-24T21:30:29.995Z,29.57
2018-04-24T21:32:57.472Z,30.63
2018-04-24T21:35:24.946Z,34.17
2018-04-24T21:37:52.399Z,34.57
2018-04-24T21:40:19.847Z,34.57
2018-04-24T21:42:47.300Z,33.97
2018-04-24T21:45:14.753Z,36.40
2018-04-24T21:47:42.220Z,37.30
2018-04-24T21:50:09.664Z,37.10
2018-04-24T21:52:37.901Z,36.80
2018-04-24T21:55:06.113Z,38.00
2018-04-24T21:57:33.582Z,36.80
2018-04-24T22:00:01.040Z,35.47
2018-04-24T22:02:28.515Z,36.83
2018-04-24T22:04:56.737Z,36.33
2018-04-24T22:07:25.018Z,32.40
2018-04-24T22:09:52.476Z,34.87
2018-04-24T22:12:19.965Z,34.97
2018-04-24T22:14:47.421Z,34.90
2018-04-24T22:17:14.876Z,32.50
2018-04-24T22:19:42.348Z,35.10
2018-04-24T22:22:09.801Z,33.83
2018-04-24T22:24:38.028Z,33.50
2018-04-24T22:27:05.494Z,32.63
2018-04-24T22:29:33.717Z,31.30
2018-04-24T22:32:01.165Z,30.50
2018-04-24T22:34:29.397Z,32.23
2018-04-24T22:36:56.857Z,30.07
2018-04-24T22:39:25.098Z,26.73
2018-04-24T22:41:52.548Z,27.27
2018-04-24T22:44:20.021Z,26.83
2018-04-24T22:46:48.240Z,27.23
2018-04-24T22:49:15.704Z,26.47
2018-04-24T22:51:43.924Z,26.20
2018-04-24T22:54:11.392Z,25.00
2018-04-24T22:56:38.849Z,25.30
2018-04-24T22:59:06.308Z,25.67
2018-04-24T23:01:33.777Z,25.63
2018-04-24T23:04:01.246Z,24.47
2018-04-24T23:06:28.701Z,23.80
2018-04-24T23:08:56.174Z,24.20
2018-04-24T23:11:36.420Z,24.87
2018-04-24T23:14:15.881Z,23.63
2018-04-24T23:16:55.057Z,23.53
2018-04-24T23:19:34.357Z,23.67
2018-04-24T23:22:01.327Z,24.33
2018-04-24T23:24:28.784Z,24.10
2018-04-24T23:26:56.241Z,24.50
2018-04-24T23:29:23.711Z,23.97
2018-04-24T23:31:51.171Z,24.53
2018-04-24T23:34:18.642Z,25.53
2018-04-24T23:36:46.099Z,23.20
2018-04-24T23:39:14.334Z,24.37
2018-04-24T23:41:41.785Z,25.60
2018-04-24T23:44:10.022Z,22.50
2018-04-24T23:46:37.476Z,23.47
2018-04-24T23:49:04.940Z,23.30
2018-04-24T23:51:33.168Z,22.20
2018-04-24T23:54:00.633Z,21.93
2018-04-24T23:56:39.444Z,22.30
2018-04-24T23:59:06.908Z,21.27
