createdAt,value
2023-02-23T00:01:27.252Z,14.37
2023-02-23T00:03:56.285Z,16.20
2023-02-23T00:06:28.489Z,16.83
2023-02-23T00:08:58.162Z,20.30
2023-02-23T00:11:27.158Z,13.63
2023-02-23T00:13:56.891Z,14.30
2023-02-23T00:16:26.178Z,13.53
2023-02-23T00:18:55.710Z,16.07
2023-02-23T00:21:28.775Z,20.17
2023-02-23T00:23:58.375Z,19.53
2023-02-23T00:26:31.296Z,29.53
2023-02-23T00:29:00.324Z,47.00
2023-02-23T00:31:28.399Z,55.30
2023-02-23T00:33:57.766Z,25.63
2023-02-23T00:36:29.600Z,20.00
2023-02-23T00:39:00.320Z,23.03
2023-02-23T00:41:29.692Z,20.97
2023-02-23T00:43:58.353Z,20.90
2023-02-23T00:46:28.613Z,16.97
2023-02-23T00:48:57.693Z,22.27
2023-02-23T00:51:31.057Z,26.60
2023-02-23T00:53:59.530Z,22.30
2023-02-23T00:56:28.569Z,25.40
2023-02-23T00:58:56.641Z,23.23
2023-02-23T01:01:25.173Z,22.07
2023-02-23T01:03:53.378Z,25.90
2023-02-23T01:06:21.447Z,25.07
2023-02-23T01:08:56.610Z,24.93
2023-02-23T01:11:27.785Z,27.43
2023-02-23T01:13:57.395Z,25.10
2023-02-23T01:16:28.057Z,25.10
2023-02-23T01:18:56.963Z,24.60
2023-02-23T01:21:26.406Z,24.00
2023-02-23T01:23:56.670Z,21.20
2023-02-23T01:26:27.382Z,21.60
2023-02-23T01:28:56.598Z,20.10
2023-02-23T01:31:25.877Z,21.00
2023-02-23T01:33:54.523Z,19.60
2023-02-23T01:36:23.096Z,23.93
2023-02-23T01:38:51.252Z,23.47
2023-02-23T01:41:20.763Z,26.70
2023-02-23T01:43:57.695Z,26.63
2023-02-23T01:46:25.772Z,24.60
2023-02-23T01:48:56.482Z,24.63
2023-02-23T01:51:26.931Z,23.70
2023-02-23T01:53:59.727Z,23.73
2023-02-23T01:56:31.584Z,19.60
2023-02-23T01:59:00.572Z,18.53
2023-02-23T02:01:29.588Z,25.03
2023-02-23T02:03:59.418Z,23.30
2023-02-23T02:06:28.955Z,19.97
2023-02-23T02:09:01.040Z,23.83
2023-02-23T02:11:36.218Z,19.63
2023-02-23T02:14:12.848Z,17.87
2023-02-23T02:16:53.560Z,17.60
2023-02-23T02:19:46.385Z,17.90
2023-02-23T02:22:39.019Z,18.20
2023-02-23T02:25:26.035Z,21.63
2023-02-23T02:28:32.764Z,23.40
2023-02-23T02:31:36.361Z,20.67
2023-02-23T02:34:37.655Z,19.13
2023-02-23T02:37:34.168Z,21.10
2023-02-23T02:40:17.491Z,21.97
2023-02-23T02:42:58.996Z,21.50
2023-02-23T02:45:31.579Z,25.10
2023-02-23T02:48:05.312Z,21.83
2023-02-23T02:50:40.350Z,25.10
2023-02-23T02:53:11.203Z,22.33
2023-02-23T02:55:43.469Z,22.07
2023-02-23T02:58:13.260Z,25.77
2023-02-23T03:01:00.041Z,28.27
2023-02-23T03:03:50.371Z,21.90
2023-02-23T03:06:37.038Z,22.73
2023-02-23T03:09:30.420Z,23.27
2023-02-23T03:12:24.705Z,25.70
2023-02-23T03:15:14.252Z,25.33
2023-02-23T03:18:03.329Z,22.37
2023-02-23T03:20:56.493Z,23.70
2023-02-23T03:23:47.396Z,25.10
2023-02-23T03:26:40.638Z,25.13
2023-02-23T03:29:31.290Z,22.67
2023-02-23T03:32:22.354Z,22.10
2023-02-23T03:35:13.090Z,22.17
2023-02-23T03:38:01.502Z,25.37
2023-02-23T03:40:50.343Z,22.53
2023-02-23T03:43:38.668Z,24.03
2023-02-23T03:46:26.841Z,24.50
2023-02-23T03:49:14.587Z,23.90
2023-02-23T03:52:02.295Z,23.73
2023-02-23T03:54:53.018Z,23.20
2023-02-23T03:57:39.620Z,21.43
2023-02-23T04:00:29.887Z,21.10
2023-02-23T04:03:16.715Z,20.73
2023-02-23T04:06:02.892Z,19.87
2023-02-23T04:08:52.888Z,20.87
2023-02-23T04:11:42.703Z,18.83
2023-02-23T04:14:15.450Z,23.20
2023-02-23T04:16:43.970Z,24.63
2023-02-23T04:19:12.365Z,25.93
2023-02-23T04:21:40.275Z,23.70
2023-02-23T04:24:08.385Z,20.03
2023-02-23T04:26:36.288Z,19.93
2023-02-23T04:29:04.216Z,24.98
2023-02-23T04:31:32.185Z,25.40
2023-02-23T04:34:01.510Z,29.50
2023-02-23T04:36:29.419Z,25.30
2023-02-23T04:38:57.311Z,25.53
2023-02-23T04:41:25.258Z,26.20
2023-02-23T04:43:53.169Z,20.80
2023-02-23T04:46:21.116Z,23.27
2023-02-23T04:48:49.056Z,28.77
2023-02-23T04:51:18.769Z,24.40
2023-02-23T04:53:46.865Z,20.43
2023-02-23T04:56:15.360Z,19.53
2023-02-23T04:58:43.567Z,19.83
2023-02-23T05:01:11.551Z,27.27
2023-02-23T05:03:39.722Z,24.67
2023-02-23T05:06:07.842Z,23.50
2023-02-23T05:08:37.130Z,20.63
2023-02-23T05:11:05.234Z,30.00
2023-02-23T05:13:33.317Z,25.43
2023-02-23T05:16:01.252Z,25.40
2023-02-23T05:18:29.503Z,22.40
2023-02-23T05:21:04.018Z,28.17
2023-02-23T05:23:31.917Z,25.83
2023-02-23T05:26:06.254Z,22.93
2023-02-23T05:28:34.982Z,26.33
2023-02-23T05:31:03.633Z,24.93
2023-02-23T05:33:31.727Z,26.50
2023-02-23T05:35:59.685Z,28.97
2023-02-23T05:38:28.399Z,26.73
2023-02-23T05:40:56.310Z,23.97
2023-02-23T05:43:25.656Z,24.67
2023-02-23T05:45:53.602Z,28.93
2023-02-23T05:48:21.523Z,27.73
2023-02-23T05:50:49.614Z,33.03
2023-02-23T05:53:17.546Z,29.70
2023-02-23T05:55:45.477Z,34.17
2023-02-23T05:58:13.517Z,30.40
2023-02-23T06:00:42.856Z,33.10
2023-02-23T06:03:10.794Z,31.53
2023-02-23T06:05:38.770Z,31.23
2023-02-23T06:08:06.706Z,27.57
2023-02-23T06:10:34.650Z,30.40
2023-02-23T06:13:03.500Z,27.20
2023-02-23T06:15:31.796Z,28.47
2023-02-23T06:18:01.056Z,36.03
2023-02-23T06:20:29.001Z,29.27
2023-02-23T06:22:58.039Z,30.97
2023-02-23T06:25:26.005Z,31.90
2023-02-23T06:27:54.780Z,39.50
2023-02-23T06:30:22.920Z,38.10
2023-02-23T06:32:51.056Z,46.47
2023-02-23T06:35:20.641Z,27.40
2023-02-23T06:37:48.626Z,26.80
2023-02-23T06:40:16.734Z,31.20
2023-02-23T06:42:44.647Z,24.77
2023-02-23T06:45:13.505Z,36.17
2023-02-23T06:47:41.811Z,37.20
2023-02-23T06:50:11.280Z,33.00
2023-02-23T06:52:40.713Z,26.73
2023-02-23T06:55:09.909Z,34.13
2023-02-23T06:57:38.406Z,31.70
2023-02-23T07:00:07.327Z,29.13
2023-02-23T07:02:36.619Z,31.97
2023-02-23T07:05:05.111Z,30.80
2023-02-23T07:07:33.123Z,32.93
2023-02-23T07:10:02.388Z,31.93
2023-02-23T07:12:34.114Z,26.93
2023-02-23T07:15:02.151Z,31.10
2023-02-23T07:17:30.039Z,26.90
2023-02-23T07:19:58.383Z,30.27
2023-02-23T07:22:29.432Z,30.37
2023-02-23T07:24:57.701Z,33.10
2023-02-23T07:27:27.677Z,28.67
2023-02-23T07:29:55.657Z,30.03
2023-02-23T07:32:23.742Z,29.90
2023-02-23T07:34:53.725Z,31.37
2023-02-23T07:37:22.557Z,29.93
2023-02-23T07:39:50.538Z,31.20
2023-02-23T07:42:18.542Z,30.13
2023-02-23T07:44:47.874Z,30.90
2023-02-23T07:47:15.859Z,31.57
2023-02-23T07:49:43.907Z,27.20
2023-02-23T07:52:11.819Z,30.47
2023-02-23T07:54:39.777Z,32.00
2023-02-23T07:57:07.742Z,28.67
2023-02-23T07:59:35.808Z,30.23
2023-02-23T08:02:05.094Z,29.77
2023-02-23T08:04:33.080Z,25.77
2023-02-23T08:07:01.067Z,27.97
2023-02-23T08:09:30.742Z,30.63
2023-02-23T08:11:58.660Z,29.20
2023-02-23T08:14:26.729Z,29.90
2023-02-23T08:16:54.726Z,27.43
2023-02-23T08:19:24.081Z,28.30
2023-02-23T08:21:52.004Z,29.20
2023-02-23T08:24:19.991Z,32.87
2023-02-23T08:26:49.934Z,24.83
2023-02-23T08:29:18.369Z,28.80
2023-02-23T08:31:46.518Z,27.03
2023-02-23T08:34:15.231Z,30.33
2023-02-23T08:36:45.798Z,33.90
2023-02-23T08:39:14.279Z,31.03
2023-02-23T08:41:42.906Z,36.37
2023-02-23T08:44:10.857Z,27.00
2023-02-23T08:46:38.854Z,32.73
2023-02-23T08:49:06.775Z,33.20
2023-02-23T08:51:35.464Z,28.70
2023-02-23T08:54:04.872Z,31.03
2023-02-23T08:56:32.824Z,33.47
2023-02-23T08:59:00.759Z,31.47
2023-02-23T09:01:28.755Z,33.13
2023-02-23T09:03:56.750Z,31.87
2023-02-23T09:06:26.475Z,38.93
2023-02-23T09:08:55.435Z,30.30
2023-02-23T09:11:25.241Z,30.80
2023-02-23T09:13:53.184Z,28.60
2023-02-23T09:16:21.211Z,30.83
2023-02-23T09:18:49.205Z,27.10
2023-02-23T09:21:21.086Z,30.97
2023-02-23T09:23:51.298Z,30.23
2023-02-23T09:26:20.723Z,38.23
2023-02-23T09:28:50.549Z,29.50
2023-02-23T09:31:23.529Z,27.40
2023-02-23T09:33:51.924Z,34.07
2023-02-23T09:36:21.604Z,29.00
2023-02-23T09:38:52.422Z,34.03
2023-02-23T09:41:46.463Z,31.83
2023-02-23T09:44:23.263Z,30.10
2023-02-23T09:46:59.224Z,25.40
2023-02-23T09:49:29.792Z,28.80
2023-02-23T09:51:59.800Z,29.10
2023-02-23T09:54:30.732Z,28.30
2023-02-23T09:56:58.661Z,26.60
2023-02-23T09:59:29.329Z,28.00
2023-02-23T10:02:05.548Z,31.33
2023-02-23T10:04:36.704Z,35.83
2023-02-23T10:07:08.635Z,31.13
2023-02-23T10:09:45.760Z,27.50
2023-02-23T10:12:18.984Z,28.37
2023-02-23T10:15:06.595Z,27.37
2023-02-23T10:17:41.100Z,29.37
2023-02-23T10:20:23.341Z,26.47
2023-02-23T10:22:51.880Z,27.60
2023-02-23T10:25:24.067Z,31.20
2023-02-23T10:27:52.501Z,46.40
2023-02-23T10:30:24.314Z,30.00
2023-02-23T10:32:56.601Z,26.37
2023-02-23T10:35:25.409Z,32.83
2023-02-23T10:37:53.770Z,27.17
2023-02-23T10:40:23.452Z,30.37
2023-02-23T10:42:51.716Z,27.80
2023-02-23T10:45:24.709Z,28.33
2023-02-23T10:47:56.596Z,25.30
2023-02-23T10:50:27.543Z,24.60
2023-02-23T10:52:58.235Z,27.17
2023-02-23T10:55:28.775Z,28.80
2023-02-23T10:58:04.865Z,26.50
2023-02-23T11:00:36.984Z,28.00
2023-02-23T11:03:21.458Z,25.87
2023-02-23T11:05:53.687Z,28.60
2023-02-23T11:08:29.435Z,28.17
2023-02-23T11:11:03.247Z,28.67
2023-02-23T11:13:36.643Z,25.60
2023-02-23T11:16:10.168Z,28.50
2023-02-23T11:18:39.244Z,37.50
2023-02-23T11:21:12.092Z,35.30
2023-02-23T11:23:41.627Z,27.93
2023-02-23T11:26:23.252Z,32.77
2023-02-23T11:28:54.128Z,38.03
2023-02-23T11:31:24.757Z,29.37
2023-02-23T11:33:55.631Z,31.43
2023-02-23T11:36:28.505Z,28.93
2023-02-23T11:39:09.323Z,36.00
2023-02-23T11:41:37.632Z,38.97
2023-02-23T11:44:06.468Z,35.60
2023-02-23T11:46:38.041Z,32.90
2023-02-23T11:49:08.579Z,30.30
2023-02-23T11:51:38.393Z,37.17
2023-02-23T11:54:10.397Z,35.60
2023-02-23T11:56:38.381Z,33.87
2023-02-23T11:59:08.858Z,33.23
2023-02-23T12:01:44.537Z,35.60
2023-02-23T12:04:25.336Z,36.30
2023-02-23T12:07:13.474Z,41.13
2023-02-23T12:09:41.875Z,36.90
2023-02-23T12:12:12.661Z,32.10
2023-02-23T12:14:43.800Z,34.23
2023-02-23T12:17:18.892Z,34.37
2023-02-23T12:19:50.623Z,33.10
2023-02-23T12:22:21.474Z,34.90
2023-02-23T12:24:53.252Z,36.23
2023-02-23T12:27:23.839Z,44.80
2023-02-23T12:30:08.970Z,36.23
2023-02-23T12:32:46.470Z,30.90
2023-02-23T12:35:17.800Z,130.93
2023-02-23T12:37:49.546Z,36.77
2023-02-23T12:40:20.248Z,32.80
2023-02-23T12:42:55.525Z,34.80
2023-02-23T12:45:27.506Z,34.63
2023-02-23T12:48:05.318Z,35.67
2023-02-23T12:50:36.400Z,28.63
2023-02-23T12:53:19.954Z,60.50
2023-02-23T12:55:56.394Z,28.70
2023-02-23T12:58:29.760Z,38.63
2023-02-23T13:01:01.076Z,38.30
2023-02-23T13:03:46.204Z,35.37
2023-02-23T13:06:21.691Z,31.20
2023-02-23T13:08:58.840Z,31.87
2023-02-23T13:11:40.491Z,34.00
2023-02-23T13:14:17.039Z,33.33
2023-02-23T13:16:48.537Z,34.20
2023-02-23T13:19:21.788Z,31.10
2023-02-23T13:21:53.897Z,33.87
2023-02-23T13:24:24.648Z,32.47
2023-02-23T13:26:56.591Z,34.90
2023-02-23T13:29:31.716Z,35.03
2023-02-23T13:32:01.419Z,36.63
2023-02-23T13:34:34.136Z,30.07
2023-02-23T13:37:04.683Z,35.67
2023-02-23T13:39:54.001Z,41.23
2023-02-23T13:42:28.905Z,35.90
2023-02-23T13:45:02.732Z,34.43
2023-02-23T13:47:39.804Z,32.83
2023-02-23T13:50:18.661Z,33.50
2023-02-23T13:52:47.693Z,36.33
2023-02-23T13:55:48.767Z,34.77
2023-02-23T13:58:19.077Z,36.70
2023-02-23T14:00:55.064Z,40.90
2023-02-23T14:03:25.349Z,39.80
2023-02-23T14:05:57.853Z,39.27
2023-02-23T14:08:30.070Z,37.00
2023-02-23T14:10:58.021Z,37.27
2023-02-23T14:13:29.914Z,39.60
2023-02-23T14:16:14.486Z,35.67
2023-02-23T14:18:57.984Z,39.43
2023-02-23T14:21:33.386Z,50.30
2023-02-23T14:24:14.722Z,36.77
2023-02-23T14:26:45.525Z,38.83
2023-02-23T14:29:32.152Z,37.93
2023-02-23T14:32:18.699Z,42.90
2023-02-23T14:34:50.009Z,55.77
2023-02-23T14:37:32.374Z,52.10
2023-02-23T14:40:10.388Z,50.40
2023-02-23T14:42:39.958Z,43.23
2023-02-23T14:45:18.957Z,40.53
2023-02-23T14:47:49.053Z,40.63
2023-02-23T14:50:25.405Z,50.97
2023-02-23T14:52:55.908Z,47.57
2023-02-23T14:55:28.922Z,45.43
2023-02-23T14:57:58.117Z,52.83
2023-02-23T15:00:27.848Z,42.63
2023-02-23T15:02:59.254Z,42.37
2023-02-23T15:05:28.957Z,44.40
2023-02-23T15:08:01.314Z,39.67
2023-02-23T15:10:32.621Z,48.23
2023-02-23T15:13:01.646Z,45.20
2023-02-23T15:15:30.845Z,47.33
2023-02-23T15:18:00.865Z,43.07
2023-02-23T15:20:32.827Z,38.17
2023-02-23T15:23:05.028Z,42.27
2023-02-23T15:25:38.430Z,44.33
2023-02-23T15:28:22.122Z,42.73
2023-02-23T15:30:51.480Z,42.70
2023-02-23T15:33:23.511Z,54.83
2023-02-23T15:35:54.766Z,45.10
2023-02-23T15:38:42.963Z,40.27
2023-02-23T15:41:18.959Z,33.57
2023-02-23T15:43:47.221Z,43.53
2023-02-23T15:46:24.320Z,45.07
2023-02-23T15:48:53.464Z,37.30
2023-02-23T15:51:26.335Z,39.10
2023-02-23T15:53:56.000Z,38.00
2023-02-23T15:56:26.413Z,41.73
2023-02-23T15:58:57.587Z,52.90
2023-02-23T16:01:27.780Z,44.27
2023-02-23T16:04:04.280Z,48.77
2023-02-23T16:06:34.772Z,47.30
2023-02-23T16:09:21.118Z,43.47
2023-02-23T16:11:54.349Z,44.20
2023-02-23T16:14:23.504Z,44.93
2023-02-23T16:17:08.405Z,43.43
2023-02-23T16:19:41.208Z,43.40
2023-02-23T16:22:20.384Z,46.53
2023-02-23T16:25:03.611Z,42.87
2023-02-23T16:27:31.750Z,43.93
2023-02-23T16:30:01.534Z,47.97
2023-02-23T16:32:38.738Z,47.80
2023-02-23T16:35:15.379Z,47.83
2023-02-23T16:38:12.614Z,45.13
2023-02-23T16:40:42.166Z,45.70
2023-02-23T16:43:11.043Z,38.77
2023-02-23T16:45:39.834Z,45.90
2023-02-23T16:48:11.507Z,42.90
2023-02-23T16:50:40.704Z,44.00
2023-02-23T16:53:10.559Z,40.00
2023-02-23T16:55:40.874Z,58.97
2023-02-23T16:58:12.568Z,53.40
2023-02-23T17:00:40.438Z,44.23
2023-02-23T17:03:14.899Z,54.87
2023-02-23T17:05:42.804Z,54.23
2023-02-23T17:08:10.899Z,57.33
2023-02-23T17:10:41.277Z,49.60
2023-02-23T17:13:17.826Z,53.23
2023-02-23T17:15:51.809Z,43.00
2023-02-23T17:18:20.425Z,47.60
2023-02-23T17:20:48.446Z,43.60
2023-02-23T17:23:16.384Z,45.57
2023-02-23T17:25:44.372Z,51.20
2023-02-23T17:28:13.974Z,44.13
2023-02-23T17:30:42.764Z,50.57
2023-02-23T17:33:11.176Z,46.90
2023-02-23T17:35:39.268Z,42.90
2023-02-23T17:38:08.396Z,45.37
2023-02-23T17:40:38.008Z,40.30
2023-02-23T17:43:08.608Z,48.17
2023-02-23T17:45:37.938Z,46.60
2023-02-23T17:48:06.439Z,45.00
2023-02-23T17:50:34.410Z,42.23
2023-02-23T17:53:02.289Z,46.70
2023-02-23T17:55:30.220Z,88.13
2023-02-23T17:57:58.176Z,51.70
2023-02-23T18:00:26.183Z,55.70
2023-02-23T18:02:55.578Z,44.97
2023-02-23T18:05:23.599Z,52.63
2023-02-23T18:07:51.535Z,39.27
2023-02-23T18:10:19.669Z,48.40
2023-02-23T18:12:47.595Z,38.70
2023-02-23T18:15:15.623Z,46.30
2023-02-23T18:17:43.538Z,61.30
2023-02-23T18:20:15.081Z,52.00
2023-02-23T18:22:43.457Z,47.67
2023-02-23T18:25:20.960Z,53.60
2023-02-23T18:27:51.565Z,40.17
2023-02-23T18:30:20.071Z,56.80
2023-02-23T18:32:48.358Z,53.13
2023-02-23T18:35:17.984Z,53.53
2023-02-23T18:37:45.961Z,47.80
2023-02-23T18:40:21.371Z,47.17
2023-02-23T18:42:49.497Z,42.00
2023-02-23T18:45:17.930Z,47.50
2023-02-23T18:47:45.847Z,45.77
2023-02-23T18:50:19.129Z,45.73
2023-02-23T18:52:48.871Z,48.87
2023-02-23T18:55:16.986Z,45.30
2023-02-23T18:57:45.220Z,55.50
2023-02-23T19:00:15.386Z,48.97
2023-02-23T19:02:44.271Z,48.23
2023-02-23T19:05:13.887Z,48.60
2023-02-23T19:07:42.603Z,47.83
2023-02-23T19:10:16.420Z,51.00
2023-02-23T19:12:44.526Z,48.83
2023-02-23T19:15:13.215Z,43.73
2023-02-23T19:17:41.166Z,43.70
2023-02-23T19:20:13.736Z,57.23
2023-02-23T19:22:42.327Z,48.73
2023-02-23T19:25:15.355Z,47.37
2023-02-23T19:27:43.868Z,50.13
2023-02-23T19:30:14.437Z,54.90
2023-02-23T19:32:43.287Z,53.73
2023-02-23T19:35:14.691Z,50.50
2023-02-23T19:37:47.512Z,56.30
2023-02-23T19:40:19.783Z,50.03
2023-02-23T19:42:49.556Z,55.17
2023-02-23T19:45:18.639Z,45.60
2023-02-23T19:47:46.617Z,53.90
2023-02-23T19:50:16.838Z,48.60
2023-02-23T19:52:44.869Z,55.20
2023-02-23T19:55:13.385Z,58.20
2023-02-23T19:57:42.941Z,48.17
2023-02-23T20:00:12.595Z,48.37
2023-02-23T20:02:42.735Z,51.00
2023-02-23T20:05:11.286Z,49.90
2023-02-23T20:07:39.647Z,51.60
2023-02-23T20:10:10.348Z,64.00
2023-02-23T20:12:38.314Z,45.13
2023-02-23T20:15:09.455Z,48.50
2023-02-23T20:17:40.074Z,50.00
2023-02-23T20:20:11.003Z,50.80
2023-02-23T20:22:41.355Z,51.73
2023-02-23T20:25:12.587Z,52.13
2023-02-23T20:27:41.417Z,53.30
2023-02-23T20:30:12.653Z,56.13
2023-02-23T20:32:41.000Z,50.83
2023-02-23T20:35:11.340Z,55.80
2023-02-23T20:37:39.342Z,46.87
2023-02-23T20:40:15.798Z,41.10
2023-02-23T20:42:44.767Z,44.33
2023-02-23T20:45:14.786Z,50.53
2023-02-23T20:47:43.147Z,46.23
2023-02-23T20:50:12.935Z,50.37
2023-02-23T20:52:42.124Z,46.90
2023-02-23T20:55:11.173Z,44.13
2023-02-23T20:57:39.713Z,47.10
2023-02-23T21:00:10.694Z,46.73
2023-02-23T21:02:41.622Z,49.53
2023-02-23T21:05:12.415Z,55.43
2023-02-23T21:07:40.479Z,43.83
2023-02-23T21:10:10.588Z,45.90
2023-02-23T21:12:38.528Z,43.97
2023-02-23T21:15:09.287Z,44.07
2023-02-23T21:17:40.576Z,49.10
2023-02-23T21:20:11.071Z,46.33
2023-02-23T21:22:39.634Z,53.67
2023-02-23T21:25:10.560Z,53.20
2023-02-23T21:27:38.874Z,49.97
2023-02-23T21:30:10.786Z,49.97
2023-02-23T21:32:42.264Z,45.13
2023-02-23T21:35:11.738Z,51.20
2023-02-23T21:37:40.169Z,48.50
2023-02-23T21:40:11.975Z,49.83
2023-02-23T21:42:41.512Z,44.70
2023-02-23T21:45:11.011Z,49.50
2023-02-23T21:47:41.699Z,48.97
2023-02-23T21:50:13.568Z,45.00
2023-02-23T21:52:43.371Z,57.43
2023-02-23T21:55:20.669Z,52.53
2023-02-23T21:57:49.275Z,50.30
2023-02-23T22:00:19.023Z,57.33
2023-02-23T22:02:48.830Z,49.17
2023-02-23T22:05:18.330Z,48.87
2023-02-23T22:07:49.565Z,42.80
2023-02-23T22:10:18.136Z,55.00
2023-02-23T22:12:46.224Z,49.47
2023-02-23T22:15:15.825Z,54.83
2023-02-23T22:17:44.150Z,50.33
2023-02-23T22:20:14.592Z,47.30
2023-02-23T22:22:42.961Z,51.93
2023-02-23T22:25:11.526Z,51.03
2023-02-23T22:27:41.645Z,51.33
2023-02-23T22:30:12.245Z,42.40
2023-02-23T22:32:40.824Z,47.00
2023-02-23T22:35:09.607Z,43.07
2023-02-23T22:37:39.471Z,45.73
2023-02-23T22:40:13.027Z,49.60
2023-02-23T22:42:43.391Z,52.07
2023-02-23T22:45:12.518Z,47.20
2023-02-23T22:47:40.434Z,43.10
2023-02-23T22:50:12.079Z,47.00
2023-02-23T22:52:43.029Z,48.17
2023-02-23T22:55:13.156Z,41.03
2023-02-23T22:57:41.179Z,42.03
2023-02-23T23:00:11.321Z,40.37
2023-02-23T23:02:39.558Z,44.10
2023-02-23T23:05:08.908Z,49.10
2023-02-23T23:07:36.864Z,43.43
2023-02-23T23:10:09.328Z,51.47
2023-02-23T23:12:38.014Z,43.43
2023-02-23T23:15:14.705Z,45.23
2023-02-23T23:17:48.147Z,47.53
2023-02-23T23:20:17.773Z,47.63
2023-02-23T23:22:45.980Z,57.37
2023-02-23T23:25:15.740Z,50.30
2023-02-23T23:27:44.655Z,52.40
2023-02-23T23:30:14.061Z,52.10
2023-02-23T23:32:42.146Z,51.37
2023-02-23T23:35:14.188Z,50.33
2023-02-23T23:37:42.172Z,48.93
2023-02-23T23:40:14.698Z,51.77
2023-02-23T23:42:46.109Z,46.90
2023-02-23T23:45:16.241Z,46.53
2023-02-23T23:47:44.995Z,50.03
2023-02-23T23:50:15.515Z,87.10
2023-02-23T23:52:45.102Z,78.50
2023-02-23T23:55:15.095Z,60.00
2023-02-23T23:57:44.410Z,58.87
