createdAt,value
2022-10-02T00:00:55.728Z,12.00
2022-10-02T00:03:27.090Z,12.00
2022-10-02T00:06:03.996Z,12.00
2022-10-02T00:08:35.604Z,12.00
2022-10-02T00:11:09.213Z,11.90
2022-10-02T00:13:42.190Z,11.90
2022-10-02T00:16:26.858Z,11.90
2022-10-02T00:18:55.980Z,11.90
2022-10-02T00:22:08.673Z,11.90
2022-10-02T00:24:41.954Z,11.90
2022-10-02T00:27:28.241Z,11.90
2022-10-02T00:30:00.231Z,11.90
2022-10-02T00:32:35.864Z,11.90
2022-10-02T00:35:35.213Z,11.90
2022-10-02T00:38:14.002Z,11.90
2022-10-02T00:41:03.299Z,12.00
2022-10-02T00:43:35.981Z,12.00
2022-10-02T00:46:32.928Z,12.00
2022-10-02T00:49:22.496Z,12.00
2022-10-02T00:52:02.886Z,12.10
2022-10-02T00:54:51.538Z,12.10
2022-10-02T00:57:33.355Z,12.00
2022-10-02T01:00:07.250Z,12.00
2022-10-02T01:03:09.444Z,12.10
2022-10-02T01:05:40.001Z,12.10
2022-10-02T01:08:09.127Z,12.10
2022-10-02T01:10:39.155Z,12.20
2022-10-02T01:13:07.653Z,12.20
2022-10-02T01:15:39.197Z,12.20
2022-10-02T01:18:07.837Z,12.20
2022-10-02T01:20:41.626Z,12.20
2022-10-02T01:23:20.716Z,12.20
2022-10-02T01:25:50.066Z,12.20
2022-10-02T01:28:18.493Z,12.20
2022-10-02T01:30:51.009Z,12.20
2022-10-02T01:33:19.541Z,12.20
2022-10-02T01:35:48.323Z,12.30
2022-10-02T01:38:20.113Z,12.30
2022-10-02T01:40:49.359Z,12.30
2022-10-02T01:43:20.719Z,12.20
2022-10-02T01:46:02.929Z,12.20
2022-10-02T01:48:43.028Z,12.20
2022-10-02T01:51:26.775Z,12.30
2022-10-02T01:54:04.610Z,12.30
2022-10-02T01:56:41.301Z,12.30
2022-10-02T01:59:21.394Z,12.30
2022-10-02T02:02:00.483Z,12.30
2022-10-02T02:04:35.462Z,12.30
2022-10-02T02:07:09.983Z,12.30
2022-10-02T02:09:43.722Z,12.30
2022-10-02T02:12:16.127Z,12.30
2022-10-02T02:14:48.415Z,12.30
2022-10-02T02:17:24.821Z,12.30
2022-10-02T02:20:01.185Z,12.30
2022-10-02T02:22:31.274Z,12.20
2022-10-02T02:25:04.313Z,12.10
2022-10-02T02:27:38.685Z,12.10
2022-10-02T02:30:11.907Z,12.00
2022-10-02T02:32:44.664Z,12.00
2022-10-02T02:35:17.301Z,11.90
2022-10-02T02:37:49.381Z,11.90
2022-10-02T02:40:20.207Z,11.80
2022-10-02T02:42:57.344Z,11.90
2022-10-02T02:45:30.229Z,11.90
2022-10-02T02:48:04.172Z,11.80
2022-10-02T02:50:37.007Z,11.80
2022-10-02T02:53:12.099Z,11.80
2022-10-02T02:55:46.290Z,11.70
2022-10-02T02:58:19.390Z,11.70
2022-10-02T03:00:47.393Z,11.70
2022-10-02T03:03:18.788Z,11.70
2022-10-02T03:05:50.746Z,11.70
2022-10-02T03:08:23.266Z,11.80
2022-10-02T03:11:04.245Z,11.70
2022-10-02T03:13:48.410Z,11.70
2022-10-02T03:16:29.665Z,11.70
2022-10-02T03:19:14.316Z,11.70
2022-10-02T03:21:48.938Z,11.70
2022-10-02T03:24:23.250Z,11.80
2022-10-02T03:26:56.398Z,11.80
2022-10-02T03:29:32.269Z,11.80
2022-10-02T03:32:01.301Z,11.90
2022-10-02T03:34:30.738Z,11.90
2022-10-02T03:36:58.636Z,12.00
2022-10-02T03:39:26.549Z,11.90
2022-10-02T03:41:54.993Z,12.00
2022-10-02T03:44:22.781Z,12.00
2022-10-02T03:46:52.055Z,11.90
2022-10-02T03:49:19.906Z,12.00
2022-10-02T03:51:47.786Z,11.90
2022-10-02T03:54:19.449Z,11.90
2022-10-02T03:56:55.343Z,11.90
2022-10-02T03:59:35.837Z,11.90
2022-10-02T04:02:12.162Z,12.00
2022-10-02T04:04:47.173Z,12.00
2022-10-02T04:07:20.182Z,12.00
2022-10-02T04:09:55.330Z,12.00
2022-10-02T04:12:28.805Z,12.00
2022-10-02T04:15:02.194Z,11.90
2022-10-02T04:17:37.754Z,12.00
2022-10-02T04:20:13.521Z,12.00
2022-10-02T04:22:47.535Z,11.90
2022-10-02T04:25:18.289Z,11.90
2022-10-02T04:27:51.735Z,11.90
2022-10-02T04:30:21.280Z,11.90
2022-10-02T04:32:51.260Z,11.90
2022-10-02T04:35:27.141Z,11.90
2022-10-02T04:38:37.495Z,11.90
2022-10-02T04:41:21.506Z,11.90
2022-10-02T04:44:00.706Z,11.80
2022-10-02T04:46:47.444Z,11.80
2022-10-02T04:49:38.439Z,11.80
2022-10-02T04:52:24.059Z,11.70
2022-10-02T04:55:29.478Z,11.70
2022-10-02T04:58:09.950Z,11.70
2022-10-02T05:00:47.271Z,11.70
2022-10-02T05:03:29.634Z,11.70
2022-10-02T05:06:14.826Z,11.60
2022-10-02T05:09:02.291Z,11.70
2022-10-02T05:12:01.279Z,11.70
2022-10-02T05:14:42.388Z,11.60
2022-10-02T05:17:24.920Z,11.70
2022-10-02T05:20:07.209Z,11.70
2022-10-02T05:22:53.345Z,11.70
2022-10-02T05:25:37.973Z,11.70
2022-10-02T05:28:21.766Z,11.70
2022-10-02T05:30:53.254Z,11.70
2022-10-02T05:33:36.688Z,11.70
2022-10-02T05:36:23.700Z,11.70
2022-10-02T05:39:08.758Z,11.80
2022-10-02T05:41:45.265Z,11.80
2022-10-02T05:44:17.383Z,11.90
2022-10-02T05:46:51.420Z,11.80
2022-10-02T05:49:21.655Z,11.80
2022-10-02T05:51:57.983Z,11.80
2022-10-02T05:54:43.643Z,11.80
2022-10-02T05:57:17.504Z,11.90
2022-10-02T05:59:57.078Z,11.90
2022-10-02T06:02:38.832Z,11.90
2022-10-02T06:05:16.430Z,11.90
2022-10-02T06:07:47.871Z,11.90
2022-10-02T06:10:20.047Z,12.00
2022-10-02T06:12:54.914Z,12.00
2022-10-02T06:15:27.354Z,12.00
2022-10-02T06:17:59.940Z,12.00
2022-10-02T06:20:33.498Z,12.00
2022-10-02T06:23:05.310Z,12.00
2022-10-02T06:25:38.410Z,12.00
2022-10-02T06:28:14.637Z,12.10
2022-10-02T06:30:48.453Z,12.10
2022-10-02T06:33:21.860Z,12.10
2022-10-02T06:36:07.671Z,12.20
2022-10-02T06:38:50.770Z,12.20
2022-10-02T06:41:28.713Z,12.20
2022-10-02T06:44:16.973Z,12.20
2022-10-02T06:46:53.030Z,12.20
2022-10-02T06:49:32.740Z,12.30
2022-10-02T06:52:13.240Z,12.30
2022-10-02T06:54:53.925Z,12.40
2022-10-02T06:57:43.281Z,12.40
2022-10-02T07:00:16.270Z,12.50
2022-10-02T07:03:17.285Z,12.50
2022-10-02T07:06:08.646Z,12.60
2022-10-02T07:08:50.669Z,12.50
2022-10-02T07:11:28.069Z,12.40
2022-10-02T07:14:21.999Z,12.40
2022-10-02T07:17:09.339Z,12.20
2022-10-02T07:20:00.609Z,12.30
2022-10-02T07:22:45.788Z,12.30
2022-10-02T07:25:43.834Z,12.30
2022-10-02T07:28:21.032Z,12.30
2022-10-02T07:30:59.072Z,12.30
2022-10-02T07:33:39.987Z,12.40
2022-10-02T07:36:12.869Z,12.40
2022-10-02T07:39:00.787Z,12.50
2022-10-02T07:42:04.503Z,12.50
2022-10-02T07:44:51.963Z,12.60
2022-10-02T07:47:42.458Z,12.60
2022-10-02T07:50:14.158Z,12.60
2022-10-02T07:52:51.175Z,12.70
2022-10-02T07:55:21.240Z,12.70
2022-10-02T07:57:59.034Z,12.70
2022-10-02T08:00:29.322Z,12.80
2022-10-02T08:03:01.758Z,13.00
2022-10-02T08:05:33.613Z,13.10
2022-10-02T08:08:07.775Z,13.20
2022-10-02T08:10:39.819Z,13.20
2022-10-02T08:13:15.969Z,13.30
2022-10-02T08:15:47.291Z,13.30
2022-10-02T08:18:36.230Z,13.30
2022-10-02T08:21:09.690Z,13.30
2022-10-02T08:23:43.860Z,13.30
2022-10-02T08:26:17.530Z,13.20
2022-10-02T08:28:51.380Z,13.30
2022-10-02T08:31:19.606Z,13.20
2022-10-02T08:33:48.745Z,13.20
2022-10-02T08:36:43.515Z,13.20
2022-10-02T08:39:30.222Z,13.20
2022-10-02T08:42:39.373Z,13.20
2022-10-02T08:45:34.009Z,13.20
2022-10-02T08:48:34.869Z,13.20
2022-10-02T08:51:44.428Z,13.50
2022-10-02T08:54:49.488Z,13.50
2022-10-02T08:57:43.069Z,13.60
2022-10-02T09:00:22.959Z,13.50
2022-10-02T09:03:24.645Z,13.60
2022-10-02T09:06:25.248Z,13.80
2022-10-02T09:09:40.980Z,14.10
2022-10-02T09:12:35.322Z,14.30
2022-10-02T09:15:15.242Z,14.50
2022-10-02T09:17:49.711Z,14.50
2022-10-02T09:20:43.361Z,14.40
2022-10-02T09:23:56.832Z,14.60
2022-10-02T09:26:51.481Z,14.80
2022-10-02T09:29:52.175Z,14.70
2022-10-02T09:32:43.097Z,14.90
2022-10-02T09:35:43.826Z,15.00
2022-10-02T09:38:51.734Z,15.20
2022-10-02T09:42:06.225Z,15.40
2022-10-02T09:45:17.976Z,15.30
2022-10-02T09:48:14.166Z,15.50
2022-10-02T09:51:18.779Z,15.60
2022-10-02T09:54:23.040Z,15.60
2022-10-02T09:57:36.475Z,15.70
2022-10-02T10:00:38.845Z,15.40
2022-10-02T10:03:38.175Z,15.40
2022-10-02T10:06:39.125Z,15.50
2022-10-02T10:09:35.136Z,15.70
2022-10-02T10:12:33.847Z,15.90
2022-10-02T10:15:27.270Z,16.20
2022-10-02T10:18:27.691Z,16.20
2022-10-02T10:21:24.706Z,15.80
2022-10-02T10:24:14.503Z,15.80
2022-10-02T10:27:00.655Z,15.90
2022-10-02T10:30:07.246Z,15.70
2022-10-02T10:33:10.705Z,15.70
2022-10-02T10:35:54.825Z,15.80
2022-10-02T10:38:38.118Z,15.90
2022-10-02T10:41:57.322Z,15.90
2022-10-02T10:44:46.422Z,15.70
2022-10-02T10:47:43.672Z,15.50
2022-10-02T10:50:56.316Z,15.20
2022-10-02T10:53:47.689Z,15.30
2022-10-02T10:56:40.268Z,15.20
2022-10-02T10:59:42.386Z,15.20
2022-10-02T11:02:35.874Z,15.20
2022-10-02T11:05:37.190Z,15.40
2022-10-02T11:08:23.942Z,15.60
2022-10-02T11:11:07.887Z,15.70
2022-10-02T11:13:54.354Z,15.80
2022-10-02T11:17:01.442Z,15.80
2022-10-02T11:19:48.175Z,15.80
2022-10-02T11:22:41.544Z,15.80
2022-10-02T11:25:29.434Z,15.70
2022-10-02T11:28:28.525Z,15.80
2022-10-02T11:31:10.449Z,15.90
2022-10-02T11:34:09.500Z,16.20
2022-10-02T11:36:56.932Z,16.20
2022-10-02T11:39:59.730Z,16.30
2022-10-02T11:42:58.390Z,16.30
2022-10-02T11:45:48.400Z,16.40
2022-10-02T11:48:33.171Z,16.50
2022-10-02T11:51:12.131Z,16.60
2022-10-02T11:53:59.498Z,16.60
2022-10-02T11:56:46.994Z,16.60
2022-10-02T11:59:48.074Z,16.50
2022-10-02T12:02:24.102Z,16.40
2022-10-02T12:05:04.342Z,16.30
2022-10-02T12:07:42.396Z,16.40
2022-10-02T12:10:29.312Z,16.50
2022-10-02T12:13:11.364Z,16.60
2022-10-02T12:15:48.820Z,16.70
2022-10-02T12:18:42.501Z,16.70
2022-10-02T12:21:40.663Z,16.90
2022-10-02T12:24:34.563Z,17.20
2022-10-02T12:27:12.904Z,17.30
2022-10-02T12:29:53.186Z,17.40
2022-10-02T12:32:57.595Z,17.60
2022-10-02T12:35:45.045Z,17.30
2022-10-02T12:38:25.294Z,16.90
2022-10-02T12:41:08.637Z,16.60
2022-10-02T12:44:01.696Z,16.40
2022-10-02T12:47:05.290Z,16.40
2022-10-02T12:49:48.864Z,16.50
2022-10-02T12:52:58.876Z,16.70
2022-10-02T12:56:04.265Z,16.80
2022-10-02T12:58:43.424Z,16.50
2022-10-02T13:01:41.601Z,16.30
2022-10-02T13:04:42.780Z,16.30
2022-10-02T13:07:45.300Z,16.00
2022-10-02T13:10:20.047Z,15.70
2022-10-02T13:12:59.655Z,15.40
2022-10-02T13:15:39.830Z,15.20
2022-10-02T13:18:43.571Z,15.20
2022-10-02T13:21:20.323Z,15.30
2022-10-02T13:24:01.922Z,15.50
2022-10-02T13:26:37.668Z,15.50
2022-10-02T13:29:23.805Z,15.70
2022-10-02T13:32:01.880Z,15.60
2022-10-02T13:34:43.077Z,15.60
2022-10-02T13:37:18.990Z,15.50
2022-10-02T13:40:13.819Z,15.50
2022-10-02T13:42:55.268Z,15.60
2022-10-02T13:45:29.799Z,15.60
2022-10-02T13:48:03.113Z,15.50
2022-10-02T13:50:42.474Z,15.40
2022-10-02T13:53:26.716Z,15.40
2022-10-02T13:56:04.007Z,15.30
2022-10-02T13:58:49.485Z,15.20
2022-10-02T14:01:30.584Z,15.10
2022-10-02T14:04:12.315Z,15.20
2022-10-02T14:06:46.790Z,15.20
2022-10-02T14:09:43.696Z,15.30
2022-10-02T14:12:27.564Z,15.20
2022-10-02T14:15:25.396Z,15.10
2022-10-02T14:18:14.421Z,15.20
2022-10-02T14:20:50.042Z,15.10
2022-10-02T14:23:43.069Z,15.10
2022-10-02T14:26:20.907Z,15.10
2022-10-02T14:29:09.880Z,15.00
2022-10-02T14:32:03.718Z,15.00
2022-10-02T14:34:59.477Z,15.00
2022-10-02T14:37:55.226Z,15.00
2022-10-02T14:40:28.590Z,14.90
2022-10-02T14:43:11.918Z,14.90
2022-10-02T14:46:19.327Z,14.80
2022-10-02T14:49:25.835Z,14.80
2022-10-02T14:52:08.977Z,14.80
2022-10-02T14:54:55.066Z,14.80
2022-10-02T14:57:47.197Z,14.90
2022-10-02T15:00:19.871Z,15.00
2022-10-02T15:03:19.943Z,15.10
2022-10-02T15:06:25.713Z,15.10
2022-10-02T15:08:58.294Z,15.20
2022-10-02T15:11:47.408Z,15.20
2022-10-02T15:14:20.754Z,15.20
2022-10-02T15:17:14.814Z,15.30
2022-10-02T15:19:50.314Z,15.20
2022-10-02T15:22:22.333Z,15.20
2022-10-02T15:24:56.018Z,15.20
2022-10-02T15:27:25.596Z,15.10
2022-10-02T15:30:05.998Z,15.10
2022-10-02T15:32:50.958Z,15.10
2022-10-02T15:35:27.546Z,14.90
2022-10-02T15:38:22.339Z,14.90
2022-10-02T15:41:05.087Z,14.80
2022-10-02T15:43:46.701Z,14.70
2022-10-02T15:46:23.376Z,14.70
2022-10-02T15:49:00.899Z,14.70
2022-10-02T15:51:53.418Z,14.70
2022-10-02T15:54:35.029Z,14.60
2022-10-02T15:57:27.714Z,14.60
2022-10-02T16:00:15.758Z,14.60
2022-10-02T16:02:58.744Z,14.60
2022-10-02T16:05:43.318Z,14.60
2022-10-02T16:08:39.233Z,14.60
2022-10-02T16:11:30.654Z,14.60
2022-10-02T16:14:06.154Z,14.50
2022-10-02T16:16:58.501Z,14.50
2022-10-02T16:19:40.746Z,14.50
2022-10-02T16:22:23.301Z,14.40
2022-10-02T16:25:10.072Z,14.40
2022-10-02T16:27:53.227Z,14.40
2022-10-02T16:30:22.027Z,14.40
2022-10-02T16:33:10.816Z,14.40
2022-10-02T16:35:55.981Z,14.40
2022-10-02T16:38:36.840Z,14.40
2022-10-02T16:41:20.517Z,14.40
2022-10-02T16:44:00.411Z,14.30
2022-10-02T16:46:35.662Z,14.30
2022-10-02T16:49:12.238Z,14.20
2022-10-02T16:51:54.277Z,14.10
2022-10-02T16:54:28.854Z,14.20
2022-10-02T16:57:01.765Z,14.20
2022-10-02T16:59:33.896Z,14.20
2022-10-02T17:02:18.113Z,14.10
2022-10-02T17:04:58.279Z,14.10
2022-10-02T17:07:36.029Z,14.00
2022-10-02T17:10:19.515Z,14.10
2022-10-02T17:12:56.934Z,14.10
2022-10-02T17:15:33.246Z,14.00
2022-10-02T17:18:15.830Z,14.00
2022-10-02T17:20:48.127Z,13.90
2022-10-02T17:23:24.349Z,13.90
2022-10-02T17:26:01.119Z,13.80
2022-10-02T17:28:37.108Z,13.70
2022-10-02T17:31:29.437Z,13.70
2022-10-02T17:34:01.610Z,13.70
2022-10-02T17:36:36.417Z,13.60
2022-10-02T17:39:20.035Z,13.70
2022-10-02T17:41:54.433Z,13.70
2022-10-02T17:44:33.211Z,13.60
2022-10-02T17:47:43.517Z,13.60
2022-10-02T17:50:35.923Z,13.60
2022-10-02T17:53:36.664Z,13.60
2022-10-02T17:56:28.856Z,13.50
2022-10-02T17:59:27.393Z,13.50
2022-10-02T18:02:04.742Z,13.50
2022-10-02T18:04:45.638Z,13.50
2022-10-02T18:07:31.298Z,13.40
2022-10-02T18:10:08.447Z,13.40
2022-10-02T18:13:15.265Z,13.40
2022-10-02T18:16:01.166Z,13.50
2022-10-02T18:18:38.811Z,13.40
2022-10-02T18:21:21.111Z,13.40
2022-10-02T18:24:15.560Z,13.30
2022-10-02T18:26:59.713Z,13.30
2022-10-02T18:29:52.031Z,13.30
2022-10-02T18:32:30.949Z,13.30
2022-10-02T18:35:27.981Z,13.30
2022-10-02T18:38:08.670Z,13.30
2022-10-02T18:40:54.752Z,13.20
2022-10-02T18:43:47.541Z,13.20
2022-10-02T18:46:27.208Z,13.20
2022-10-02T18:49:35.775Z,13.10
2022-10-02T18:52:32.632Z,13.10
2022-10-02T18:55:24.459Z,13.10
2022-10-02T18:58:04.313Z,13.10
2022-10-02T19:01:00.704Z,13.10
2022-10-02T19:03:38.278Z,13.10
2022-10-02T19:06:12.443Z,13.00
2022-10-02T19:09:04.499Z,12.90
2022-10-02T19:11:34.852Z,12.90
2022-10-02T19:14:14.510Z,12.90
2022-10-02T19:16:58.143Z,12.90
2022-10-02T19:19:27.819Z,12.90
2022-10-02T19:21:59.360Z,12.80
2022-10-02T19:24:32.464Z,12.80
2022-10-02T19:27:04.720Z,12.80
2022-10-02T19:29:36.602Z,12.80
2022-10-02T19:32:13.551Z,12.80
2022-10-02T19:34:43.546Z,12.80
2022-10-02T19:37:16.478Z,12.80
2022-10-02T19:39:51.097Z,12.70
2022-10-02T19:42:24.746Z,12.70
2022-10-02T19:44:56.925Z,12.70
2022-10-02T19:47:29.928Z,12.70
2022-10-02T19:49:59.963Z,12.60
2022-10-02T19:52:33.193Z,12.60
2022-10-02T19:55:05.963Z,12.60
2022-10-02T19:57:40.704Z,12.60
2022-10-02T20:00:16.651Z,12.60
2022-10-02T20:02:47.742Z,12.60
2022-10-02T20:05:22.890Z,12.60
2022-10-02T20:07:53.247Z,12.60
2022-10-02T20:10:29.709Z,12.70
2022-10-02T20:13:03.315Z,12.60
2022-10-02T20:15:52.106Z,12.60
2022-10-02T20:18:22.623Z,12.60
2022-10-02T20:20:52.331Z,12.50
2022-10-02T20:23:25.615Z,12.60
2022-10-02T20:25:58.417Z,12.50
2022-10-02T20:28:31.737Z,12.50
2022-10-02T20:31:04.788Z,12.50
2022-10-02T20:33:37.652Z,12.50
2022-10-02T20:36:12.133Z,12.50
2022-10-02T20:38:44.452Z,12.40
2022-10-02T20:41:19.965Z,12.40
2022-10-02T20:43:50.870Z,12.40
2022-10-02T20:46:57.318Z,12.40
2022-10-02T20:50:01.313Z,12.40
2022-10-02T20:53:05.426Z,12.40
2022-10-02T20:55:43.182Z,12.40
2022-10-02T20:58:42.145Z,12.40
2022-10-02T21:01:18.186Z,12.40
2022-10-02T21:04:09.233Z,12.30
2022-10-02T21:07:10.712Z,12.30
2022-10-02T21:10:18.876Z,12.30
2022-10-02T21:13:10.001Z,12.30
2022-10-02T21:15:55.133Z,12.20
2022-10-02T21:18:47.855Z,12.20
2022-10-02T21:21:45.463Z,12.20
2022-10-02T21:24:50.728Z,12.20
2022-10-02T21:27:52.454Z,12.20
2022-10-02T21:30:21.197Z,12.20
2022-10-02T21:33:14.580Z,12.10
2022-10-02T21:35:50.213Z,12.10
2022-10-02T21:39:09.160Z,12.10
2022-10-02T21:42:17.532Z,12.10
2022-10-02T21:45:16.750Z,12.10
2022-10-02T21:48:25.018Z,12.10
2022-10-02T21:51:33.204Z,12.00
2022-10-02T21:54:35.679Z,12.00
2022-10-02T21:57:51.890Z,12.00
2022-10-02T22:00:21.913Z,12.00
2022-10-02T22:03:27.545Z,12.00
2022-10-02T22:06:16.126Z,12.00
2022-10-02T22:09:04.857Z,11.90
2022-10-02T22:11:44.459Z,11.90
2022-10-02T22:14:14.799Z,11.90
2022-10-02T22:16:57.495Z,11.90
2022-10-02T22:19:47.427Z,11.90
2022-10-02T22:22:28.629Z,11.90
2022-10-02T22:25:08.446Z,11.90
2022-10-02T22:28:01.140Z,11.90
2022-10-02T22:30:31.162Z,11.90
2022-10-02T22:33:14.551Z,11.90
2022-10-02T22:36:08.019Z,11.90
2022-10-02T22:38:39.205Z,11.90
2022-10-02T22:41:12.704Z,11.90
2022-10-02T22:43:48.568Z,11.80
2022-10-02T22:46:27.594Z,11.90
2022-10-02T22:49:02.157Z,11.90
2022-10-02T22:51:38.345Z,11.80
2022-10-02T22:54:19.044Z,11.90
2022-10-02T22:56:54.217Z,11.80
2022-10-02T22:59:26.326Z,11.80
2022-10-02T23:01:59.982Z,11.80
2022-10-02T23:04:33.989Z,11.80
2022-10-02T23:07:07.883Z,11.70
2022-10-02T23:09:44.841Z,11.80
2022-10-02T23:12:25.432Z,11.80
2022-10-02T23:15:04.035Z,11.80
2022-10-02T23:17:39.689Z,11.80
2022-10-02T23:20:16.769Z,11.80
2022-10-02T23:22:52.351Z,11.80
2022-10-02T23:25:27.425Z,11.80
2022-10-02T23:28:02.351Z,11.80
2022-10-02T23:30:33.229Z,11.80
2022-10-02T23:33:05.262Z,11.80
2022-10-02T23:35:39.230Z,11.80
2022-10-02T23:38:15.854Z,11.80
2022-10-02T23:41:24.761Z,11.70
2022-10-02T23:44:03.625Z,11.80
2022-10-02T23:46:38.548Z,11.70
2022-10-02T23:49:10.156Z,11.80
2022-10-02T23:51:48.670Z,11.80
2022-10-02T23:54:39.446Z,11.80
2022-10-02T23:57:35.448Z,11.80
