createdAt,value
2023-02-11T00:01:33.038Z,67.36
2023-02-11T00:04:02.479Z,67.31
2023-02-11T00:06:32.818Z,67.36
2023-02-11T00:09:01.182Z,67.40
2023-02-11T00:11:30.660Z,67.28
2023-02-11T00:14:01.327Z,67.33
2023-02-11T00:16:31.414Z,67.37
2023-02-11T00:19:03.162Z,67.54
2023-02-11T00:21:31.259Z,67.35
2023-02-11T00:24:02.327Z,67.37
2023-02-11T00:26:35.435Z,67.40
2023-02-11T00:29:04.729Z,67.17
2023-02-11T00:31:34.172Z,67.39
2023-02-11T00:34:02.735Z,67.50
2023-02-11T00:36:31.009Z,67.27
2023-02-11T00:39:00.049Z,67.32
2023-02-11T00:41:29.792Z,67.38
2023-02-11T00:44:01.410Z,67.28
2023-02-11T00:46:29.781Z,67.26
2023-02-11T00:48:58.120Z,67.13
2023-02-11T00:51:28.171Z,67.16
2023-02-11T00:53:56.462Z,67.39
2023-02-11T00:56:25.267Z,67.31
2023-02-11T00:58:54.071Z,67.26
2023-02-11T01:01:22.476Z,67.27
2023-02-11T01:03:50.931Z,67.32
2023-02-11T01:06:19.924Z,67.40
2023-02-11T01:08:48.072Z,67.14
2023-02-11T01:11:18.905Z,67.16
2023-02-11T01:13:48.697Z,67.38
2023-02-11T01:16:18.981Z,67.26
2023-02-11T01:18:47.569Z,67.13
2023-02-11T01:21:19.749Z,67.19
2023-02-11T01:23:47.905Z,67.41
2023-02-11T01:26:16.270Z,67.43
2023-02-11T01:28:44.784Z,67.42
2023-02-11T01:31:13.095Z,67.46
2023-02-11T01:33:41.177Z,67.42
2023-02-11T01:36:10.988Z,67.28
2023-02-11T01:38:41.047Z,67.41
2023-02-11T01:41:12.835Z,67.49
2023-02-11T01:43:45.124Z,67.28
2023-02-11T01:46:14.199Z,67.41
2023-02-11T01:48:47.337Z,67.42
2023-02-11T01:51:20.799Z,67.48
2023-02-11T01:54:08.592Z,67.45
2023-02-11T01:57:01.262Z,67.45
2023-02-11T01:59:34.804Z,67.56
2023-02-11T02:02:08.486Z,67.78
2023-02-11T02:04:52.331Z,67.81
2023-02-11T02:07:32.851Z,67.85
2023-02-11T02:10:09.163Z,67.77
2023-02-11T02:12:37.664Z,67.80
2023-02-11T02:15:20.911Z,67.93
2023-02-11T02:18:17.362Z,67.86
2023-02-11T02:21:08.630Z,68.14
2023-02-11T02:24:05.058Z,68.05
2023-02-11T02:26:58.230Z,68.11
2023-02-11T02:29:38.611Z,68.12
2023-02-11T02:33:07.979Z,68.03
2023-02-11T02:36:06.857Z,68.27
2023-02-11T02:39:04.284Z,68.06
2023-02-11T02:41:35.301Z,68.16
2023-02-11T02:44:03.719Z,68.21
2023-02-11T02:46:34.533Z,68.17
2023-02-11T02:49:03.514Z,68.36
2023-02-11T02:51:50.822Z,68.35
2023-02-11T02:54:46.144Z,68.52
2023-02-11T02:57:30.195Z,68.50
2023-02-11T03:00:36.079Z,68.73
2023-02-11T03:03:10.310Z,68.52
2023-02-11T03:05:47.625Z,68.71
2023-02-11T03:08:29.525Z,68.63
2023-02-11T03:10:59.340Z,68.73
2023-02-11T03:13:33.788Z,68.71
2023-02-11T03:16:10.718Z,68.82
2023-02-11T03:18:42.829Z,68.81
2023-02-11T03:21:12.531Z,68.87
2023-02-11T03:23:47.835Z,69.01
2023-02-11T03:26:26.946Z,68.90
2023-02-11T03:29:25.238Z,68.99
2023-02-11T03:32:17.684Z,69.13
2023-02-11T03:34:57.673Z,69.15
2023-02-11T03:37:41.024Z,69.26
2023-02-11T03:40:17.248Z,69.24
2023-02-11T03:42:52.321Z,69.26
2023-02-11T03:45:23.761Z,69.37
2023-02-11T03:47:57.336Z,69.39
2023-02-11T03:50:26.988Z,69.47
2023-02-11T03:52:56.977Z,69.48
2023-02-11T03:55:26.814Z,69.46
2023-02-11T03:57:54.933Z,69.41
2023-02-11T04:00:34.337Z,69.62
2023-02-11T04:03:03.925Z,69.50
2023-02-11T04:05:32.796Z,69.77
2023-02-11T04:08:01.472Z,69.67
2023-02-11T04:10:29.994Z,69.85
2023-02-11T04:12:58.036Z,69.87
2023-02-11T04:15:26.338Z,69.80
2023-02-11T04:17:54.661Z,69.82
2023-02-11T04:20:22.945Z,69.89
2023-02-11T04:22:51.126Z,70.06
2023-02-11T04:25:19.250Z,70.06
2023-02-11T04:27:47.600Z,69.98
2023-02-11T04:30:15.655Z,70.20
2023-02-11T04:32:43.778Z,70.17
2023-02-11T04:35:11.787Z,70.20
2023-02-11T04:37:40.114Z,70.10
2023-02-11T04:40:08.935Z,70.10
2023-02-11T04:42:36.941Z,70.30
2023-02-11T04:45:05.210Z,70.15
2023-02-11T04:47:34.055Z,70.29
2023-02-11T04:50:02.184Z,70.46
2023-02-11T04:52:30.633Z,70.52
2023-02-11T04:54:59.016Z,70.42
2023-02-11T04:57:27.066Z,70.37
2023-02-11T04:59:55.079Z,70.54
2023-02-11T05:02:23.184Z,70.52
2023-02-11T05:04:51.298Z,70.65
2023-02-11T05:07:19.445Z,70.51
2023-02-11T05:09:47.491Z,70.59
2023-02-11T05:12:15.612Z,70.59
2023-02-11T05:14:43.653Z,70.52
2023-02-11T05:17:11.661Z,70.82
2023-02-11T05:19:39.789Z,70.82
2023-02-11T05:22:08.124Z,70.69
2023-02-11T05:24:36.143Z,70.73
2023-02-11T05:27:04.518Z,70.89
2023-02-11T05:29:33.142Z,70.90
2023-02-11T05:32:01.264Z,70.90
2023-02-11T05:34:29.364Z,70.98
2023-02-11T05:36:57.416Z,71.13
2023-02-11T05:39:25.509Z,70.95
2023-02-11T05:41:53.670Z,71.07
2023-02-11T05:44:21.734Z,71.20
2023-02-11T05:46:49.953Z,71.24
2023-02-11T05:49:18.437Z,71.13
2023-02-11T05:51:47.057Z,71.22
2023-02-11T05:54:15.460Z,71.27
2023-02-11T05:56:44.898Z,71.25
2023-02-11T05:59:16.289Z,71.32
2023-02-11T06:01:44.454Z,71.39
2023-02-11T06:04:12.597Z,71.37
2023-02-11T06:06:40.677Z,71.46
2023-02-11T06:09:10.912Z,71.73
2023-02-11T06:11:38.988Z,71.40
2023-02-11T06:14:07.150Z,71.58
2023-02-11T06:16:35.250Z,71.53
2023-02-11T06:19:03.851Z,71.69
2023-02-11T06:21:42.853Z,71.58
2023-02-11T06:24:12.984Z,71.61
2023-02-11T06:26:41.346Z,71.69
2023-02-11T06:29:10.059Z,71.81
2023-02-11T06:31:41.798Z,71.60
2023-02-11T06:34:10.518Z,71.67
2023-02-11T06:36:39.978Z,71.75
2023-02-11T06:39:08.665Z,71.64
2023-02-11T06:41:36.856Z,71.78
2023-02-11T06:44:05.778Z,71.87
2023-02-11T06:46:33.835Z,71.96
2023-02-11T06:49:01.970Z,71.97
2023-02-11T06:51:30.348Z,71.94
2023-02-11T06:53:58.614Z,71.96
2023-02-11T06:56:27.686Z,71.93
2023-02-11T06:58:56.718Z,71.97
2023-02-11T07:01:27.034Z,72.10
2023-02-11T07:03:55.238Z,72.19
2023-02-11T07:06:27.754Z,72.13
2023-02-11T07:08:56.814Z,72.25
2023-02-11T07:11:29.101Z,72.36
2023-02-11T07:14:08.445Z,72.41
2023-02-11T07:16:38.441Z,72.44
2023-02-11T07:19:06.766Z,72.47
2023-02-11T07:21:35.244Z,72.55
2023-02-11T07:24:10.673Z,72.56
2023-02-11T07:26:39.253Z,72.53
2023-02-11T07:29:07.349Z,72.21
2023-02-11T07:31:35.620Z,72.40
2023-02-11T07:34:04.233Z,72.40
2023-02-11T07:36:32.557Z,72.46
2023-02-11T07:39:00.717Z,72.50
2023-02-11T07:41:28.942Z,72.41
2023-02-11T07:43:57.055Z,72.53
2023-02-11T07:46:27.909Z,72.57
2023-02-11T07:48:56.371Z,72.54
2023-02-11T07:51:29.788Z,72.55
2023-02-11T07:53:59.835Z,72.66
2023-02-11T07:56:29.462Z,72.65
2023-02-11T07:59:01.143Z,72.69
2023-02-11T08:01:30.501Z,72.58
2023-02-11T08:03:59.953Z,72.67
2023-02-11T08:06:31.061Z,72.65
2023-02-11T08:09:09.066Z,72.66
2023-02-11T08:11:37.267Z,72.59
2023-02-11T08:14:05.672Z,72.64
2023-02-11T08:16:35.651Z,72.55
2023-02-11T08:19:07.930Z,72.56
2023-02-11T08:21:36.001Z,72.48
2023-02-11T08:24:04.281Z,72.79
2023-02-11T08:26:37.408Z,72.66
2023-02-11T08:29:12.103Z,72.58
2023-02-11T08:31:42.582Z,72.65
2023-02-11T08:34:14.225Z,72.73
2023-02-11T08:36:43.560Z,72.56
2023-02-11T08:39:20.309Z,72.61
2023-02-11T08:41:52.057Z,72.66
2023-02-11T08:44:21.304Z,72.78
2023-02-11T08:46:50.729Z,72.77
2023-02-11T08:49:19.675Z,72.68
2023-02-11T08:51:48.817Z,72.87
2023-02-11T08:54:16.999Z,72.93
2023-02-11T08:56:45.580Z,72.97
2023-02-11T08:59:15.718Z,72.83
2023-02-11T09:01:44.440Z,72.81
2023-02-11T09:04:13.433Z,72.88
2023-02-11T09:06:41.530Z,73.12
2023-02-11T09:09:13.675Z,73.06
2023-02-11T09:11:43.365Z,72.97
2023-02-11T09:14:18.509Z,73.18
2023-02-11T09:16:46.864Z,73.08
2023-02-11T09:19:15.153Z,73.11
2023-02-11T09:21:43.336Z,73.23
2023-02-11T09:24:12.507Z,73.10
2023-02-11T09:26:42.053Z,73.29
2023-02-11T09:29:10.291Z,73.21
2023-02-11T09:31:38.677Z,73.32
2023-02-11T09:34:06.924Z,73.22
2023-02-11T09:36:38.629Z,73.13
2023-02-11T09:39:11.650Z,73.26
2023-02-11T09:42:01.718Z,73.30
2023-02-11T09:44:34.030Z,73.32
2023-02-11T09:47:06.377Z,73.28
2023-02-11T09:49:57.944Z,73.36
2023-02-11T09:52:47.482Z,73.35
2023-02-11T09:55:29.382Z,73.46
2023-02-11T09:57:58.542Z,73.67
2023-02-11T10:00:47.221Z,73.42
2023-02-11T10:03:33.875Z,73.65
2023-02-11T10:06:11.140Z,73.74
2023-02-11T10:08:50.778Z,73.75
2023-02-11T10:11:47.915Z,73.67
2023-02-11T10:14:15.913Z,73.62
2023-02-11T10:17:04.752Z,73.57
2023-02-11T10:20:06.422Z,73.71
2023-02-11T10:22:45.536Z,73.74
2023-02-11T10:25:45.178Z,73.77
2023-02-11T10:28:24.707Z,73.75
2023-02-11T10:30:59.576Z,73.82
2023-02-11T10:33:31.502Z,73.68
2023-02-11T10:35:59.890Z,73.66
2023-02-11T10:38:28.448Z,73.78
2023-02-11T10:40:56.641Z,73.79
2023-02-11T10:43:29.187Z,73.74
2023-02-11T10:45:58.984Z,73.71
2023-02-11T10:48:49.577Z,73.83
2023-02-11T10:51:23.569Z,73.80
2023-02-11T10:54:21.264Z,73.85
2023-02-11T10:56:52.962Z,73.86
2023-02-11T10:59:47.262Z,73.78
2023-02-11T11:02:31.998Z,73.76
2023-02-11T11:05:16.898Z,73.76
2023-02-11T11:08:08.721Z,73.66
2023-02-11T11:10:44.061Z,73.72
2023-02-11T11:13:24.284Z,73.69
2023-02-11T11:16:12.482Z,73.66
2023-02-11T11:18:43.855Z,73.70
2023-02-11T11:21:22.458Z,73.58
2023-02-11T11:23:57.647Z,73.54
2023-02-11T11:26:41.383Z,73.52
2023-02-11T11:29:26.899Z,73.56
2023-02-11T11:31:59.539Z,73.38
2023-02-11T11:34:35.414Z,73.47
2023-02-11T11:37:18.805Z,73.55
2023-02-11T11:40:16.174Z,73.47
2023-02-11T11:42:44.454Z,73.40
2023-02-11T11:45:15.733Z,73.38
2023-02-11T11:47:59.233Z,73.44
2023-02-11T11:50:33.527Z,73.37
2023-02-11T11:53:09.477Z,73.33
2023-02-11T11:55:53.401Z,73.38
2023-02-11T11:58:23.220Z,73.28
2023-02-11T12:01:19.811Z,73.24
2023-02-11T12:04:25.362Z,73.16
2023-02-11T12:07:08.451Z,73.22
2023-02-11T12:09:51.912Z,73.21
2023-02-11T12:12:23.156Z,73.17
2023-02-11T12:15:04.396Z,73.09
2023-02-11T12:17:47.472Z,73.04
2023-02-11T12:20:26.159Z,72.86
2023-02-11T12:23:13.083Z,72.98
2023-02-11T12:25:56.915Z,72.88
2023-02-11T12:28:46.748Z,72.92
2023-02-11T12:31:47.021Z,72.81
2023-02-11T12:34:43.477Z,72.78
2023-02-11T12:37:17.376Z,72.80
2023-02-11T12:40:11.266Z,72.82
2023-02-11T12:43:02.556Z,72.69
2023-02-11T12:46:10.253Z,72.63
2023-02-11T12:48:55.108Z,72.71
2023-02-11T12:51:52.386Z,72.66
2023-02-11T12:54:26.569Z,72.62
2023-02-11T12:56:59.362Z,72.52
2023-02-11T12:59:33.447Z,72.66
2023-02-11T13:02:12.104Z,72.45
2023-02-11T13:04:48.020Z,72.51
2023-02-11T13:07:23.094Z,72.27
2023-02-11T13:10:05.475Z,72.24
2023-02-11T13:12:54.081Z,72.30
2023-02-11T13:15:22.263Z,72.23
2023-02-11T13:18:01.183Z,72.08
2023-02-11T13:21:07.002Z,72.25
2023-02-11T13:23:50.364Z,72.09
2023-02-11T13:26:27.495Z,72.15
2023-02-11T13:29:09.522Z,72.19
2023-02-11T13:31:37.746Z,72.16
2023-02-11T13:34:24.951Z,72.16
2023-02-11T13:36:57.815Z,72.06
2023-02-11T13:39:25.939Z,72.15
2023-02-11T13:42:03.437Z,71.90
2023-02-11T13:44:34.312Z,72.09
2023-02-11T13:47:05.571Z,71.99
2023-02-11T13:49:40.803Z,71.92
2023-02-11T13:52:24.594Z,71.96
2023-02-11T13:54:55.995Z,71.94
2023-02-11T13:57:34.328Z,71.86
2023-02-11T14:00:09.881Z,71.87
2023-02-11T14:02:57.285Z,72.02
2023-02-11T14:05:51.892Z,71.88
2023-02-11T14:08:41.638Z,71.93
2023-02-11T14:11:44.822Z,71.78
2023-02-11T14:14:25.507Z,71.64
2023-02-11T14:16:59.786Z,71.83
2023-02-11T14:19:35.903Z,71.78
2023-02-11T14:22:05.643Z,71.68
2023-02-11T14:24:34.917Z,71.75
2023-02-11T14:27:21.550Z,71.71
2023-02-11T14:30:01.766Z,71.60
2023-02-11T14:32:49.222Z,71.53
2023-02-11T14:35:43.869Z,71.70
2023-02-11T14:38:50.166Z,71.71
2023-02-11T14:41:23.616Z,71.58
2023-02-11T14:43:58.730Z,71.56
2023-02-11T14:46:30.797Z,71.55
2023-02-11T14:49:02.186Z,71.54
2023-02-11T14:51:38.858Z,71.54
2023-02-11T14:54:16.998Z,71.61
2023-02-11T14:57:09.380Z,71.63
2023-02-11T14:59:37.598Z,71.75
2023-02-11T15:02:23.906Z,71.82
2023-02-11T15:04:52.030Z,71.89
2023-02-11T15:07:20.222Z,72.03
2023-02-11T15:09:53.768Z,71.92
2023-02-11T15:12:27.623Z,72.08
2023-02-11T15:14:59.239Z,72.12
2023-02-11T15:17:31.798Z,72.17
2023-02-11T15:20:02.400Z,72.10
2023-02-11T15:22:36.600Z,72.14
2023-02-11T15:25:07.952Z,72.22
2023-02-11T15:27:58.549Z,72.17
2023-02-11T15:30:31.094Z,72.24
2023-02-11T15:33:03.187Z,72.22
2023-02-11T15:35:37.873Z,72.19
2023-02-11T15:38:06.069Z,72.16
2023-02-11T15:40:37.345Z,72.23
2023-02-11T15:43:08.315Z,72.21
2023-02-11T15:45:41.446Z,72.18
2023-02-11T15:48:20.626Z,72.06
2023-02-11T15:50:53.983Z,72.08
2023-02-11T15:53:27.834Z,72.23
2023-02-11T15:56:29.899Z,72.18
2023-02-11T15:59:00.933Z,72.17
2023-02-11T16:01:34.049Z,72.23
2023-02-11T16:04:04.081Z,72.12
2023-02-11T16:06:40.416Z,71.91
2023-02-11T16:09:08.868Z,72.02
2023-02-11T16:11:55.080Z,72.03
2023-02-11T16:14:35.406Z,71.92
2023-02-11T16:17:09.206Z,71.89
2023-02-11T16:19:45.100Z,71.93
2023-02-11T16:22:19.632Z,71.95
2023-02-11T16:24:52.579Z,72.00
2023-02-11T16:27:38.065Z,72.00
2023-02-11T16:30:18.272Z,71.63
2023-02-11T16:32:46.409Z,71.70
2023-02-11T16:35:14.454Z,71.63
2023-02-11T16:37:42.450Z,71.73
2023-02-11T16:40:12.431Z,71.69
2023-02-11T16:42:40.917Z,71.76
2023-02-11T16:45:09.695Z,71.84
2023-02-11T16:47:41.053Z,71.87
2023-02-11T16:50:11.758Z,71.67
2023-02-11T16:52:40.092Z,71.70
2023-02-11T16:55:10.249Z,71.57
2023-02-11T16:57:38.298Z,71.57
2023-02-11T17:00:07.664Z,71.69
2023-02-11T17:02:38.233Z,71.53
2023-02-11T17:05:08.938Z,71.38
2023-02-11T17:07:37.002Z,71.30
2023-02-11T17:10:14.275Z,71.37
2023-02-11T17:12:42.281Z,71.41
2023-02-11T17:15:10.980Z,71.08
2023-02-11T17:17:39.125Z,71.19
2023-02-11T17:20:08.738Z,70.86
2023-02-11T17:22:36.789Z,70.99
2023-02-11T17:25:05.074Z,70.96
2023-02-11T17:27:33.505Z,70.93
2023-02-11T17:30:01.942Z,70.94
2023-02-11T17:32:30.065Z,70.84
2023-02-11T17:34:58.230Z,70.78
2023-02-11T17:37:26.354Z,70.51
2023-02-11T17:39:54.458Z,70.34
2023-02-11T17:42:22.570Z,70.17
2023-02-11T17:44:50.681Z,70.16
2023-02-11T17:47:18.713Z,70.19
2023-02-11T17:49:46.730Z,69.97
2023-02-11T17:52:15.096Z,70.00
2023-02-11T17:54:43.593Z,69.74
2023-02-11T17:57:13.049Z,69.69
2023-02-11T17:59:41.154Z,69.72
2023-02-11T18:02:12.489Z,69.47
2023-02-11T18:04:40.789Z,69.35
2023-02-11T18:07:09.119Z,69.37
2023-02-11T18:09:41.904Z,69.39
2023-02-11T18:12:11.094Z,69.42
2023-02-11T18:14:41.037Z,69.61
2023-02-11T18:17:09.343Z,69.39
2023-02-11T18:19:37.700Z,69.49
2023-02-11T18:22:05.911Z,69.33
2023-02-11T18:24:33.987Z,69.20
2023-02-11T18:27:02.325Z,69.08
2023-02-11T18:29:30.371Z,69.24
2023-02-11T18:31:58.487Z,69.17
2023-02-11T18:34:26.663Z,69.28
2023-02-11T18:36:54.735Z,69.33
2023-02-11T18:39:24.446Z,69.32
2023-02-11T18:41:56.855Z,69.12
2023-02-11T18:44:25.686Z,69.09
2023-02-11T18:46:54.410Z,69.28
2023-02-11T18:49:22.649Z,69.06
2023-02-11T18:51:50.833Z,69.11
2023-02-11T18:54:19.399Z,69.10
2023-02-11T18:56:47.488Z,69.05
2023-02-11T18:59:16.067Z,68.93
2023-02-11T19:01:46.979Z,69.02
2023-02-11T19:04:19.953Z,68.86
2023-02-11T19:06:49.843Z,68.91
2023-02-11T19:09:19.925Z,68.77
2023-02-11T19:11:49.152Z,68.94
2023-02-11T19:14:31.463Z,68.95
2023-02-11T19:17:02.250Z,69.12
2023-02-11T19:19:33.243Z,69.20
2023-02-11T19:22:03.278Z,69.19
2023-02-11T19:24:31.431Z,69.18
2023-02-11T19:27:02.555Z,69.01
2023-02-11T19:29:35.377Z,68.86
2023-02-11T19:32:06.046Z,69.01
2023-02-11T19:34:41.163Z,68.86
2023-02-11T19:37:12.697Z,68.55
2023-02-11T19:39:42.754Z,68.53
2023-02-11T19:42:15.464Z,68.72
2023-02-11T19:44:43.894Z,68.73
2023-02-11T19:47:13.648Z,68.61
2023-02-11T19:49:41.680Z,68.71
2023-02-11T19:52:09.780Z,68.77
2023-02-11T19:54:38.304Z,68.76
2023-02-11T19:57:06.713Z,68.46
2023-02-11T19:59:35.775Z,68.72
2023-02-11T20:02:03.952Z,68.81
2023-02-11T20:04:32.312Z,68.84
2023-02-11T20:07:00.558Z,68.89
2023-02-11T20:09:31.077Z,68.71
2023-02-11T20:11:59.646Z,68.71
2023-02-11T20:14:28.230Z,68.40
2023-02-11T20:16:56.553Z,68.49
2023-02-11T20:19:24.716Z,68.40
2023-02-11T20:21:55.846Z,68.46
2023-02-11T20:24:25.348Z,68.28
2023-02-11T20:26:56.853Z,68.20
2023-02-11T20:29:25.841Z,68.16
2023-02-11T20:31:54.612Z,68.20
2023-02-11T20:34:22.979Z,68.37
2023-02-11T20:36:52.209Z,68.37
2023-02-11T20:39:22.516Z,68.22
2023-02-11T20:41:51.852Z,67.93
2023-02-11T20:44:23.998Z,67.94
2023-02-11T20:46:54.350Z,67.76
2023-02-11T20:49:24.341Z,67.82
2023-02-11T20:51:54.016Z,67.54
2023-02-11T20:54:24.348Z,67.46
2023-02-11T20:56:54.068Z,67.54
2023-02-11T20:59:22.806Z,67.68
2023-02-11T21:01:56.101Z,67.42
2023-02-11T21:04:27.505Z,67.27
2023-02-11T21:06:58.577Z,67.50
2023-02-11T21:09:30.332Z,67.45
2023-02-11T21:11:59.303Z,67.29
2023-02-11T21:14:28.298Z,67.26
2023-02-11T21:16:57.665Z,67.27
2023-02-11T21:19:26.171Z,67.36
2023-02-11T21:21:55.314Z,67.17
2023-02-11T21:24:23.888Z,66.93
2023-02-11T21:26:51.985Z,66.99
2023-02-11T21:51:28.430Z,66.62
2023-02-11T21:54:01.456Z,66.49
2023-02-11T21:56:31.814Z,66.47
2023-02-11T21:59:00.685Z,66.58
2023-02-11T22:01:31.846Z,66.60
2023-02-11T22:04:00.341Z,66.65
2023-02-11T22:06:31.269Z,66.38
2023-02-11T22:09:02.729Z,66.55
2023-02-11T22:11:30.827Z,66.51
2023-02-11T22:13:59.424Z,66.63
2023-02-11T22:16:30.046Z,66.74
2023-02-11T22:18:59.049Z,66.68
2023-02-11T22:21:27.199Z,66.60
2023-02-11T22:23:56.160Z,66.62
2023-02-11T22:26:26.075Z,66.74
2023-02-11T22:28:55.058Z,67.04
2023-02-11T22:31:30.467Z,66.94
2023-02-11T22:33:59.832Z,66.96
2023-02-11T22:36:31.375Z,66.93
2023-02-11T22:39:05.275Z,66.79
2023-02-11T22:41:34.148Z,66.92
2023-02-11T22:44:02.178Z,66.81
2023-02-11T22:46:30.695Z,66.74
2023-02-11T22:48:59.045Z,66.83
2023-02-11T22:51:29.172Z,66.82
2023-02-11T22:53:59.738Z,67.04
2023-02-11T22:56:29.887Z,67.06
2023-02-11T22:59:00.282Z,66.91
2023-02-11T23:01:29.812Z,66.78
2023-02-11T23:04:00.626Z,66.75
2023-02-11T23:06:28.921Z,66.72
2023-02-11T23:08:57.744Z,66.75
2023-02-11T23:11:28.814Z,66.69
2023-02-11T23:13:57.644Z,66.88
2023-02-11T23:16:31.924Z,66.65
2023-02-11T23:19:02.716Z,66.79
2023-02-11T23:21:33.138Z,66.85
2023-02-11T23:24:05.204Z,66.72
2023-02-11T23:26:33.759Z,66.81
2023-02-11T23:29:02.221Z,66.78
2023-02-11T23:31:37.963Z,66.85
2023-02-11T23:34:07.839Z,66.95
2023-02-11T23:36:36.783Z,66.83
2023-02-11T23:39:04.909Z,66.61
2023-02-11T23:41:33.057Z,66.65
2023-02-11T23:44:01.193Z,66.76
2023-02-11T23:46:29.529Z,66.67
2023-02-11T23:48:57.745Z,66.54
2023-02-11T23:51:25.846Z,66.64
2023-02-11T23:53:56.214Z,66.76
2023-02-11T23:56:27.621Z,66.58
2023-02-11T23:58:58.333Z,66.70
