createdAt,value
2022-11-24T00:01:17.903Z,6.80
2022-11-24T00:03:48.557Z,6.80
2022-11-24T00:06:17.233Z,6.80
2022-11-24T00:08:46.804Z,6.80
2022-11-24T00:11:16.582Z,6.80
2022-11-24T00:13:45.025Z,6.80
2022-11-24T00:16:15.647Z,6.80
2022-11-24T00:18:45.790Z,6.80
2022-11-24T00:21:16.065Z,6.80
2022-11-24T00:23:44.808Z,6.80
2022-11-24T00:26:14.649Z,6.80
2022-11-24T00:28:43.736Z,6.80
2022-11-24T00:31:20.384Z,6.90
2022-11-24T00:33:49.868Z,6.80
2022-11-24T00:36:20.283Z,6.80
2022-11-24T00:38:48.689Z,6.90
2022-11-24T00:41:16.706Z,6.90
2022-11-24T00:43:44.718Z,6.90
2022-11-24T00:46:12.878Z,6.80
2022-11-24T00:48:41.058Z,6.80
2022-11-24T00:51:11.225Z,6.90
2022-11-24T00:53:41.428Z,6.90
2022-11-24T00:56:09.976Z,6.90
2022-11-24T00:58:38.120Z,6.90
2022-11-24T01:01:08.336Z,6.90
2022-11-24T01:03:36.691Z,6.90
2022-11-24T01:06:06.206Z,7.00
2022-11-24T01:08:34.371Z,6.90
2022-11-24T01:11:14.860Z,6.90
2022-11-24T01:13:44.237Z,7.00
2022-11-24T01:16:17.801Z,7.00
2022-11-24T01:18:45.958Z,7.00
2022-11-24T01:21:14.064Z,7.10
2022-11-24T01:23:42.171Z,7.00
2022-11-24T01:26:14.582Z,7.00
2022-11-24T01:28:47.200Z,7.00
2022-11-24T01:31:16.545Z,7.00
2022-11-24T01:33:44.718Z,6.90
2022-11-24T01:36:13.112Z,6.90
2022-11-24T01:38:41.214Z,7.00
2022-11-24T01:41:14.629Z,6.90
2022-11-24T01:43:43.221Z,6.90
2022-11-24T01:46:18.803Z,6.90
2022-11-24T01:48:49.714Z,7.00
2022-11-24T01:51:21.556Z,7.00
2022-11-24T01:53:54.845Z,7.00
2022-11-24T01:56:25.054Z,6.90
2022-11-24T01:58:56.263Z,7.00
2022-11-24T02:01:24.623Z,7.00
2022-11-24T02:03:53.844Z,7.00
2022-11-24T02:06:26.505Z,7.10
2022-11-24T02:08:59.720Z,7.10
2022-11-24T02:11:34.277Z,7.10
2022-11-24T02:14:02.698Z,7.20
2022-11-24T02:16:31.393Z,7.20
2022-11-24T02:18:59.527Z,7.20
2022-11-24T02:21:27.554Z,7.20
2022-11-24T02:24:01.862Z,7.30
2022-11-24T02:26:42.052Z,7.30
2022-11-24T02:29:11.521Z,7.30
2022-11-24T02:31:41.133Z,7.20
2022-11-24T02:34:09.160Z,7.20
2022-11-24T02:36:37.163Z,7.20
2022-11-24T02:39:06.602Z,7.20
2022-11-24T02:41:34.653Z,7.20
2022-11-24T02:44:04.031Z,7.20
2022-11-24T02:46:32.155Z,7.20
2022-11-24T02:49:00.186Z,7.20
2022-11-24T02:51:29.414Z,7.20
2022-11-24T02:53:57.432Z,7.20
2022-11-24T02:56:27.258Z,7.20
2022-11-24T02:58:55.251Z,7.20
2022-11-24T03:01:24.749Z,7.20
2022-11-24T03:03:52.782Z,7.20
2022-11-24T03:06:20.808Z,7.30
2022-11-24T03:08:48.818Z,7.30
2022-11-24T03:11:17.977Z,7.30
2022-11-24T03:13:45.978Z,7.30
2022-11-24T03:16:14.127Z,7.30
2022-11-24T03:18:43.541Z,7.30
2022-11-24T03:21:11.552Z,7.40
2022-11-24T03:23:39.594Z,7.40
2022-11-24T03:26:10.758Z,7.40
2022-11-24T03:28:39.089Z,7.40
2022-11-24T03:31:08.033Z,7.40
2022-11-24T03:33:36.357Z,7.30
2022-11-24T03:36:07.359Z,7.30
2022-11-24T03:38:35.397Z,7.30
2022-11-24T03:41:03.444Z,7.30
2022-11-24T03:43:31.490Z,7.30
2022-11-24T03:45:59.541Z,7.20
2022-11-24T03:48:27.589Z,7.30
2022-11-24T03:50:57.016Z,7.30
2022-11-24T03:53:27.923Z,7.30
2022-11-24T03:55:56.282Z,7.30
2022-11-24T03:58:24.796Z,7.40
2022-11-24T04:00:54.369Z,7.40
2022-11-24T04:03:22.621Z,7.40
2022-11-24T04:05:50.763Z,7.40
2022-11-24T04:08:19.166Z,7.40
2022-11-24T04:10:51.276Z,7.40
2022-11-24T04:13:19.776Z,7.30
2022-11-24T04:15:47.864Z,7.30
2022-11-24T04:18:16.031Z,7.30
2022-11-24T04:20:44.734Z,7.30
2022-11-24T04:23:13.112Z,7.30
2022-11-24T04:25:43.431Z,7.30
2022-11-24T04:28:12.834Z,7.20
2022-11-24T04:30:44.594Z,7.20
2022-11-24T04:33:13.473Z,7.20
2022-11-24T04:35:41.714Z,7.30
2022-11-24T04:38:09.912Z,7.30
2022-11-24T04:40:38.561Z,7.30
2022-11-24T04:43:06.710Z,7.30
2022-11-24T04:45:36.153Z,7.20
2022-11-24T04:48:04.291Z,7.30
2022-11-24T04:50:32.309Z,7.30
2022-11-24T04:53:00.333Z,7.40
2022-11-24T04:55:28.321Z,7.30
2022-11-24T04:57:56.378Z,7.30
2022-11-24T05:00:24.486Z,7.30
2022-11-24T05:02:53.874Z,7.30
2022-11-24T05:05:21.919Z,7.30
2022-11-24T05:07:50.038Z,7.30
2022-11-24T05:10:36.859Z,7.20
2022-11-24T05:13:06.741Z,7.20
2022-11-24T05:15:34.827Z,7.20
2022-11-24T05:18:07.146Z,7.10
2022-11-24T05:20:35.476Z,7.10
2022-11-24T05:23:04.885Z,7.10
2022-11-24T05:25:33.570Z,7.00
2022-11-24T05:28:02.531Z,7.00
2022-11-24T05:30:30.984Z,7.00
2022-11-24T05:32:59.090Z,7.00
2022-11-24T05:35:28.507Z,6.90
2022-11-24T05:37:56.541Z,7.00
2022-11-24T05:40:25.562Z,7.00
2022-11-24T05:42:53.596Z,7.00
2022-11-24T05:45:23.776Z,7.10
2022-11-24T05:47:53.203Z,7.10
2022-11-24T05:50:23.192Z,7.10
2022-11-24T05:52:52.564Z,7.10
2022-11-24T05:55:20.710Z,7.20
2022-11-24T05:57:48.876Z,7.10
2022-11-24T06:00:20.094Z,7.20
2022-11-24T06:02:48.523Z,7.20
2022-11-24T06:05:16.842Z,7.20
2022-11-24T06:07:44.955Z,7.20
2022-11-24T06:10:14.683Z,7.30
2022-11-24T06:12:42.685Z,7.30
2022-11-24T06:15:11.843Z,7.30
2022-11-24T06:17:40.319Z,7.30
2022-11-24T06:20:10.795Z,7.30
2022-11-24T06:22:38.957Z,7.40
2022-11-24T06:25:07.673Z,7.40
2022-11-24T06:27:37.059Z,7.40
2022-11-24T06:30:05.914Z,7.40
2022-11-24T06:32:33.939Z,7.50
2022-11-24T06:35:02.010Z,7.50
2022-11-24T06:37:30.007Z,7.40
2022-11-24T06:39:58.109Z,7.40
2022-11-24T06:42:26.116Z,7.40
2022-11-24T06:44:55.535Z,7.40
2022-11-24T06:47:23.550Z,7.40
2022-11-24T06:49:51.590Z,7.30
2022-11-24T06:52:19.615Z,7.30
2022-11-24T06:54:47.653Z,7.40
2022-11-24T06:57:15.658Z,7.30
2022-11-24T06:59:43.699Z,7.40
2022-11-24T07:02:13.056Z,7.40
2022-11-24T07:04:41.084Z,7.30
2022-11-24T07:07:09.192Z,7.30
2022-11-24T07:09:37.293Z,7.30
2022-11-24T07:12:06.001Z,7.30
2022-11-24T07:14:34.250Z,7.30
2022-11-24T07:17:04.696Z,7.30
2022-11-24T07:19:34.083Z,7.30
2022-11-24T07:22:02.108Z,7.30
2022-11-24T07:24:30.161Z,7.30
2022-11-24T07:26:58.134Z,7.30
2022-11-24T07:29:26.172Z,7.30
2022-11-24T07:31:54.213Z,7.30
2022-11-24T07:34:22.627Z,7.40
2022-11-24T07:36:52.032Z,7.40
2022-11-24T07:39:20.036Z,7.40
2022-11-24T07:41:48.133Z,7.50
2022-11-24T07:44:16.183Z,7.50
2022-11-24T07:46:44.236Z,7.50
2022-11-24T07:49:12.256Z,7.50
2022-11-24T07:51:40.280Z,7.50
2022-11-24T07:54:09.817Z,7.60
2022-11-24T07:56:37.817Z,7.60
2022-11-24T07:59:06.173Z,7.60
2022-11-24T08:01:34.219Z,7.70
2022-11-24T08:04:02.756Z,7.70
2022-11-24T08:06:38.433Z,7.80
2022-11-24T08:09:09.021Z,7.80
2022-11-24T08:11:37.031Z,7.90
2022-11-24T08:14:05.106Z,7.90
2022-11-24T08:16:33.237Z,7.90
2022-11-24T08:19:01.389Z,7.90
2022-11-24T08:21:29.391Z,7.90
2022-11-24T08:23:57.911Z,7.90
2022-11-24T08:26:27.388Z,7.90
2022-11-24T08:28:57.758Z,7.80
2022-11-24T08:31:32.688Z,7.80
2022-11-24T08:34:01.191Z,7.80
2022-11-24T08:36:29.329Z,7.80
2022-11-24T08:38:58.857Z,7.80
2022-11-24T08:41:29.619Z,7.80
2022-11-24T08:43:57.650Z,7.80
2022-11-24T08:46:25.838Z,7.90
2022-11-24T08:48:55.245Z,7.90
2022-11-24T08:51:25.956Z,7.90
2022-11-24T08:53:56.670Z,7.90
2022-11-24T08:56:25.041Z,8.00
2022-11-24T08:58:54.475Z,8.00
2022-11-24T09:01:22.914Z,8.00
2022-11-24T09:03:51.922Z,8.00
2022-11-24T09:06:22.913Z,8.00
2022-11-24T09:08:51.902Z,8.00
2022-11-24T09:11:20.536Z,7.90
2022-11-24T09:13:48.827Z,8.00
2022-11-24T09:16:20.212Z,8.00
2022-11-24T09:18:55.134Z,8.00
2022-11-24T09:21:23.817Z,8.00
2022-11-24T09:23:53.317Z,8.00
2022-11-24T09:26:22.914Z,8.00
2022-11-24T09:28:54.374Z,8.00
2022-11-24T09:31:26.025Z,8.10
2022-11-24T09:33:54.320Z,8.10
2022-11-24T09:36:22.590Z,8.00
2022-11-24T09:38:50.973Z,8.10
2022-11-24T09:41:40.313Z,8.20
2022-11-24T09:44:31.807Z,8.20
2022-11-24T09:47:11.063Z,8.20
2022-11-24T09:49:51.500Z,8.30
2022-11-24T09:52:27.250Z,8.40
2022-11-24T09:55:01.483Z,8.50
2022-11-24T09:57:37.045Z,8.60
2022-11-24T10:00:14.213Z,8.70
2022-11-24T10:02:50.831Z,8.80
2022-11-24T10:05:20.270Z,8.80
2022-11-24T10:08:01.528Z,8.90
2022-11-24T10:10:40.587Z,9.10
2022-11-24T10:13:24.358Z,9.10
2022-11-24T10:16:00.659Z,9.20
2022-11-24T10:18:48.942Z,9.30
2022-11-24T10:21:38.276Z,9.50
2022-11-24T10:24:25.608Z,9.50
2022-11-24T10:27:01.844Z,9.60
2022-11-24T10:29:34.160Z,9.80
2022-11-24T10:32:08.698Z,9.80
2022-11-24T10:34:42.719Z,9.90
2022-11-24T10:37:17.087Z,9.90
2022-11-24T10:39:57.232Z,9.80
2022-11-24T10:42:30.124Z,9.80
2022-11-24T10:45:02.359Z,9.80
2022-11-24T10:47:31.542Z,9.90
2022-11-24T10:50:03.879Z,10.00
2022-11-24T10:52:37.853Z,10.20
2022-11-24T10:55:07.575Z,10.30
2022-11-24T10:57:37.223Z,10.40
2022-11-24T11:00:28.673Z,10.40
2022-11-24T11:03:16.547Z,10.50
2022-11-24T11:05:49.373Z,10.50
2022-11-24T11:08:23.965Z,10.50
2022-11-24T11:11:08.388Z,10.50
2022-11-24T11:13:36.712Z,10.70
2022-11-24T11:16:23.806Z,10.80
2022-11-24T11:18:51.941Z,10.50
2022-11-24T11:21:32.026Z,10.40
2022-11-24T11:24:01.074Z,10.40
2022-11-24T11:26:35.443Z,10.30
2022-11-24T11:34:54.480Z,10.20
2022-11-24T11:37:26.971Z,10.30
2022-11-24T11:39:56.412Z,10.30
2022-11-24T11:43:00.621Z,10.30
2022-11-24T11:45:23.967Z,10.30
2022-11-24T11:47:56.669Z,10.10
2022-11-24T11:50:30.191Z,10.00
2022-11-24T11:53:11.569Z,10.00
2022-11-24T11:55:50.089Z,9.90
2022-11-24T11:58:39.495Z,9.90
2022-11-24T12:01:16.106Z,9.90
2022-11-24T12:03:57.410Z,10.00
2022-11-24T12:06:40.900Z,10.00
2022-11-24T12:09:26.118Z,10.10
2022-11-24T12:12:13.087Z,10.00
2022-11-24T12:14:52.109Z,9.90
2022-11-24T12:17:30.505Z,9.90
2022-11-24T12:20:18.434Z,9.80
2022-11-24T12:22:54.871Z,9.80
2022-11-24T12:25:30.003Z,9.80
2022-11-24T12:28:13.794Z,9.80
2022-11-24T12:30:46.669Z,9.80
2022-11-24T12:33:55.296Z,9.80
2022-11-24T12:36:41.182Z,9.80
2022-11-24T12:39:24.575Z,9.90
2022-11-24T12:42:05.095Z,9.90
2022-11-24T12:44:57.429Z,9.90
2022-11-24T12:47:35.378Z,10.00
2022-11-24T12:50:10.132Z,10.10
2022-11-24T12:52:42.469Z,10.20
2022-11-24T12:55:18.405Z,10.20
2022-11-24T12:57:52.782Z,10.20
2022-11-24T13:00:23.459Z,10.20
2022-11-24T13:03:19.847Z,10.20
2022-11-24T13:05:53.976Z,10.30
2022-11-24T13:08:22.798Z,10.20
2022-11-24T13:10:58.359Z,10.10
2022-11-24T13:13:51.021Z,10.00
2022-11-24T13:16:35.738Z,10.00
2022-11-24T13:19:11.022Z,10.00
2022-11-24T13:22:04.450Z,10.00
2022-11-24T13:24:36.349Z,10.00
2022-11-24T13:27:40.246Z,10.00
2022-11-24T13:30:50.892Z,10.00
2022-11-24T13:33:36.841Z,10.10
2022-11-24T13:36:35.735Z,10.10
2022-11-24T13:39:05.861Z,10.10
2022-11-24T13:42:01.526Z,10.10
2022-11-24T13:44:29.638Z,10.10
2022-11-24T13:47:04.838Z,10.10
2022-11-24T13:49:40.813Z,10.10
2022-11-24T13:52:42.570Z,10.00
2022-11-24T13:55:26.905Z,9.90
2022-11-24T13:57:58.544Z,9.80
2022-11-24T14:00:29.362Z,9.70
2022-11-24T14:03:01.795Z,9.60
2022-11-24T14:05:38.587Z,9.50
2022-11-24T14:08:08.571Z,9.50
2022-11-24T14:10:38.689Z,9.40
2022-11-24T14:13:29.912Z,9.50
2022-11-24T14:16:02.750Z,9.60
2022-11-24T14:18:31.485Z,9.70
2022-11-24T14:21:15.998Z,9.60
2022-11-24T14:23:46.658Z,9.60
2022-11-24T14:26:20.821Z,9.70
2022-11-24T14:28:49.866Z,9.70
2022-11-24T14:31:24.236Z,9.70
2022-11-24T14:34:07.647Z,9.60
2022-11-24T14:36:37.075Z,9.50
2022-11-24T14:39:05.470Z,9.50
2022-11-24T14:41:34.612Z,9.40
2022-11-24T14:44:08.380Z,9.40
2022-11-24T14:46:37.910Z,9.30
2022-11-24T14:49:06.394Z,9.20
2022-11-24T14:51:37.685Z,9.10
2022-11-24T14:54:14.782Z,9.00
2022-11-24T14:56:42.897Z,8.90
2022-11-24T14:59:23.621Z,8.80
2022-11-24T15:01:52.084Z,8.80
2022-11-24T15:07:22.438Z,8.60
2022-11-24T15:09:53.624Z,8.50
2022-11-24T15:12:28.821Z,8.50
2022-11-24T15:14:59.302Z,8.40
2022-11-24T15:17:29.237Z,8.30
2022-11-24T15:19:59.828Z,8.30
2022-11-24T15:22:35.209Z,8.20
2022-11-24T15:25:04.484Z,8.20
2022-11-24T15:27:35.163Z,8.10
2022-11-24T15:30:03.189Z,8.00
2022-11-24T15:32:31.190Z,7.90
2022-11-24T15:34:59.222Z,7.80
2022-11-24T15:37:32.776Z,7.70
2022-11-24T15:40:03.594Z,7.70
2022-11-24T15:42:31.765Z,7.50
2022-11-24T15:44:59.839Z,7.50
2022-11-24T15:47:28.092Z,7.40
2022-11-24T15:49:56.147Z,7.40
2022-11-24T15:52:24.158Z,7.40
2022-11-24T15:54:55.054Z,7.30
2022-11-24T15:57:24.457Z,7.30
2022-11-24T15:59:53.226Z,7.20
2022-11-24T16:02:21.857Z,7.10
2022-11-24T16:04:50.005Z,7.10
2022-11-24T16:07:18.091Z,7.10
2022-11-24T16:09:46.191Z,7.00
2022-11-24T16:12:14.230Z,7.00
2022-11-24T16:14:43.608Z,6.90
2022-11-24T16:17:11.672Z,6.80
2022-11-24T16:19:42.007Z,6.80
2022-11-24T16:22:10.267Z,6.80
2022-11-24T16:24:38.307Z,6.70
2022-11-24T16:27:06.364Z,6.60
2022-11-24T16:29:38.401Z,6.60
2022-11-24T16:32:08.239Z,6.60
2022-11-24T16:34:36.574Z,6.50
2022-11-24T16:37:04.769Z,6.50
2022-11-24T16:39:32.754Z,6.50
2022-11-24T16:42:00.785Z,6.40
2022-11-24T16:44:28.818Z,6.30
2022-11-24T16:46:56.948Z,6.20
2022-11-24T16:49:26.350Z,6.20
2022-11-24T16:51:54.386Z,6.20
2022-11-24T16:54:22.614Z,6.20
2022-11-24T16:56:50.673Z,6.10
2022-11-24T16:59:18.778Z,6.00
2022-11-24T17:01:50.560Z,6.00
2022-11-24T17:04:18.968Z,6.00
2022-11-24T17:06:48.377Z,5.90
2022-11-24T17:09:16.904Z,5.90
2022-11-24T17:11:44.938Z,5.80
2022-11-24T17:14:13.221Z,5.80
2022-11-24T17:16:41.333Z,5.80
2022-11-24T17:19:09.381Z,5.70
2022-11-24T17:21:37.415Z,5.70
2022-11-24T17:24:10.168Z,5.60
2022-11-24T17:26:38.194Z,5.60
2022-11-24T17:29:06.307Z,5.60
2022-11-24T17:31:35.877Z,5.50
2022-11-24T17:34:05.437Z,5.50
2022-11-24T17:36:34.916Z,5.40
2022-11-24T17:39:04.424Z,5.40
2022-11-24T17:41:34.210Z,5.40
2022-11-24T17:44:02.763Z,5.40
2022-11-24T17:46:31.959Z,5.30
2022-11-24T17:49:00.028Z,5.30
2022-11-24T17:51:28.451Z,5.20
2022-11-24T17:53:57.356Z,5.20
2022-11-24T17:56:27.220Z,5.10
2022-11-24T17:58:57.902Z,5.10
2022-11-24T18:01:28.468Z,5.00
2022-11-24T18:03:56.670Z,5.00
2022-11-24T18:06:25.873Z,5.00
2022-11-24T18:08:55.032Z,5.00
2022-11-24T18:11:30.654Z,4.90
2022-11-24T18:14:02.879Z,4.80
2022-11-24T18:16:32.197Z,4.80
2022-11-24T18:19:10.087Z,4.80
2022-11-24T18:21:40.058Z,4.80
2022-11-24T18:24:08.835Z,4.80
2022-11-24T18:26:36.872Z,4.70
2022-11-24T18:29:06.558Z,4.70
2022-11-24T18:31:35.632Z,4.70
2022-11-24T18:34:05.231Z,4.60
2022-11-24T18:36:33.490Z,4.60
2022-11-24T18:39:01.664Z,4.60
2022-11-24T18:41:29.755Z,4.60
2022-11-24T18:43:57.769Z,4.60
2022-11-24T18:46:27.137Z,4.60
2022-11-24T18:48:55.863Z,4.60
2022-11-24T18:51:23.925Z,4.50
2022-11-24T18:53:55.414Z,4.50
2022-11-24T18:56:23.756Z,4.40
2022-11-24T18:58:54.442Z,4.40
2022-11-24T19:01:26.317Z,4.40
2022-11-24T19:03:57.210Z,4.40
2022-11-24T19:06:28.849Z,4.30
2022-11-24T19:08:57.258Z,4.30
2022-11-24T19:11:28.182Z,4.30
2022-11-24T19:13:57.024Z,4.30
2022-11-24T19:16:25.946Z,4.20
2022-11-24T19:18:57.264Z,4.20
2022-11-24T19:21:25.324Z,4.20
2022-11-24T19:23:53.403Z,4.20
2022-11-24T19:26:21.504Z,4.20
2022-11-24T19:28:49.681Z,4.20
2022-11-24T19:31:19.362Z,4.10
2022-11-24T19:33:47.688Z,4.10
2022-11-24T19:36:18.325Z,4.00
2022-11-24T19:38:51.110Z,4.00
2022-11-24T19:41:20.918Z,4.00
2022-11-24T19:43:49.634Z,4.00
2022-11-24T19:46:19.369Z,4.10
2022-11-24T19:48:50.221Z,4.30
2022-11-24T19:51:21.708Z,4.30
2022-11-24T19:53:50.026Z,4.30
2022-11-24T19:56:20.055Z,4.30
2022-11-24T19:58:49.007Z,4.20
2022-11-24T20:01:18.368Z,4.10
2022-11-24T20:03:49.396Z,4.10
2022-11-24T20:06:18.795Z,4.10
2022-11-24T20:08:46.825Z,4.00
2022-11-24T20:11:16.282Z,4.00
2022-11-24T20:13:46.258Z,4.00
2022-11-24T20:16:15.674Z,4.00
2022-11-24T20:18:47.248Z,4.00
2022-11-24T20:21:17.084Z,3.90
2022-11-24T20:23:52.146Z,3.90
2022-11-24T20:26:22.931Z,3.90
2022-11-24T20:28:51.509Z,3.80
2022-11-24T20:31:21.806Z,3.80
2022-11-24T20:33:50.161Z,3.80
2022-11-24T20:36:20.842Z,3.80
2022-11-24T20:38:51.653Z,3.70
2022-11-24T20:41:21.630Z,3.70
2022-11-24T20:43:51.087Z,3.70
2022-11-24T20:46:21.567Z,3.70
2022-11-24T20:48:50.360Z,3.70
2022-11-24T20:51:21.437Z,3.60
2022-11-24T20:53:51.889Z,3.60
2022-11-24T20:56:21.662Z,3.60
2022-11-24T20:58:50.405Z,3.60
2022-11-24T21:01:20.472Z,3.50
2022-11-24T21:03:53.389Z,3.50
2022-11-24T21:06:21.514Z,3.40
2022-11-24T21:08:51.580Z,3.40
2022-11-24T21:11:21.233Z,3.40
2022-11-24T21:13:50.460Z,3.50
2022-11-24T21:16:20.468Z,3.50
2022-11-24T21:18:51.063Z,3.50
2022-11-24T21:21:20.196Z,3.50
2022-11-24T21:23:48.581Z,3.50
2022-11-24T21:26:19.303Z,3.40
2022-11-24T21:28:48.907Z,3.40
2022-11-24T21:31:18.592Z,3.40
2022-11-24T21:33:48.140Z,3.40
2022-11-24T21:36:18.032Z,3.40
2022-11-24T21:38:50.608Z,3.40
2022-11-24T21:41:20.344Z,3.40
2022-11-24T21:43:50.019Z,3.30
2022-11-24T21:46:18.438Z,3.30
2022-11-24T21:48:46.611Z,3.40
2022-11-24T21:51:16.045Z,3.40
2022-11-24T21:53:44.880Z,3.30
2022-11-24T21:56:14.539Z,3.30
2022-11-24T21:58:48.244Z,3.20
2022-11-24T22:01:17.631Z,3.20
2022-11-24T22:03:46.072Z,3.20
2022-11-24T22:06:14.857Z,3.20
2022-11-24T22:08:42.893Z,3.20
2022-11-24T22:11:13.556Z,3.10
2022-11-24T22:13:42.728Z,3.10
2022-11-24T22:16:13.805Z,3.10
2022-11-24T22:18:43.530Z,3.20
2022-11-24T22:21:14.081Z,3.10
2022-11-24T22:23:42.439Z,3.10
2022-11-24T22:26:14.364Z,3.10
2022-11-24T22:28:42.636Z,3.10
2022-11-24T22:31:14.011Z,3.10
2022-11-24T22:33:42.180Z,3.10
2022-11-24T22:36:12.135Z,3.10
2022-11-24T22:38:40.890Z,3.10
2022-11-24T22:41:10.590Z,3.10
2022-11-24T22:43:39.987Z,3.10
2022-11-24T22:46:10.984Z,3.10
2022-11-24T22:48:40.960Z,3.10
2022-11-24T22:51:10.628Z,3.10
2022-11-24T22:53:39.316Z,3.10
2022-11-24T22:56:09.857Z,3.10
2022-11-24T22:58:38.367Z,3.20
2022-11-24T23:01:07.176Z,3.10
2022-11-24T23:03:36.178Z,3.20
2022-11-24T23:06:08.384Z,3.20
2022-11-24T23:08:37.591Z,3.20
2022-11-24T23:11:07.661Z,3.20
2022-11-24T23:13:35.935Z,3.20
2022-11-24T23:16:05.396Z,3.20
2022-11-24T23:18:33.976Z,3.20
2022-11-24T23:21:13.970Z,3.20
2022-11-24T23:23:42.895Z,3.20
2022-11-24T23:26:12.803Z,3.10
2022-11-24T23:28:41.385Z,3.20
2022-11-24T23:31:12.111Z,3.20
2022-11-24T23:33:40.659Z,3.10
2022-11-24T23:36:12.683Z,3.10
2022-11-24T23:38:41.231Z,3.20
2022-11-24T23:41:11.616Z,3.20
2022-11-24T23:43:41.673Z,3.10
2022-11-24T23:46:12.430Z,3.10
2022-11-24T23:48:41.107Z,3.20
2022-11-24T23:51:13.041Z,3.10
2022-11-24T23:53:41.863Z,3.10
2022-11-24T23:56:12.226Z,3.10
2022-11-24T23:58:40.264Z,3.10
