createdAt,value
2019-03-15T00:04:11.969Z,98788.63
2019-03-15T00:09:14.000Z,98797.30
2019-03-15T00:14:16.104Z,98815.25
2019-03-15T00:19:18.213Z,98815.91
2019-03-15T00:24:20.399Z,98811.68
2019-03-15T00:29:22.584Z,98830.45
2019-03-15T00:34:24.692Z,98827.00
2019-03-15T00:39:29.797Z,98841.55
2019-03-15T00:44:31.883Z,98842.19
2019-03-15T00:49:33.952Z,98838.78
2019-03-15T00:54:36.037Z,98849.06
2019-03-15T00:59:38.083Z,98837.63
2019-03-15T01:04:40.236Z,98857.73
2019-03-15T01:09:42.329Z,98864.91
2019-03-15T01:14:44.491Z,98871.30
2019-03-15T01:19:48.725Z,98875.66
2019-03-15T01:24:50.829Z,98882.84
2019-03-15T01:29:53.111Z,98887.75
2019-03-15T01:34:55.361Z,98879.76
2019-03-15T01:39:57.467Z,98878.75
2019-03-15T01:44:59.530Z,98878.89
2019-03-15T01:50:01.634Z,98882.34
2019-03-15T01:55:03.810Z,98896.23
2019-03-15T02:00:07.188Z,98906.17
2019-03-15T02:05:09.280Z,98912.84
2019-03-15T02:10:11.408Z,98915.45
2019-03-15T02:15:13.532Z,98921.80
2019-03-15T02:20:15.645Z,98921.47
2019-03-15T02:25:17.874Z,98918.38
2019-03-15T02:30:19.892Z,98922.44
2019-03-15T02:35:22.083Z,98921.64
2019-03-15T02:40:24.129Z,98921.94
2019-03-15T02:45:26.418Z,98918.99
2019-03-15T02:50:29.264Z,98934.09
2019-03-15T02:55:31.616Z,98938.02
2019-03-15T03:00:35.165Z,98947.06
2019-03-15T03:05:37.234Z,98945.09
2019-03-15T03:10:40.485Z,98949.99
2019-03-15T03:15:42.677Z,98957.50
2019-03-15T03:20:44.851Z,98968.97
2019-03-15T03:25:46.984Z,98976.62
2019-03-15T03:30:49.089Z,98976.95
2019-03-15T03:35:51.220Z,98972.56
2019-03-15T03:40:53.260Z,98982.95
2019-03-15T03:45:55.302Z,98992.92
2019-03-15T03:51:00.020Z,98979.13
2019-03-15T03:56:01.460Z,98977.95
2019-03-15T04:01:03.584Z,98994.91
2019-03-15T04:06:06.767Z,98999.98
2019-03-15T04:11:08.900Z,99008.48
2019-03-15T04:16:12.890Z,99009.14
2019-03-15T04:21:16.905Z,99024.05
2019-03-15T04:26:19.001Z,99016.10
2019-03-15T04:31:21.125Z,99024.18
2019-03-15T04:36:25.083Z,99032.22
2019-03-15T04:41:27.224Z,99038.30
2019-03-15T04:46:29.455Z,99040.14
2019-03-15T04:51:31.562Z,99052.17
2019-03-15T04:56:33.666Z,99058.17
2019-03-15T05:01:37.676Z,99061.23
2019-03-15T05:06:39.837Z,99057.91
2019-03-15T05:11:41.913Z,99072.16
2019-03-15T05:16:43.978Z,99074.77
2019-03-15T05:21:46.110Z,99073.66
2019-03-15T05:26:48.198Z,99080.19
2019-03-15T05:31:50.179Z,99078.22
2019-03-15T05:36:52.227Z,99074.13
2019-03-15T05:41:54.387Z,99074.02
2019-03-15T05:46:56.451Z,99076.47
2019-03-15T05:51:58.527Z,99076.94
2019-03-15T05:57:00.714Z,99084.88
2019-03-15T06:02:02.855Z,99092.92
2019-03-15T06:07:04.903Z,99094.78
2019-03-15T06:12:06.940Z,99096.22
2019-03-15T06:17:09.114Z,99108.77
2019-03-15T06:22:14.094Z,99093.09
2019-03-15T06:27:16.159Z,99111.41
2019-03-15T06:32:18.215Z,99105.67
2019-03-15T06:37:20.355Z,99101.95
2019-03-15T06:42:22.462Z,99108.25
2019-03-15T06:47:24.632Z,99103.62
2019-03-15T06:52:28.751Z,99108.78
2019-03-15T06:57:30.799Z,99117.25
2019-03-15T07:02:32.850Z,99103.67
2019-03-15T07:07:36.100Z,99094.13
2019-03-15T07:12:40.100Z,99093.16
2019-03-15T07:17:42.180Z,99094.17
2019-03-15T07:22:44.255Z,99087.40
2019-03-15T07:27:46.360Z,99096.33
2019-03-15T07:32:48.468Z,99106.88
2019-03-15T07:37:50.626Z,99110.94
2019-03-15T07:42:52.711Z,99099.13
2019-03-15T07:47:54.745Z,99093.87
2019-03-15T07:52:56.794Z,99100.05
2019-03-15T07:57:58.845Z,99107.01
2019-03-15T08:03:00.928Z,99095.25
2019-03-15T08:08:03.232Z,99104.73
2019-03-15T08:13:05.331Z,99100.83
2019-03-15T08:18:07.410Z,99098.58
2019-03-15T08:23:09.490Z,99095.92
2019-03-15T08:28:11.679Z,99102.13
2019-03-15T08:33:13.741Z,99102.15
2019-03-15T08:38:15.829Z,99097.20
2019-03-15T08:43:17.886Z,99103.09
2019-03-15T08:48:19.958Z,99112.94
2019-03-15T08:53:22.041Z,99106.73
2019-03-15T08:58:24.104Z,99110.38
2019-03-15T09:03:28.312Z,99109.08
2019-03-15T09:08:30.155Z,99098.94
2019-03-15T09:13:32.218Z,99104.52
2019-03-15T09:18:34.353Z,99113.52
2019-03-15T09:23:36.586Z,99114.00
2019-03-15T09:28:38.912Z,99101.70
2019-03-15T09:33:42.008Z,99097.62
2019-03-15T09:38:44.169Z,99093.03
2019-03-15T09:43:46.261Z,99093.31
2019-03-15T09:48:50.691Z,99093.11
2019-03-15T09:53:52.783Z,99086.45
2019-03-15T09:58:54.880Z,99072.41
2019-03-15T10:03:57.048Z,99080.18
2019-03-15T10:08:59.157Z,99068.58
2019-03-15T10:14:02.337Z,99058.89
2019-03-15T10:19:04.629Z,99062.67
2019-03-15T10:24:07.139Z,99063.58
2019-03-15T10:29:15.482Z,99067.58
2019-03-15T10:34:13.345Z,99068.69
2019-03-15T10:39:15.431Z,99080.18
2019-03-15T10:44:17.510Z,99069.02
2019-03-15T10:49:19.713Z,99056.98
2019-03-15T10:54:21.643Z,99051.92
2019-03-15T10:59:23.726Z,99044.28
2019-03-15T11:04:25.932Z,99041.84
2019-03-15T11:09:28.274Z,99028.42
2019-03-15T11:14:30.318Z,99033.37
2019-03-15T11:19:32.383Z,99032.30
2019-03-15T11:24:34.462Z,99036.89
2019-03-15T11:29:39.135Z,99014.48
2019-03-15T11:34:41.227Z,99011.27
2019-03-15T11:39:43.400Z,99002.08
2019-03-15T11:44:45.374Z,98983.03
2019-03-15T11:49:47.475Z,98997.78
2019-03-15T11:54:50.001Z,98965.88
2019-03-15T11:59:52.160Z,98960.80
2019-03-15T12:04:54.236Z,98965.14
2019-03-15T12:09:56.361Z,98969.95
2019-03-15T12:14:58.588Z,98957.36
2019-03-15T12:20:00.661Z,98940.53
2019-03-15T12:25:02.942Z,98931.11
2019-03-15T12:30:05.181Z,98921.63
2019-03-15T12:35:08.759Z,98907.75
2019-03-15T12:40:11.201Z,98899.22
2019-03-15T12:45:13.293Z,98890.84
2019-03-15T12:50:15.397Z,98879.18
2019-03-15T12:55:17.490Z,98855.82
2019-03-15T13:00:19.713Z,98845.42
2019-03-15T13:05:21.723Z,98837.78
2019-03-15T13:10:23.780Z,98832.76
2019-03-15T13:15:25.812Z,98810.15
2019-03-15T13:20:27.935Z,98791.69
2019-03-15T13:25:30.120Z,98795.45
2019-03-15T13:30:32.273Z,98783.38
2019-03-15T13:35:34.324Z,98772.27
2019-03-15T13:40:36.421Z,98776.42
2019-03-15T13:45:38.466Z,98773.95
2019-03-15T13:50:40.505Z,98770.48
2019-03-15T13:55:42.601Z,98760.87
2019-03-15T14:00:44.694Z,98764.02
2019-03-15T14:05:46.739Z,98760.81
2019-03-15T14:10:49.881Z,98761.89
2019-03-15T14:15:52.210Z,98747.30
2019-03-15T14:20:54.306Z,98737.07
2019-03-15T14:25:56.422Z,98723.97
2019-03-15T14:30:58.483Z,98720.23
2019-03-15T14:36:00.812Z,98727.86
2019-03-15T14:41:07.511Z,98727.10
2019-03-15T14:46:12.067Z,98725.34
2019-03-15T14:51:12.733Z,98726.87
2019-03-15T14:56:14.715Z,98705.52
2019-03-15T15:01:16.792Z,98696.71
2019-03-15T15:06:18.928Z,98689.94
2019-03-15T15:11:21.032Z,98684.13
2019-03-15T15:16:23.089Z,98676.26
2019-03-15T15:21:25.111Z,98662.40
2019-03-15T15:26:27.206Z,98658.06
2019-03-15T15:31:29.227Z,98663.66
2019-03-15T15:36:31.294Z,98651.47
2019-03-15T15:41:33.382Z,98641.22
2019-03-15T15:46:35.436Z,98637.67
2019-03-15T15:51:37.552Z,98625.62
2019-03-15T15:56:39.610Z,98623.63
2019-03-15T16:01:41.677Z,98608.73
2019-03-15T16:06:43.827Z,98603.62
2019-03-15T16:11:45.974Z,98603.62
2019-03-15T16:16:48.046Z,98593.13
2019-03-15T16:21:50.120Z,98585.00
2019-03-15T16:26:52.218Z,98581.48
2019-03-15T16:31:54.284Z,98577.61
2019-03-15T16:36:56.339Z,98567.11
2019-03-15T16:41:58.802Z,98554.05
2019-03-15T16:47:00.910Z,98549.00
2019-03-15T16:52:03.067Z,98535.16
2019-03-15T16:57:05.131Z,98527.65
2019-03-15T17:02:07.214Z,98509.01
2019-03-15T17:07:09.255Z,98523.81
2019-03-15T17:12:11.302Z,98522.86
2019-03-15T17:17:16.100Z,98522.20
2019-03-15T17:22:18.211Z,98538.36
2019-03-15T17:27:20.304Z,98567.31
2019-03-15T17:32:22.491Z,98644.56
2019-03-15T17:37:24.580Z,98678.35
2019-03-15T17:42:30.479Z,98653.78
2019-03-15T17:47:32.733Z,98658.89
2019-03-15T17:52:34.904Z,98658.69
2019-03-15T17:57:37.027Z,98672.94
2019-03-15T18:02:39.143Z,98685.07
2019-03-15T18:07:41.222Z,98671.92
2019-03-15T18:12:51.359Z,98685.10
2019-03-15T18:17:53.564Z,98707.63
2019-03-15T18:22:56.989Z,98702.12
2019-03-15T18:27:58.915Z,98713.03
2019-03-15T18:33:01.016Z,98691.95
2019-03-15T18:38:03.283Z,98680.98
2019-03-15T18:43:05.389Z,98678.05
2019-03-15T18:48:09.397Z,98693.78
2019-03-15T18:53:11.571Z,98694.98
2019-03-15T18:58:14.179Z,98697.83
2019-03-15T19:03:16.295Z,98711.98
2019-03-15T19:08:18.346Z,98712.23
2019-03-15T19:13:23.491Z,98721.30
2019-03-15T19:18:25.663Z,98736.46
2019-03-15T19:23:27.720Z,98759.64
2019-03-15T19:28:29.814Z,98772.98
2019-03-15T19:33:34.439Z,98786.34
2019-03-15T19:38:36.790Z,98777.25
2019-03-15T19:43:38.910Z,98809.46
2019-03-15T19:48:42.251Z,98802.23
2019-03-15T19:53:46.382Z,98810.09
2019-03-15T19:58:51.348Z,98832.51
2019-03-15T20:03:53.731Z,98826.04
2019-03-15T20:08:55.919Z,98819.69
2019-03-15T20:13:58.052Z,98827.10
2019-03-15T20:19:00.098Z,98846.80
2019-03-15T20:24:02.137Z,98860.84
2019-03-15T20:29:04.402Z,98856.78
2019-03-15T20:34:06.540Z,98861.27
2019-03-15T20:39:08.676Z,98872.93
2019-03-15T20:44:10.906Z,98900.27
2019-03-15T20:49:13.143Z,98886.06
2019-03-15T20:54:15.279Z,98913.54
2019-03-15T20:59:17.340Z,98926.16
2019-03-15T21:04:19.450Z,98924.02
2019-03-15T21:09:21.706Z,98941.55
2019-03-15T21:14:25.318Z,98943.97
2019-03-15T21:19:27.318Z,98948.55
2019-03-15T21:24:29.433Z,98948.87
2019-03-15T21:29:31.695Z,98962.63
2019-03-15T21:34:33.802Z,98975.57
2019-03-15T21:39:38.258Z,98991.09
2019-03-15T21:44:40.412Z,98987.48
2019-03-15T21:49:42.494Z,99002.03
2019-03-15T21:54:44.554Z,98998.45
2019-03-15T21:59:46.792Z,99000.23
2019-03-15T22:04:48.929Z,99005.45
2019-03-15T22:09:51.002Z,99032.30
2019-03-15T22:14:53.042Z,99047.67
2019-03-15T22:19:55.139Z,99061.03
2019-03-15T22:24:57.275Z,99082.13
2019-03-15T22:29:59.342Z,99090.95
2019-03-15T22:35:01.411Z,99096.48
2019-03-15T22:40:04.078Z,99103.19
2019-03-15T22:45:06.260Z,99123.73
2019-03-15T22:50:08.628Z,99121.59
2019-03-15T22:55:10.975Z,99151.33
2019-03-15T23:00:13.906Z,99136.94
2019-03-15T23:05:15.948Z,99142.34
2019-03-15T23:10:18.017Z,99156.84
2019-03-15T23:15:20.065Z,99144.11
2019-03-15T23:20:22.113Z,99151.30
2019-03-15T23:25:24.225Z,99157.00
2019-03-15T23:30:26.389Z,99170.39
2019-03-15T23:35:28.469Z,99173.79
2019-03-15T23:40:30.562Z,99187.38
2019-03-15T23:45:32.636Z,99185.27
2019-03-15T23:50:34.672Z,99190.34
2019-03-15T23:55:36.720Z,99210.57
