createdAt,value
2022-11-02T00:00:30.031Z,62.60
2022-11-02T00:02:57.212Z,62.60
2022-11-02T00:05:24.776Z,62.60
2022-11-02T00:07:53.264Z,62.60
2022-11-02T00:10:21.566Z,62.60
2022-11-02T00:12:49.183Z,62.60
2022-11-02T00:15:16.104Z,62.60
2022-11-02T00:17:46.183Z,62.60
2022-11-02T00:20:15.380Z,62.70
2022-11-02T00:22:43.801Z,62.60
2022-11-02T00:25:12.838Z,62.60
2022-11-02T00:27:40.642Z,62.60
2022-11-02T00:30:08.146Z,62.60
2022-11-02T00:32:35.143Z,62.60
2022-11-02T00:35:02.492Z,62.50
2022-11-02T00:37:29.286Z,62.60
2022-11-02T00:39:56.037Z,62.40
2022-11-02T00:42:22.788Z,62.30
2022-11-02T00:44:49.783Z,62.20
2022-11-02T00:47:17.344Z,62.10
2022-11-02T00:49:44.067Z,62.10
2022-11-02T00:52:11.179Z,62.00
2022-11-02T00:54:37.939Z,61.90
2022-11-02T00:57:04.673Z,61.90
2022-11-02T00:59:31.549Z,61.80
2022-11-02T01:01:58.417Z,61.80
2022-11-02T01:04:25.322Z,61.80
2022-11-02T01:06:52.100Z,61.70
2022-11-02T01:09:18.906Z,61.70
2022-11-02T01:11:45.715Z,61.70
2022-11-02T01:14:14.475Z,61.90
2022-11-02T01:16:41.573Z,61.90
2022-11-02T01:19:08.450Z,61.80
2022-11-02T01:21:35.192Z,61.60
2022-11-02T01:24:02.252Z,61.60
2022-11-02T01:26:32.161Z,61.50
2022-11-02T01:28:58.922Z,61.20
2022-11-02T01:31:25.900Z,61.10
2022-11-02T01:33:52.687Z,60.70
2022-11-02T01:38:54.765Z,60.20
2022-11-02T01:41:21.843Z,60.00
2022-11-02T01:43:52.333Z,59.90
2022-11-02T01:46:26.004Z,59.50
2022-11-02T01:48:58.585Z,59.50
2022-11-02T01:51:32.660Z,59.50
2022-11-02T01:54:15.152Z,59.60
2022-11-02T01:56:46.412Z,59.60
2022-11-02T01:59:22.003Z,59.70
2022-11-02T02:01:49.465Z,59.60
2022-11-02T02:04:16.883Z,59.50
2022-11-02T02:06:44.408Z,59.50
2022-11-02T02:09:13.352Z,59.50
2022-11-02T02:11:40.961Z,59.30
2022-11-02T02:14:13.241Z,59.30
2022-11-02T02:16:45.841Z,59.30
2022-11-02T02:19:36.111Z,59.30
2022-11-02T02:22:11.760Z,59.30
2022-11-02T02:24:44.381Z,59.30
2022-11-02T02:27:51.872Z,59.40
2022-11-02T02:30:19.048Z,59.30
2022-11-02T02:33:05.643Z,59.40
2022-11-02T02:35:52.869Z,59.50
2022-11-02T02:38:33.411Z,59.40
2022-11-02T02:41:13.944Z,59.60
2022-11-02T02:43:46.824Z,59.50
2022-11-02T02:46:18.345Z,59.50
2022-11-02T02:48:47.388Z,59.60
2022-11-02T02:51:26.335Z,59.70
2022-11-02T02:54:00.589Z,59.80
2022-11-02T02:56:30.663Z,59.90
2022-11-02T02:59:02.595Z,60.00
2022-11-02T03:01:29.888Z,60.00
2022-11-02T03:03:56.790Z,60.20
2022-11-02T03:06:29.871Z,60.50
2022-11-02T03:09:09.402Z,60.40
2022-11-02T03:11:52.889Z,61.40
2022-11-02T03:14:35.203Z,61.50
2022-11-02T03:17:16.591Z,60.60
2022-11-02T03:19:54.313Z,60.60
2022-11-02T03:22:45.209Z,60.60
2022-11-02T03:25:30.028Z,60.70
2022-11-02T03:28:16.505Z,60.80
2022-11-02T03:30:52.783Z,60.80
2022-11-02T03:33:41.560Z,60.90
2022-11-02T03:36:33.583Z,60.90
2022-11-02T03:39:07.223Z,61.00
2022-11-02T03:41:38.875Z,60.90
2022-11-02T03:44:14.868Z,60.90
2022-11-02T03:46:43.892Z,60.90
2022-11-02T03:49:18.433Z,60.70
2022-11-02T03:51:47.652Z,60.60
2022-11-02T03:54:46.412Z,60.50
2022-11-02T03:57:21.157Z,60.60
2022-11-02T03:59:48.060Z,61.40
2022-11-02T04:02:15.995Z,60.50
2022-11-02T04:04:53.583Z,60.40
2022-11-02T04:07:30.170Z,60.50
2022-11-02T04:09:57.002Z,60.50
2022-11-02T04:12:42.229Z,60.40
2022-11-02T04:15:09.669Z,60.40
2022-11-02T04:17:55.721Z,60.30
2022-11-02T04:20:22.556Z,60.40
2022-11-02T04:23:08.466Z,60.30
2022-11-02T04:25:35.443Z,60.40
2022-11-02T04:28:14.706Z,60.40
2022-11-02T04:30:50.707Z,61.20
2022-11-02T04:33:35.184Z,60.30
2022-11-02T04:36:07.793Z,60.30
2022-11-02T04:38:41.602Z,60.40
2022-11-02T04:41:39.907Z,60.40
2022-11-02T04:44:13.121Z,60.30
2022-11-02T04:46:41.146Z,60.30
2022-11-02T04:49:09.146Z,60.40
2022-11-02T04:51:40.076Z,60.50
2022-11-02T04:54:08.076Z,60.40
2022-11-02T04:56:34.992Z,60.30
2022-11-02T04:59:01.936Z,60.40
2022-11-02T05:01:31.096Z,60.40
2022-11-02T05:03:59.788Z,60.50
2022-11-02T05:06:28.855Z,60.60
2022-11-02T05:08:56.266Z,60.70
2022-11-02T05:11:24.549Z,60.80
2022-11-02T05:13:52.099Z,60.80
2022-11-02T05:16:19.628Z,61.80
2022-11-02T05:18:49.170Z,61.10
2022-11-02T05:21:17.470Z,61.20
2022-11-02T05:23:44.452Z,61.40
2022-11-02T05:26:12.337Z,61.50
2022-11-02T05:28:42.967Z,61.50
2022-11-02T05:31:09.700Z,61.50
2022-11-02T05:33:36.935Z,61.70
2022-11-02T05:36:11.048Z,61.90
2022-11-02T05:38:40.433Z,61.80
2022-11-02T05:41:08.964Z,61.80
2022-11-02T05:43:38.379Z,61.80
2022-11-02T05:46:07.008Z,61.80
2022-11-02T05:48:33.952Z,61.80
2022-11-02T05:51:03.000Z,61.90
2022-11-02T05:53:32.496Z,61.80
2022-11-02T05:56:00.843Z,61.80
2022-11-02T05:58:29.171Z,61.90
2022-11-02T06:00:59.840Z,61.80
2022-11-02T06:03:26.872Z,61.80
2022-11-02T06:06:01.484Z,61.90
2022-11-02T06:08:29.188Z,61.90
2022-11-02T06:10:56.032Z,61.70
2022-11-02T06:13:22.776Z,62.60
2022-11-02T06:15:49.557Z,61.60
2022-11-02T06:18:16.244Z,61.60
2022-11-02T06:20:43.040Z,61.50
2022-11-02T06:23:09.760Z,61.50
2022-11-02T06:25:36.507Z,61.50
2022-11-02T06:28:03.294Z,61.30
2022-11-02T06:30:31.739Z,61.30
2022-11-02T06:33:01.605Z,61.20
2022-11-02T06:35:32.699Z,61.10
2022-11-02T06:37:59.413Z,61.10
2022-11-02T06:40:26.688Z,61.00
2022-11-02T06:43:18.353Z,61.00
2022-11-02T06:45:45.180Z,61.20
2022-11-02T06:48:12.158Z,61.30
2022-11-02T06:50:38.952Z,61.10
2022-11-02T06:53:06.096Z,61.80
2022-11-02T06:55:33.285Z,62.70
2022-11-02T06:58:00.087Z,61.40
2022-11-02T07:00:26.889Z,61.00
2022-11-02T07:03:01.981Z,60.30
2022-11-02T07:05:29.674Z,59.70
2022-11-02T07:08:00.977Z,59.30
2022-11-02T07:10:28.626Z,58.80
2022-11-02T07:12:56.807Z,58.20
2022-11-02T07:15:25.356Z,57.80
2022-11-02T07:17:52.183Z,57.20
2022-11-02T07:20:19.196Z,57.30
2022-11-02T07:22:58.124Z,56.70
2022-11-02T07:25:27.102Z,56.20
2022-11-02T07:27:54.713Z,55.80
2022-11-02T07:30:21.923Z,55.40
2022-11-02T07:32:48.763Z,55.10
2022-11-02T07:35:17.595Z,54.70
2022-11-02T07:37:45.097Z,54.30
2022-11-02T07:40:14.215Z,53.90
2022-11-02T07:42:47.376Z,53.60
2022-11-02T07:45:16.957Z,53.40
2022-11-02T07:47:45.204Z,53.10
2022-11-02T07:50:13.548Z,52.80
2022-11-02T07:52:49.045Z,52.60
2022-11-02T07:55:17.926Z,52.30
2022-11-02T07:57:56.238Z,52.10
2022-11-02T08:00:26.205Z,51.90
2022-11-02T08:02:57.652Z,51.80
2022-11-02T08:05:25.325Z,51.40
2022-11-02T08:08:06.962Z,51.30
2022-11-02T08:10:37.290Z,50.90
2022-11-02T08:13:08.052Z,50.70
2022-11-02T08:15:34.835Z,50.50
2022-11-02T08:18:11.534Z,50.40
2022-11-02T08:20:38.378Z,50.10
2022-11-02T08:23:05.422Z,50.00
2022-11-02T08:25:32.790Z,49.90
2022-11-02T08:28:01.017Z,49.70
2022-11-02T08:30:29.586Z,49.80
2022-11-02T08:32:57.286Z,49.70
2022-11-02T08:35:24.347Z,50.00
2022-11-02T08:37:55.138Z,49.50
2022-11-02T08:40:22.436Z,49.00
2022-11-02T08:42:49.213Z,48.70
2022-11-02T08:45:17.306Z,48.40
2022-11-02T08:47:44.796Z,48.00
2022-11-02T08:50:11.638Z,47.70
2022-11-02T08:52:40.691Z,48.30
2022-11-02T08:55:08.040Z,46.90
2022-11-02T08:57:54.494Z,46.50
2022-11-02T09:00:24.128Z,46.10
2022-11-02T09:03:04.922Z,45.60
2022-11-02T09:05:56.340Z,46.20
2022-11-02T09:10:59.398Z,44.40
2022-11-02T09:13:26.245Z,43.90
2022-11-02T09:15:55.144Z,43.60
2022-11-02T09:18:22.596Z,43.30
2022-11-02T09:20:49.786Z,43.00
2022-11-02T09:23:18.117Z,42.60
2022-11-02T09:25:44.905Z,42.30
2022-11-02T09:28:13.101Z,42.40
2022-11-02T09:30:39.931Z,41.90
2022-11-02T09:33:07.784Z,41.50
2022-11-02T09:35:38.004Z,42.10
2022-11-02T09:38:05.129Z,40.80
2022-11-02T09:40:37.754Z,40.80
2022-11-02T09:43:25.240Z,40.70
2022-11-02T09:45:59.664Z,40.70
2022-11-02T09:48:36.536Z,40.80
2022-11-02T09:51:14.858Z,40.70
2022-11-02T09:53:44.898Z,40.50
2022-11-02T09:56:14.373Z,40.30
2022-11-02T09:58:43.048Z,40.20
2022-11-02T10:01:20.791Z,40.00
2022-11-02T10:04:18.178Z,39.80
2022-11-02T10:06:54.525Z,40.00
2022-11-02T10:09:41.112Z,39.90
2022-11-02T10:12:07.765Z,39.80
2022-11-02T10:14:37.764Z,40.10
2022-11-02T10:17:10.215Z,40.00
2022-11-02T10:19:40.987Z,40.00
2022-11-02T10:22:13.036Z,40.00
2022-11-02T10:24:44.406Z,40.00
2022-11-02T10:27:19.856Z,40.00
2022-11-02T10:30:04.437Z,39.90
2022-11-02T10:32:32.616Z,39.80
2022-11-02T10:35:25.278Z,39.60
2022-11-02T10:37:49.470Z,39.70
2022-11-02T10:40:43.112Z,40.00
2022-11-02T10:43:39.197Z,40.00
2022-11-02T10:46:17.027Z,40.40
2022-11-02T10:48:43.707Z,40.60
2022-11-02T10:51:12.811Z,40.60
2022-11-02T10:53:45.575Z,40.60
2022-11-02T10:56:30.209Z,40.90
2022-11-02T10:59:00.512Z,41.10
2022-11-02T11:01:29.046Z,41.20
2022-11-02T11:03:58.874Z,41.40
2022-11-02T11:06:34.279Z,41.40
2022-11-02T11:09:06.168Z,41.60
2022-11-02T11:11:36.774Z,41.60
2022-11-02T11:16:55.339Z,41.80
2022-11-02T11:22:21.041Z,41.90
2022-11-02T11:24:47.879Z,42.00
2022-11-02T11:27:20.202Z,43.00
2022-11-02T11:29:50.051Z,42.10
2022-11-02T11:32:29.606Z,42.20
2022-11-02T11:35:02.360Z,42.10
2022-11-02T11:37:29.839Z,42.30
2022-11-02T11:40:19.271Z,42.70
2022-11-02T11:42:46.434Z,43.30
2022-11-02T11:45:25.475Z,42.50
2022-11-02T11:47:58.992Z,42.50
2022-11-02T11:50:25.835Z,42.60
2022-11-02T11:53:13.154Z,42.60
2022-11-02T11:55:49.538Z,42.40
2022-11-02T11:58:23.606Z,42.40
2022-11-02T12:01:11.678Z,42.60
2022-11-02T12:03:55.550Z,42.70
2022-11-02T12:06:41.184Z,42.80
2022-11-02T12:09:28.425Z,42.70
2022-11-02T12:12:14.045Z,42.80
2022-11-02T12:15:08.460Z,42.80
2022-11-02T12:17:57.819Z,42.70
2022-11-02T12:20:39.818Z,42.50
2022-11-02T12:23:25.218Z,42.50
2022-11-02T12:26:09.446Z,42.50
2022-11-02T12:28:51.025Z,43.40
2022-11-02T12:31:43.773Z,42.30
2022-11-02T12:34:20.088Z,42.40
2022-11-02T12:40:43.732Z,42.40
2022-11-02T12:43:45.391Z,42.50
2022-11-02T12:46:37.945Z,42.50
2022-11-02T12:49:06.285Z,42.50
2022-11-02T12:51:36.971Z,42.60
2022-11-02T12:54:12.041Z,42.60
2022-11-02T12:56:54.638Z,42.50
2022-11-02T12:59:32.392Z,42.70
2022-11-02T13:02:11.435Z,42.80
2022-11-02T13:04:53.640Z,42.90
2022-11-02T13:07:32.026Z,43.00
2022-11-02T13:10:19.178Z,43.00
2022-11-02T13:12:52.151Z,43.00
2022-11-02T13:15:25.949Z,43.00
2022-11-02T13:17:56.757Z,43.00
2022-11-02T13:20:41.630Z,43.10
2022-11-02T13:23:26.322Z,43.20
2022-11-02T13:25:58.694Z,43.40
2022-11-02T13:28:42.872Z,43.20
2022-11-02T13:31:17.794Z,43.20
2022-11-02T13:33:51.492Z,43.30
2022-11-02T13:36:18.586Z,43.20
2022-11-02T13:38:48.827Z,43.30
2022-11-02T13:41:43.823Z,43.20
2022-11-02T13:44:34.960Z,43.10
2022-11-02T13:47:12.997Z,43.10
2022-11-02T13:49:43.158Z,42.90
2022-11-02T13:52:16.820Z,42.80
2022-11-02T13:54:46.093Z,42.70
2022-11-02T13:57:47.311Z,42.60
2022-11-02T14:00:23.200Z,42.30
2022-11-02T14:03:01.597Z,42.30
2022-11-02T14:05:31.827Z,42.10
2022-11-02T14:08:05.455Z,42.10
2022-11-02T14:10:39.540Z,42.10
2022-11-02T14:13:11.747Z,42.00
2022-11-02T14:15:42.325Z,42.10
2022-11-02T14:18:14.978Z,42.00
2022-11-02T14:20:44.082Z,41.80
2022-11-02T14:23:18.549Z,42.80
2022-11-02T14:25:45.180Z,41.80
2022-11-02T14:28:30.242Z,41.90
2022-11-02T14:31:19.664Z,41.70
2022-11-02T14:34:10.821Z,41.80
2022-11-02T14:37:04.300Z,41.80
2022-11-02T14:40:08.606Z,41.80
2022-11-02T14:42:52.220Z,41.80
2022-11-02T14:45:22.046Z,41.80
2022-11-02T14:47:48.830Z,41.90
2022-11-02T14:50:18.560Z,42.00
2022-11-02T14:53:06.598Z,41.80
2022-11-02T14:55:36.316Z,41.90
2022-11-02T14:58:22.574Z,42.10
2022-11-02T15:00:49.394Z,42.20
2022-11-02T15:03:25.326Z,42.80
2022-11-02T15:06:23.794Z,43.60
2022-11-02T15:09:04.136Z,43.20
2022-11-02T15:11:51.167Z,43.30
2022-11-02T15:14:36.260Z,43.30
2022-11-02T15:17:24.254Z,43.20
2022-11-02T15:20:12.075Z,43.30
2022-11-02T15:22:44.209Z,43.20
2022-11-02T15:25:21.116Z,43.20
2022-11-02T15:27:51.566Z,43.20
2022-11-02T15:30:28.068Z,43.20
2022-11-02T15:33:06.723Z,43.20
2022-11-02T15:35:36.825Z,43.10
2022-11-02T15:38:27.987Z,43.20
2022-11-02T15:41:30.014Z,43.20
2022-11-02T15:44:04.642Z,43.10
2022-11-02T15:46:51.016Z,43.10
2022-11-02T15:49:58.932Z,43.20
2022-11-02T15:53:08.668Z,43.20
2022-11-02T15:56:08.197Z,43.10
2022-11-02T15:58:57.812Z,43.20
2022-11-02T16:01:26.976Z,43.20
2022-11-02T16:04:01.898Z,43.30
2022-11-02T16:06:43.860Z,43.30
2022-11-02T16:09:31.729Z,43.30
2022-11-02T16:12:21.660Z,43.30
2022-11-02T16:15:11.563Z,43.30
2022-11-02T16:17:39.665Z,43.40
2022-11-02T16:20:32.750Z,43.40
2022-11-02T16:23:07.321Z,43.40
2022-11-02T16:25:38.447Z,43.50
2022-11-02T16:28:24.527Z,43.50
2022-11-02T16:31:17.915Z,44.40
2022-11-02T16:33:50.351Z,43.50
2022-11-02T16:36:22.953Z,43.50
2022-11-02T16:39:00.214Z,43.60
2022-11-02T16:41:29.617Z,43.50
2022-11-02T16:43:58.634Z,43.50
2022-11-02T16:46:31.733Z,43.60
2022-11-02T16:49:07.294Z,43.60
2022-11-02T16:51:34.046Z,43.70
2022-11-02T16:54:25.741Z,43.70
2022-11-02T16:56:55.715Z,43.60
2022-11-02T16:59:23.817Z,44.70
2022-11-02T17:01:50.920Z,43.70
2022-11-02T17:04:25.588Z,44.00
2022-11-02T17:06:54.441Z,43.90
2022-11-02T17:09:28.472Z,44.00
2022-11-02T17:12:16.203Z,44.00
2022-11-02T17:14:49.119Z,44.00
2022-11-02T17:17:24.679Z,44.00
2022-11-02T17:19:56.791Z,44.00
2022-11-02T17:22:29.198Z,44.00
2022-11-02T17:25:19.747Z,44.00
2022-11-02T17:27:46.999Z,44.00
2022-11-02T17:30:35.603Z,44.00
2022-11-02T17:33:10.210Z,44.00
2022-11-02T17:35:37.075Z,43.90
2022-11-02T17:38:04.257Z,43.90
2022-11-02T17:40:32.001Z,43.90
2022-11-02T17:42:58.745Z,43.90
2022-11-02T17:45:28.671Z,43.80
2022-11-02T17:47:57.278Z,43.70
2022-11-02T17:50:25.571Z,43.70
2022-11-02T17:52:53.339Z,43.70
2022-11-02T17:55:27.187Z,43.60
2022-11-02T17:57:54.775Z,43.60
2022-11-02T18:00:23.183Z,43.60
2022-11-02T18:02:51.591Z,43.60
2022-11-02T18:05:37.024Z,43.70
2022-11-02T18:08:06.052Z,43.50
2022-11-02T18:10:43.888Z,43.60
2022-11-02T18:13:15.978Z,43.60
2022-11-02T18:15:43.350Z,43.70
2022-11-02T18:18:10.275Z,43.70
2022-11-02T18:20:41.547Z,43.70
2022-11-02T18:23:15.199Z,44.10
2022-11-02T18:25:42.221Z,45.40
2022-11-02T18:28:09.242Z,45.90
2022-11-02T18:30:36.216Z,46.50
2022-11-02T18:33:03.214Z,46.50
2022-11-02T18:35:30.030Z,46.40
2022-11-02T18:37:56.827Z,46.30
2022-11-02T18:40:23.761Z,46.30
2022-11-02T18:42:50.785Z,46.40
2022-11-02T18:45:17.811Z,46.50
2022-11-02T18:47:44.616Z,46.50
2022-11-02T18:50:13.187Z,46.50
2022-11-02T18:52:41.872Z,46.60
2022-11-02T18:55:08.734Z,46.80
2022-11-02T18:57:35.551Z,46.80
2022-11-02T19:00:03.343Z,46.80
2022-11-02T19:02:30.383Z,46.90
2022-11-02T19:04:57.170Z,47.00
2022-11-02T19:07:42.343Z,47.00
2022-11-02T19:10:09.856Z,47.10
2022-11-02T19:12:36.945Z,47.20
2022-11-02T19:15:04.489Z,47.30
2022-11-02T19:17:31.441Z,47.40
2022-11-02T19:19:58.209Z,47.40
2022-11-02T19:22:26.624Z,47.60
2022-11-02T19:24:53.369Z,47.60
2022-11-02T19:27:22.668Z,47.50
2022-11-02T19:29:50.217Z,47.50
2022-11-02T19:32:17.951Z,47.80
2022-11-02T19:34:45.008Z,47.90
2022-11-02T19:37:12.139Z,48.00
2022-11-02T19:39:40.136Z,48.00
2022-11-02T19:42:07.512Z,48.10
2022-11-02T19:44:41.175Z,48.10
2022-11-02T19:47:09.858Z,48.20
2022-11-02T19:49:36.764Z,48.20
2022-11-02T19:52:03.612Z,48.20
2022-11-02T19:54:30.337Z,48.20
2022-11-02T19:56:57.070Z,48.30
2022-11-02T19:59:23.894Z,48.40
2022-11-02T20:01:51.928Z,48.40
2022-11-02T20:04:19.058Z,48.50
2022-11-02T20:06:45.942Z,48.50
2022-11-02T20:09:19.569Z,48.50
2022-11-02T20:11:47.214Z,48.50
2022-11-02T20:14:15.723Z,48.60
2022-11-02T20:16:42.776Z,48.70
2022-11-02T20:19:10.096Z,48.60
2022-11-02T20:21:42.654Z,48.60
2022-11-02T20:24:11.394Z,48.70
2022-11-02T20:26:43.247Z,48.70
2022-11-02T20:29:12.447Z,48.80
2022-11-02T20:31:42.285Z,48.80
2022-11-02T20:34:09.299Z,48.90
2022-11-02T20:36:36.247Z,49.80
2022-11-02T20:39:07.400Z,48.80
2022-11-02T20:41:34.256Z,48.70
2022-11-02T20:44:01.044Z,48.60
2022-11-02T20:46:40.047Z,49.60
2022-11-02T20:49:21.075Z,48.50
2022-11-02T20:51:51.143Z,48.40
2022-11-02T20:54:20.829Z,48.40
2022-11-02T20:56:51.095Z,48.20
2022-11-02T20:59:17.953Z,46.50
2022-11-02T21:01:45.320Z,46.00
2022-11-02T21:04:19.435Z,46.00
2022-11-02T21:06:48.391Z,46.10
2022-11-02T21:09:15.324Z,46.10
2022-11-02T21:12:00.541Z,46.20
2022-11-02T21:14:27.362Z,46.50
2022-11-02T21:16:54.099Z,46.90
2022-11-02T21:19:20.841Z,46.90
2022-11-02T21:21:47.647Z,47.10
2022-11-02T21:24:14.344Z,47.10
2022-11-02T21:26:41.043Z,47.30
2022-11-02T21:29:08.812Z,47.60
2022-11-02T21:31:35.511Z,47.60
2022-11-02T21:34:02.261Z,47.80
2022-11-02T21:36:29.050Z,48.00
2022-11-02T21:38:56.031Z,48.10
2022-11-02T21:41:28.916Z,48.30
2022-11-02T21:43:56.170Z,48.40
2022-11-02T21:46:25.370Z,48.60
2022-11-02T21:48:52.439Z,48.60
2022-11-02T21:51:21.006Z,49.80
2022-11-02T21:53:49.023Z,48.90
2022-11-02T21:56:21.079Z,49.00
2022-11-02T21:58:48.610Z,49.10
2022-11-02T22:01:40.227Z,49.10
2022-11-02T22:04:08.238Z,49.30
2022-11-02T22:06:37.333Z,49.40
2022-11-02T22:09:05.840Z,50.50
2022-11-02T22:11:32.591Z,49.80
2022-11-02T22:14:00.589Z,49.80
2022-11-02T22:16:35.071Z,49.80
2022-11-02T22:19:01.759Z,50.10
2022-11-02T22:21:30.957Z,50.10
2022-11-02T22:23:58.324Z,50.10
2022-11-02T22:26:27.465Z,50.20
2022-11-02T22:28:56.590Z,50.40
2022-11-02T22:31:32.074Z,50.50
2022-11-02T22:34:01.092Z,50.60
2022-11-02T22:36:29.512Z,50.80
2022-11-02T22:38:57.644Z,50.80
2022-11-02T22:41:31.453Z,50.80
2022-11-02T22:44:06.859Z,51.00
2022-11-02T22:46:36.294Z,51.20
2022-11-02T22:49:04.685Z,51.10
2022-11-02T22:51:33.129Z,51.20
2022-11-02T22:54:04.192Z,51.10
2022-11-02T22:56:31.371Z,51.20
2022-11-02T22:58:59.223Z,51.20
2022-11-02T23:01:28.155Z,51.30
2022-11-02T23:03:55.425Z,51.40
2022-11-02T23:06:23.279Z,51.40
2022-11-02T23:08:52.782Z,51.40
2022-11-02T23:11:23.175Z,51.50
2022-11-02T23:13:52.607Z,51.40
2022-11-02T23:16:23.700Z,51.40
2022-11-02T23:19:27.239Z,51.50
2022-11-02T23:22:25.796Z,51.50
2022-11-02T23:25:12.863Z,51.50
2022-11-02T23:31:14.600Z,51.60
2022-11-02T23:33:41.546Z,51.40
2022-11-02T23:36:13.156Z,51.50
2022-11-02T23:39:05.887Z,51.60
2022-11-02T23:41:35.181Z,51.60
2022-11-02T23:44:14.543Z,51.50
2022-11-02T23:46:43.279Z,52.40
2022-11-02T23:49:10.538Z,51.30
2022-11-02T23:52:03.354Z,51.40
2022-11-02T23:54:48.654Z,51.60
2022-11-02T23:57:15.432Z,51.60
2022-11-02T23:59:42.118Z,51.50
