createdAt,value
2018-02-03T00:00:31.887Z,4.57
2018-02-03T00:03:00.090Z,4.80
2018-02-03T00:05:27.523Z,4.20
2018-02-03T00:07:54.965Z,4.17
2018-02-03T00:10:23.196Z,4.47
2018-02-03T00:12:50.670Z,4.10
2018-02-03T00:15:18.110Z,4.57
2018-02-03T00:17:45.566Z,4.43
2018-02-03T00:20:12.990Z,4.37
2018-02-03T00:22:41.212Z,4.20
2018-02-03T00:25:08.675Z,4.47
2018-02-03T00:27:36.106Z,4.60
2018-02-03T00:30:04.335Z,4.20
2018-02-03T00:32:31.785Z,4.10
2018-02-03T00:34:59.268Z,4.27
2018-02-03T00:37:26.722Z,4.30
2018-02-03T00:39:54.178Z,4.60
2018-02-03T00:42:21.624Z,4.83
2018-02-03T00:44:49.063Z,4.70
2018-02-03T00:47:17.279Z,4.33
2018-02-03T00:49:44.728Z,4.30
2018-02-03T00:52:12.168Z,4.30
2018-02-03T00:54:40.399Z,4.67
2018-02-03T00:57:07.857Z,3.90
2018-02-03T00:59:36.093Z,4.57
2018-02-03T01:02:03.516Z,4.03
2018-02-03T01:04:30.953Z,4.47
2018-02-03T01:06:58.400Z,4.70
2018-02-03T01:09:25.867Z,3.90
2018-02-03T01:11:53.312Z,5.07
2018-02-03T01:14:21.546Z,4.43
2018-02-03T01:16:49.001Z,4.27
2018-02-03T01:19:16.449Z,4.07
2018-02-03T01:21:43.918Z,4.37
2018-02-03T01:24:11.378Z,4.20
2018-02-03T01:26:38.819Z,4.40
2018-02-03T01:29:06.275Z,4.13
2018-02-03T01:31:33.721Z,4.73
2018-02-03T01:34:01.959Z,3.97
2018-02-03T01:36:29.418Z,4.33
2018-02-03T01:38:56.871Z,3.93
2018-02-03T01:41:25.079Z,4.00
2018-02-03T01:43:52.509Z,3.93
2018-02-03T01:46:19.953Z,4.20
2018-02-03T01:48:47.386Z,4.60
2018-02-03T01:51:15.605Z,4.53
2018-02-03T01:53:43.085Z,3.80
2018-02-03T01:56:10.540Z,4.37
2018-02-03T01:58:37.990Z,4.17
2018-02-03T02:01:05.454Z,3.50
2018-02-03T02:03:32.912Z,4.10
2018-02-03T02:06:00.369Z,4.07
2018-02-03T02:08:27.825Z,4.03
2018-02-03T02:10:55.286Z,3.97
2018-02-03T02:13:22.727Z,3.97
2018-02-03T02:15:50.944Z,3.60
2018-02-03T02:18:18.374Z,3.87
2018-02-03T02:20:46.591Z,4.27
2018-02-03T02:23:14.803Z,3.90
2018-02-03T02:25:42.249Z,3.80
2018-02-03T02:28:09.703Z,4.17
2018-02-03T02:30:37.154Z,3.33
2018-02-03T02:33:04.597Z,3.90
2018-02-03T02:35:32.043Z,3.93
2018-02-03T02:38:00.252Z,3.77
2018-02-03T02:40:27.695Z,3.67
2018-02-03T02:42:55.917Z,3.60
2018-02-03T02:45:23.356Z,4.07
2018-02-03T02:47:50.806Z,3.73
2018-02-03T02:50:18.245Z,3.57
2018-02-03T02:52:45.749Z,3.40
2018-02-03T02:55:13.191Z,3.47
2018-02-03T02:57:41.432Z,4.23
2018-02-03T03:00:08.870Z,3.60
2018-02-03T03:02:37.090Z,3.30
2018-02-03T03:05:04.540Z,4.00
2018-02-03T03:07:31.990Z,3.50
2018-02-03T03:09:59.479Z,3.60
2018-02-03T03:12:26.923Z,3.57
2018-02-03T03:14:54.374Z,3.60
2018-02-03T03:17:21.833Z,3.30
2018-02-03T03:19:49.257Z,3.67
2018-02-03T03:22:16.728Z,3.60
2018-02-03T03:24:44.181Z,3.00
2018-02-03T03:27:11.622Z,3.27
2018-02-03T03:29:39.075Z,3.20
2018-02-03T03:32:06.519Z,3.00
2018-02-03T03:34:33.958Z,3.73
2018-02-03T03:37:01.398Z,3.33
2018-02-03T03:39:28.833Z,3.30
2018-02-03T03:41:57.065Z,3.87
2018-02-03T03:44:24.521Z,3.50
2018-02-03T03:46:51.958Z,3.90
2018-02-03T03:49:19.403Z,3.23
2018-02-03T03:51:47.648Z,2.60
2018-02-03T03:54:15.094Z,3.00
2018-02-03T03:56:42.539Z,2.93
2018-02-03T03:59:09.991Z,2.73
2018-02-03T04:01:38.219Z,3.27
2018-02-03T04:04:05.668Z,3.40
2018-02-03T04:06:33.117Z,3.20
2018-02-03T04:09:00.578Z,3.23
2018-02-03T04:11:28.039Z,3.17
2018-02-03T04:13:55.483Z,3.50
2018-02-03T04:16:22.931Z,3.13
2018-02-03T04:18:51.178Z,3.10
2018-02-03T04:21:18.618Z,3.30
2018-02-03T04:23:46.062Z,2.70
2018-02-03T04:26:13.528Z,3.13
2018-02-03T04:28:40.965Z,3.20
2018-02-03T04:31:09.201Z,3.00
2018-02-03T04:33:36.654Z,2.63
2018-02-03T04:36:04.627Z,3.13
2018-02-03T04:38:32.142Z,3.40
2018-02-03T04:40:59.539Z,2.90
2018-02-03T04:43:26.993Z,3.07
2018-02-03T04:45:54.457Z,3.07
2018-02-03T04:48:21.902Z,2.50
2018-02-03T04:50:50.115Z,3.10
2018-02-03T04:53:17.572Z,3.00
2018-02-03T04:55:45.765Z,2.57
2018-02-03T04:58:13.212Z,2.77
2018-02-03T05:00:40.686Z,2.80
2018-02-03T05:03:08.127Z,2.80
2018-02-03T05:05:36.536Z,2.50
2018-02-03T05:08:04.004Z,2.83
2018-02-03T05:10:31.444Z,2.87
2018-02-03T05:12:58.899Z,3.00
2018-02-03T05:15:26.345Z,2.90
2018-02-03T05:17:54.551Z,2.83
2018-02-03T05:20:22.005Z,2.67
2018-02-03T05:22:49.456Z,2.80
2018-02-03T05:25:16.961Z,2.70
2018-02-03T05:27:44.585Z,3.07
2018-02-03T05:30:12.210Z,2.77
2018-02-03T05:32:39.667Z,2.43
2018-02-03T05:35:07.121Z,2.60
2018-02-03T05:37:34.598Z,3.00
2018-02-03T05:40:02.039Z,2.40
2018-02-03T05:42:29.490Z,2.07
2018-02-03T05:44:58.335Z,2.70
2018-02-03T05:47:25.788Z,2.33
2018-02-03T05:49:53.229Z,3.10
2018-02-03T05:52:20.690Z,2.43
2018-02-03T05:54:48.142Z,2.47
2018-02-03T05:57:15.604Z,2.67
2018-02-03T05:59:43.786Z,2.47
2018-02-03T06:02:11.235Z,2.23
2018-02-03T06:04:38.688Z,2.50
2018-02-03T06:07:06.153Z,2.23
2018-02-03T06:09:33.601Z,2.20
2018-02-03T06:12:01.050Z,2.77
2018-02-03T06:14:28.533Z,2.43
2018-02-03T06:16:55.966Z,2.50
2018-02-03T06:19:23.424Z,2.27
2018-02-03T06:21:50.877Z,3.00
2018-02-03T06:24:18.322Z,2.40
2018-02-03T06:26:45.813Z,2.70
2018-02-03T06:29:13.242Z,2.37
2018-02-03T06:31:40.714Z,2.70
2018-02-03T06:34:08.162Z,2.60
2018-02-03T06:36:35.598Z,2.03
2018-02-03T06:39:03.063Z,2.33
2018-02-03T06:41:30.524Z,2.00
2018-02-03T06:43:57.997Z,2.43
2018-02-03T06:46:25.453Z,2.57
2018-02-03T06:48:52.893Z,2.30
2018-02-03T06:51:20.354Z,2.87
2018-02-03T06:53:48.562Z,2.60
2018-02-03T06:56:16.015Z,2.40
2018-02-03T06:58:43.478Z,2.90
2018-02-03T07:01:10.947Z,2.23
2018-02-03T07:03:38.366Z,2.17
2018-02-03T07:06:05.807Z,2.30
2018-02-03T07:08:33.250Z,2.00
2018-02-03T07:11:01.116Z,2.20
2018-02-03T07:13:28.564Z,2.13
2018-02-03T07:15:56.035Z,2.50
2018-02-03T07:18:23.468Z,2.50
2018-02-03T07:20:51.671Z,2.17
2018-02-03T07:23:19.126Z,1.90
2018-02-03T07:25:46.557Z,2.10
2018-02-03T07:28:14.775Z,1.80
2018-02-03T07:30:42.219Z,2.07
2018-02-03T07:33:10.432Z,2.00
2018-02-03T07:35:37.879Z,1.93
2018-02-03T07:38:05.326Z,2.10
2018-02-03T07:40:33.545Z,1.90
2018-02-03T07:43:00.971Z,1.80
2018-02-03T07:45:28.429Z,2.20
2018-02-03T07:47:55.861Z,2.20
2018-02-03T07:50:23.308Z,2.17
2018-02-03T07:52:50.770Z,1.80
2018-02-03T07:55:18.216Z,1.87
2018-02-03T07:57:45.668Z,1.87
2018-02-03T08:00:13.168Z,1.93
2018-02-03T08:02:40.623Z,1.97
2018-02-03T08:05:08.090Z,1.83
2018-02-03T08:07:35.584Z,2.00
2018-02-03T08:10:03.805Z,2.00
2018-02-03T08:12:31.254Z,2.10
2018-02-03T08:14:58.696Z,2.00
2018-02-03T08:17:26.927Z,1.93
2018-02-03T08:19:54.381Z,2.00
2018-02-03T08:22:21.821Z,1.93
2018-02-03T08:24:49.290Z,1.70
2018-02-03T08:27:16.765Z,1.97
2018-02-03T08:29:44.219Z,1.70
2018-02-03T08:32:11.687Z,1.93
2018-02-03T08:34:39.129Z,1.77
2018-02-03T08:37:06.761Z,1.70
2018-02-03T08:39:34.217Z,1.93
2018-02-03T08:42:01.667Z,1.87
2018-02-03T08:44:29.161Z,1.90
2018-02-03T08:46:57.368Z,2.10
2018-02-03T08:49:24.806Z,1.83
2018-02-03T08:51:53.032Z,1.80
2018-02-03T08:54:20.472Z,1.90
2018-02-03T08:56:47.922Z,1.90
2018-02-03T08:59:15.361Z,2.10
2018-02-03T09:01:42.806Z,2.20
2018-02-03T09:04:10.251Z,1.70
2018-02-03T09:06:37.707Z,1.80
2018-02-03T09:09:05.149Z,2.20
2018-02-03T09:11:32.613Z,2.00
2018-02-03T09:14:00.071Z,2.03
2018-02-03T09:16:27.528Z,1.90
2018-02-03T09:18:54.973Z,1.93
2018-02-03T09:21:23.197Z,1.97
2018-02-03T09:23:50.636Z,2.00
2018-02-03T09:26:18.095Z,1.90
2018-02-03T09:28:45.576Z,2.20
2018-02-03T09:31:13.015Z,1.80
2018-02-03T09:33:41.214Z,2.00
2018-02-03T09:36:08.776Z,1.70
2018-02-03T09:38:36.239Z,1.93
2018-02-03T09:41:03.738Z,2.20
2018-02-03T09:43:31.203Z,2.30
2018-02-03T09:45:58.676Z,1.80
2018-02-03T09:48:26.122Z,1.80
2018-02-03T09:50:53.582Z,2.50
2018-02-03T09:53:21.070Z,2.20
2018-02-03T09:55:48.511Z,1.90
2018-02-03T09:58:15.975Z,1.97
2018-02-03T10:00:43.412Z,2.20
2018-02-03T10:03:10.855Z,2.00
2018-02-03T10:05:38.318Z,2.03
2018-02-03T10:08:05.802Z,2.17
2018-02-03T10:10:33.952Z,1.90
2018-02-03T10:13:01.410Z,1.70
2018-02-03T10:15:29.632Z,2.10
2018-02-03T10:17:57.078Z,1.87
2018-02-03T10:20:24.493Z,1.83
2018-02-03T10:22:52.711Z,2.03
2018-02-03T10:25:20.164Z,2.33
2018-02-03T10:27:47.615Z,2.30
2018-02-03T10:30:16.688Z,2.30
2018-02-03T10:32:44.157Z,2.30
2018-02-03T10:35:11.600Z,2.10
2018-02-03T10:37:39.055Z,1.90
2018-02-03T10:40:06.502Z,2.23
2018-02-03T10:42:33.958Z,2.50
2018-02-03T10:45:01.425Z,2.30
2018-02-03T10:47:28.877Z,2.57
2018-02-03T10:49:56.318Z,2.70
2018-02-03T10:52:24.621Z,2.80
2018-02-03T10:54:52.081Z,2.13
2018-02-03T10:57:19.537Z,2.60
2018-02-03T10:59:46.981Z,2.53
2018-02-03T11:02:14.491Z,2.63
2018-02-03T11:04:41.932Z,2.50
2018-02-03T11:07:09.388Z,2.67
2018-02-03T11:09:36.849Z,2.30
2018-02-03T11:12:04.290Z,2.70
2018-02-03T11:14:32.507Z,2.77
2018-02-03T11:16:59.954Z,2.40
2018-02-03T11:19:27.405Z,2.40
2018-02-03T11:21:55.641Z,2.57
2018-02-03T11:24:23.067Z,2.40
2018-02-03T11:26:50.529Z,2.20
2018-02-03T11:29:17.970Z,2.47
2018-02-03T11:31:46.185Z,2.40
2018-02-03T11:34:13.628Z,2.00
2018-02-03T11:36:41.165Z,2.70
2018-02-03T11:39:09.426Z,2.73
2018-02-03T11:41:36.824Z,2.43
2018-02-03T11:44:05.046Z,2.80
2018-02-03T11:46:32.520Z,2.90
2018-02-03T11:49:00.048Z,2.30
2018-02-03T11:51:27.498Z,2.40
2018-02-03T11:53:54.970Z,2.50
2018-02-03T11:56:22.407Z,2.40
2018-02-03T11:58:50.626Z,2.30
2018-02-03T12:01:18.091Z,2.40
2018-02-03T12:03:45.544Z,2.70
2018-02-03T12:06:12.996Z,2.93
2018-02-03T12:08:40.429Z,2.33
2018-02-03T12:11:08.692Z,2.50
2018-02-03T12:13:36.389Z,2.40
2018-02-03T12:16:04.638Z,2.33
2018-02-03T12:18:32.127Z,2.60
2018-02-03T12:20:59.611Z,2.70
2018-02-03T12:23:27.111Z,2.87
2018-02-03T12:25:55.406Z,2.77
2018-02-03T12:28:23.605Z,2.70
2018-02-03T12:30:51.036Z,2.87
2018-02-03T12:33:18.489Z,2.63
2018-02-03T12:35:45.930Z,2.90
2018-02-03T12:38:13.389Z,2.70
2018-02-03T12:40:40.808Z,3.10
2018-02-03T12:43:08.249Z,3.27
2018-02-03T12:45:35.695Z,2.80
2018-02-03T12:48:03.133Z,2.90
2018-02-03T12:50:30.593Z,3.10
2018-02-03T12:52:58.801Z,3.03
2018-02-03T12:55:26.244Z,3.17
2018-02-03T12:57:53.695Z,3.17
2018-02-03T13:00:21.911Z,3.13
2018-02-03T13:02:49.348Z,3.20
2018-02-03T13:05:16.778Z,3.40
2018-02-03T13:07:44.237Z,3.70
2018-02-03T13:10:11.690Z,3.50
2018-02-03T13:12:39.168Z,3.20
2018-02-03T13:15:06.607Z,3.60
2018-02-03T13:17:34.052Z,3.70
2018-02-03T13:20:01.543Z,3.60
2018-02-03T13:22:28.960Z,3.83
2018-02-03T13:24:56.424Z,3.20
2018-02-03T13:27:23.861Z,3.50
2018-02-03T13:29:51.316Z,3.67
2018-02-03T13:32:19.523Z,3.80
2018-02-03T13:34:47.317Z,4.07
2018-02-03T13:37:14.795Z,4.27
2018-02-03T13:39:42.327Z,3.93
2018-02-03T13:42:09.817Z,3.67
2018-02-03T13:44:37.268Z,3.67
2018-02-03T13:47:04.713Z,4.03
2018-02-03T13:49:32.175Z,3.93
2018-02-03T13:51:59.615Z,3.53
2018-02-03T13:54:27.054Z,3.50
2018-02-03T13:56:54.495Z,3.73
2018-02-03T13:59:21.936Z,3.23
2018-02-03T14:01:49.377Z,3.80
2018-02-03T14:04:16.816Z,4.17
2018-02-03T14:06:45.042Z,3.37
2018-02-03T14:09:12.482Z,3.47
2018-02-03T14:11:39.922Z,3.83
2018-02-03T14:14:08.189Z,3.77
2018-02-03T14:16:35.635Z,3.83
2018-02-03T14:19:03.099Z,4.00
2018-02-03T14:21:30.565Z,3.83
2018-02-03T14:24:03.602Z,3.40
2018-02-03T14:26:31.030Z,3.37
2018-02-03T14:28:58.486Z,3.50
2018-02-03T14:31:25.968Z,3.87
2018-02-03T14:33:54.206Z,3.40
2018-02-03T14:36:22.459Z,3.73
2018-02-03T14:38:49.992Z,3.87
2018-02-03T14:41:18.198Z,4.00
2018-02-03T14:43:45.650Z,4.10
2018-02-03T14:46:13.110Z,3.83
2018-02-03T14:48:41.325Z,3.70
2018-02-03T14:51:08.789Z,4.10
2018-02-03T14:53:36.231Z,4.20
2018-02-03T14:56:03.711Z,3.97
2018-02-03T14:58:31.159Z,3.70
2018-02-03T15:00:58.606Z,3.43
2018-02-03T15:03:26.043Z,4.23
2018-02-03T15:05:54.259Z,3.97
2018-02-03T15:08:21.728Z,4.40
2018-02-03T15:10:49.161Z,4.00
2018-02-03T15:13:17.382Z,3.90
2018-02-03T15:15:44.863Z,3.90
2018-02-03T15:18:12.314Z,4.03
2018-02-03T15:20:39.774Z,3.97
2018-02-03T15:23:07.216Z,4.13
2018-02-03T15:25:34.677Z,4.00
2018-02-03T15:28:02.141Z,3.93
2018-02-03T15:30:29.576Z,4.10
2018-02-03T15:32:57.780Z,4.00
2018-02-03T15:35:25.243Z,4.37
2018-02-03T15:37:52.691Z,4.53
2018-02-03T15:40:20.908Z,4.30
2018-02-03T15:42:48.974Z,4.67
2018-02-03T15:45:17.147Z,4.37
2018-02-03T15:47:44.582Z,4.70
2018-02-03T15:50:12.794Z,4.77
2018-02-03T15:52:40.254Z,4.37
2018-02-03T15:55:07.716Z,3.90
2018-02-03T15:57:35.172Z,4.07
2018-02-03T16:00:02.646Z,4.33
2018-02-03T16:02:30.120Z,4.03
2018-02-03T16:04:57.668Z,4.50
2018-02-03T16:07:25.136Z,4.70
2018-02-03T16:09:52.591Z,4.10
2018-02-03T16:12:20.055Z,4.53
2018-02-03T16:14:47.496Z,4.60
2018-02-03T16:17:15.696Z,4.57
2018-02-03T16:19:43.148Z,4.40
2018-02-03T16:22:10.586Z,4.13
2018-02-03T16:24:38.781Z,4.77
2018-02-03T16:27:06.244Z,4.20
2018-02-03T16:29:34.440Z,4.40
2018-02-03T16:32:01.897Z,4.30
2018-02-03T16:34:29.327Z,4.57
2018-02-03T16:36:56.791Z,4.63
2018-02-03T16:39:24.226Z,4.80
2018-02-03T16:41:51.692Z,4.63
2018-02-03T16:44:19.148Z,4.80
2018-02-03T16:46:46.585Z,4.73
2018-02-03T16:49:14.067Z,4.83
2018-02-03T16:51:41.522Z,4.67
2018-02-03T16:54:08.989Z,4.50
2018-02-03T16:56:42.226Z,4.03
2018-02-03T16:59:10.451Z,4.57
2018-02-03T17:01:37.932Z,4.93
2018-02-03T17:04:05.380Z,4.90
2018-02-03T17:06:32.825Z,4.80
2018-02-03T17:09:00.281Z,4.90
2018-02-03T17:11:27.778Z,4.47
2018-02-03T17:13:55.280Z,4.63
2018-02-03T17:16:22.766Z,4.83
2018-02-03T17:18:50.227Z,4.77
2018-02-03T17:21:18.445Z,4.60
2018-02-03T17:23:45.901Z,3.97
2018-02-03T17:26:13.360Z,4.00
2018-02-03T17:28:40.869Z,3.73
2018-02-03T17:31:08.315Z,4.30
2018-02-03T17:33:35.847Z,4.27
2018-02-03T17:36:03.307Z,4.07
2018-02-03T17:38:36.410Z,4.03
2018-02-03T17:41:03.856Z,3.50
2018-02-03T17:43:31.289Z,3.53
2018-02-03T17:46:05.096Z,4.10
2018-02-03T17:48:33.303Z,3.90
2018-02-03T17:51:00.745Z,3.77
2018-02-03T17:53:28.973Z,4.30
2018-02-03T17:56:02.041Z,3.93
2018-02-03T17:58:30.148Z,4.77
2018-02-03T18:00:57.578Z,4.17
2018-02-03T18:03:25.021Z,4.23
2018-02-03T18:05:52.476Z,4.90
2018-02-03T18:08:20.690Z,4.47
2018-02-03T18:10:48.152Z,4.13
2018-02-03T18:13:15.608Z,4.67
2018-02-03T18:15:43.036Z,4.47
2018-02-03T18:18:11.267Z,4.90
2018-02-03T18:20:38.723Z,4.50
2018-02-03T18:23:06.186Z,4.80
2018-02-03T18:25:33.635Z,5.30
2018-02-03T18:28:01.074Z,4.67
2018-02-03T18:30:29.284Z,5.33
2018-02-03T18:32:56.732Z,5.30
2018-02-03T18:35:24.197Z,4.80
2018-02-03T18:37:51.656Z,4.77
2018-02-03T18:40:19.110Z,5.10
2018-02-03T18:42:47.331Z,5.20
2018-02-03T18:45:36.612Z,5.20
2018-02-03T18:48:04.056Z,4.80
2018-02-03T18:50:31.557Z,5.43
2018-02-03T18:52:58.994Z,5.00
2018-02-03T18:55:26.480Z,5.03
2018-02-03T18:57:53.944Z,5.40
2018-02-03T19:00:21.380Z,5.33
2018-02-03T19:02:48.827Z,5.70
2018-02-03T19:05:16.270Z,6.10
2018-02-03T19:07:43.701Z,5.40
2018-02-03T19:10:11.912Z,5.70
2018-02-03T19:12:39.407Z,6.87
2018-02-03T19:15:06.865Z,5.83
2018-02-03T19:17:34.310Z,6.10
2018-02-03T19:20:01.766Z,6.63
2018-02-03T19:22:29.229Z,7.30
2018-02-03T19:24:56.702Z,6.90
2018-02-03T19:27:24.131Z,6.53
2018-02-03T19:29:52.358Z,7.03
2018-02-03T19:32:19.801Z,7.07
2018-02-03T19:34:47.254Z,6.90
2018-02-03T19:37:14.720Z,6.80
2018-02-03T19:39:42.164Z,6.67
2018-02-03T19:42:10.366Z,7.20
2018-02-03T19:44:37.837Z,7.10
2018-02-03T19:47:05.293Z,7.30
2018-02-03T19:49:32.739Z,7.50
2018-02-03T19:52:00.201Z,8.10
2018-02-03T19:54:27.642Z,7.10
2018-02-03T19:56:55.119Z,7.27
2018-02-03T19:59:23.340Z,7.00
2018-02-03T20:01:50.778Z,7.67
2018-02-03T20:04:18.227Z,7.60
2018-02-03T20:06:45.689Z,7.23
2018-02-03T20:09:13.900Z,7.37
2018-02-03T20:11:41.349Z,7.50
2018-02-03T20:14:08.819Z,7.67
2018-02-03T20:16:36.271Z,8.17
2018-02-03T20:19:03.718Z,8.20
2018-02-03T20:21:31.932Z,7.60
2018-02-03T20:23:59.400Z,6.87
2018-02-03T20:26:26.844Z,8.17
2018-02-03T20:28:54.315Z,7.33
2018-02-03T20:31:21.764Z,7.03
2018-02-03T20:33:49.211Z,7.27
2018-02-03T20:36:17.512Z,7.57
2018-02-03T20:38:44.946Z,7.70
2018-02-03T20:41:13.185Z,7.73
2018-02-03T20:43:40.636Z,7.43
2018-02-03T20:46:08.110Z,7.70
2018-02-03T20:48:35.556Z,7.23
2018-02-03T20:51:03.005Z,7.90
2018-02-03T20:53:30.469Z,7.43
2018-02-03T20:55:57.942Z,7.10
2018-02-03T20:58:25.410Z,7.33
2018-02-03T21:00:52.856Z,8.00
2018-02-03T21:03:20.288Z,7.40
2018-02-03T21:05:48.544Z,7.90
2018-02-03T21:08:15.992Z,7.53
2018-02-03T21:10:43.429Z,8.37
2018-02-03T21:13:10.907Z,7.17
2018-02-03T21:15:38.357Z,7.97
2018-02-03T21:18:05.798Z,7.80
2018-02-03T21:20:33.340Z,6.97
2018-02-03T21:23:01.576Z,7.80
2018-02-03T21:25:29.043Z,7.97
2018-02-03T21:27:56.496Z,7.40
2018-02-03T21:30:23.962Z,7.37
2018-02-03T21:32:51.412Z,7.33
2018-02-03T21:35:18.899Z,6.90
2018-02-03T21:37:46.334Z,6.67
2018-02-03T21:40:13.767Z,6.77
2018-02-03T21:42:41.997Z,7.60
2018-02-03T21:45:09.463Z,7.13
2018-02-03T21:47:36.941Z,6.17
2018-02-03T21:50:04.392Z,6.70
2018-02-03T21:52:31.883Z,6.70
2018-02-03T21:54:59.287Z,6.20
2018-02-03T21:57:26.731Z,6.37
2018-02-03T21:59:55.831Z,6.57
2018-02-03T22:02:24.874Z,6.77
2018-02-03T22:04:52.315Z,6.30
2018-02-03T22:07:19.769Z,6.20
2018-02-03T22:09:47.227Z,6.60
2018-02-03T22:12:14.667Z,6.53
2018-02-03T22:14:42.883Z,5.30
2018-02-03T22:17:10.310Z,5.63
2018-02-03T22:19:38.534Z,5.90
2018-02-03T22:22:05.977Z,5.57
2018-02-03T22:24:33.423Z,5.50
2018-02-03T22:27:01.634Z,4.60
2018-02-03T22:29:29.088Z,4.93
2018-02-03T22:31:56.530Z,4.47
2018-02-03T22:34:23.965Z,4.47
2018-02-03T22:36:51.402Z,3.90
2018-02-03T22:39:18.858Z,4.50
2018-02-03T22:41:46.299Z,4.67
2018-02-03T22:44:13.756Z,5.10
2018-02-03T22:46:41.190Z,4.30
2018-02-03T22:49:09.406Z,4.50
2018-02-03T22:51:36.880Z,4.67
2018-02-03T22:54:04.334Z,4.10
2018-02-03T22:56:31.791Z,4.57
2018-02-03T22:58:59.224Z,4.63
2018-02-03T23:01:27.447Z,4.67
2018-02-03T23:03:54.905Z,4.50
2018-02-03T23:06:22.355Z,4.77
2018-02-03T23:08:49.815Z,4.63
2018-02-03T23:11:17.329Z,4.50
2018-02-03T23:13:44.878Z,4.17
2018-02-03T23:16:12.290Z,4.40
2018-02-03T23:18:40.503Z,4.20
2018-02-03T23:21:07.957Z,4.20
2018-02-03T23:23:35.424Z,4.00
2018-02-03T23:26:02.870Z,4.70
2018-02-03T23:28:31.079Z,4.27
2018-02-03T23:30:58.533Z,4.23
2018-02-03T23:33:25.986Z,4.83
2018-02-03T23:35:54.194Z,4.50
2018-02-03T23:38:21.639Z,4.83
2018-02-03T23:40:49.089Z,4.70
2018-02-03T23:43:16.603Z,4.57
2018-02-03T23:45:44.042Z,4.80
2018-02-03T23:48:11.508Z,4.60
2018-02-03T23:50:38.955Z,4.50
2018-02-03T23:53:06.419Z,4.37
2018-02-03T23:55:33.849Z,5.03
2018-02-03T23:58:01.357Z,5.07
