createdAt,value
2018-12-23T00:01:48.003Z,101357.66
2018-12-23T00:04:17.274Z,101363.96
2018-12-23T00:06:46.843Z,101367.43
2018-12-23T00:09:16.183Z,101364.75
2018-12-23T00:11:45.474Z,101362.92
2018-12-23T00:14:15.443Z,101357.33
2018-12-23T00:16:45.045Z,101357.33
2018-12-23T00:19:15.543Z,101357.33
2018-12-23T00:21:45.130Z,101354.09
2018-12-23T00:24:14.407Z,101353.44
2018-12-23T00:26:43.990Z,101360.08
2018-12-23T00:29:13.303Z,101359.09
2018-12-23T00:31:42.579Z,101361.02
2018-12-23T00:34:12.093Z,101370.96
2018-12-23T00:36:43.623Z,101366.94
2018-12-23T00:39:13.193Z,101373.94
2018-12-23T00:41:43.278Z,101374.34
2018-12-23T00:44:12.659Z,101368.87
2018-12-23T00:46:42.425Z,101370.16
2018-12-23T00:49:11.695Z,101370.70
2018-12-23T00:51:41.547Z,101376.46
2018-12-23T00:54:11.118Z,101371.16
2018-12-23T00:56:40.951Z,101374.83
2018-12-23T00:59:10.238Z,101370.73
2018-12-23T01:04:45.616Z,101379.27
2018-12-23T01:07:16.195Z,101383.38
2018-12-23T01:09:45.478Z,101389.04
2018-12-23T01:15:17.720Z,101387.05
2018-12-23T01:17:47.284Z,101383.98
2018-12-23T01:20:16.712Z,101388.55
2018-12-23T01:22:47.925Z,101390.68
2018-12-23T01:25:17.379Z,101391.47
2018-12-23T01:27:48.407Z,101394.05
2018-12-23T01:30:25.689Z,101381.13
2018-12-23T01:32:56.757Z,101377.66
2018-12-23T01:35:27.198Z,101383.88
2018-12-23T01:37:56.539Z,101386.89
2018-12-23T01:40:25.805Z,101396.83
2018-12-23T01:42:55.315Z,101391.07
2018-12-23T01:45:24.575Z,101390.52
2018-12-23T01:47:53.850Z,101389.18
2018-12-23T01:50:23.384Z,101394.60
2018-12-23T01:52:52.669Z,101402.09
2018-12-23T01:55:22.025Z,101402.88
2018-12-23T01:57:51.591Z,101405.96
2018-12-23T02:00:20.860Z,101408.55
2018-12-23T02:02:50.162Z,101408.94
2018-12-23T02:05:19.462Z,101404.91
2018-12-23T02:07:48.800Z,101405.66
2018-12-23T02:10:24.142Z,101402.98
2018-12-23T02:12:54.019Z,101400.85
2018-12-23T02:15:23.461Z,101400.36
2018-12-23T02:17:52.931Z,101400.85
2018-12-23T02:26:44.147Z,101400.30
2018-12-23T02:29:13.703Z,101402.33
2018-12-23T02:31:42.995Z,101408.45
2018-12-23T02:34:12.586Z,101411.92
2018-12-23T02:36:42.038Z,101414.44
2018-12-23T02:39:11.644Z,101416.08
2018-12-23T02:41:40.932Z,101418.37
2018-12-23T02:44:10.515Z,101426.41
2018-12-23T02:46:39.782Z,101432.08
2018-12-23T02:49:09.065Z,101427.98
2018-12-23T02:51:40.572Z,101427.05
2018-12-23T02:54:10.210Z,101427.59
2018-12-23T02:56:39.779Z,101423.58
2018-12-23T02:59:09.445Z,101423.08
2018-12-23T03:01:38.705Z,101423.17
2018-12-23T03:04:08.228Z,101423.87
2018-12-23T03:06:37.487Z,101423.71
2018-12-23T03:09:06.777Z,101418.25
2018-12-23T03:11:36.061Z,101420.83
2018-12-23T03:14:05.359Z,101420.37
2018-12-23T03:16:34.628Z,101417.98
2018-12-23T03:19:03.900Z,101418.09
2018-12-23T03:21:34.847Z,101416.91
2018-12-23T03:24:04.146Z,101415.95
2018-12-23T03:26:33.725Z,101411.94
2018-12-23T03:29:03.007Z,101420.58
2018-12-23T03:44:02.147Z,101416.81
2018-12-23T03:46:31.410Z,101419.03
2018-12-23T03:49:00.688Z,101405.88
2018-12-23T03:51:30.907Z,101417.59
2018-12-23T03:54:00.545Z,101420.93
2018-12-23T03:56:30.821Z,101411.55
2018-12-23T03:59:00.132Z,101412.48
2018-12-23T04:01:31.007Z,101405.48
2018-12-23T04:04:00.561Z,101401.92
2018-12-23T04:06:30.456Z,101402.02
2018-12-23T04:08:59.701Z,101404.60
2018-12-23T04:11:28.973Z,101414.97
2018-12-23T04:13:58.501Z,101410.30
2018-12-23T04:16:28.001Z,101406.27
2018-12-23T04:18:57.621Z,101420.53
2018-12-23T04:21:26.896Z,101419.98
2018-12-23T04:23:56.179Z,101417.11
2018-12-23T04:26:25.773Z,101414.91
2018-12-23T04:28:55.068Z,101414.06
2018-12-23T04:31:24.583Z,101411.94
2018-12-23T04:33:53.882Z,101408.47
2018-12-23T04:36:23.673Z,101415.27
2018-12-23T04:38:53.069Z,101413.98
2018-12-23T04:41:22.339Z,101416.91
2018-12-23T04:43:51.919Z,101403.95
2018-12-23T04:46:21.187Z,101400.26
2018-12-23T04:48:50.471Z,101408.30
2018-12-23T04:51:19.738Z,101412.33
2018-12-23T04:53:49.079Z,101410.98
2018-12-23T04:56:18.656Z,101396.79
2018-12-23T04:58:48.231Z,101403.59
2018-12-23T05:01:17.738Z,101403.27
2018-12-23T05:03:47.023Z,101402.97
2018-12-23T05:06:17.906Z,101404.80
2018-12-23T05:08:47.490Z,101401.23
2018-12-23T05:11:16.757Z,101396.20
2018-12-23T05:13:46.331Z,101387.82
2018-12-23T05:16:15.895Z,101387.66
2018-12-23T05:18:45.171Z,101376.08
2018-12-23T05:21:14.784Z,101391.59
2018-12-23T05:23:44.056Z,101388.84
2018-12-23T05:26:13.623Z,101378.96
2018-12-23T05:28:42.906Z,101374.09
2018-12-23T05:31:12.199Z,101371.95
2018-12-23T05:33:41.460Z,101377.33
2018-12-23T05:36:10.759Z,101382.78
2018-12-23T05:38:40.278Z,101388.15
2018-12-23T05:41:09.729Z,101397.83
2018-12-23T05:43:39.024Z,101392.92
2018-12-23T05:46:08.785Z,101388.52
2018-12-23T05:48:38.328Z,101389.69
2018-12-23T05:51:07.841Z,101394.66
2018-12-23T05:53:37.108Z,101397.19
2018-12-23T05:56:06.394Z,101407.16
2018-12-23T05:58:35.943Z,101402.09
2018-12-23T06:01:05.232Z,101397.52
2018-12-23T06:03:35.597Z,101397.61
2018-12-23T06:06:05.216Z,101399.11
2018-12-23T06:08:34.774Z,101410.33
2018-12-23T06:11:04.073Z,101398.06
2018-12-23T06:13:34.215Z,101404.77
2018-12-23T06:16:03.487Z,101405.36
2018-12-23T06:18:33.272Z,101421.36
2018-12-23T06:21:02.838Z,101417.73
2018-12-23T06:23:32.356Z,101413.70
2018-12-23T06:26:01.864Z,101417.17
2018-12-23T06:28:31.164Z,101421.75
2018-12-23T06:31:00.720Z,101420.02
2018-12-23T06:33:31.225Z,101421.82
2018-12-23T06:36:02.259Z,101421.75
2018-12-23T06:38:31.516Z,101418.68
2018-12-23T06:41:00.952Z,101412.63
2018-12-23T06:43:30.232Z,101421.46
2018-12-23T06:45:59.791Z,101419.13
2018-12-23T06:48:29.078Z,101425.94
2018-12-23T06:50:58.356Z,101422.80
2018-12-23T06:53:27.634Z,101421.06
2018-12-23T06:55:56.972Z,101416.95
2018-12-23T06:58:26.243Z,101426.63
2018-12-23T07:00:55.812Z,101432.88
2018-12-23T07:03:25.089Z,101429.25
2018-12-23T07:05:54.364Z,101427.02
2018-12-23T07:08:25.091Z,101421.46
2018-12-23T07:10:54.379Z,101421.75
2018-12-23T07:13:23.674Z,101424.44
2018-12-23T07:15:53.287Z,101425.78
2018-12-23T07:18:22.572Z,101428.06
2018-12-23T07:20:52.160Z,101433.44
2018-12-23T07:23:21.444Z,101428.36
2018-12-23T07:25:50.702Z,101430.95
2018-12-23T07:28:20.191Z,101439.00
2018-12-23T07:30:49.464Z,101439.66
2018-12-23T07:33:19.036Z,101440.14
2018-12-23T07:35:48.307Z,101439.20
2018-12-23T07:38:17.602Z,101451.82
2018-12-23T07:40:47.170Z,101451.33
2018-12-23T07:43:16.460Z,101445.11
2018-12-23T07:45:45.741Z,101456.70
2018-12-23T07:48:14.993Z,101453.00
2018-12-23T07:50:44.487Z,101447.44
2018-12-23T07:53:14.722Z,101452.80
2018-12-23T07:55:44.351Z,101445.70
2018-12-23T07:58:13.623Z,101449.08
2018-12-23T08:00:43.145Z,101442.56
2018-12-23T08:03:12.410Z,101444.00
2018-12-23T08:05:41.690Z,101435.86
2018-12-23T08:08:11.063Z,101439.13
2018-12-23T08:10:40.346Z,101440.41
2018-12-23T08:13:09.625Z,101440.87
2018-12-23T08:15:39.376Z,101438.19
2018-12-23T08:18:08.654Z,101434.06
2018-12-23T08:20:38.219Z,101430.63
2018-12-23T08:23:07.507Z,101427.16
2018-12-23T08:25:37.079Z,101426.66
2018-12-23T08:28:06.370Z,101432.52
2018-12-23T08:30:36.519Z,101440.18
2018-12-23T08:33:06.106Z,101437.80
2018-12-23T08:35:35.379Z,101434.72
2018-12-23T08:38:04.659Z,101437.98
2018-12-23T08:40:34.255Z,101433.37
2018-12-23T08:43:03.538Z,101438.67
2018-12-23T10:23:30.268Z,101382.70
2018-12-23T10:25:59.590Z,101380.41
2018-12-23T10:28:29.091Z,101380.30
2018-12-23T10:30:58.457Z,101374.94
2018-12-23T10:33:28.322Z,101360.56
2018-12-23T10:35:59.075Z,101370.19
2018-12-23T10:38:28.326Z,101365.20
2018-12-23T10:40:57.608Z,101363.38
2018-12-23T10:43:26.875Z,101345.14
2018-12-23T10:45:56.519Z,101344.19
2018-12-23T10:48:27.947Z,101337.41
2018-12-23T10:50:57.623Z,101344.47
2018-12-23T10:53:27.408Z,101344.12
2018-12-23T10:55:56.678Z,101333.67
2018-12-23T10:58:25.947Z,101326.95
2018-12-23T11:04:01.569Z,101333.95
2018-12-23T11:06:31.955Z,101331.66
2018-12-23T11:09:01.527Z,101321.77
2018-12-23T11:11:30.921Z,101305.77
2018-12-23T11:14:00.507Z,101315.45
2018-12-23T11:16:30.008Z,101305.20
2018-12-23T11:35:34.867Z,101281.70
2018-12-23T11:38:04.138Z,101285.06
2018-12-23T11:40:34.751Z,101285.72
2018-12-23T11:43:04.063Z,101271.23
2018-12-23T11:45:33.396Z,101265.09
2018-12-23T11:48:02.669Z,101264.03
2018-12-23T11:50:31.960Z,101260.78
2018-12-23T11:53:01.408Z,101263.86
2018-12-23T11:55:31.940Z,101261.56
2018-12-23T11:58:01.792Z,101260.90
2018-12-23T12:00:31.083Z,101251.96
2018-12-23T12:03:00.353Z,101246.70
2018-12-23T12:05:29.871Z,101247.75
2018-12-23T12:07:59.151Z,101241.71
2018-12-23T12:10:28.462Z,101236.41
2018-12-23T12:12:57.968Z,101229.80
2018-12-23T12:15:27.412Z,101227.97
2018-12-23T12:17:56.771Z,101223.59
2018-12-23T12:20:26.088Z,101217.06
2018-12-23T12:22:55.356Z,101216.28
2018-12-23T12:25:24.834Z,101216.50
2018-12-23T12:27:54.116Z,101207.10
2018-12-23T12:30:23.427Z,101212.75
2018-12-23T12:32:52.691Z,101215.72
2018-12-23T12:35:22.719Z,101209.32
2018-12-23T12:37:52.279Z,101206.25
2018-12-23T12:40:21.947Z,101205.86
2018-12-23T12:42:51.455Z,101201.06
2018-12-23T12:45:24.003Z,101210.84
2018-12-23T12:47:53.287Z,101204.70
2018-12-23T12:50:22.823Z,101206.33
2018-12-23T12:52:52.590Z,101204.70
2018-12-23T12:55:22.137Z,101208.25
2018-12-23T12:57:51.752Z,101211.89
2018-12-23T13:00:21.032Z,101212.55
2018-12-23T13:02:50.328Z,101208.34
2018-12-23T13:05:19.774Z,101196.42
2018-12-23T13:07:49.367Z,101199.41
2018-12-23T13:10:18.886Z,101198.45
2018-12-23T13:12:49.156Z,101195.98
2018-12-23T13:15:18.734Z,101195.32
2018-12-23T13:17:48.002Z,101187.44
2018-12-23T13:20:17.824Z,101177.09
2018-12-23T13:22:47.108Z,101180.17
2018-12-23T13:25:16.394Z,101172.01
2018-12-23T13:27:45.957Z,101171.34
2018-12-23T13:30:15.259Z,101164.42
2018-12-23T13:32:45.113Z,101163.37
2018-12-23T13:35:14.971Z,101163.86
2018-12-23T13:37:44.734Z,101167.39
2018-12-23T13:40:25.900Z,101166.05
2018-12-23T13:43:17.965Z,101167.50
2018-12-23T13:45:58.774Z,101161.92
2018-12-23T13:48:56.484Z,101146.20
2018-12-23T13:51:37.094Z,101151.69
2018-12-23T13:54:14.290Z,101155.81
2018-12-23T13:56:50.868Z,101152.74
2018-12-23T14:02:57.551Z,101147.27
2018-12-23T14:05:35.979Z,101148.72
2018-12-23T14:08:20.360Z,101149.67
2018-12-23T14:10:53.154Z,101145.16
2018-12-23T14:13:22.609Z,101145.37
2018-12-23T14:15:52.048Z,101136.44
2018-12-23T14:18:22.958Z,101128.39
2018-12-23T14:20:52.390Z,101118.14
2018-12-23T14:23:22.173Z,101116.70
2018-12-23T14:25:51.614Z,101102.32
2018-12-23T14:28:21.072Z,101105.47
2018-12-23T14:30:50.603Z,101109.59
2018-12-23T14:33:20.054Z,101107.59
2018-12-23T14:35:49.490Z,101104.41
2018-12-23T14:38:19.255Z,101099.92
2018-12-23T14:40:48.692Z,101089.36
2018-12-23T14:43:18.467Z,101087.06
2018-12-23T14:45:47.954Z,101087.56
2018-12-23T14:48:18.286Z,101083.92
2018-12-23T14:50:47.798Z,101087.34
2018-12-23T14:53:17.406Z,101079.22
2018-12-23T14:55:47.189Z,101078.27
2018-12-23T14:58:17.065Z,101085.94
2018-12-23T15:00:46.511Z,101082.30
2018-12-23T15:03:16.119Z,101089.00
2018-12-23T15:05:45.804Z,101080.56
2018-12-23T15:08:15.933Z,101078.06
2018-12-23T15:10:45.368Z,101079.41
2018-12-23T15:13:15.174Z,101077.22
2018-12-23T15:15:44.617Z,101085.73
2018-12-23T15:18:14.818Z,101079.02
2018-12-23T15:20:44.250Z,101077.78
2018-12-23T15:23:14.130Z,101076.05
2018-12-23T15:25:43.569Z,101068.11
2018-12-23T15:28:14.004Z,101070.41
2018-12-23T15:30:43.444Z,101058.91
2018-12-23T15:33:13.578Z,101045.98
2018-12-23T15:35:43.020Z,101042.03
2018-12-23T15:38:13.363Z,101035.53
2018-12-23T15:40:42.799Z,101047.22
2018-12-23T15:43:12.716Z,101057.95
2018-12-23T15:45:42.149Z,101050.37
2018-12-23T15:48:11.781Z,101035.61
2018-12-23T15:50:41.874Z,101020.28
2018-12-23T15:53:11.327Z,101016.27
2018-12-23T15:55:40.589Z,101023.92
2018-12-23T15:58:10.043Z,101025.09
2018-12-23T16:00:39.485Z,101022.12
2018-12-23T16:03:09.181Z,101011.86
2018-12-23T16:05:38.779Z,101003.05
2018-12-23T16:08:09.048Z,100999.13
2018-12-23T16:10:38.505Z,100998.35
2018-12-23T16:13:08.336Z,101008.34
2018-12-23T16:15:37.771Z,100994.62
2018-12-23T16:18:08.974Z,100982.48
2018-12-23T16:20:38.697Z,100979.14
2018-12-23T16:23:08.191Z,100980.66
2018-12-23T16:25:37.636Z,100988.32
2018-12-23T16:28:07.716Z,100984.58
2018-12-23T16:30:37.216Z,100979.59
2018-12-23T16:33:06.823Z,100981.33
2018-12-23T16:35:36.263Z,100983.90
2018-12-23T16:38:05.708Z,100979.87
2018-12-23T16:40:35.159Z,100971.45
2018-12-23T16:43:05.535Z,100968.48
2018-12-23T16:45:34.989Z,100969.55
2018-12-23T16:48:05.245Z,100972.34
2018-12-23T16:50:34.768Z,100979.50
2018-12-23T16:53:04.299Z,100982.11
2018-12-23T16:55:34.645Z,100980.66
2018-12-23T16:58:04.470Z,100975.47
2018-12-23T17:00:34.181Z,100967.81
2018-12-23T17:03:03.643Z,100966.86
2018-12-23T17:05:33.101Z,100969.53
2018-12-23T17:08:02.541Z,100958.42
2018-12-23T17:10:32.030Z,100959.88
2018-12-23T17:13:01.485Z,100963.89
2018-12-23T17:15:31.084Z,100963.40
2018-12-23T17:18:00.490Z,100957.75
2018-12-23T17:20:29.947Z,100956.91
2018-12-23T17:22:59.458Z,100958.14
2018-12-23T17:25:28.965Z,100951.33
2018-12-23T17:27:58.398Z,100949.03
2018-12-23T17:30:27.847Z,100940.60
2018-12-23T17:32:57.292Z,100942.83
2018-12-23T17:35:26.744Z,100940.14
2018-12-23T17:37:56.199Z,100937.46
2018-12-23T17:40:25.701Z,100946.73
2018-12-23T17:42:55.145Z,100940.42
2018-12-23T17:45:24.599Z,100931.42
2018-12-23T17:47:54.104Z,100934.48
2018-12-23T17:50:23.556Z,100940.70
2018-12-23T17:52:53.001Z,100936.21
2018-12-23T17:55:22.450Z,100933.91
2018-12-23T17:57:51.895Z,100941.96
2018-12-23T18:00:21.349Z,100952.20
2018-12-23T18:02:50.794Z,100955.06
2018-12-23T18:05:20.257Z,100960.04
2018-12-23T18:07:49.703Z,100970.41
2018-12-23T18:10:24.932Z,100969.75
2018-12-23T18:12:50.940Z,100955.84
2018-12-23T18:15:20.839Z,100955.46
2018-12-23T18:17:50.250Z,100953.66
2018-12-23T18:20:19.704Z,100952.01
2018-12-23T18:22:49.157Z,100958.05
2018-12-23T18:25:18.636Z,100957.48
2018-12-23T18:27:48.238Z,100947.83
2018-12-23T18:30:17.947Z,100951.53
2018-12-23T18:32:47.403Z,100945.43
2018-12-23T18:35:16.903Z,100943.32
2018-12-23T18:37:46.344Z,100946.50
2018-12-23T18:40:15.788Z,100947.13
2018-12-23T18:42:45.578Z,100943.44
2018-12-23T18:45:15.018Z,100936.03
2018-12-23T18:47:45.318Z,100933.95
2018-12-23T18:50:14.749Z,100928.59
2018-12-23T18:52:44.356Z,100930.31
2018-12-23T18:55:13.814Z,100926.86
2018-12-23T18:57:43.753Z,100937.66
2018-12-23T19:00:13.192Z,100922.07
2018-12-23T19:02:43.574Z,100918.05
2018-12-23T19:05:13.016Z,100922.84
2018-12-23T19:07:42.991Z,100924.47
2018-12-23T19:10:24.968Z,100919.95
2018-12-23T19:13:14.514Z,100922.06
2018-12-23T19:15:52.860Z,100931.94
2018-12-23T19:18:43.273Z,100929.72
2018-12-23T19:21:32.644Z,100940.83
2018-12-23T19:24:28.227Z,100936.42
2018-12-23T19:27:15.686Z,100936.53
2018-12-23T19:30:06.748Z,100947.92
2018-12-23T19:32:45.131Z,100943.34
2018-12-23T19:35:35.258Z,100938.69
2018-12-23T19:38:16.712Z,100941.37
2018-12-23T19:41:21.939Z,100943.66
2018-12-23T19:43:54.695Z,100932.66
2018-12-23T19:46:36.213Z,100935.23
2018-12-23T19:49:32.795Z,100936.29
2018-12-23T19:52:09.629Z,100932.77
2018-12-23T19:54:44.939Z,100927.97
2018-12-23T19:57:26.794Z,100922.72
2018-12-23T20:00:04.060Z,100922.72
2018-12-23T20:02:45.565Z,100936.95
2018-12-23T20:05:50.431Z,100936.19
2018-12-23T20:08:48.706Z,100945.17
2018-12-23T20:11:55.060Z,100944.50
2018-12-23T20:14:42.374Z,100952.36
2018-12-23T20:17:39.025Z,100957.11
2018-12-23T20:20:28.228Z,100957.78
2018-12-23T20:23:23.425Z,100950.90
2018-12-23T20:26:15.607Z,100953.29
2018-12-23T20:29:12.623Z,100950.68
2018-12-23T20:31:45.239Z,100952.22
2018-12-23T20:34:30.176Z,100953.45
2018-12-23T20:37:22.242Z,100954.18
2018-12-23T20:40:03.573Z,100950.53
2018-12-23T20:42:37.018Z,100959.52
2018-12-23T20:45:12.548Z,100973.78
2018-12-23T20:47:45.463Z,100988.30
2018-12-23T20:50:21.000Z,100984.68
2018-12-23T20:53:13.335Z,100987.36
2018-12-23T20:55:48.522Z,100979.25
2018-12-23T20:58:30.214Z,100983.27
2018-12-23T21:01:06.038Z,100981.45
2018-12-23T21:03:47.730Z,100979.55
2018-12-23T21:06:45.689Z,100985.09
2018-12-23T21:09:38.150Z,100985.48
2018-12-23T21:12:10.758Z,100979.34
2018-12-23T21:14:46.183Z,100979.94
2018-12-23T21:17:31.003Z,100991.66
2018-12-23T21:20:06.276Z,100987.75
2018-12-23T21:22:44.624Z,100994.73
2018-12-23T21:25:46.073Z,100992.94
2018-12-23T21:28:43.322Z,100995.61
2018-12-23T21:31:44.770Z,101004.98
2018-12-23T21:34:36.706Z,101005.38
2018-12-23T21:37:18.282Z,101007.66
2018-12-23T21:39:54.500Z,101007.73
2018-12-23T21:46:07.543Z,101007.45
2018-12-23T21:48:52.843Z,101001.52
2018-12-23T21:51:45.618Z,101009.16
2018-12-23T21:54:27.075Z,100993.66
2018-12-23T21:57:20.812Z,101002.84
2018-12-23T22:00:05.589Z,100999.94
2018-12-23T22:03:12.462Z,101011.98
2018-12-23T22:06:06.845Z,101017.05
2018-12-23T22:08:48.667Z,101020.67
2018-12-23T22:11:41.209Z,101026.91
2018-12-23T22:14:10.545Z,101027.59
2018-12-23T22:16:40.166Z,101034.58
2018-12-23T22:19:09.506Z,101041.76
2018-12-23T22:21:39.056Z,101043.45
2018-12-23T22:24:08.381Z,101051.33
2018-12-23T22:26:37.958Z,101058.50
2018-12-23T22:29:07.286Z,101047.80
2018-12-23T22:31:36.623Z,101058.96
2018-12-23T22:34:05.958Z,101062.52
2018-12-23T22:36:35.874Z,101067.19
2018-12-23T22:39:06.442Z,101077.77
2018-12-23T22:41:41.296Z,101072.77
2018-12-23T22:44:07.507Z,101075.71
2018-12-23T22:46:37.093Z,101085.14
2018-12-23T22:49:06.675Z,101082.56
2018-12-23T22:51:36.709Z,101078.94
2018-12-23T22:54:06.074Z,101077.30
2018-12-23T22:56:37.612Z,101078.55
2018-12-23T22:59:06.954Z,101082.56
2018-12-23T23:01:39.885Z,101084.00
2018-12-23T23:04:07.452Z,101084.55
2018-12-23T23:06:36.860Z,101088.07
2018-12-23T23:09:11.227Z,101093.12
2018-12-23T23:11:40.600Z,101093.42
2018-12-23T23:14:10.304Z,101099.08
2018-12-23T23:16:39.663Z,101096.89
2018-12-23T23:19:09.243Z,101098.33
2018-12-23T23:21:38.658Z,101100.05
2018-12-23T23:24:07.989Z,101099.86
2018-12-23T23:26:37.350Z,101100.74
2018-12-23T23:29:06.753Z,101100.80
2018-12-23T23:31:36.111Z,101103.19
2018-12-23T23:34:05.719Z,101108.63
2018-12-23T23:36:35.094Z,101107.06
2018-12-23T23:39:06.080Z,101101.51
2018-12-23T23:41:35.679Z,101099.28
2018-12-23T23:44:05.055Z,101100.17
2018-12-23T23:46:34.400Z,101096.16
2018-12-23T23:49:04.002Z,101098.92
2018-12-23T23:51:34.320Z,101099.28
2018-12-23T23:54:03.682Z,101101.96
2018-12-23T23:56:33.044Z,101100.95
2018-12-23T23:59:02.728Z,101100.77
