createdAt,value
2022-10-02T00:01:12.281Z,15.08
2022-10-02T00:02:47.157Z,15.09
2022-10-02T00:04:23.285Z,15.11
2022-10-02T00:05:58.412Z,15.11
2022-10-02T00:07:34.229Z,15.08
2022-10-02T00:09:07.857Z,15.00
2022-10-02T00:10:44.635Z,14.97
2022-10-02T00:12:17.092Z,14.99
2022-10-02T00:13:49.997Z,15.04
2022-10-02T00:15:25.105Z,15.09
2022-10-02T00:16:57.812Z,15.15
2022-10-02T00:18:31.383Z,15.14
2022-10-02T00:20:06.259Z,15.11
2022-10-02T00:21:45.603Z,15.07
2022-10-02T00:23:19.691Z,15.11
2022-10-02T00:24:55.375Z,15.18
2022-10-02T00:26:31.079Z,15.24
2022-10-02T00:28:10.162Z,15.28
2022-10-02T00:29:47.399Z,15.28
2022-10-02T00:31:26.316Z,15.26
2022-10-02T00:33:03.390Z,15.22
2022-10-02T00:34:39.210Z,15.21
2022-10-02T00:36:16.386Z,15.24
2022-10-02T00:37:52.424Z,15.27
2022-10-02T00:39:28.673Z,15.30
2022-10-02T00:41:20.840Z,15.32
2022-10-02T00:43:01.586Z,15.36
2022-10-02T00:44:51.992Z,15.37
2022-10-02T00:46:30.888Z,15.38
2022-10-02T00:48:10.067Z,15.35
2022-10-02T00:49:45.914Z,15.35
2022-10-02T00:51:28.408Z,15.32
2022-10-02T00:53:05.713Z,15.30
2022-10-02T00:54:59.491Z,15.30
2022-10-02T00:56:35.175Z,15.34
2022-10-02T00:58:19.454Z,15.33
2022-10-02T00:59:58.247Z,15.30
2022-10-02T01:01:35.701Z,15.30
2022-10-02T01:03:10.852Z,15.29
2022-10-02T01:04:42.396Z,15.31
2022-10-02T01:06:14.192Z,15.35
2022-10-02T01:07:49.700Z,15.38
2022-10-02T01:09:21.244Z,15.40
2022-10-02T01:10:52.841Z,15.41
2022-10-02T01:12:24.300Z,15.39
2022-10-02T01:13:55.826Z,15.39
2022-10-02T01:15:31.954Z,15.42
2022-10-02T01:17:05.525Z,15.46
2022-10-02T01:18:37.303Z,15.47
2022-10-02T01:20:13.664Z,15.48
2022-10-02T01:21:49.216Z,15.47
2022-10-02T01:23:27.219Z,15.48
2022-10-02T01:25:01.925Z,15.48
2022-10-02T01:26:33.707Z,15.45
2022-10-02T01:28:05.701Z,15.47
2022-10-02T01:29:37.285Z,15.48
2022-10-02T01:31:16.135Z,15.47
2022-10-02T01:32:49.051Z,15.48
2022-10-02T01:34:20.656Z,15.51
2022-10-02T01:35:52.337Z,15.50
2022-10-02T01:37:25.916Z,15.54
2022-10-02T01:38:57.744Z,15.57
2022-10-02T01:40:31.893Z,15.57
2022-10-02T01:42:03.487Z,15.57
2022-10-02T01:43:36.952Z,15.56
2022-10-02T01:45:09.025Z,15.56
2022-10-02T01:46:46.433Z,15.56
2022-10-02T01:48:20.265Z,15.55
2022-10-02T01:50:03.763Z,15.58
2022-10-02T01:51:48.409Z,15.59
2022-10-02T01:53:24.024Z,15.64
2022-10-02T01:55:07.979Z,15.64
2022-10-02T01:56:47.825Z,15.65
2022-10-02T01:58:24.441Z,15.65
2022-10-02T02:00:03.141Z,15.65
2022-10-02T02:01:47.307Z,15.64
2022-10-02T02:03:21.991Z,15.67
2022-10-02T02:04:55.357Z,15.68
2022-10-02T02:06:29.527Z,15.67
2022-10-02T02:08:06.796Z,15.67
2022-10-02T02:09:40.435Z,15.66
2022-10-02T02:11:13.445Z,15.64
2022-10-02T02:12:50.011Z,15.65
2022-10-02T02:14:26.160Z,15.65
2022-10-02T02:16:01.161Z,15.69
2022-10-02T02:17:35.139Z,15.68
2022-10-02T02:19:08.796Z,15.67
2022-10-02T02:20:44.713Z,15.66
2022-10-02T02:22:19.146Z,15.62
2022-10-02T02:23:51.941Z,15.64
2022-10-02T02:25:26.033Z,15.65
2022-10-02T02:26:59.317Z,15.66
2022-10-02T02:28:33.192Z,15.67
2022-10-02T02:30:06.806Z,15.67
2022-10-02T02:31:40.179Z,15.69
2022-10-02T02:33:15.265Z,15.70
2022-10-02T02:34:49.819Z,15.70
2022-10-02T02:36:23.996Z,15.71
2022-10-02T02:38:00.279Z,15.72
2022-10-02T02:39:34.777Z,15.72
2022-10-02T02:41:09.739Z,15.77
2022-10-02T02:42:42.423Z,15.77
2022-10-02T02:44:18.727Z,15.81
2022-10-02T02:45:52.757Z,15.84
2022-10-02T02:47:27.108Z,15.85
2022-10-02T02:49:01.964Z,15.84
2022-10-02T02:50:37.857Z,15.85
2022-10-02T02:52:11.923Z,15.88
2022-10-02T02:53:46.943Z,15.88
2022-10-02T02:55:19.561Z,15.89
2022-10-02T02:56:51.573Z,15.88
2022-10-02T02:58:26.737Z,15.91
2022-10-02T03:00:01.483Z,15.92
2022-10-02T03:01:33.036Z,15.92
2022-10-02T03:03:04.816Z,15.92
2022-10-02T03:04:36.309Z,15.93
2022-10-02T03:06:26.180Z,15.94
2022-10-02T03:07:59.756Z,15.92
2022-10-02T03:09:33.358Z,15.88
2022-10-02T03:11:09.987Z,15.88
2022-10-02T03:12:49.295Z,15.88
2022-10-02T03:14:32.160Z,15.86
2022-10-02T03:16:11.764Z,15.83
2022-10-02T03:17:57.011Z,15.80
2022-10-02T03:19:36.426Z,15.74
2022-10-02T03:21:12.023Z,15.68
2022-10-02T03:22:46.614Z,15.70
2022-10-02T03:24:22.199Z,15.67
2022-10-02T03:25:59.258Z,15.27
2022-10-02T03:27:35.237Z,14.98
2022-10-02T03:29:10.691Z,14.84
2022-10-02T03:30:43.335Z,14.76
2022-10-02T03:32:17.609Z,14.66
2022-10-02T03:33:50.199Z,14.64
2022-10-02T03:35:22.548Z,14.49
2022-10-02T03:36:54.032Z,14.51
2022-10-02T03:38:26.247Z,14.63
2022-10-02T03:39:58.071Z,14.74
2022-10-02T03:41:29.497Z,14.75
2022-10-02T03:43:01.302Z,14.61
2022-10-02T03:44:32.720Z,14.52
2022-10-02T03:46:04.246Z,14.48
2022-10-02T03:47:37.075Z,14.54
2022-10-02T03:49:08.489Z,14.65
2022-10-02T03:50:39.914Z,14.77
2022-10-02T03:52:13.744Z,14.84
2022-10-02T03:53:45.193Z,14.84
2022-10-02T03:55:21.147Z,14.88
2022-10-02T03:56:54.398Z,14.91
2022-10-02T03:58:25.968Z,14.92
2022-10-02T04:00:01.425Z,14.89
2022-10-02T04:01:35.472Z,14.91
2022-10-02T04:03:12.247Z,14.84
2022-10-02T04:04:46.304Z,14.80
2022-10-02T04:06:20.768Z,14.82
2022-10-02T04:07:54.744Z,14.84
2022-10-02T04:09:29.875Z,14.81
2022-10-02T04:11:04.852Z,14.77
2022-10-02T04:12:39.722Z,14.79
2022-10-02T04:14:13.919Z,14.78
2022-10-02T04:15:52.043Z,14.84
2022-10-02T04:17:27.102Z,14.90
2022-10-02T04:19:02.155Z,14.77
2022-10-02T04:20:37.186Z,14.75
2022-10-02T04:22:11.624Z,14.80
2022-10-02T04:23:45.917Z,14.73
2022-10-02T04:25:18.174Z,14.78
2022-10-02T04:26:54.776Z,14.74
2022-10-02T04:28:28.643Z,14.71
2022-10-02T04:30:02.830Z,14.69
2022-10-02T04:31:34.382Z,14.72
2022-10-02T04:33:10.239Z,14.70
2022-10-02T04:34:43.219Z,14.67
2022-10-02T04:36:20.700Z,14.65
2022-10-02T04:38:02.151Z,14.69
2022-10-02T04:39:42.449Z,14.69
2022-10-02T04:41:27.322Z,14.68
2022-10-02T04:43:09.510Z,14.57
2022-10-02T04:44:49.560Z,14.57
2022-10-02T04:46:28.589Z,14.58
2022-10-02T04:48:14.153Z,14.60
2022-10-02T04:49:54.167Z,14.60
2022-10-02T04:51:31.540Z,14.67
2022-10-02T04:53:20.935Z,14.69
2022-10-02T04:54:58.262Z,14.68
2022-10-02T04:56:37.284Z,14.76
2022-10-02T04:58:16.433Z,14.75
2022-10-02T04:59:56.132Z,14.72
2022-10-02T05:01:31.583Z,14.74
2022-10-02T05:03:12.903Z,14.69
2022-10-02T05:04:54.267Z,14.72
2022-10-02T05:06:32.299Z,14.81
2022-10-02T05:08:24.262Z,14.88
2022-10-02T05:09:58.708Z,14.92
2022-10-02T05:11:35.120Z,14.88
2022-10-02T05:13:15.181Z,14.87
2022-10-02T05:14:55.173Z,14.85
2022-10-02T05:16:32.588Z,14.84
2022-10-02T05:18:17.160Z,14.86
2022-10-02T05:19:59.133Z,14.91
2022-10-02T05:21:48.069Z,14.97
2022-10-02T05:23:30.657Z,14.92
2022-10-02T05:25:07.887Z,14.95
2022-10-02T05:26:51.540Z,14.95
2022-10-02T05:28:37.734Z,15.00
2022-10-02T05:30:11.774Z,15.02
2022-10-02T05:31:53.658Z,14.97
2022-10-02T05:33:49.124Z,14.87
2022-10-02T05:35:30.260Z,14.95
2022-10-02T05:37:08.177Z,15.01
2022-10-02T05:38:49.016Z,14.96
2022-10-02T05:40:25.087Z,14.77
2022-10-02T05:42:02.321Z,14.75
2022-10-02T05:43:39.288Z,14.72
2022-10-02T05:45:16.789Z,14.76
2022-10-02T05:46:51.747Z,14.80
2022-10-02T05:48:25.425Z,14.84
2022-10-02T05:49:59.604Z,14.87
2022-10-02T05:51:37.171Z,14.87
2022-10-02T05:53:14.563Z,14.95
2022-10-02T05:54:50.636Z,14.88
2022-10-02T05:56:24.226Z,14.77
2022-10-02T05:58:00.615Z,14.85
2022-10-02T05:59:36.003Z,14.75
2022-10-02T06:01:09.960Z,14.70
2022-10-02T06:02:45.957Z,14.73
2022-10-02T06:04:19.535Z,14.77
2022-10-02T06:05:55.327Z,14.77
2022-10-02T06:07:29.273Z,14.77
2022-10-02T06:09:02.308Z,14.77
2022-10-02T06:10:36.048Z,14.78
2022-10-02T06:12:10.905Z,14.84
2022-10-02T06:13:44.994Z,14.95
2022-10-02T06:15:22.557Z,14.97
2022-10-02T06:16:56.847Z,15.06
2022-10-02T06:18:29.828Z,15.16
2022-10-02T06:20:04.074Z,15.17
2022-10-02T06:21:39.069Z,15.17
2022-10-02T06:23:13.484Z,15.18
2022-10-02T06:24:48.380Z,15.20
2022-10-02T06:26:25.094Z,15.25
2022-10-02T06:28:01.576Z,15.29
2022-10-02T06:29:37.014Z,15.31
2022-10-02T06:31:11.532Z,15.34
2022-10-02T06:32:48.518Z,15.35
2022-10-02T06:34:20.721Z,15.39
2022-10-02T06:36:00.400Z,15.38
2022-10-02T06:37:37.292Z,15.44
2022-10-02T06:39:26.608Z,15.47
2022-10-02T06:41:06.291Z,15.51
2022-10-02T06:42:43.198Z,15.52
2022-10-02T06:44:17.447Z,15.55
2022-10-02T06:45:53.126Z,15.60
2022-10-02T06:47:35.330Z,15.64
2022-10-02T06:49:11.651Z,15.62
2022-10-02T06:50:47.538Z,15.58
2022-10-02T06:52:26.108Z,15.57
2022-10-02T06:54:05.723Z,15.59
2022-10-02T06:55:44.248Z,15.68
2022-10-02T06:57:26.312Z,15.72
2022-10-02T06:59:04.623Z,15.64
2022-10-02T07:00:45.727Z,15.60
2022-10-02T07:02:28.696Z,15.60
2022-10-02T07:04:07.450Z,15.64
2022-10-02T07:05:47.348Z,15.65
2022-10-02T07:07:25.807Z,15.74
2022-10-02T07:09:05.029Z,15.74
2022-10-02T07:10:38.846Z,15.78
2022-10-02T07:12:20.875Z,15.79
2022-10-02T07:14:01.663Z,15.89
2022-10-02T07:15:44.555Z,15.88
2022-10-02T07:17:22.438Z,15.83
2022-10-02T07:19:04.459Z,15.81
2022-10-02T07:20:40.446Z,15.83
2022-10-02T07:22:43.421Z,15.73
2022-10-02T07:24:29.698Z,15.80
2022-10-02T07:26:07.581Z,15.82
2022-10-02T07:27:43.236Z,15.71
2022-10-02T07:29:22.381Z,15.73
2022-10-02T07:30:58.126Z,15.77
2022-10-02T07:32:37.909Z,15.85
2022-10-02T07:34:16.005Z,15.91
2022-10-02T07:35:53.408Z,15.93
2022-10-02T07:37:31.526Z,15.98
2022-10-02T07:39:09.594Z,16.03
2022-10-02T07:40:48.028Z,16.04
2022-10-02T07:42:34.357Z,16.02
2022-10-02T07:44:13.405Z,16.06
2022-10-02T07:45:51.560Z,16.01
2022-10-02T07:47:30.290Z,16.05
2022-10-02T07:49:13.104Z,16.11
2022-10-02T07:50:53.003Z,16.13
2022-10-02T07:52:29.240Z,16.14
2022-10-02T07:54:04.628Z,16.14
2022-10-02T07:55:38.986Z,16.18
2022-10-02T07:57:18.662Z,16.22
2022-10-02T07:58:52.708Z,16.27
2022-10-02T08:00:25.086Z,16.21
2022-10-02T08:01:58.258Z,16.21
2022-10-02T08:03:33.217Z,16.28
2022-10-02T08:05:08.955Z,16.31
2022-10-02T08:06:41.094Z,16.15
2022-10-02T08:08:16.821Z,16.12
2022-10-02T08:09:51.861Z,16.18
2022-10-02T08:11:26.157Z,16.18
2022-10-02T08:13:01.305Z,16.15
2022-10-02T08:14:38.148Z,16.20
2022-10-02T08:16:10.903Z,16.28
2022-10-02T08:17:47.180Z,16.37
2022-10-02T08:19:21.676Z,16.36
2022-10-02T08:20:53.343Z,16.23
2022-10-02T08:22:25.966Z,16.32
2022-10-02T08:23:59.718Z,16.44
2022-10-02T08:25:36.762Z,16.54
2022-10-02T08:27:12.757Z,16.65
2022-10-02T08:28:46.962Z,16.69
2022-10-02T08:30:18.463Z,16.68
2022-10-02T08:31:51.854Z,16.76
2022-10-02T08:33:25.680Z,16.81
2022-10-02T08:34:58.038Z,16.85
2022-10-02T08:36:42.716Z,16.83
2022-10-02T08:38:24.121Z,16.86
2022-10-02T08:40:10.435Z,16.87
2022-10-02T08:42:04.203Z,16.94
2022-10-02T08:43:49.378Z,16.88
2022-10-02T08:45:34.508Z,16.85
2022-10-02T08:47:12.670Z,16.88
2022-10-02T08:49:06.460Z,16.89
2022-10-02T08:50:45.094Z,16.92
2022-10-02T08:52:31.492Z,16.92
2022-10-02T08:54:32.933Z,16.96
2022-10-02T08:56:19.988Z,16.96
2022-10-02T08:58:07.005Z,17.01
2022-10-02T08:59:54.932Z,16.92
2022-10-02T09:01:42.816Z,16.73
2022-10-02T09:03:35.019Z,16.76
2022-10-02T09:05:25.877Z,16.78
2022-10-02T09:07:22.879Z,16.73
2022-10-02T09:09:07.771Z,16.78
2022-10-02T09:10:54.144Z,16.77
2022-10-02T09:12:44.203Z,16.78
2022-10-02T09:14:24.695Z,16.90
2022-10-02T09:16:07.908Z,16.89
2022-10-02T09:17:57.430Z,16.86
2022-10-02T09:19:41.248Z,16.82
2022-10-02T09:21:15.597Z,16.85
2022-10-02T09:23:17.039Z,16.84
2022-10-02T09:25:09.318Z,16.99
2022-10-02T09:26:50.979Z,17.16
2022-10-02T09:28:34.481Z,17.25
2022-10-02T09:30:15.660Z,17.34
2022-10-02T09:32:04.909Z,17.47
2022-10-02T09:33:56.956Z,17.60
2022-10-02T09:35:49.152Z,17.71
2022-10-02T09:37:41.032Z,17.80
2022-10-02T09:39:26.281Z,17.85
2022-10-02T09:41:25.000Z,17.90
2022-10-02T09:43:15.879Z,17.99
2022-10-02T09:45:11.204Z,18.09
2022-10-02T09:46:57.527Z,18.06
2022-10-02T09:48:45.237Z,18.09
2022-10-02T09:50:40.440Z,18.20
2022-10-02T09:52:30.003Z,18.20
2022-10-02T09:54:22.526Z,18.33
2022-10-02T09:56:04.552Z,18.46
2022-10-02T09:57:59.527Z,18.56
2022-10-02T09:59:43.222Z,18.62
2022-10-02T10:01:26.107Z,18.65
2022-10-02T10:03:16.393Z,18.62
2022-10-02T10:05:09.042Z,18.30
2022-10-02T10:06:51.720Z,17.96
2022-10-02T10:08:44.274Z,17.80
2022-10-02T10:10:25.542Z,17.76
2022-10-02T10:12:18.613Z,17.75
2022-10-02T10:14:04.936Z,17.86
2022-10-02T10:15:57.630Z,17.76
2022-10-02T10:17:56.668Z,17.68
2022-10-02T10:19:59.423Z,17.55
2022-10-02T10:21:45.577Z,17.73
2022-10-02T10:23:33.487Z,17.72
2022-10-02T10:25:21.531Z,17.83
2022-10-02T10:27:07.955Z,17.87
2022-10-02T10:28:50.612Z,17.93
2022-10-02T10:30:33.939Z,17.98
2022-10-02T10:32:24.294Z,18.17
2022-10-02T10:34:29.281Z,18.29
2022-10-02T10:36:35.629Z,18.44
2022-10-02T10:38:32.871Z,18.56
2022-10-02T10:40:38.393Z,18.38
2022-10-02T10:42:16.312Z,18.39
2022-10-02T10:44:00.596Z,18.23
2022-10-02T10:45:40.702Z,17.97
2022-10-02T10:47:27.621Z,17.94
2022-10-02T10:49:05.263Z,18.14
2022-10-02T10:50:45.928Z,18.29
2022-10-02T10:52:25.184Z,18.23
2022-10-02T10:54:05.373Z,18.23
2022-10-02T10:55:49.007Z,18.21
2022-10-02T10:57:36.053Z,18.21
2022-10-02T10:59:25.313Z,18.14
2022-10-02T11:01:06.075Z,18.10
2022-10-02T11:02:56.049Z,18.03
2022-10-02T11:04:43.720Z,17.82
2022-10-02T11:06:30.029Z,17.59
2022-10-02T11:08:13.383Z,17.59
2022-10-02T11:09:59.715Z,17.64
2022-10-02T11:11:35.425Z,17.51
2022-10-02T11:13:20.144Z,17.40
2022-10-02T11:15:00.306Z,17.51
2022-10-02T11:16:47.168Z,17.50
2022-10-02T11:18:26.437Z,17.52
2022-10-02T11:20:05.987Z,17.65
2022-10-02T11:21:43.904Z,17.64
2022-10-02T11:23:29.269Z,17.69
2022-10-02T11:25:13.122Z,17.82
2022-10-02T11:27:03.979Z,18.00
2022-10-02T11:28:45.232Z,18.07
2022-10-02T11:30:21.576Z,18.10
2022-10-02T11:32:10.068Z,18.09
2022-10-02T11:33:51.748Z,18.01
2022-10-02T11:35:27.564Z,18.02
2022-10-02T11:37:07.756Z,17.98
2022-10-02T11:39:04.657Z,17.91
2022-10-02T11:40:44.432Z,17.86
2022-10-02T11:42:23.123Z,17.84
2022-10-02T11:44:04.753Z,17.92
2022-10-02T11:45:43.726Z,18.07
2022-10-02T11:47:33.526Z,18.12
2022-10-02T11:49:26.381Z,18.13
2022-10-02T11:51:10.306Z,18.11
2022-10-02T11:52:52.602Z,18.12
2022-10-02T11:54:29.868Z,18.02
2022-10-02T11:56:09.421Z,17.95
2022-10-02T11:57:48.011Z,17.87
2022-10-02T11:59:33.560Z,17.80
2022-10-02T12:01:10.629Z,17.83
2022-10-02T12:02:46.492Z,17.82
2022-10-02T12:04:26.372Z,17.83
2022-10-02T12:06:02.893Z,17.78
2022-10-02T12:07:38.659Z,17.73
2022-10-02T12:09:13.393Z,17.66
2022-10-02T12:10:49.779Z,17.59
2022-10-02T12:12:31.382Z,17.58
2022-10-02T12:14:07.239Z,17.58
2022-10-02T12:15:44.377Z,17.55
2022-10-02T12:17:38.022Z,17.65
2022-10-02T12:19:14.908Z,17.71
2022-10-02T12:21:14.250Z,17.73
2022-10-02T12:23:14.867Z,17.82
2022-10-02T12:25:10.651Z,17.95
2022-10-02T12:26:59.104Z,18.13
2022-10-02T12:28:36.121Z,18.23
2022-10-02T12:30:09.996Z,18.25
2022-10-02T12:31:51.011Z,18.39
2022-10-02T12:33:28.525Z,18.58
2022-10-02T12:35:06.619Z,18.82
2022-10-02T12:36:46.777Z,19.06
2022-10-02T12:38:27.063Z,19.36
2022-10-02T12:40:07.196Z,19.61
2022-10-02T12:41:52.219Z,19.61
2022-10-02T12:43:44.648Z,19.72
2022-10-02T12:45:23.644Z,19.89
2022-10-02T12:47:03.237Z,19.85
2022-10-02T12:48:45.714Z,19.65
2022-10-02T12:50:23.265Z,19.64
2022-10-02T12:52:07.020Z,19.65
2022-10-02T12:53:57.169Z,19.65
2022-10-02T12:55:44.157Z,19.75
2022-10-02T12:57:39.517Z,19.77
2022-10-02T12:59:13.528Z,19.66
2022-10-02T13:01:03.992Z,19.72
2022-10-02T13:03:29.520Z,19.85
2022-10-02T13:05:20.833Z,19.96
2022-10-02T13:07:07.216Z,20.17
2022-10-02T13:08:46.758Z,20.04
2022-10-02T13:10:21.572Z,19.90
2022-10-02T13:12:05.247Z,19.82
2022-10-02T13:13:57.260Z,19.81
2022-10-02T13:15:35.742Z,19.84
2022-10-02T13:17:14.131Z,19.87
2022-10-02T13:18:52.641Z,19.92
2022-10-02T13:20:28.266Z,19.87
2022-10-02T13:22:03.761Z,19.74
2022-10-02T13:23:41.996Z,19.68
2022-10-02T13:25:26.788Z,19.69
2022-10-02T13:27:06.303Z,19.74
2022-10-02T13:28:56.555Z,19.79
2022-10-02T13:30:35.630Z,19.77
2022-10-02T13:32:27.280Z,19.69
2022-10-02T13:34:25.316Z,19.51
2022-10-02T13:36:04.162Z,19.43
2022-10-02T13:37:43.671Z,19.39
2022-10-02T13:39:33.630Z,19.43
2022-10-02T13:41:14.436Z,19.60
2022-10-02T13:43:01.574Z,19.67
2022-10-02T13:44:40.094Z,19.79
2022-10-02T13:46:20.360Z,19.98
2022-10-02T13:47:57.212Z,19.95
2022-10-02T13:49:39.200Z,19.79
2022-10-02T13:51:16.397Z,19.61
2022-10-02T13:52:55.997Z,19.62
2022-10-02T13:54:38.220Z,19.60
2022-10-02T13:56:20.637Z,19.73
2022-10-02T13:58:00.885Z,19.82
2022-10-02T13:59:41.721Z,19.72
2022-10-02T14:01:18.555Z,19.68
2022-10-02T14:03:00.930Z,19.58
2022-10-02T14:04:37.589Z,19.44
2022-10-02T14:06:14.245Z,19.35
2022-10-02T14:07:57.153Z,19.25
2022-10-02T14:09:37.657Z,19.16
2022-10-02T14:11:17.196Z,19.17
2022-10-02T14:12:54.953Z,19.19
2022-10-02T14:14:33.009Z,19.18
2022-10-02T14:16:13.673Z,19.13
2022-10-02T14:18:05.453Z,19.03
2022-10-02T14:19:44.349Z,19.01
2022-10-02T14:21:21.143Z,19.02
2022-10-02T14:23:01.567Z,18.95
2022-10-02T14:25:00.493Z,18.99
2022-10-02T14:26:42.182Z,18.97
2022-10-02T14:28:29.573Z,18.95
2022-10-02T14:30:02.743Z,18.86
2022-10-02T14:31:46.484Z,18.83
2022-10-02T14:33:22.149Z,18.83
2022-10-02T14:35:14.316Z,18.85
2022-10-02T14:36:50.604Z,18.86
2022-10-02T14:38:34.461Z,18.80
2022-10-02T14:40:11.565Z,18.80
2022-10-02T14:41:51.724Z,18.78
2022-10-02T14:43:50.099Z,18.74
2022-10-02T14:45:46.088Z,18.74
2022-10-02T14:47:29.790Z,18.70
2022-10-02T14:49:22.138Z,18.68
2022-10-02T14:51:04.948Z,18.66
2022-10-02T14:52:42.441Z,18.54
2022-10-02T14:54:21.615Z,18.52
2022-10-02T14:56:07.956Z,18.46
2022-10-02T14:57:48.802Z,18.55
2022-10-02T14:59:37.023Z,18.61
2022-10-02T15:01:26.872Z,18.66
2022-10-02T15:03:17.759Z,18.74
2022-10-02T15:04:54.696Z,18.80
2022-10-02T15:06:31.534Z,18.88
2022-10-02T15:08:07.733Z,19.08
2022-10-02T15:09:45.079Z,19.14
2022-10-02T15:11:21.298Z,19.18
2022-10-02T15:13:01.716Z,19.26
2022-10-02T15:14:38.863Z,19.38
2022-10-02T15:16:32.824Z,19.42
2022-10-02T15:18:17.768Z,19.33
2022-10-02T15:19:51.473Z,19.13
2022-10-02T15:21:26.836Z,18.98
2022-10-02T15:22:59.539Z,18.90
2022-10-02T15:24:32.550Z,18.83
2022-10-02T15:26:11.955Z,18.82
2022-10-02T15:27:45.605Z,18.81
2022-10-02T15:29:30.478Z,18.81
2022-10-02T15:31:05.573Z,18.74
2022-10-02T15:32:48.038Z,18.60
2022-10-02T15:34:23.794Z,18.44
2022-10-02T15:36:06.944Z,18.32
2022-10-02T15:37:42.364Z,18.31
2022-10-02T15:39:28.705Z,18.34
2022-10-02T15:41:16.914Z,18.40
2022-10-02T15:42:51.804Z,18.37
2022-10-02T15:44:49.830Z,18.36
2022-10-02T15:46:26.347Z,18.26
2022-10-02T15:48:05.398Z,18.21
2022-10-02T15:49:41.468Z,18.19
2022-10-02T15:51:19.134Z,18.15
2022-10-02T15:52:54.231Z,18.08
2022-10-02T15:54:31.501Z,18.07
2022-10-02T15:56:13.730Z,18.06
2022-10-02T15:57:58.166Z,18.01
2022-10-02T15:59:37.258Z,17.96
2022-10-02T16:01:21.901Z,17.92
2022-10-02T16:03:01.465Z,17.92
2022-10-02T16:04:35.216Z,17.98
2022-10-02T16:06:11.371Z,17.98
2022-10-02T16:07:56.528Z,17.92
2022-10-02T16:09:34.772Z,18.00
2022-10-02T16:11:19.043Z,17.99
2022-10-02T16:13:17.848Z,18.00
2022-10-02T16:14:58.070Z,18.02
2022-10-02T16:16:45.833Z,18.08
2022-10-02T16:18:36.168Z,18.09
2022-10-02T16:20:14.309Z,18.06
2022-10-02T16:21:54.301Z,18.07
2022-10-02T16:23:35.935Z,18.11
2022-10-02T16:25:14.780Z,18.07
2022-10-02T16:27:09.702Z,18.03
2022-10-02T16:28:49.463Z,18.11
2022-10-02T16:30:21.715Z,18.06
2022-10-02T16:32:01.566Z,18.08
2022-10-02T16:33:40.849Z,18.07
2022-10-02T16:35:20.226Z,18.08
2022-10-02T16:36:52.258Z,18.09
2022-10-02T16:38:28.295Z,18.09
2022-10-02T16:40:00.907Z,18.11
2022-10-02T16:41:38.729Z,18.11
2022-10-02T16:43:23.292Z,18.19
2022-10-02T16:45:13.451Z,18.15
2022-10-02T16:46:49.364Z,18.14
2022-10-02T16:48:26.339Z,18.03
2022-10-02T16:50:01.494Z,17.90
2022-10-02T16:51:45.164Z,17.76
2022-10-02T16:53:24.424Z,17.72
2022-10-02T16:55:00.888Z,17.72
2022-10-02T16:56:34.456Z,17.66
2022-10-02T16:58:11.248Z,17.66
2022-10-02T16:59:45.990Z,17.61
2022-10-02T17:01:28.340Z,17.58
2022-10-02T17:03:03.669Z,17.52
2022-10-02T17:04:44.922Z,17.51
2022-10-02T17:06:29.397Z,17.37
2022-10-02T17:08:03.608Z,17.30
2022-10-02T17:09:40.545Z,17.24
2022-10-02T17:11:19.253Z,17.23
2022-10-02T17:12:55.190Z,17.19
2022-10-02T17:14:35.061Z,17.12
2022-10-02T17:16:09.428Z,17.11
2022-10-02T17:17:50.995Z,17.02
2022-10-02T17:19:25.885Z,16.95
2022-10-02T17:21:02.785Z,16.92
2022-10-02T17:22:39.237Z,16.88
2022-10-02T17:24:19.960Z,16.87
2022-10-02T17:25:56.320Z,16.80
2022-10-02T17:27:36.261Z,16.82
2022-10-02T17:29:12.911Z,16.80
2022-10-02T17:30:50.305Z,16.72
2022-10-02T17:32:36.691Z,16.72
2022-10-02T17:34:20.061Z,16.62
2022-10-02T17:35:56.995Z,16.61
2022-10-02T17:37:47.047Z,16.56
2022-10-02T17:39:31.426Z,16.48
2022-10-02T17:41:09.988Z,16.48
2022-10-02T17:42:47.705Z,16.45
2022-10-02T17:44:33.871Z,16.42
2022-10-02T17:46:23.471Z,16.41
2022-10-02T17:48:16.685Z,16.41
2022-10-02T17:49:58.895Z,16.36
2022-10-02T17:51:53.566Z,16.35
2022-10-02T17:53:53.068Z,16.34
2022-10-02T17:55:53.352Z,16.30
2022-10-02T17:57:31.613Z,16.28
2022-10-02T17:59:19.883Z,16.17
2022-10-02T18:00:56.079Z,16.12
2022-10-02T18:02:41.096Z,16.10
2022-10-02T18:04:17.360Z,16.02
2022-10-02T18:05:57.222Z,15.95
2022-10-02T18:07:38.701Z,15.88
2022-10-02T18:09:18.607Z,15.84
2022-10-02T18:10:59.984Z,15.81
2022-10-02T18:12:51.751Z,15.78
2022-10-02T18:14:32.917Z,15.74
2022-10-02T18:16:23.595Z,15.69
2022-10-02T18:18:00.873Z,15.63
2022-10-02T18:19:36.854Z,15.65
2022-10-02T18:21:20.476Z,15.67
2022-10-02T18:22:59.190Z,15.67
2022-10-02T18:24:44.906Z,15.64
2022-10-02T18:26:23.920Z,15.67
2022-10-02T18:28:06.436Z,15.64
2022-10-02T18:29:50.169Z,15.62
2022-10-02T18:31:53.971Z,15.62
2022-10-02T18:33:36.860Z,15.62
2022-10-02T18:35:22.146Z,15.63
2022-10-02T18:37:02.830Z,15.60
2022-10-02T18:38:42.557Z,15.51
2022-10-02T18:40:17.688Z,15.44
2022-10-02T18:41:55.348Z,15.41
2022-10-02T18:43:47.747Z,15.43
2022-10-02T18:45:31.374Z,15.39
2022-10-02T18:47:10.250Z,15.38
2022-10-02T18:48:58.695Z,15.36
2022-10-02T18:50:39.572Z,15.32
2022-10-02T18:52:29.841Z,15.34
2022-10-02T18:54:07.732Z,15.24
2022-10-02T18:55:54.061Z,15.30
2022-10-02T18:57:35.705Z,15.31
2022-10-02T18:59:15.788Z,15.29
2022-10-02T19:00:55.234Z,15.23
2022-10-02T19:02:35.625Z,15.12
2022-10-02T19:04:16.326Z,15.14
2022-10-02T19:05:50.852Z,15.07
2022-10-02T19:07:23.937Z,15.03
2022-10-02T19:09:05.197Z,14.99
2022-10-02T19:10:44.397Z,14.99
2022-10-02T19:12:17.246Z,14.97
2022-10-02T19:13:50.080Z,14.96
2022-10-02T19:15:22.990Z,14.95
2022-10-02T19:16:58.604Z,14.92
2022-10-02T19:18:31.138Z,14.90
2022-10-02T19:20:24.017Z,14.90
2022-10-02T19:21:59.424Z,14.87
2022-10-02T19:23:33.175Z,14.84
2022-10-02T19:25:06.741Z,14.83
2022-10-02T19:26:41.187Z,14.80
2022-10-02T19:28:15.630Z,14.85
2022-10-02T19:29:50.308Z,14.77
2022-10-02T19:31:23.328Z,14.75
2022-10-02T19:32:56.308Z,14.71
2022-10-02T19:34:30.474Z,14.69
2022-10-02T19:36:04.264Z,14.68
2022-10-02T19:37:43.502Z,14.67
2022-10-02T19:39:17.994Z,14.69
2022-10-02T19:40:51.876Z,14.71
2022-10-02T19:42:25.535Z,14.73
2022-10-02T19:43:59.935Z,14.75
2022-10-02T19:45:33.184Z,14.75
2022-10-02T19:47:13.076Z,14.76
2022-10-02T19:48:45.715Z,14.76
2022-10-02T19:50:20.311Z,14.76
2022-10-02T19:51:53.001Z,14.74
2022-10-02T19:53:27.402Z,14.74
2022-10-02T19:55:06.998Z,14.75
2022-10-02T19:56:42.022Z,14.75
2022-10-02T19:58:15.733Z,14.76
2022-10-02T19:59:48.401Z,14.71
2022-10-02T20:01:21.028Z,14.70
2022-10-02T20:02:54.519Z,14.68
2022-10-02T20:04:28.894Z,14.63
2022-10-02T20:06:02.443Z,14.64
2022-10-02T20:07:36.710Z,14.65
2022-10-02T20:09:16.341Z,14.71
2022-10-02T20:10:54.053Z,14.74
2022-10-02T20:12:29.535Z,14.73
2022-10-02T20:14:03.141Z,14.75
2022-10-02T20:15:58.735Z,14.80
2022-10-02T20:17:31.250Z,14.83
2022-10-02T20:19:03.547Z,14.81
2022-10-02T20:20:36.314Z,14.81
2022-10-02T20:22:13.370Z,14.81
2022-10-02T20:23:48.511Z,14.75
2022-10-02T20:25:28.382Z,14.78
2022-10-02T20:27:04.104Z,14.86
2022-10-02T20:28:41.362Z,14.91
2022-10-02T20:30:14.037Z,14.96
2022-10-02T20:31:49.106Z,15.00
2022-10-02T20:33:24.392Z,15.03
2022-10-02T20:34:59.509Z,15.04
2022-10-02T20:36:32.900Z,15.04
2022-10-02T20:38:09.498Z,15.05
2022-10-02T20:39:44.352Z,15.04
2022-10-02T20:41:18.898Z,14.99
2022-10-02T20:42:55.248Z,14.99
2022-10-02T20:44:28.007Z,15.01
2022-10-02T20:46:09.644Z,15.01
2022-10-02T20:47:59.928Z,14.99
2022-10-02T20:49:43.961Z,14.97
2022-10-02T20:51:20.524Z,14.97
2022-10-02T20:53:13.284Z,14.97
2022-10-02T20:54:51.445Z,14.96
2022-10-02T20:56:35.154Z,14.92
2022-10-02T20:58:16.075Z,14.90
2022-10-02T21:00:15.865Z,14.89
2022-10-02T21:01:52.599Z,14.87
2022-10-02T21:03:36.469Z,14.83
2022-10-02T21:05:20.895Z,14.77
2022-10-02T21:07:06.819Z,14.62
2022-10-02T21:08:50.027Z,14.46
2022-10-02T21:10:34.991Z,14.36
2022-10-02T21:12:30.526Z,14.25
2022-10-02T21:14:12.206Z,14.15
2022-10-02T21:15:54.672Z,14.10
2022-10-02T21:17:41.789Z,14.07
2022-10-02T21:19:37.203Z,14.01
2022-10-02T21:21:26.560Z,13.97
2022-10-02T21:23:18.409Z,13.95
2022-10-02T21:25:31.826Z,14.03
2022-10-02T21:27:15.628Z,14.07
2022-10-02T21:29:06.557Z,14.16