createdAt,value
2018-11-11T00:00:53.203Z,8.40
2018-11-11T00:03:22.320Z,8.60
2018-11-11T00:05:51.409Z,8.40
2018-11-11T00:08:20.609Z,8.50
2018-11-11T00:10:49.886Z,8.50
2018-11-11T00:13:19.126Z,8.40
2018-11-11T00:15:48.280Z,8.50
2018-11-11T00:18:17.606Z,8.50
2018-11-11T00:20:46.724Z,8.40
2018-11-11T00:23:15.967Z,8.50
2018-11-11T00:25:45.121Z,8.50
2018-11-11T00:28:14.289Z,8.40
2018-11-11T00:30:43.502Z,8.50
2018-11-11T00:33:12.536Z,8.50
2018-11-11T00:35:41.662Z,8.40
2018-11-11T00:38:10.749Z,8.40
2018-11-11T00:40:39.971Z,8.20
2018-11-11T00:43:09.145Z,8.30
2018-11-11T00:45:38.468Z,8.40
2018-11-11T00:48:07.652Z,8.40
2018-11-11T00:50:36.765Z,8.40
2018-11-11T00:53:06.036Z,8.50
2018-11-11T00:55:39.601Z,8.50
2018-11-11T00:58:08.776Z,8.50
2018-11-11T01:00:37.853Z,8.30
2018-11-11T01:03:06.925Z,8.30
2018-11-11T01:05:35.949Z,8.40
2018-11-11T01:08:05.000Z,8.20
2018-11-11T01:10:34.136Z,8.20
2018-11-11T01:13:03.093Z,8.30
2018-11-11T01:15:32.221Z,8.30
2018-11-11T01:18:01.281Z,8.30
2018-11-11T01:20:30.512Z,8.20
2018-11-11T01:22:59.472Z,8.40
2018-11-11T01:25:28.585Z,8.50
2018-11-11T01:27:57.588Z,8.40
2018-11-11T01:30:26.768Z,8.50
2018-11-11T01:32:55.886Z,8.50
2018-11-11T01:35:24.960Z,8.50
2018-11-11T01:37:54.068Z,8.20
2018-11-11T01:40:23.132Z,8.20
2018-11-11T01:42:52.162Z,8.30
2018-11-11T01:45:21.241Z,8.30
2018-11-11T01:47:50.254Z,8.30
2018-11-11T01:50:19.313Z,8.40
2018-11-11T01:52:48.441Z,8.40
2018-11-11T01:55:17.621Z,8.40
2018-11-11T01:57:46.628Z,8.40
2018-11-11T02:00:17.181Z,8.20
2018-11-11T02:02:47.121Z,8.30
2018-11-11T02:05:16.445Z,8.10
2018-11-11T02:07:46.452Z,8.10
2018-11-11T02:10:15.565Z,8.30
2018-11-11T02:12:45.528Z,8.40
2018-11-11T02:15:15.677Z,8.40
2018-11-11T02:17:44.903Z,8.10
2018-11-11T02:20:17.173Z,8.10
2018-11-11T02:22:47.045Z,8.00
2018-11-11T02:25:16.297Z,7.90
2018-11-11T02:27:45.534Z,7.80
2018-11-11T02:30:16.913Z,7.80
2018-11-11T02:32:46.292Z,7.80
2018-11-11T02:35:15.600Z,7.90
2018-11-11T02:37:44.917Z,7.80
2018-11-11T02:40:15.141Z,7.80
2018-11-11T02:42:44.501Z,7.90
2018-11-11T02:45:14.597Z,7.90
2018-11-11T02:47:43.772Z,7.90
2018-11-11T02:50:14.185Z,8.00
2018-11-11T02:52:43.865Z,8.00
2018-11-11T02:55:13.602Z,7.90
2018-11-11T02:57:43.001Z,7.70
2018-11-11T03:00:15.070Z,7.70
2018-11-11T03:02:44.884Z,7.70
2018-11-11T03:05:14.976Z,7.70
2018-11-11T03:07:44.236Z,7.80
2018-11-11T03:10:14.293Z,8.00
2018-11-11T03:12:44.057Z,8.10
2018-11-11T03:15:16.836Z,8.10
2018-11-11T03:17:45.957Z,8.00
2018-11-11T03:20:15.710Z,8.00
2018-11-11T03:22:44.950Z,8.10
2018-11-11T03:25:15.212Z,8.00
2018-11-11T03:27:44.469Z,8.00
2018-11-11T03:30:14.860Z,7.90
2018-11-11T03:32:44.091Z,7.90
2018-11-11T03:35:13.949Z,7.60
2018-11-11T03:37:46.245Z,7.70
2018-11-11T03:40:16.976Z,7.90
2018-11-11T03:42:47.160Z,8.10
2018-11-11T03:45:17.601Z,8.10
2018-11-11T03:47:47.736Z,8.30
2018-11-11T03:50:17.080Z,8.40
2018-11-11T03:52:46.629Z,8.40
2018-11-11T03:55:15.896Z,8.20
2018-11-11T03:57:44.968Z,8.30
2018-11-11T04:00:15.233Z,8.30
2018-11-11T04:02:44.592Z,8.20
2018-11-11T04:05:15.056Z,8.30
2018-11-11T04:07:44.428Z,8.30
2018-11-11T04:10:17.041Z,8.30
2018-11-11T04:12:46.573Z,8.30
2018-11-11T04:15:16.883Z,8.40
2018-11-11T04:17:46.436Z,8.20
2018-11-11T04:20:17.697Z,8.20
2018-11-11T04:22:46.879Z,8.20
2018-11-11T04:25:16.632Z,8.10
2018-11-11T04:27:45.889Z,8.30
2018-11-11T04:30:15.681Z,8.30
2018-11-11T04:32:44.669Z,8.20
2018-11-11T04:35:14.040Z,8.20
2018-11-11T04:37:43.167Z,8.20
2018-11-11T04:40:13.804Z,8.10
2018-11-11T04:42:43.292Z,8.20
2018-11-11T04:45:14.231Z,8.40
2018-11-11T04:47:44.005Z,8.40
2018-11-11T04:50:14.367Z,8.40
2018-11-11T04:52:43.852Z,8.20
2018-11-11T04:55:12.996Z,8.20
2018-11-11T04:57:42.633Z,8.20
2018-11-11T05:00:12.886Z,8.30
2018-11-11T05:02:42.260Z,8.40
2018-11-11T05:05:12.506Z,8.40
2018-11-11T05:07:41.884Z,8.40
2018-11-11T05:10:11.529Z,8.30
2018-11-11T05:12:40.741Z,8.40
2018-11-11T05:15:11.233Z,8.40
2018-11-11T05:17:40.463Z,8.40
2018-11-11T05:20:10.765Z,8.30
2018-11-11T05:22:40.196Z,8.20
2018-11-11T05:25:10.645Z,8.20
2018-11-11T05:27:39.813Z,8.00
2018-11-11T05:30:10.214Z,8.00
2018-11-11T05:32:39.442Z,7.90
2018-11-11T05:35:09.236Z,7.80
2018-11-11T05:37:38.505Z,7.60
2018-11-11T05:40:08.513Z,7.60
2018-11-11T05:42:37.864Z,7.60
2018-11-11T05:45:07.850Z,7.40
2018-11-11T05:47:36.990Z,7.50
2018-11-11T05:50:07.117Z,7.30
2018-11-11T05:52:36.176Z,7.40
2018-11-11T05:55:06.258Z,7.40
2018-11-11T05:57:35.539Z,7.50
2018-11-11T06:00:04.782Z,7.70
2018-11-11T06:02:34.020Z,7.60
2018-11-11T06:05:03.121Z,7.50
2018-11-11T06:07:32.857Z,7.60
2018-11-11T06:10:02.028Z,7.60
2018-11-11T06:12:31.305Z,7.60
2018-11-11T06:15:00.532Z,7.60
2018-11-11T06:17:29.529Z,7.60
2018-11-11T06:19:58.589Z,7.50
2018-11-11T06:22:29.608Z,7.70
2018-11-11T06:24:58.749Z,7.60
2018-11-11T06:27:27.787Z,7.70
2018-11-11T06:29:56.737Z,7.80
2018-11-11T06:32:25.832Z,7.80
2018-11-11T06:34:55.072Z,7.70
2018-11-11T06:37:24.226Z,7.70
2018-11-11T06:39:53.428Z,7.80
2018-11-11T06:42:22.517Z,7.70
2018-11-11T06:44:51.603Z,7.60
2018-11-11T06:47:20.712Z,7.60
2018-11-11T06:49:49.781Z,7.40
2018-11-11T06:52:18.900Z,7.50
2018-11-11T06:54:48.129Z,7.40
2018-11-11T06:57:17.410Z,7.40
2018-11-11T06:59:46.776Z,7.50
2018-11-11T07:02:15.940Z,7.60
2018-11-11T07:04:45.175Z,7.60
2018-11-11T07:07:14.856Z,7.60
2018-11-11T07:09:44.096Z,7.80
2018-11-11T07:12:13.296Z,7.90
2018-11-11T07:14:42.474Z,8.00
2018-11-11T07:17:11.557Z,8.10
2018-11-11T07:19:41.184Z,8.00
2018-11-11T07:22:10.278Z,8.00
2018-11-11T07:24:39.388Z,7.90
2018-11-11T07:27:08.357Z,7.90
2018-11-11T07:29:37.474Z,7.90
2018-11-11T07:32:06.659Z,7.80
2018-11-11T07:34:35.760Z,7.80
2018-11-11T07:37:04.941Z,7.70
2018-11-11T07:39:34.164Z,7.90
2018-11-11T07:42:03.324Z,8.20
2018-11-11T07:44:32.461Z,8.30
2018-11-11T07:47:01.516Z,8.30
2018-11-11T07:49:30.641Z,8.40
2018-11-11T07:51:59.640Z,8.50
2018-11-11T07:54:28.937Z,8.70
2018-11-11T07:56:58.010Z,8.60
2018-11-11T07:59:27.029Z,8.50
2018-11-11T08:01:56.022Z,8.50
2018-11-11T08:04:25.108Z,8.50
2018-11-11T08:06:54.281Z,8.50
2018-11-11T08:09:23.401Z,8.50
2018-11-11T08:11:59.380Z,8.70
2018-11-11T08:14:28.774Z,8.70
2018-11-11T08:16:57.909Z,8.80
2018-11-11T08:19:27.093Z,8.80
2018-11-11T08:21:56.457Z,8.90
2018-11-11T08:24:25.641Z,9.10
2018-11-11T08:26:54.890Z,9.00
2018-11-11T08:29:24.053Z,9.00
2018-11-11T08:31:53.144Z,9.10
2018-11-11T08:34:23.102Z,9.20
2018-11-11T08:36:52.357Z,9.20
2018-11-11T08:39:21.529Z,9.10
2018-11-11T08:41:51.661Z,9.20
2018-11-11T08:44:20.846Z,9.30
2018-11-11T08:46:50.139Z,9.20
2018-11-11T08:49:19.130Z,9.40
2018-11-11T08:51:48.661Z,9.60
2018-11-11T08:54:20.908Z,9.50
2018-11-11T08:56:50.036Z,9.50
2018-11-11T08:59:19.106Z,9.50
2018-11-11T09:01:48.225Z,9.50
2018-11-11T09:04:17.389Z,9.50
2018-11-11T09:06:46.622Z,9.20
2018-11-11T09:09:15.705Z,9.40
2018-11-11T09:11:44.810Z,9.50
2018-11-11T09:14:13.797Z,9.50
2018-11-11T09:16:44.313Z,9.20
2018-11-11T09:19:13.532Z,9.50
2018-11-11T09:21:42.800Z,9.40
2018-11-11T09:24:13.298Z,9.40
2018-11-11T09:26:43.161Z,9.40
2018-11-11T09:29:13.491Z,9.50
2018-11-11T09:31:43.228Z,9.60
2018-11-11T09:34:12.168Z,9.60
2018-11-11T09:36:41.278Z,9.60
2018-11-11T09:39:11.380Z,9.50
2018-11-11T09:41:40.306Z,9.40
2018-11-11T09:44:09.137Z,9.30
2018-11-11T09:46:37.924Z,9.40
2018-11-11T09:49:06.738Z,9.60
2018-11-11T09:51:35.544Z,9.90
2018-11-11T09:54:04.414Z,10.10
2018-11-11T09:56:33.217Z,10.10
2018-11-11T09:59:02.054Z,10.10
2018-11-11T10:01:30.953Z,10.40
2018-11-11T10:04:05.021Z,10.40
2018-11-11T10:06:41.178Z,10.60
2018-11-11T10:09:15.149Z,10.60
2018-11-11T10:11:55.596Z,10.60
2018-11-11T10:14:28.557Z,10.60
2018-11-11T10:17:15.112Z,10.70
2018-11-11T10:19:50.009Z,10.80
2018-11-11T10:22:25.326Z,10.50
2018-11-11T10:25:00.648Z,10.70
2018-11-11T10:29:39.849Z,10.70
2018-11-11T10:32:24.125Z,10.50
2018-11-11T10:34:58.134Z,10.40
2018-11-11T10:37:30.147Z,10.60
2018-11-11T10:40:07.161Z,10.60
2018-11-11T10:42:48.000Z,10.70
2018-11-11T10:45:24.373Z,10.70
2018-11-11T10:48:08.993Z,10.60
2018-11-11T10:50:42.468Z,10.80
2018-11-11T10:53:11.308Z,11.00
2018-11-11T10:55:40.151Z,11.10
2018-11-11T10:58:08.984Z,11.10
2018-11-11T11:00:43.068Z,11.20
2018-11-11T11:03:16.948Z,11.30
2018-11-11T11:05:45.802Z,11.50
2018-11-11T11:11:05.783Z,11.70
2018-11-11T11:13:34.741Z,11.90
2018-11-11T11:16:03.522Z,12.10
2018-11-11T11:18:32.373Z,12.10
2018-11-11T11:21:01.228Z,12.00
2018-11-11T11:23:30.055Z,12.00
2018-11-11T11:25:58.926Z,12.00
2018-11-11T11:28:27.756Z,12.10
2018-11-11T11:30:56.560Z,12.10
2018-11-11T11:33:25.413Z,12.10
2018-11-11T11:35:54.349Z,11.90
2018-11-11T11:38:23.210Z,11.80
2018-11-11T11:40:51.966Z,11.60
2018-11-11T11:43:20.807Z,11.50
2018-11-11T11:45:49.644Z,11.50
2018-11-11T11:48:19.989Z,11.60
2018-11-11T11:50:48.813Z,11.90
2018-11-11T11:53:17.628Z,12.10
2018-11-11T11:55:46.478Z,12.20
2018-11-11T11:58:19.665Z,12.50
2018-11-11T12:00:48.524Z,12.50
2018-11-11T12:03:17.325Z,12.80
2018-11-11T12:05:46.938Z,12.80
2018-11-11T12:08:15.762Z,13.00
2018-11-11T12:10:44.673Z,13.00
2018-11-11T12:13:14.242Z,12.90
2018-11-11T12:15:45.045Z,13.00
2018-11-11T12:18:13.915Z,13.00
2018-11-11T12:20:43.077Z,12.80
2018-11-11T12:23:12.319Z,12.90
2018-11-11T12:25:42.269Z,13.00
2018-11-11T12:28:11.197Z,13.10
2018-11-11T12:30:40.069Z,13.10
2018-11-11T12:33:08.880Z,13.00
2018-11-11T12:35:37.689Z,12.90
2018-11-11T12:38:06.601Z,12.90
2018-11-11T12:40:35.426Z,12.90
2018-11-11T12:43:04.290Z,12.90
2018-11-11T12:45:34.013Z,12.90
2018-11-11T12:48:02.855Z,13.10
2018-11-11T12:50:31.713Z,13.20
2018-11-11T12:53:00.525Z,13.30
2018-11-11T12:55:29.386Z,13.30
2018-11-11T12:57:58.218Z,13.50
2018-11-11T13:00:27.037Z,13.40
2018-11-11T13:02:55.881Z,13.40
2018-11-11T13:05:24.701Z,13.20
2018-11-11T13:07:53.570Z,13.20
2018-11-11T13:10:22.381Z,13.20
2018-11-11T13:12:51.327Z,13.30
2018-11-11T13:15:20.077Z,13.30
2018-11-11T13:17:48.877Z,13.30
2018-11-11T13:20:18.889Z,13.30
2018-11-11T13:22:47.914Z,13.30
2018-11-11T13:25:16.649Z,13.30
2018-11-11T13:27:45.454Z,13.30
2018-11-11T13:30:15.104Z,13.30
2018-11-11T13:32:43.913Z,13.30
2018-11-11T13:35:14.022Z,13.30
2018-11-11T13:37:43.106Z,13.30
2018-11-11T13:40:15.225Z,13.30
2018-11-11T13:42:44.090Z,13.30
2018-11-11T13:45:15.185Z,13.30
2018-11-11T13:47:45.091Z,13.30
2018-11-11T13:50:17.252Z,13.40
2018-11-11T13:54:06.978Z,13.40
2018-11-11T13:56:35.849Z,13.40
2018-11-11T13:59:04.715Z,13.30
2018-11-11T14:01:33.562Z,13.20
2018-11-11T14:04:02.401Z,13.20
2018-11-11T14:06:31.731Z,13.20
2018-11-11T14:09:00.554Z,13.20
2018-11-11T14:11:29.401Z,13.20
2018-11-11T14:13:58.255Z,13.10
2018-11-11T14:16:27.099Z,13.10
2018-11-11T14:18:56.238Z,13.10
2018-11-11T14:21:24.830Z,13.10
2018-11-11T14:23:54.074Z,13.10
2018-11-11T14:26:25.122Z,13.10
2018-11-11T14:28:53.909Z,13.00
2018-11-11T14:31:34.204Z,12.90
2018-11-11T14:34:03.333Z,13.00
2018-11-11T14:36:32.141Z,13.00
2018-11-11T14:39:01.017Z,12.90
2018-11-11T14:41:29.853Z,12.90
2018-11-11T14:43:58.661Z,12.90
2018-11-11T14:46:27.658Z,12.70
2018-11-11T14:48:56.493Z,12.70
2018-11-11T14:51:25.369Z,12.70
2018-11-11T14:53:54.170Z,12.60
2018-11-11T14:56:23.358Z,12.60
2018-11-11T14:58:52.336Z,12.50
2018-11-11T15:01:21.094Z,12.40
2018-11-11T15:03:49.994Z,12.40
2018-11-11T15:06:18.992Z,12.40
2018-11-11T15:08:47.824Z,12.30
2018-11-11T15:11:16.666Z,12.30
2018-11-11T15:13:45.538Z,12.10
2018-11-11T15:16:14.341Z,12.20
2018-11-11T15:18:43.264Z,12.20
2018-11-11T15:21:12.172Z,12.20
2018-11-11T15:23:41.009Z,12.10
2018-11-11T15:26:09.818Z,11.90
2018-11-11T15:28:38.665Z,11.90
2018-11-11T15:31:07.949Z,11.90
2018-11-11T15:33:37.010Z,11.80
2018-11-11T15:36:06.495Z,11.80
2018-11-11T15:38:35.601Z,11.80
2018-11-11T15:41:05.192Z,11.80
2018-11-11T15:43:34.365Z,11.50
2018-11-11T15:46:03.681Z,11.40
2018-11-11T15:48:32.831Z,11.40
2018-11-11T15:51:02.117Z,11.40
2018-11-11T15:56:11.056Z,11.30
2018-11-11T15:58:40.115Z,11.10
2018-11-11T16:01:09.345Z,11.00
2018-11-11T16:03:38.379Z,10.90
2018-11-11T16:06:07.682Z,10.90
2018-11-11T16:08:36.801Z,10.80
2018-11-11T16:11:06.130Z,10.70
2018-11-11T16:13:35.202Z,10.70
2018-11-11T16:16:04.529Z,10.60
2018-11-11T16:18:33.587Z,10.50
2018-11-11T16:21:02.718Z,10.50
2018-11-11T16:23:31.807Z,10.50
2018-11-11T16:26:00.798Z,10.60
2018-11-11T16:28:29.866Z,10.50
2018-11-11T16:30:58.902Z,10.50
2018-11-11T16:33:27.785Z,10.40
2018-11-11T16:35:56.583Z,10.40
2018-11-11T16:38:25.422Z,10.30
2018-11-11T16:40:54.351Z,10.20
2018-11-11T16:43:23.120Z,10.20
2018-11-11T16:45:51.949Z,10.20
2018-11-11T16:48:20.782Z,10.10
2018-11-11T16:50:49.615Z,10.20
2018-11-11T16:53:18.504Z,10.10
2018-11-11T16:55:47.354Z,10.10
2018-11-11T16:58:16.215Z,10.10
2018-11-11T17:00:45.036Z,10.00
2018-11-11T17:03:13.945Z,9.80
2018-11-11T17:05:42.760Z,9.90
2018-11-11T17:08:11.601Z,9.90
2018-11-11T17:10:40.483Z,9.80
2018-11-11T17:13:10.801Z,9.80
2018-11-11T17:15:39.649Z,9.70
2018-11-11T17:18:08.497Z,9.70
2018-11-11T17:20:37.396Z,9.70
2018-11-11T17:23:07.409Z,9.70
2018-11-11T17:25:36.282Z,9.70
2018-11-11T17:28:05.717Z,9.60
2018-11-11T17:30:34.495Z,9.70
2018-11-11T17:33:03.872Z,9.60
2018-11-11T17:35:33.047Z,9.60
2018-11-11T17:38:18.572Z,9.70
2018-11-11T17:40:59.365Z,9.60
2018-11-11T17:43:28.181Z,9.60
2018-11-11T17:45:57.058Z,9.60
2018-11-11T17:48:25.933Z,9.60
2018-11-11T17:50:54.748Z,9.60
2018-11-11T17:53:23.597Z,9.50
2018-11-11T17:55:52.420Z,9.50
2018-11-11T17:58:21.281Z,9.50
2018-11-11T18:00:50.363Z,9.30
2018-11-11T18:03:19.310Z,9.30
2018-11-11T18:05:48.021Z,9.20
2018-11-11T18:08:16.842Z,9.10
2018-11-11T18:10:45.828Z,9.10
2018-11-11T18:13:14.597Z,9.00
2018-11-11T18:15:43.414Z,9.10
2018-11-11T18:18:12.293Z,9.10
2018-11-11T18:20:41.205Z,9.20
2018-11-11T18:23:10.086Z,9.20
2018-11-11T18:25:38.930Z,9.20
2018-11-11T18:28:08.190Z,9.20
2018-11-11T18:30:36.925Z,9.20
2018-11-11T18:33:06.401Z,9.20
2018-11-11T18:35:37.517Z,9.30
2018-11-11T18:38:07.185Z,9.30
2018-11-11T18:40:36.549Z,9.30
2018-11-11T18:43:06.483Z,9.40
2018-11-11T18:45:35.686Z,9.30
2018-11-11T18:48:05.197Z,9.40
2018-11-11T18:50:36.199Z,9.30
2018-11-11T18:53:05.541Z,9.30
2018-11-11T18:55:37.190Z,9.40
2018-11-11T18:58:09.367Z,9.30
2018-11-11T19:00:44.949Z,9.30
2018-11-11T19:03:15.317Z,9.30
2018-11-11T19:05:44.616Z,9.30
2018-11-11T19:08:13.807Z,9.20
2018-11-11T19:10:43.696Z,9.10
2018-11-11T19:13:14.703Z,9.10
2018-11-11T19:15:44.208Z,9.10
2018-11-11T19:18:16.578Z,9.10
2018-11-11T19:20:45.774Z,9.00
2018-11-11T19:23:14.993Z,9.00
2018-11-11T19:25:46.074Z,8.90
2018-11-11T19:28:32.409Z,8.90
2018-11-11T19:31:01.525Z,8.90
2018-11-11T19:33:35.380Z,8.80
2018-11-11T19:36:14.419Z,8.80
2018-11-11T19:38:43.965Z,8.80
2018-11-11T19:41:19.842Z,8.80
2018-11-11T19:43:51.486Z,8.70
2018-11-11T19:46:21.020Z,8.60
2018-11-11T19:48:50.554Z,8.60
2018-11-11T19:51:23.415Z,8.60
2018-11-11T19:53:52.534Z,8.60
2018-11-11T19:56:21.665Z,8.50
2018-11-11T19:58:51.447Z,8.60
2018-11-11T20:01:20.978Z,8.60
2018-11-11T20:03:54.771Z,8.60
2018-11-11T20:06:24.743Z,8.70
2018-11-11T20:08:55.190Z,8.70
2018-11-11T20:11:31.063Z,8.60
2018-11-11T20:14:00.482Z,8.60
2018-11-11T20:16:29.779Z,8.50
2018-11-11T20:19:00.757Z,8.60
2018-11-11T20:21:29.905Z,8.60
2018-11-11T20:23:59.221Z,8.50
2018-11-11T20:26:28.520Z,8.50
2018-11-11T20:28:58.864Z,8.50
2018-11-11T20:31:28.043Z,8.50
2018-11-11T20:33:57.988Z,8.50
2018-11-11T20:36:28.973Z,8.30
2018-11-11T20:38:58.193Z,8.30
2018-11-11T20:41:27.265Z,8.30
2018-11-11T20:43:57.193Z,8.30
2018-11-11T20:46:26.297Z,8.30
2018-11-11T20:48:56.474Z,8.10
2018-11-11T20:51:25.709Z,8.10
2018-11-11T20:53:56.337Z,8.00
2018-11-11T20:56:25.454Z,8.00
2018-11-11T20:58:54.729Z,8.00
2018-11-11T21:01:23.918Z,8.00
2018-11-11T21:03:53.067Z,8.00
2018-11-11T21:06:22.334Z,8.10
2018-11-11T21:08:51.537Z,8.10
2018-11-11T21:11:23.019Z,8.10
2018-11-11T21:13:52.455Z,8.10
2018-11-11T21:16:32.185Z,7.90
2018-11-11T21:19:01.419Z,7.90
2018-11-11T21:21:30.557Z,7.90
2018-11-11T21:23:59.682Z,8.00
2018-11-11T21:26:28.813Z,7.90
2018-11-11T21:28:57.969Z,7.90
2018-11-11T21:31:32.697Z,7.90
2018-11-11T21:34:02.119Z,7.90
2018-11-11T21:36:33.073Z,7.80
2018-11-11T21:39:02.199Z,7.80
2018-11-11T21:41:31.305Z,7.80
2018-11-11T21:44:00.469Z,7.80
2018-11-11T21:46:29.598Z,7.70
2018-11-11T21:48:58.638Z,7.70
2018-11-11T21:51:37.690Z,7.70
2018-11-11T21:54:06.975Z,7.80
2018-11-11T21:56:36.146Z,7.70
2018-11-11T21:59:08.462Z,7.70
2018-11-11T22:01:38.208Z,7.60
2018-11-11T22:04:07.857Z,7.70
2018-11-11T22:06:37.073Z,7.70
2018-11-11T22:09:09.092Z,7.80
2018-11-11T22:11:38.330Z,7.80
2018-11-11T22:14:08.493Z,7.70
2018-11-11T22:16:38.050Z,7.80
2018-11-11T22:19:07.162Z,7.70
2018-11-11T22:21:36.177Z,7.70
2018-11-11T22:24:05.509Z,7.80
2018-11-11T22:26:34.628Z,7.80
2018-11-11T22:29:03.816Z,7.80
2018-11-11T22:31:32.925Z,7.80
2018-11-11T22:34:02.014Z,7.90
2018-11-11T22:36:31.704Z,7.90
2018-11-11T22:39:00.933Z,7.90
2018-11-11T22:41:29.993Z,7.80
2018-11-11T22:43:59.225Z,7.80
2018-11-11T22:46:28.314Z,7.80
2018-11-11T22:48:57.381Z,7.80
2018-11-11T22:51:26.506Z,7.80
2018-11-11T22:53:55.573Z,7.90
2018-11-11T22:56:24.592Z,8.00
2018-11-11T22:58:53.712Z,8.00
2018-11-11T23:01:23.013Z,8.00
2018-11-11T23:03:52.082Z,8.00
2018-11-11T23:06:21.368Z,8.00
2018-11-11T23:11:28.246Z,8.00
2018-11-11T23:13:57.469Z,8.00
2018-11-11T23:16:26.561Z,8.00
2018-11-11T23:18:55.657Z,8.00
2018-11-11T23:21:24.857Z,8.00
2018-11-11T23:23:54.025Z,7.90
2018-11-11T23:26:23.152Z,7.90
2018-11-11T23:28:52.197Z,7.90
2018-11-11T23:31:21.329Z,7.90
2018-11-11T23:33:50.545Z,7.90
2018-11-11T23:36:19.709Z,7.90
2018-11-11T23:38:48.834Z,7.70
2018-11-11T23:41:18.291Z,7.60
2018-11-11T23:43:47.593Z,7.60
2018-11-11T23:46:16.801Z,7.50
2018-11-11T23:48:45.937Z,7.60
2018-11-11T23:51:14.994Z,7.60
2018-11-11T23:53:44.130Z,7.60
2018-11-11T23:56:13.181Z,7.60
2018-11-11T23:58:42.305Z,7.60
