createdAt,value
2019-05-12T00:00:09.588Z,95.06
2019-05-12T00:02:39.656Z,95.01
2019-05-12T00:05:09.059Z,95.23
2019-05-12T00:07:38.276Z,95.28
2019-05-12T00:10:08.599Z,95.09
2019-05-12T00:12:38.475Z,95.38
2019-05-12T00:15:08.434Z,95.24
2019-05-12T00:17:38.845Z,95.37
2019-05-12T00:20:08.546Z,95.45
2019-05-12T00:22:39.021Z,95.81
2019-05-12T00:25:08.860Z,95.49
2019-05-12T00:27:38.849Z,95.38
2019-05-12T00:30:10.116Z,95.56
2019-05-12T00:32:38.760Z,95.69
2019-05-12T00:35:08.030Z,95.63
2019-05-12T00:37:38.092Z,95.66
2019-05-12T00:40:08.869Z,95.62
2019-05-12T00:42:38.068Z,95.76
2019-05-12T00:45:08.252Z,95.93
2019-05-12T00:47:38.878Z,96.25
2019-05-12T00:50:08.279Z,96.29
2019-05-12T00:52:38.513Z,96.35
2019-05-12T00:55:07.906Z,96.60
2019-05-12T00:57:38.291Z,96.63
2019-05-12T01:00:10.351Z,96.31
2019-05-12T01:02:39.010Z,96.26
2019-05-12T01:05:08.713Z,95.76
2019-05-12T01:07:38.294Z,96.05
2019-05-12T01:10:08.852Z,96.22
2019-05-12T01:12:38.297Z,96.37
2019-05-12T01:15:08.292Z,96.18
2019-05-12T01:17:40.128Z,96.20
2019-05-12T01:20:08.859Z,96.57
2019-05-12T01:22:38.281Z,96.55
2019-05-12T01:25:08.586Z,96.56
2019-05-12T01:27:38.154Z,95.93
2019-05-12T01:30:08.698Z,96.10
2019-05-12T01:32:38.987Z,96.11
2019-05-12T01:35:08.732Z,95.95
2019-05-12T01:37:38.288Z,96.10
2019-05-12T01:40:09.087Z,96.42
2019-05-12T01:42:38.465Z,95.71
2019-05-12T01:45:09.371Z,96.36
2019-05-12T01:47:38.337Z,95.47
2019-05-12T01:50:09.013Z,95.70
2019-05-12T01:52:38.687Z,95.57
2019-05-12T01:55:08.422Z,96.14
2019-05-12T01:57:38.551Z,95.82
2019-05-12T02:00:12.588Z,95.91
2019-05-12T02:02:40.989Z,96.40
2019-05-12T02:05:10.306Z,96.19
2019-05-12T02:07:40.318Z,95.84
2019-05-12T02:10:09.539Z,96.12
2019-05-12T02:12:38.547Z,96.10
2019-05-12T02:15:08.310Z,95.95
2019-05-12T02:17:39.096Z,96.37
2019-05-12T02:20:08.828Z,96.14
2019-05-12T02:22:38.831Z,96.12
2019-05-12T02:25:08.216Z,96.21
2019-05-12T02:27:38.299Z,96.29
2019-05-12T02:30:09.827Z,96.48
2019-05-12T02:32:48.480Z,96.53
2019-05-12T02:35:09.575Z,96.58
2019-05-12T02:37:38.002Z,96.46
2019-05-12T02:40:08.198Z,96.17
2019-05-12T02:42:36.960Z,96.69
2019-05-12T02:45:10.249Z,96.25
2019-05-12T02:47:38.929Z,96.27
2019-05-12T02:50:08.659Z,96.37
2019-05-12T02:52:37.514Z,96.45
2019-05-12T02:55:08.381Z,96.57
2019-05-12T02:57:37.865Z,96.62
2019-05-12T03:00:08.343Z,96.48
2019-05-12T03:02:37.120Z,96.31
2019-05-12T03:05:08.811Z,96.08
2019-05-12T03:07:37.439Z,96.13
2019-05-12T03:10:07.865Z,95.78
2019-05-12T03:12:36.570Z,95.72
2019-05-12T03:15:06.572Z,96.09
2019-05-12T03:17:35.781Z,96.35
2019-05-12T03:20:06.233Z,96.61
2019-05-12T03:22:35.470Z,96.58
2019-05-12T03:25:15.413Z,96.40
2019-05-12T03:27:35.417Z,96.48
2019-05-12T03:30:11.324Z,96.42
2019-05-12T03:32:37.908Z,96.60
2019-05-12T03:35:08.936Z,96.43
2019-05-12T03:37:36.162Z,96.54
2019-05-12T03:40:06.881Z,96.81
2019-05-12T03:42:35.669Z,96.81
2019-05-12T03:45:05.177Z,96.90
2019-05-12T03:47:35.588Z,96.90
2019-05-12T03:50:05.142Z,97.01
2019-05-12T03:52:35.043Z,96.88
2019-05-12T03:55:05.725Z,96.84
2019-05-12T03:57:34.855Z,96.91
2019-05-12T04:00:05.429Z,97.30
2019-05-12T04:02:34.313Z,97.27
2019-05-12T04:05:05.311Z,97.20
2019-05-12T04:07:34.429Z,97.03
2019-05-12T04:10:05.319Z,96.47
2019-05-12T04:12:34.770Z,95.96
2019-05-12T04:15:05.239Z,96.78
2019-05-12T04:17:35.136Z,96.99
2019-05-12T04:20:05.268Z,96.07
2019-05-12T04:22:35.126Z,96.06
2019-05-12T04:25:06.067Z,96.55
2019-05-12T04:27:35.161Z,96.75
2019-05-12T04:30:05.575Z,96.76
2019-05-12T04:32:35.806Z,96.96
2019-05-12T04:35:06.821Z,96.58
2019-05-12T04:37:35.478Z,96.82
2019-05-12T04:40:05.868Z,97.12
2019-05-12T04:42:35.121Z,97.55
2019-05-12T04:45:05.492Z,97.38
2019-05-12T04:47:35.076Z,97.24
2019-05-12T04:50:05.770Z,97.18
2019-05-12T04:52:35.260Z,97.25
2019-05-12T04:55:05.056Z,97.03
2019-05-12T04:57:34.780Z,97.12
2019-05-12T05:00:06.278Z,97.28
2019-05-12T05:02:36.503Z,97.40
2019-05-12T05:05:07.906Z,97.26
2019-05-12T05:07:36.327Z,96.76
2019-05-12T05:10:06.068Z,96.95
2019-05-12T05:12:34.863Z,97.20
2019-05-12T05:15:05.469Z,96.84
2019-05-12T05:17:34.844Z,96.44
2019-05-12T05:20:04.404Z,97.11
2019-05-12T05:22:33.408Z,96.98
2019-05-12T05:25:04.284Z,96.79
2019-05-12T05:27:34.024Z,96.93
2019-05-12T05:30:03.948Z,96.83
2019-05-12T05:32:33.898Z,96.54
2019-05-12T05:35:03.872Z,96.72
2019-05-12T05:37:36.928Z,96.76
2019-05-12T05:40:03.896Z,97.05
2019-05-12T05:42:35.520Z,96.41
2019-05-12T05:45:04.905Z,96.72
2019-05-12T05:47:33.652Z,96.71
2019-05-12T05:50:04.637Z,97.04
2019-05-12T05:52:37.119Z,96.85
2019-05-12T05:55:05.753Z,97.43
2019-05-12T05:57:33.624Z,96.59
2019-05-12T06:00:07.258Z,96.57
2019-05-12T06:02:40.191Z,96.82
2019-05-12T06:05:05.624Z,96.83
2019-05-12T06:07:38.938Z,96.69
2019-05-12T06:10:07.824Z,96.57
2019-05-12T06:12:40.330Z,96.65
2019-05-12T06:15:09.014Z,96.51
2019-05-12T06:17:40.144Z,96.18
2019-05-12T06:20:09.119Z,96.58
2019-05-12T06:22:37.839Z,96.66
2019-05-12T06:25:07.521Z,96.77
2019-05-12T06:27:36.191Z,97.06
2019-05-12T06:30:09.709Z,97.22
2019-05-12T06:32:41.201Z,96.42
2019-05-12T06:35:08.669Z,96.07
2019-05-12T06:37:37.066Z,96.57
2019-05-12T06:40:08.904Z,96.20
2019-05-12T06:42:37.296Z,96.31
2019-05-12T06:45:06.633Z,96.76
2019-05-12T06:47:39.445Z,96.29
2019-05-12T06:50:08.713Z,96.34
2019-05-12T06:52:38.709Z,96.46
2019-05-12T06:55:07.870Z,95.49
2019-05-12T06:57:39.953Z,96.02
2019-05-12T07:00:07.679Z,96.12
2019-05-12T07:02:48.465Z,96.70
2019-05-12T07:05:06.378Z,97.15
2019-05-12T07:07:41.883Z,97.10
2019-05-12T07:10:11.646Z,97.07
2019-05-12T07:12:54.097Z,96.70
2019-05-12T07:15:08.388Z,96.05
2019-05-12T07:17:43.991Z,96.31
2019-05-12T07:20:09.011Z,96.93
2019-05-12T07:22:44.075Z,96.61
2019-05-12T07:25:08.509Z,96.86
2019-05-12T07:27:39.661Z,96.71
2019-05-12T07:30:07.812Z,95.97
2019-05-12T07:32:36.273Z,96.69
2019-05-12T07:35:06.808Z,96.39
2019-05-12T07:37:35.865Z,96.09
2019-05-12T07:40:06.047Z,96.21
2019-05-12T07:42:39.282Z,95.66
2019-05-12T07:45:11.433Z,95.20
2019-05-12T07:47:36.971Z,95.28
2019-05-12T07:50:10.019Z,94.99
2019-05-12T07:52:36.513Z,94.93
2019-05-12T07:55:06.131Z,95.13
2019-05-12T07:57:45.156Z,94.90
2019-05-12T08:00:11.545Z,95.37
2019-05-12T08:02:36.960Z,94.46
2019-05-12T08:05:11.019Z,94.88
2019-05-12T08:07:40.190Z,94.70
2019-05-12T08:10:15.909Z,94.48
2019-05-12T08:12:39.381Z,94.91
2019-05-12T08:15:09.788Z,93.90
2019-05-12T08:17:38.300Z,94.77
2019-05-12T08:20:07.216Z,95.05
2019-05-12T08:22:35.937Z,94.09
2019-05-12T08:25:06.795Z,93.10
2019-05-12T08:27:39.108Z,94.09
2019-05-12T08:30:06.413Z,94.85
2019-05-12T08:32:35.161Z,94.59
2019-05-12T08:35:05.029Z,94.38
2019-05-12T08:37:33.554Z,94.60
2019-05-12T08:40:04.074Z,95.00
2019-05-12T08:42:34.408Z,95.21
2019-05-12T08:45:04.495Z,95.40
2019-05-12T08:47:35.615Z,95.22
2019-05-12T08:50:04.776Z,94.88
2019-05-12T08:52:37.141Z,94.83
2019-05-12T08:55:04.479Z,95.01
2019-05-12T08:57:40.786Z,94.07
2019-05-12T09:00:08.453Z,94.37
2019-05-12T09:02:34.511Z,94.51
2019-05-12T09:05:04.704Z,93.01
2019-05-12T09:07:35.826Z,93.75
2019-05-12T09:10:04.352Z,91.96
2019-05-12T09:12:33.763Z,92.29
2019-05-12T09:15:04.407Z,92.48
2019-05-12T09:17:35.644Z,91.95
2019-05-12T09:20:08.187Z,91.74
2019-05-12T09:22:34.341Z,91.91
2019-05-12T09:25:06.126Z,92.58
2019-05-12T09:27:33.775Z,92.04
2019-05-12T09:30:07.986Z,91.39
2019-05-12T09:32:33.947Z,91.79
2019-05-12T09:35:04.042Z,91.09
2019-05-12T09:37:39.107Z,91.28
2019-05-12T09:40:04.617Z,91.58
2019-05-12T09:42:33.507Z,90.58
2019-05-12T09:45:06.080Z,91.50
2019-05-12T09:47:34.201Z,90.82
2019-05-12T09:50:04.367Z,92.12
2019-05-12T09:52:33.469Z,92.12
2019-05-12T09:55:04.261Z,91.44
2019-05-12T09:57:40.588Z,90.90
2019-05-12T10:00:04.444Z,89.64
2019-05-12T10:02:32.792Z,90.05
2019-05-12T10:05:03.736Z,90.28
2019-05-12T10:07:33.373Z,89.54
2019-05-12T10:10:03.660Z,90.46
2019-05-12T10:12:38.807Z,91.15
2019-05-12T10:15:04.091Z,89.46
2019-05-12T10:17:33.963Z,90.92
2019-05-12T10:20:02.226Z,90.97
2019-05-12T10:22:40.202Z,91.64
2019-05-12T10:25:10.081Z,91.85
2019-05-12T10:27:38.765Z,91.50
2019-05-12T10:30:12.438Z,92.17
2019-05-12T10:32:40.184Z,91.83
2019-05-12T10:35:12.544Z,90.23
2019-05-12T10:37:40.180Z,90.63
2019-05-12T10:40:10.143Z,90.00
2019-05-12T10:42:39.793Z,90.74
2019-05-12T10:45:10.881Z,90.34
2019-05-12T10:47:39.404Z,90.71
2019-05-12T10:50:09.987Z,90.78
2019-05-12T10:52:39.049Z,91.46
2019-05-12T10:55:08.760Z,91.91
2019-05-12T10:57:37.321Z,92.49
2019-05-12T11:00:11.002Z,91.95
2019-05-12T11:02:39.393Z,91.43
2019-05-12T11:05:14.666Z,89.67
2019-05-12T11:07:38.161Z,91.93
2019-05-12T11:10:15.339Z,90.94
2019-05-12T11:12:37.837Z,89.90
2019-05-12T11:15:09.551Z,89.51
2019-05-12T11:17:53.422Z,91.47
2019-05-12T11:20:24.871Z,90.14
2019-05-12T11:22:54.334Z,89.42
2019-05-12T11:25:24.710Z,91.87
2019-05-12T11:27:54.980Z,92.09
2019-05-12T11:30:23.852Z,91.94
2019-05-12T11:32:54.105Z,90.09
2019-05-12T11:35:23.691Z,91.34
2019-05-12T11:37:53.790Z,91.92
2019-05-12T11:40:23.957Z,91.32
2019-05-12T11:42:59.133Z,91.41
2019-05-12T11:45:24.212Z,90.71
2019-05-12T11:47:56.929Z,91.24
2019-05-12T11:50:23.355Z,90.80
2019-05-12T11:52:52.314Z,90.75
2019-05-12T11:55:21.268Z,88.62
2019-05-12T11:57:50.821Z,89.52
2019-05-12T12:00:21.168Z,90.05
2019-05-12T12:02:49.551Z,86.90
2019-05-12T12:05:18.046Z,90.12
2019-05-12T12:07:51.255Z,88.90
2019-05-12T12:10:17.815Z,89.51
2019-05-12T12:12:49.235Z,89.46
2019-05-12T12:15:20.361Z,89.37
2019-05-12T12:17:47.001Z,89.88
2019-05-12T12:20:24.241Z,90.14
2019-05-12T12:22:51.316Z,88.44
2019-05-12T12:25:23.374Z,88.10
2019-05-12T12:27:53.658Z,88.29
2019-05-12T12:30:23.650Z,86.96
2019-05-12T12:32:56.871Z,88.63
2019-05-12T12:35:23.393Z,86.44
2019-05-12T12:37:53.948Z,86.29
2019-05-12T12:40:22.066Z,85.46
2019-05-12T12:42:50.955Z,87.78
2019-05-12T12:45:23.580Z,87.06
2019-05-12T12:47:51.497Z,85.92
2019-05-12T12:50:25.296Z,86.63
2019-05-12T12:52:50.623Z,86.49
2019-05-12T12:55:19.020Z,88.12
2019-05-12T12:57:50.750Z,87.29
2019-05-12T13:00:29.886Z,87.56
2019-05-12T13:02:49.418Z,88.01
2019-05-12T13:05:17.916Z,88.22
2019-05-12T13:07:46.650Z,87.57
2019-05-12T13:10:15.116Z,87.78
2019-05-12T13:12:43.907Z,88.88
2019-05-12T13:15:14.538Z,88.53
2019-05-12T13:17:44.819Z,89.30
2019-05-12T13:20:14.047Z,88.64
2019-05-12T13:22:44.381Z,89.60
2019-05-12T13:25:14.280Z,90.17
2019-05-12T13:27:43.084Z,89.30
2019-05-12T13:30:19.778Z,87.73
2019-05-12T13:32:44.143Z,90.18
2019-05-12T13:35:16.358Z,89.71
2019-05-12T13:37:43.491Z,90.93
2019-05-12T13:40:12.277Z,90.97
2019-05-12T13:42:40.698Z,91.49
2019-05-12T13:45:09.399Z,93.47
2019-05-12T13:47:39.843Z,93.88
2019-05-12T13:50:15.516Z,94.34
2019-05-12T13:52:39.276Z,93.83
2019-05-12T13:55:08.001Z,93.93
2019-05-12T13:57:36.647Z,92.65
2019-05-12T14:00:10.570Z,93.45
2019-05-12T14:02:38.203Z,93.42
2019-05-12T14:05:11.434Z,93.71
2019-05-12T14:07:37.612Z,94.06
2019-05-12T14:10:09.377Z,92.21
2019-05-12T14:12:37.775Z,92.22
2019-05-12T14:15:09.958Z,92.54
2019-05-12T14:17:40.471Z,93.09
2019-05-12T14:20:14.978Z,92.74
2019-05-12T14:22:41.750Z,92.97
2019-05-12T14:25:09.484Z,92.08
2019-05-12T14:27:37.881Z,93.15
2019-05-12T14:30:10.249Z,92.94
2019-05-12T14:32:37.659Z,93.63
2019-05-12T14:35:07.821Z,93.23
2019-05-12T14:37:40.295Z,93.69
2019-05-12T14:40:07.378Z,93.95
2019-05-12T14:42:39.657Z,93.21
2019-05-12T14:45:07.379Z,93.55
2019-05-12T14:47:38.896Z,94.04
2019-05-12T14:50:06.321Z,93.56
2019-05-12T14:52:34.979Z,93.15
2019-05-12T14:55:04.042Z,94.07
2019-05-12T14:57:37.418Z,93.45
2019-05-12T15:00:04.096Z,94.42
2019-05-12T15:02:33.231Z,94.18
2019-05-12T15:05:06.640Z,93.51
2019-05-12T15:07:32.536Z,93.97
2019-05-12T15:10:03.609Z,94.00
2019-05-12T15:12:33.417Z,93.34
2019-05-12T15:15:03.759Z,93.24
2019-05-12T15:17:33.742Z,93.67
2019-05-12T15:20:06.572Z,93.96
2019-05-12T15:22:33.130Z,94.29
2019-05-12T15:25:04.845Z,93.90
2019-05-12T15:27:44.114Z,94.09
2019-05-12T15:30:04.019Z,93.51
2019-05-12T15:32:33.969Z,93.78
2019-05-12T15:35:02.434Z,93.63
2019-05-12T15:37:36.978Z,93.04
2019-05-12T15:40:00.947Z,92.98
2019-05-12T15:42:29.604Z,92.87
2019-05-12T15:44:58.028Z,93.83
2019-05-12T15:47:29.796Z,93.82
2019-05-12T15:49:56.541Z,92.44
2019-05-12T15:52:29.922Z,93.72
2019-05-12T15:54:55.394Z,93.83
2019-05-12T15:57:24.469Z,94.18
2019-05-12T15:59:54.113Z,93.80
2019-05-12T16:02:23.542Z,93.46
2019-05-12T16:04:54.957Z,93.50
2019-05-12T16:07:24.278Z,93.16
2019-05-12T16:09:54.626Z,93.98
2019-05-12T16:12:26.750Z,93.35
2019-05-12T16:14:54.095Z,92.83
2019-05-12T16:17:24.990Z,93.40
2019-05-12T16:19:54.117Z,93.80
2019-05-12T16:22:23.193Z,93.87
2019-05-12T16:24:53.235Z,93.88
2019-05-12T16:27:24.884Z,94.01
2019-05-12T16:29:53.495Z,94.45
2019-05-12T16:32:26.688Z,94.75
2019-05-12T16:34:54.145Z,94.60
2019-05-12T16:37:30.958Z,94.89
2019-05-12T16:39:54.071Z,94.98
2019-05-12T16:42:23.641Z,94.90
2019-05-12T16:44:56.264Z,95.13
2019-05-12T16:47:27.294Z,95.38
2019-05-12T16:49:53.422Z,95.78
2019-05-12T16:52:24.248Z,95.68
2019-05-12T16:54:54.069Z,95.81
2019-05-12T16:57:22.262Z,95.54
2019-05-12T16:59:53.422Z,95.36
2019-05-12T17:02:23.382Z,95.60
2019-05-12T17:04:51.291Z,95.36
2019-05-12T17:07:20.968Z,95.32
2019-05-12T17:09:49.886Z,95.31
2019-05-12T17:12:23.883Z,95.43
2019-05-12T17:14:50.179Z,94.98
2019-05-12T17:17:21.230Z,94.69
2019-05-12T17:19:49.459Z,94.68
2019-05-12T17:22:18.134Z,95.01
2019-05-12T17:24:46.823Z,94.62
2019-05-12T17:27:23.572Z,94.23
2019-05-12T17:29:45.380Z,94.23
2019-05-12T17:32:14.110Z,94.47
2019-05-12T17:34:45.850Z,94.38
2019-05-12T17:37:14.548Z,94.83
2019-05-12T17:39:43.794Z,94.94
2019-05-12T17:42:21.318Z,95.17
2019-05-12T17:44:43.612Z,95.41
2019-05-12T17:47:20.727Z,95.43
2019-05-12T17:49:43.566Z,95.52
2019-05-12T17:52:17.461Z,95.45
2019-05-12T17:54:43.443Z,95.36
2019-05-12T17:57:15.807Z,95.25
2019-05-12T17:59:44.659Z,95.25
2019-05-12T18:02:16.721Z,95.21
2019-05-12T18:04:43.749Z,95.43
2019-05-12T18:07:18.525Z,95.75
2019-05-12T18:09:44.186Z,95.58
2019-05-12T18:12:13.845Z,95.51
2019-05-12T18:14:46.802Z,95.59
2019-05-12T18:17:14.208Z,95.48
2019-05-12T18:19:44.447Z,95.31
2019-05-12T18:22:14.070Z,94.95
2019-05-12T18:24:49.412Z,95.04
2019-05-12T18:27:13.634Z,94.73
2019-05-12T18:29:44.162Z,93.99
2019-05-12T18:32:13.868Z,94.26
2019-05-12T18:34:44.527Z,94.28
2019-05-12T18:37:13.577Z,94.39
2019-05-12T18:39:43.681Z,94.32
2019-05-12T18:42:14.022Z,94.50
2019-05-12T18:44:43.942Z,94.63
2019-05-12T18:47:16.668Z,94.65
2019-05-12T18:49:47.805Z,94.69
2019-05-12T18:52:14.605Z,94.74
2019-05-12T18:54:52.263Z,94.71
2019-05-12T18:57:13.314Z,94.64
2019-05-12T18:59:46.187Z,94.72
2019-05-12T19:02:16.343Z,95.04
2019-05-12T19:04:44.346Z,95.04
2019-05-12T19:07:15.189Z,95.05
2019-05-12T19:09:46.921Z,95.17
2019-05-12T19:12:17.849Z,95.20
2019-05-12T19:14:45.569Z,95.25
2019-05-12T19:17:14.200Z,95.14
2019-05-12T19:19:45.974Z,95.23
2019-05-12T19:22:14.123Z,95.26
2019-05-12T19:24:44.374Z,95.55
2019-05-12T19:27:16.548Z,95.98
2019-05-12T19:29:48.832Z,95.76
2019-05-12T19:32:14.505Z,95.71
2019-05-12T19:34:43.384Z,95.80
2019-05-12T19:37:14.308Z,95.78
2019-05-12T19:39:44.554Z,95.77
2019-05-12T19:42:18.553Z,95.79
2019-05-12T19:44:44.042Z,95.79
2019-05-12T19:47:13.773Z,95.99
2019-05-12T19:49:47.679Z,96.00
2019-05-12T19:52:13.984Z,96.03
2019-05-12T19:54:44.351Z,96.13
2019-05-12T19:57:21.521Z,96.03
2019-05-12T19:59:50.525Z,95.97
2019-05-12T20:02:14.421Z,95.96
2019-05-12T20:04:51.660Z,95.93
2019-05-12T20:07:13.109Z,95.83
2019-05-12T20:09:48.395Z,95.82
2019-05-12T20:12:18.599Z,95.96
2019-05-12T20:14:43.509Z,96.01
2019-05-12T20:17:12.009Z,96.04
2019-05-12T20:19:40.703Z,95.92
2019-05-12T20:22:09.141Z,96.03
2019-05-12T20:24:43.876Z,96.01
2019-05-12T20:27:17.219Z,96.04
2019-05-12T20:29:43.466Z,96.14
2019-05-12T20:32:13.921Z,96.07
2019-05-12T20:34:49.078Z,95.75
2019-05-12T20:37:16.408Z,95.74
2019-05-12T20:39:44.619Z,95.81
2019-05-12T20:42:14.143Z,95.99
2019-05-12T20:44:43.691Z,95.88
2019-05-12T20:47:14.009Z,95.75
2019-05-12T20:49:50.806Z,95.79
2019-05-12T20:52:14.451Z,95.86
2019-05-12T20:54:44.144Z,96.04
2019-05-12T20:57:14.123Z,95.98
2019-05-12T20:59:44.591Z,95.85
2019-05-12T21:02:14.143Z,95.85
2019-05-12T21:04:44.335Z,95.78
2019-05-12T21:07:21.214Z,95.75
2019-05-12T21:09:44.185Z,95.71
2019-05-12T21:12:13.854Z,95.66
2019-05-12T21:14:51.213Z,95.68
2019-05-12T21:17:15.794Z,95.77
2019-05-12T21:19:55.770Z,95.80
2019-05-12T21:22:14.271Z,95.86
2019-05-12T21:24:43.847Z,95.92
2019-05-12T21:27:15.833Z,95.76
2019-05-12T21:29:43.672Z,95.74
2019-05-12T21:32:16.569Z,95.50
2019-05-12T21:34:43.700Z,95.49
2019-05-12T21:37:13.980Z,95.69
2019-05-12T21:39:49.122Z,95.82
2019-05-12T21:42:13.022Z,95.74
2019-05-12T21:44:46.784Z,96.09
2019-05-12T21:47:13.752Z,96.02
2019-05-12T21:49:47.674Z,95.87
2019-05-12T21:52:13.684Z,95.82
2019-05-12T21:54:43.910Z,95.52
2019-05-12T21:57:12.598Z,95.49
2019-05-12T21:59:41.032Z,95.55
2019-05-12T22:02:09.529Z,95.68
2019-05-12T22:04:42.850Z,95.60
2019-05-12T22:07:08.391Z,95.60
2019-05-12T22:09:41.773Z,95.22
2019-05-12T22:12:07.236Z,95.06
2019-05-12T22:14:40.649Z,94.78
2019-05-12T22:17:07.421Z,95.00
2019-05-12T22:19:38.109Z,95.77
2019-05-12T22:22:05.997Z,95.86
2019-05-12T22:24:38.696Z,95.93
2019-05-12T22:27:05.250Z,96.40
2019-05-12T22:29:34.296Z,96.37
2019-05-12T22:32:05.164Z,96.15
2019-05-12T22:34:37.210Z,95.73
2019-05-12T22:37:04.023Z,96.01
2019-05-12T22:39:33.814Z,96.21
2019-05-12T22:42:03.508Z,96.52
2019-05-12T22:44:34.527Z,96.49
2019-05-12T22:47:12.021Z,96.64
2019-05-12T22:49:33.844Z,96.57
2019-05-12T22:52:04.801Z,96.52
2019-05-12T22:54:33.702Z,96.81
2019-05-12T22:57:04.093Z,96.77
2019-05-12T22:59:40.435Z,96.41
2019-05-12T23:02:04.436Z,96.43
2019-05-12T23:04:35.465Z,96.39
2019-05-12T23:07:02.703Z,96.26
2019-05-12T23:09:31.113Z,96.07
2019-05-12T23:11:59.851Z,96.07
2019-05-12T23:14:28.312Z,96.55
2019-05-12T23:17:00.188Z,96.51
2019-05-12T23:19:26.849Z,96.48
2019-05-12T23:21:58.762Z,96.46
2019-05-12T23:24:30.471Z,96.85
2019-05-12T23:26:55.863Z,97.03
2019-05-12T23:29:26.702Z,97.13
2019-05-12T23:31:54.656Z,97.38
2019-05-12T23:34:23.446Z,97.40
2019-05-12T23:36:56.891Z,97.23
2019-05-12T23:39:23.573Z,97.17
2019-05-12T23:41:53.754Z,97.19
2019-05-12T23:44:23.973Z,97.19
2019-05-12T23:46:53.802Z,97.26
2019-05-12T23:49:24.400Z,97.17
2019-05-12T23:51:54.194Z,97.32
2019-05-12T23:54:23.761Z,97.34
2019-05-12T23:56:53.712Z,97.33
2019-05-12T23:59:24.028Z,97.35
