createdAt,value
2017-06-25T04:44:02.689Z,941.4
2017-06-25T04:45:10.653Z,941.4
2017-06-25T04:46:18.741Z,941.3
2017-06-25T04:47:26.828Z,941.3
2017-06-25T04:48:34.918Z,941.4
2017-06-25T04:49:43.510Z,941.4
2017-06-25T04:50:51.096Z,941.5
2017-06-25T04:51:59.179Z,941.5
2017-06-25T04:53:07.276Z,941.5
2017-06-25T04:54:15.356Z,941.5
2017-06-25T04:55:23.499Z,941.5
2017-06-25T04:56:31.681Z,941.5
2017-06-25T04:57:39.619Z,941.5
2017-06-25T04:58:47.707Z,941.5
2017-06-25T04:59:55.914Z,941.6
2017-06-25T05:01:04.023Z,941.6
2017-06-25T05:02:12.102Z,941.6
2017-06-25T05:03:20.059Z,941.7
2017-06-25T05:04:28.144Z,941.7
2017-06-25T05:05:36.232Z,941.7
2017-06-25T05:06:44.378Z,941.7
2017-06-25T05:07:52.409Z,941.7
2017-06-25T05:09:00.497Z,941.7
2017-06-25T05:10:08.591Z,941.8
2017-06-25T05:11:16.677Z,941.7
2017-06-25T05:12:24.886Z,941.7
2017-06-25T05:13:32.854Z,941.8
2017-06-25T05:14:40.941Z,941.8
2017-06-25T05:15:49.153Z,941.8
2017-06-25T05:16:57.128Z,941.8
2017-06-25T05:18:05.338Z,941.9
2017-06-25T05:19:13.502Z,941.8
2017-06-25T05:20:21.391Z,941.8
2017-06-25T05:21:29.495Z,941.9
2017-06-25T05:22:37.596Z,941.9
2017-06-25T05:23:45.776Z,942.0
2017-06-25T05:24:54.448Z,942.0
2017-06-25T05:26:01.872Z,942.1
2017-06-25T05:27:10.195Z,942.1
2017-06-25T05:28:18.577Z,942.0
2017-06-25T05:29:26.221Z,942.1
2017-06-25T05:30:34.187Z,942.1
2017-06-25T05:31:42.461Z,942.1
2017-06-25T05:32:50.675Z,942.1
2017-06-25T05:33:58.686Z,942.1
2017-06-25T05:35:06.793Z,942.1
2017-06-25T05:36:14.630Z,942.1
2017-06-25T05:37:22.716Z,942.2
2017-06-25T05:38:30.804Z,942.2
2017-06-25T05:39:38.892Z,942.2
2017-06-25T05:40:47.100Z,942.2
2017-06-25T05:41:55.068Z,942.2
2017-06-25T05:43:03.321Z,942.2
2017-06-25T05:44:11.244Z,942.2
2017-06-25T05:45:19.334Z,942.3
2017-06-25T05:46:27.541Z,942.2
2017-06-25T05:47:35.566Z,942.2
2017-06-25T05:48:43.695Z,942.1
2017-06-25T05:49:51.721Z,942.1
2017-06-25T05:50:59.770Z,942.1
2017-06-25T05:52:07.979Z,942.1
2017-06-25T05:53:15.946Z,942.1
2017-06-25T05:54:24.389Z,942.1
2017-06-25T05:55:32.130Z,942.1
2017-06-25T05:56:40.209Z,942.2
2017-06-25T05:57:48.418Z,942.2
2017-06-25T05:58:56.387Z,942.2
2017-06-25T06:00:04.476Z,942.3
2017-06-25T06:01:12.682Z,942.4
2017-06-25T06:02:20.659Z,942.4
2017-06-25T06:03:28.868Z,942.4
2017-06-25T06:04:36.837Z,942.5
2017-06-25T06:05:44.924Z,942.5
2017-06-25T06:06:53.063Z,942.5
2017-06-25T06:08:01.183Z,942.5
2017-06-25T06:09:09.306Z,942.5
2017-06-25T06:10:17.301Z,942.5
2017-06-25T06:11:25.363Z,942.4
2017-06-25T06:12:33.592Z,942.4
2017-06-25T06:13:41.539Z,942.4
2017-06-25T06:14:49.683Z,942.3
2017-06-25T06:15:57.714Z,942.3
2017-06-25T06:17:05.803Z,942.3
2017-06-25T06:18:13.892Z,942.3
2017-06-25T06:19:22.125Z,942.2
2017-06-25T06:20:30.160Z,942.3
2017-06-25T06:21:38.155Z,942.3
2017-06-25T06:22:46.245Z,942.2
2017-06-25T06:23:54.332Z,942.2
2017-06-25T06:25:02.423Z,942.2
2017-06-25T06:26:10.629Z,942.2
2017-06-25T06:27:18.598Z,942.1
2017-06-25T06:28:26.684Z,942.1
2017-06-25T06:29:34.773Z,942.1
2017-06-25T06:30:43.019Z,942.1
2017-06-25T06:31:51.004Z,942.1
2017-06-25T06:32:59.034Z,942.1
2017-06-25T06:34:07.126Z,942.1
2017-06-25T06:35:15.334Z,942.0
2017-06-25T06:36:23.300Z,942.0
2017-06-25T06:37:31.443Z,942.1
2017-06-25T06:38:39.475Z,942.1
2017-06-25T06:39:47.564Z,942.1
2017-06-25T06:40:55.657Z,942.1
2017-06-25T06:42:03.746Z,942.1
2017-06-25T06:43:11.954Z,942.1
2017-06-25T06:44:19.923Z,942.0
2017-06-25T06:45:28.010Z,942.1
2017-06-25T06:46:36.098Z,942.1
2017-06-25T06:47:44.370Z,942.1
2017-06-25T06:48:52.404Z,942.2
2017-06-25T06:50:00.371Z,942.1
2017-06-25T06:51:08.517Z,942.1
2017-06-25T06:52:16.547Z,942.2
2017-06-25T06:53:24.733Z,942.2
2017-06-25T06:54:32.954Z,942.2
2017-06-25T06:55:40.811Z,942.2
2017-06-25T06:56:48.898Z,942.2
2017-06-25T06:57:56.990Z,942.2
2017-06-25T06:59:05.078Z,942.2
2017-06-25T07:00:13.338Z,942.2
2017-06-25T07:01:21.254Z,942.2
2017-06-25T07:02:29.339Z,942.3
2017-06-25T07:03:37.427Z,942.3
2017-06-25T07:04:45.515Z,942.3
2017-06-25T07:05:53.662Z,942.2
2017-06-25T07:07:01.820Z,942.2
2017-06-25T07:08:09.784Z,942.2
2017-06-25T07:09:17.874Z,942.2
2017-06-25T07:10:26.139Z,942.2
2017-06-25T07:11:34.350Z,942.2
2017-06-25T07:12:42.152Z,942.2
2017-06-25T07:13:50.225Z,942.2
2017-06-25T07:14:58.314Z,942.2
2017-06-25T07:16:06.403Z,942.2
2017-06-25T07:17:14.609Z,942.3
2017-06-25T07:18:22.579Z,942.3
2017-06-25T07:19:30.666Z,942.3
2017-06-25T07:20:38.759Z,942.3
2017-06-25T07:21:46.850Z,942.3
2017-06-25T07:22:55.057Z,942.3
2017-06-25T07:24:03.026Z,942.4
2017-06-25T07:25:11.113Z,942.4
2017-06-25T07:26:19.202Z,942.5
2017-06-25T07:27:27.663Z,942.5
2017-06-25T07:28:35.434Z,942.5
2017-06-25T07:29:43.466Z,942.5
2017-06-25T07:30:51.554Z,942.5
2017-06-25T07:31:59.643Z,942.6
2017-06-25T07:33:07.731Z,942.6
2017-06-25T07:34:15.993Z,942.6
2017-06-25T07:35:23.906Z,942.6
2017-06-25T07:36:31.995Z,942.6
2017-06-25T07:37:40.085Z,942.5
2017-06-25T07:38:48.291Z,942.6
2017-06-25T07:39:56.402Z,942.6
2017-06-25T07:41:04.363Z,942.6
2017-06-25T07:42:12.435Z,942.6
2017-06-25T07:43:20.524Z,942.6
2017-06-25T07:44:28.613Z,942.6
2017-06-25T07:45:36.757Z,942.6
2017-06-25T07:46:44.790Z,942.6
2017-06-25T07:47:52.876Z,942.6
2017-06-25T07:49:00.964Z,942.6
2017-06-25T07:50:09.052Z,942.6
2017-06-25T07:51:17.260Z,942.5
2017-06-25T07:52:25.231Z,942.6
2017-06-25T07:53:33.317Z,942.6
2017-06-25T07:54:41.461Z,942.6
2017-06-25T07:55:49.494Z,942.6
2017-06-25T07:56:57.905Z,942.6
2017-06-25T07:58:05.701Z,942.6
2017-06-25T07:59:13.760Z,942.6
2017-06-25T08:00:21.849Z,942.6
2017-06-25T08:01:29.936Z,942.6
2017-06-25T08:02:38.144Z,942.5
2017-06-25T08:03:46.112Z,942.5
2017-06-25T08:04:54.199Z,942.5
2017-06-25T08:06:02.289Z,942.5
2017-06-25T08:07:10.379Z,942.5
2017-06-25T08:08:18.590Z,942.5
2017-06-25T08:09:26.714Z,942.5
2017-06-25T08:10:34.700Z,942.5
2017-06-25T08:11:42.733Z,942.6
2017-06-25T08:12:50.822Z,942.6
2017-06-25T08:13:59.034Z,942.6
2017-06-25T08:15:07.097Z,942.6
2017-06-25T08:16:15.186Z,942.6
2017-06-25T08:17:23.178Z,942.6
2017-06-25T08:18:31.266Z,942.6
2017-06-25T08:19:39.476Z,942.5
2017-06-25T08:20:47.442Z,942.5
2017-06-25T08:21:55.530Z,942.5
2017-06-25T08:23:03.619Z,942.5
2017-06-25T08:24:11.723Z,942.5
2017-06-25T08:25:19.926Z,942.5
2017-06-25T08:26:27.950Z,942.4
2017-06-25T08:27:35.983Z,942.4
2017-06-25T08:28:44.071Z,942.4
2017-06-25T08:29:52.159Z,942.3
2017-06-25T08:31:00.369Z,942.3
2017-06-25T08:32:08.380Z,942.3
2017-06-25T08:33:16.467Z,942.3
2017-06-25T08:34:24.517Z,942.3
2017-06-25T08:35:32.605Z,942.3
2017-06-25T08:36:40.814Z,942.2
2017-06-25T08:37:48.781Z,942.3
2017-06-25T08:38:56.942Z,942.3
2017-06-25T08:40:04.968Z,942.2
2017-06-25T08:41:13.055Z,942.2
2017-06-25T08:42:21.266Z,942.2
2017-06-25T08:43:29.235Z,942.2
2017-06-25T08:44:37.326Z,942.2
2017-06-25T08:45:45.412Z,942.2
2017-06-25T08:46:53.501Z,942.2
2017-06-25T08:48:01.709Z,942.3
2017-06-25T08:49:09.766Z,942.2
2017-06-25T08:50:17.950Z,942.2
2017-06-25T08:51:25.856Z,942.2
2017-06-25T08:52:33.944Z,942.2
2017-06-25T08:53:42.158Z,942.2
2017-06-25T08:54:50.122Z,942.2
2017-06-25T08:55:58.299Z,942.2
2017-06-25T08:57:06.298Z,942.3
2017-06-25T08:58:14.507Z,942.3
2017-06-25T08:59:22.534Z,942.3
2017-06-25T09:00:30.566Z,942.4
2017-06-25T09:01:38.691Z,942.3
2017-06-25T09:02:46.809Z,942.2
2017-06-25T09:03:54.834Z,942.3
2017-06-25T09:05:03.043Z,942.3
2017-06-25T09:06:11.197Z,942.3
2017-06-25T09:07:19.097Z,942.3
2017-06-25T09:08:27.186Z,942.3
2017-06-25T09:09:35.274Z,942.3
2017-06-25T09:10:43.485Z,942.3
2017-06-25T09:11:51.453Z,942.2
2017-06-25T09:12:59.544Z,942.3
2017-06-25T09:14:07.752Z,942.2
2017-06-25T09:15:15.721Z,942.2
2017-06-25T09:16:23.927Z,942.3
2017-06-25T09:17:31.898Z,942.3
2017-06-25T09:18:40.102Z,942.3
2017-06-25T09:19:48.193Z,942.3
2017-06-25T09:20:56.162Z,942.3
2017-06-25T09:22:04.308Z,942.3
2017-06-25T09:23:12.343Z,942.3
2017-06-25T09:24:20.430Z,942.2
2017-06-25T09:25:28.520Z,942.2
2017-06-25T09:26:36.607Z,942.2
2017-06-25T09:27:44.816Z,942.3
2017-06-25T09:28:52.788Z,942.3
2017-06-25T09:30:01.045Z,942.3
2017-06-25T09:31:08.963Z,942.2
2017-06-25T09:32:17.058Z,942.2
2017-06-25T09:33:25.263Z,942.2
2017-06-25T09:34:33.231Z,942.2
2017-06-25T09:35:41.372Z,942.1
2017-06-25T09:36:49.477Z,942.2
2017-06-25T09:37:57.499Z,942.2
2017-06-25T09:39:05.719Z,942.3
2017-06-25T09:40:13.686Z,942.2
2017-06-25T09:41:21.777Z,942.2
2017-06-25T09:42:29.932Z,942.3
2017-06-25T09:43:37.954Z,942.3
2017-06-25T09:44:46.161Z,942.2
2017-06-25T09:45:54.188Z,942.2
2017-06-25T09:47:02.220Z,942.3
2017-06-25T09:48:10.308Z,942.3
2017-06-25T09:49:18.399Z,942.3
2017-06-25T09:50:26.543Z,942.3
2017-06-25T09:51:34.575Z,942.3
2017-06-25T09:52:42.666Z,942.2
2017-06-25T09:53:50.755Z,942.2
2017-06-25T09:54:58.846Z,942.3
2017-06-25T09:56:07.052Z,942.3
2017-06-25T09:57:15.023Z,942.3
2017-06-25T09:58:23.110Z,942.3
2017-06-25T09:59:31.360Z,942.4
2017-06-25T10:00:39.288Z,942.3
2017-06-25T10:01:47.498Z,942.3
2017-06-25T10:02:55.469Z,942.2
2017-06-25T10:04:03.554Z,942.3
2017-06-25T10:05:11.718Z,942.2
2017-06-25T10:06:19.810Z,942.2
2017-06-25T10:07:27.945Z,942.2
2017-06-25T10:08:35.917Z,942.2
2017-06-25T10:09:44.003Z,942.2
2017-06-25T10:10:52.095Z,942.2
2017-06-25T10:12:00.184Z,942.3
2017-06-25T10:13:08.395Z,942.3
2017-06-25T10:14:16.365Z,942.4
2017-06-25T10:15:24.452Z,942.4
2017-06-25T10:16:32.690Z,942.4
2017-06-25T10:17:40.753Z,942.4
2017-06-25T10:18:48.778Z,942.4
2017-06-25T10:19:56.811Z,942.3
2017-06-25T10:21:04.901Z,942.3
2017-06-25T10:22:13.078Z,942.3
2017-06-25T10:23:21.213Z,942.5
2017-06-25T10:24:29.287Z,942.5
2017-06-25T10:25:37.254Z,942.4
2017-06-25T10:26:45.344Z,942.4
2017-06-25T10:27:53.433Z,942.4
2017-06-25T10:29:01.657Z,942.4
2017-06-25T10:30:09.669Z,942.4
2017-06-25T10:31:17.701Z,942.4
2017-06-25T19:50:45.832Z,941.9
2017-06-25T19:51:53.819Z,941.9
2017-06-25T19:53:01.892Z,941.9
2017-06-25T19:54:09.979Z,941.9
2017-06-25T19:55:18.066Z,941.9
2017-06-25T19:56:26.215Z,941.9
2017-06-25T19:57:34.246Z,941.9
2017-06-25T19:58:42.338Z,941.9
2017-06-25T19:59:50.435Z,941.9
2017-06-25T20:00:58.516Z,941.9
2017-06-25T20:02:06.770Z,941.9
2017-06-25T20:03:14.818Z,942.0
2017-06-25T20:04:22.779Z,942.0
2017-06-25T20:05:30.870Z,941.9
2017-06-25T20:06:39.015Z,941.9
2017-06-25T20:07:47.105Z,941.9
2017-06-25T20:08:55.197Z,941.9
2017-06-25T20:10:03.227Z,942.0
2017-06-25T20:11:11.317Z,942.0
2017-06-25T20:12:19.405Z,942.0
2017-06-25T20:13:27.550Z,942.0
2017-06-25T20:14:35.783Z,942.0
2017-06-25T20:15:43.675Z,942.0
2017-06-25T20:16:51.762Z,942.0
2017-06-25T20:17:59.851Z,942.0
2017-06-25T20:19:07.999Z,942.0
2017-06-25T20:20:16.031Z,942.0
2017-06-25T20:21:24.121Z,942.0
2017-06-25T20:22:32.266Z,942.0
2017-06-25T20:23:40.298Z,942.0
2017-06-25T20:24:48.442Z,942.0
2017-06-25T20:25:56.626Z,942.0
2017-06-25T20:27:04.566Z,942.0
2017-06-25T20:28:12.654Z,942.0
2017-06-25T20:29:20.745Z,942.0
2017-06-25T20:30:28.889Z,942.0
2017-06-25T20:31:36.974Z,942.0
2017-06-25T20:32:45.069Z,942.0
2017-06-25T20:33:53.098Z,942.0
2017-06-25T20:35:02.194Z,942.1
2017-06-25T20:36:09.398Z,942.1
2017-06-25T20:37:17.366Z,942.1
2017-06-25T20:38:25.578Z,942.1
2017-06-25T20:39:33.548Z,942.1
2017-06-25T20:40:41.634Z,942.1
2017-06-25T20:41:49.848Z,942.1
2017-06-25T20:42:58.013Z,942.1
2017-06-25T20:44:05.907Z,942.1
2017-06-25T20:45:13.998Z,942.0
2017-06-25T20:46:22.099Z,942.1
2017-06-25T20:47:30.233Z,942.0
2017-06-25T20:48:38.407Z,942.0
2017-06-25T20:49:46.412Z,942.0
2017-06-25T20:50:54.442Z,942.0
2017-06-25T20:52:02.532Z,942.0
2017-06-25T20:53:10.678Z,942.1
2017-06-25T20:54:18.767Z,942.0
2017-06-25T20:55:26.945Z,942.0
2017-06-25T20:56:34.886Z,942.1
2017-06-25T20:57:42.977Z,942.1
2017-06-25T20:58:51.188Z,942.1
2017-06-25T20:59:59.154Z,942.1
2017-06-25T21:01:07.345Z,942.1
2017-06-25T21:02:15.331Z,942.1
2017-06-25T21:03:23.421Z,942.1
2017-06-25T21:04:31.568Z,942.1
2017-06-25T21:05:39.599Z,942.1
2017-06-25T21:06:47.687Z,942.1
2017-06-25T21:07:55.800Z,942.1
2017-06-25T21:09:03.867Z,942.1
2017-06-25T21:10:12.075Z,942.1
2017-06-25T21:11:20.046Z,942.1
2017-06-25T21:12:28.132Z,942.1
2017-06-25T21:13:36.222Z,942.1
2017-06-25T21:14:44.310Z,942.1
2017-06-25T21:15:52.456Z,942.1
2017-06-25T21:17:00.491Z,942.1
2017-06-25T21:18:08.713Z,942.1
2017-06-25T21:19:16.671Z,942.1
2017-06-25T21:20:24.757Z,942.1
2017-06-25T21:21:32.907Z,942.1
2017-06-25T21:22:40.938Z,942.1
2017-06-25T21:23:49.027Z,942.1
2017-06-25T21:24:57.191Z,942.1
2017-06-25T21:26:05.326Z,942.1
2017-06-25T21:27:13.351Z,942.1
2017-06-25T21:28:21.383Z,942.1
2017-06-25T21:29:29.469Z,942.1
2017-06-25T21:30:37.557Z,942.1
2017-06-25T21:31:45.647Z,942.1
2017-06-25T21:32:53.792Z,942.1
2017-06-25T21:34:01.824Z,942.1
2017-06-25T21:35:10.112Z,942.1
2017-06-25T21:36:18.003Z,942.1
2017-06-25T21:37:26.092Z,942.1
2017-06-25T21:38:34.236Z,942.2
2017-06-25T21:39:42.268Z,942.2
2017-06-25T21:40:50.356Z,942.2
2017-06-25T21:41:58.742Z,942.2
2017-06-25T21:43:06.534Z,942.1
2017-06-25T21:44:14.682Z,942.2
2017-06-25T21:45:22.714Z,942.2
2017-06-25T21:46:30.804Z,942.1
2017-06-25T21:47:39.048Z,942.2
2017-06-25T21:48:46.980Z,942.2
2017-06-25T21:49:55.125Z,942.1
2017-06-25T21:51:03.157Z,942.2
2017-06-25T21:52:11.245Z,942.1
2017-06-25T21:53:19.335Z,942.1
2017-06-25T21:54:27.423Z,942.1
2017-06-25T21:55:35.570Z,942.1
2017-06-25T21:56:43.603Z,942.2
2017-06-25T21:57:51.746Z,942.2
2017-06-25T21:58:59.777Z,942.1
2017-06-25T22:00:07.866Z,942.2
2017-06-25T22:01:16.076Z,942.2
2017-06-25T22:02:24.045Z,942.2
2017-06-25T22:03:32.133Z,942.2
2017-06-25T22:04:40.222Z,942.2
2017-06-25T22:05:48.311Z,942.2
2017-06-25T22:06:56.476Z,942.2
2017-06-25T22:08:04.487Z,942.3
2017-06-25T22:09:12.578Z,942.2
2017-06-25T22:10:20.774Z,942.2
2017-06-25T22:11:28.885Z,942.2
2017-06-25T22:12:36.897Z,942.2
2017-06-25T22:13:44.986Z,942.2
2017-06-25T22:14:53.019Z,942.2
2017-06-25T22:16:01.115Z,942.2
2017-06-25T22:17:09.300Z,942.2
2017-06-25T22:18:17.359Z,942.2
2017-06-25T22:19:25.391Z,942.3
2017-06-25T22:20:33.480Z,942.2
2017-06-25T22:21:41.569Z,942.3
2017-06-25T22:22:49.658Z,942.3
2017-06-25T22:23:57.866Z,942.3
2017-06-25T22:25:05.834Z,942.3
2017-06-25T22:26:13.926Z,942.3
2017-06-25T22:27:22.181Z,942.3
2017-06-25T22:28:30.257Z,942.2
2017-06-25T22:29:38.310Z,942.3
2017-06-25T22:30:46.277Z,942.2
2017-06-25T22:31:54.367Z,942.3
2017-06-25T22:33:02.455Z,942.2
2017-06-25T22:34:10.542Z,942.2
2017-06-25T22:35:18.688Z,942.3
2017-06-25T22:36:26.720Z,942.2
2017-06-25T22:37:34.807Z,942.3
2017-06-25T22:38:42.898Z,942.3
2017-06-25T22:39:50.991Z,942.3
2017-06-25T22:40:59.195Z,942.3
2017-06-25T22:42:07.164Z,942.3
2017-06-25T22:43:15.253Z,942.3
2017-06-25T22:44:23.342Z,942.3
2017-06-25T22:45:31.484Z,942.3
2017-06-25T22:46:39.640Z,942.3
2017-06-25T22:47:47.605Z,942.3
2017-06-25T22:48:55.691Z,942.3
2017-06-25T22:50:03.783Z,942.3
2017-06-25T22:51:12.020Z,942.3
2017-06-25T22:52:20.080Z,942.3
2017-06-25T22:53:28.049Z,942.3
2017-06-25T22:54:36.137Z,942.3
2017-06-25T22:55:44.223Z,942.3
2017-06-25T22:56:52.312Z,942.3
2017-06-25T22:58:00.457Z,942.3
2017-06-25T22:59:08.491Z,942.4
2017-06-25T23:00:16.580Z,942.4
2017-06-25T23:01:24.788Z,942.4
2017-06-25T23:02:32.756Z,942.4
2017-06-25T23:03:40.899Z,942.4
2017-06-25T23:04:48.932Z,942.5
2017-06-25T23:05:57.018Z,942.4
2017-06-25T23:07:05.108Z,942.5
2017-06-25T23:08:13.365Z,942.5
2017-06-25T23:09:21.406Z,942.5
2017-06-25T23:10:29.374Z,942.5
2017-06-25T23:11:37.466Z,942.5
2017-06-25T23:12:45.556Z,942.5
2017-06-25T23:13:53.697Z,942.5
2017-06-25T23:15:01.864Z,942.5
2017-06-25T23:16:09.819Z,942.5
2017-06-25T23:17:17.962Z,942.4
2017-06-25T23:18:25.996Z,942.4
2017-06-25T23:19:34.083Z,942.3
2017-06-25T23:20:42.308Z,942.3
2017-06-25T23:21:50.260Z,942.3
2017-06-25T23:22:58.350Z,942.3
2017-06-25T23:24:06.438Z,942.3
2017-06-25T23:25:14.531Z,942.2
2017-06-25T23:26:22.671Z,942.3
2017-06-25T23:27:30.707Z,942.2
2017-06-25T23:28:38.791Z,942.3
2017-06-25T23:29:46.880Z,942.3
2017-06-25T23:30:55.168Z,942.3
2017-06-25T23:32:03.113Z,942.3
2017-06-25T23:33:11.264Z,942.3
2017-06-25T23:34:19.232Z,942.3
2017-06-25T23:35:27.324Z,942.3
2017-06-25T23:36:35.414Z,942.3
2017-06-25T23:37:43.693Z,942.3
2017-06-25T23:38:51.593Z,942.2
2017-06-25T23:39:59.681Z,942.2
2017-06-25T23:41:07.772Z,942.2
2017-06-25T23:42:15.858Z,942.2
2017-06-25T23:43:24.126Z,942.2
2017-06-25T23:44:32.111Z,942.2
2017-06-25T23:45:40.124Z,942.2
2017-06-25T23:46:48.211Z,942.2
