createdAt,value
2023-04-21T00:00:34.521Z,41.88
2023-04-21T00:01:36.849Z,38.72
2023-04-21T00:02:41.527Z,36.10
2023-04-21T00:03:44.270Z,44.45
2023-04-21T00:04:47.385Z,39.83
2023-04-21T00:05:49.568Z,37.45
2023-04-21T00:06:53.145Z,40.20
2023-04-21T00:07:56.351Z,40.47
2023-04-21T00:08:59.205Z,47.50
2023-04-21T00:10:01.022Z,37.95
2023-04-21T00:11:04.248Z,34.55
2023-04-21T00:12:06.676Z,40.22
2023-04-21T00:13:09.436Z,29.90
2023-04-21T00:14:11.354Z,42.67
2023-04-21T00:15:14.196Z,38.30
2023-04-21T00:16:16.173Z,39.00
2023-04-21T00:17:19.038Z,35.92
2023-04-21T00:18:21.175Z,33.60
2023-04-21T00:19:24.107Z,39.67
2023-04-21T00:20:26.873Z,42.83
2023-04-21T00:21:29.828Z,38.40
2023-04-21T00:22:31.603Z,42.45
2023-04-21T00:23:35.770Z,41.33
2023-04-21T00:24:37.756Z,36.78
2023-04-21T00:25:40.580Z,36.58
2023-04-21T00:26:42.412Z,40.50
2023-04-21T00:27:45.565Z,38.97
2023-04-21T00:28:47.360Z,48.35
2023-04-21T00:29:50.248Z,47.40
2023-04-21T00:30:54.405Z,42.65
2023-04-21T00:31:57.402Z,60.05
2023-04-21T00:32:59.680Z,53.75
2023-04-21T00:34:02.606Z,58.40
2023-04-21T00:35:05.000Z,65.20
2023-04-21T00:36:11.604Z,67.35
2023-04-21T00:37:13.525Z,59.20
2023-04-21T00:38:16.311Z,63.45
2023-04-21T00:39:19.672Z,63.65
2023-04-21T00:40:23.589Z,62.58
2023-04-21T00:41:25.915Z,60.83
2023-04-21T00:42:28.744Z,60.92
2023-04-21T00:43:31.238Z,58.70
2023-04-21T00:44:33.999Z,54.72
2023-04-21T00:45:36.112Z,61.85
2023-04-21T00:46:39.167Z,59.08
2023-04-21T00:47:41.042Z,64.88
2023-04-21T00:48:43.865Z,56.65
2023-04-21T00:49:46.014Z,56.17
2023-04-21T00:50:49.255Z,51.28
2023-04-21T00:51:52.042Z,63.95
2023-04-21T00:52:54.974Z,61.38
2023-04-21T00:53:59.197Z,60.25
2023-04-21T00:55:03.564Z,70.43
2023-04-21T00:56:06.026Z,72.53
2023-04-21T00:57:08.841Z,70.53
2023-04-21T00:58:10.834Z,56.80
2023-04-21T00:59:13.661Z,68.05
2023-04-21T01:00:17.718Z,65.10
2023-04-21T01:01:20.753Z,69.75
2023-04-21T01:02:23.299Z,71.88
2023-04-21T01:03:26.671Z,53.67
2023-04-21T01:04:29.190Z,45.05
2023-04-21T01:05:32.892Z,46.47
2023-04-21T01:06:34.885Z,50.20
2023-04-21T01:07:39.582Z,41.08
2023-04-21T01:08:42.171Z,43.70
2023-04-21T01:09:44.946Z,46.95
2023-04-21T01:10:48.073Z,40.30
2023-04-21T01:12:04.126Z,37.83
2023-04-21T01:13:08.652Z,29.60
2023-04-21T01:14:11.428Z,26.67
2023-04-21T01:15:14.652Z,52.22
2023-04-21T01:16:19.173Z,61.17
2023-04-21T01:17:21.557Z,55.10
2023-04-21T01:18:25.081Z,48.72
2023-04-21T01:19:29.237Z,39.17
2023-04-21T01:20:32.248Z,31.50
2023-04-21T01:21:40.666Z,37.08
2023-04-21T01:22:45.452Z,50.30
2023-04-21T01:23:47.238Z,48.17
2023-04-21T01:24:50.551Z,52.50
2023-04-21T01:25:53.651Z,49.88
2023-04-21T01:26:56.580Z,51.33
2023-04-21T01:27:58.532Z,48.22
2023-04-21T01:29:01.298Z,51.92
2023-04-21T01:30:04.204Z,43.83
2023-04-21T01:31:07.152Z,47.38
2023-04-21T01:32:12.079Z,40.30
2023-04-21T01:33:15.010Z,36.40
2023-04-21T01:34:17.209Z,37.30
2023-04-21T01:35:20.983Z,38.40
2023-04-21T01:36:22.877Z,40.90
2023-04-21T01:37:32.578Z,38.97
2023-04-21T01:38:34.483Z,41.65
2023-04-21T01:39:39.281Z,41.90
2023-04-21T01:40:41.897Z,38.80
2023-04-21T01:41:44.670Z,32.08
2023-04-21T01:42:46.471Z,30.10
2023-04-21T01:43:49.493Z,32.22
2023-04-21T01:44:53.620Z,29.05
2023-04-21T01:45:56.508Z,32.33
2023-04-21T01:46:58.496Z,29.92
2023-04-21T01:48:01.269Z,30.95
2023-04-21T01:49:03.233Z,33.15
2023-04-21T01:50:10.048Z,30.95
2023-04-21T01:51:11.931Z,28.75
2023-04-21T01:52:14.754Z,28.75
2023-04-21T01:53:19.397Z,26.85
2023-04-21T01:54:22.222Z,26.73
2023-04-21T01:55:24.324Z,22.17
2023-04-21T01:56:27.430Z,20.67
2023-04-21T01:57:29.711Z,25.30
2023-04-21T01:58:33.111Z,25.65
2023-04-21T01:59:35.608Z,22.52
2023-04-21T02:00:38.836Z,20.85
2023-04-21T02:01:40.686Z,29.92
2023-04-21T02:02:43.722Z,21.02
2023-04-21T02:03:48.580Z,23.33
2023-04-21T02:04:51.972Z,20.30
2023-04-21T02:05:54.305Z,20.60
2023-04-21T02:06:57.173Z,21.20
2023-04-21T02:07:59.024Z,18.70
2023-04-21T02:09:03.206Z,22.45
2023-04-21T02:10:07.543Z,23.45
2023-04-21T02:11:11.195Z,15.30
2023-04-21T02:12:15.613Z,18.00
2023-04-21T02:13:18.490Z,39.08
2023-04-21T02:14:20.312Z,20.15
2023-04-21T02:15:26.287Z,18.45
2023-04-21T02:16:28.183Z,20.38
2023-04-21T02:17:31.677Z,17.30
2023-04-21T02:18:34.531Z,16.63
2023-04-21T02:19:37.698Z,16.88
2023-04-21T02:20:39.564Z,18.48
2023-04-21T02:21:42.815Z,16.38
2023-04-21T02:22:44.584Z,22.75
2023-04-21T02:23:47.347Z,19.35
2023-04-21T02:24:50.742Z,19.00
2023-04-21T02:25:55.528Z,17.30
2023-04-21T02:26:58.189Z,16.90
2023-04-21T02:28:04.200Z,19.52
2023-04-21T02:29:06.322Z,22.63
2023-04-21T02:30:10.252Z,20.27
2023-04-21T02:31:13.986Z,26.67
2023-04-21T02:32:25.488Z,26.85
2023-04-21T02:33:27.994Z,22.45
2023-04-21T02:34:31.100Z,16.45
2023-04-21T02:35:34.512Z,18.27
2023-04-21T02:36:36.395Z,16.45
2023-04-21T02:37:39.200Z,18.45
2023-04-21T02:38:41.262Z,19.65
2023-04-21T02:39:46.232Z,18.33
2023-04-21T02:40:50.571Z,17.23
2023-04-21T02:41:54.666Z,14.75
2023-04-21T02:42:56.461Z,17.85
2023-04-21T02:44:01.382Z,16.50
2023-04-21T02:45:03.586Z,17.67
2023-04-21T02:46:09.354Z,16.58
2023-04-21T02:47:11.842Z,18.38
2023-04-21T02:48:14.730Z,15.02
2023-04-21T02:49:16.632Z,15.95
2023-04-21T02:50:19.705Z,17.80
2023-04-21T02:51:21.514Z,17.13
2023-04-21T02:52:24.819Z,18.52
2023-04-21T02:53:26.960Z,21.05
2023-04-21T02:54:29.772Z,18.17
2023-04-21T02:55:31.825Z,18.70
2023-04-21T02:56:36.225Z,24.48
2023-04-21T02:57:38.472Z,18.30
2023-04-21T02:58:42.776Z,17.50
2023-04-21T02:59:44.664Z,14.93
2023-04-21T03:00:47.541Z,14.88
2023-04-21T03:01:49.412Z,14.63
2023-04-21T03:02:53.551Z,15.65
2023-04-21T03:03:55.737Z,19.23
2023-04-21T03:04:58.595Z,13.93
2023-04-21T03:06:01.855Z,19.05
2023-04-21T03:07:04.701Z,18.02
2023-04-21T03:08:07.398Z,17.55
2023-04-21T03:09:11.279Z,18.83
2023-04-21T03:10:13.249Z,18.48
2023-04-21T03:11:16.030Z,21.35
2023-04-21T03:12:19.235Z,18.80
2023-04-21T03:13:22.224Z,21.50
2023-04-21T03:14:26.204Z,17.27
2023-04-21T03:15:29.438Z,18.77
2023-04-21T03:16:31.328Z,20.98
2023-04-21T03:17:34.172Z,20.58
2023-04-21T03:18:36.486Z,20.35
2023-04-21T03:19:39.279Z,27.10
2023-04-21T03:20:41.106Z,20.13
2023-04-21T03:21:44.911Z,19.80
2023-04-21T03:22:47.691Z,22.90
2023-04-21T03:23:49.623Z,21.10
2023-04-21T03:24:52.478Z,23.63
2023-04-21T03:25:54.348Z,23.30
2023-04-21T03:26:57.567Z,23.88
2023-04-21T03:28:00.925Z,27.08
2023-04-21T03:29:03.756Z,24.83
2023-04-21T03:30:07.019Z,54.30
2023-04-21T03:31:10.383Z,25.05
2023-04-21T03:32:12.330Z,25.88
2023-04-21T03:33:15.188Z,24.08
2023-04-21T03:34:17.202Z,23.33
2023-04-21T03:35:20.230Z,23.45
2023-04-21T03:36:23.018Z,24.58
2023-04-21T03:37:24.910Z,22.88
2023-04-21T03:38:29.662Z,22.67
2023-04-21T03:39:31.507Z,21.55
2023-04-21T03:40:35.083Z,21.40
2023-04-21T03:41:38.172Z,18.95
2023-04-21T03:42:41.120Z,23.25
2023-04-21T03:43:44.507Z,19.42
2023-04-21T03:44:47.989Z,23.40
2023-04-21T03:45:49.813Z,19.10
2023-04-21T03:46:55.145Z,19.90
2023-04-21T03:47:58.701Z,25.02
2023-04-21T03:49:03.325Z,24.55
2023-04-21T03:50:06.728Z,20.20
2023-04-21T03:51:09.452Z,24.77
2023-04-21T03:52:11.951Z,25.48
2023-04-21T03:53:14.797Z,21.83
2023-04-21T03:54:16.722Z,29.63
2023-04-21T03:55:19.951Z,24.67
2023-04-21T03:56:22.197Z,19.35
2023-04-21T03:57:25.000Z,22.40
2023-04-21T03:58:26.765Z,21.90
2023-04-21T03:59:30.960Z,22.90
2023-04-21T04:00:32.890Z,21.45
2023-04-21T04:01:35.786Z,25.42
2023-04-21T04:02:38.196Z,32.67
2023-04-21T04:03:41.161Z,25.38
2023-04-21T04:04:43.157Z,29.10
2023-04-21T04:05:46.235Z,29.00
2023-04-21T04:06:48.096Z,27.10
2023-04-21T04:07:50.872Z,22.95
2023-04-21T04:08:52.728Z,24.15
2023-04-21T04:09:55.517Z,23.48
2023-04-21T04:10:57.422Z,27.23
2023-04-21T04:12:00.278Z,23.67
2023-04-21T04:13:02.077Z,23.77
2023-04-21T04:14:04.836Z,24.33
2023-04-21T04:15:09.377Z,33.50
2023-04-21T04:16:12.316Z,24.10
2023-04-21T04:17:14.173Z,24.00
2023-04-21T04:18:16.983Z,26.25
2023-04-21T04:19:18.962Z,21.75
2023-04-21T04:20:22.098Z,22.17
2023-04-21T04:21:24.067Z,19.15
2023-04-21T04:22:26.832Z,24.33
2023-04-21T04:23:28.700Z,20.80
2023-04-21T04:24:33.695Z,23.33
2023-04-21T04:25:37.228Z,19.48
2023-04-21T04:26:40.127Z,19.52
2023-04-21T04:27:41.965Z,22.98
2023-04-21T04:28:44.741Z,21.27
2023-04-21T04:29:49.268Z,27.63
2023-04-21T04:30:53.546Z,24.33
2023-04-21T04:31:56.444Z,25.52
2023-04-21T04:32:59.466Z,23.25
2023-04-21T04:34:01.881Z,21.73
2023-04-21T04:35:05.397Z,21.45
2023-04-21T04:36:07.786Z,22.67
2023-04-21T04:37:11.321Z,18.98
2023-04-21T04:38:14.791Z,24.27
2023-04-21T04:39:18.345Z,30.90
2023-04-21T04:40:20.666Z,27.75
2023-04-21T04:41:24.379Z,40.75
2023-04-21T04:42:26.657Z,42.30
2023-04-21T04:43:30.222Z,39.45
2023-04-21T04:44:32.010Z,45.13
2023-04-21T04:45:34.742Z,37.72
2023-04-21T04:46:39.179Z,42.70
2023-04-21T04:47:42.212Z,38.65
2023-04-21T04:48:44.025Z,39.90
2023-04-21T04:49:46.985Z,38.45
2023-04-21T04:50:48.782Z,39.45
2023-04-21T04:51:51.542Z,39.65
2023-04-21T04:52:53.447Z,38.53
2023-04-21T04:53:56.211Z,37.13
2023-04-21T04:54:58.022Z,35.00
2023-04-21T04:56:01.122Z,37.13
2023-04-21T04:57:03.188Z,37.63
2023-04-21T04:58:06.434Z,36.72
2023-04-21T04:59:09.721Z,37.22
2023-04-21T05:00:12.430Z,41.28
2023-04-21T05:01:15.908Z,40.25
2023-04-21T05:02:19.640Z,34.88
2023-04-21T05:03:22.737Z,33.72
2023-04-21T05:04:24.933Z,43.28
2023-04-21T05:05:28.266Z,40.15
2023-04-21T05:06:30.225Z,32.63
2023-04-21T05:07:32.977Z,37.00
2023-04-21T05:08:35.421Z,39.65
2023-04-21T05:09:38.222Z,31.30
2023-04-21T05:10:40.076Z,39.55
2023-04-21T05:11:43.092Z,31.17
2023-04-21T05:12:44.888Z,32.53
2023-04-21T05:13:47.811Z,36.10
2023-04-21T05:14:50.094Z,29.60
2023-04-21T05:15:58.309Z,26.48
2023-04-21T05:17:00.225Z,30.15
2023-04-21T05:18:04.696Z,35.00
2023-04-21T05:19:06.618Z,27.90
2023-04-21T05:20:10.394Z,24.23
2023-04-21T05:21:12.268Z,26.42
2023-04-21T05:22:15.016Z,28.92
2023-04-21T05:23:16.808Z,25.42
2023-04-21T05:24:23.240Z,24.20
2023-04-21T05:25:25.063Z,25.58
2023-04-21T05:26:28.404Z,20.83
2023-04-21T05:27:30.281Z,21.50
2023-04-21T05:28:33.161Z,16.08
2023-04-21T05:29:35.065Z,18.77
2023-04-21T05:30:38.149Z,19.45
2023-04-21T05:31:40.055Z,19.95
2023-04-21T05:32:42.903Z,19.77
2023-04-21T05:33:46.159Z,19.23
2023-04-21T05:34:49.029Z,18.80
2023-04-21T05:35:51.120Z,18.33
2023-04-21T05:36:53.983Z,20.30
2023-04-21T05:37:56.779Z,18.70
2023-04-21T05:38:58.745Z,27.23
2023-04-21T05:40:01.638Z,23.45
2023-04-21T05:41:03.707Z,18.17
2023-04-21T05:42:06.784Z,18.75
2023-04-21T05:43:09.581Z,21.05
2023-04-21T05:44:11.358Z,25.27
2023-04-21T05:45:14.449Z,21.08
2023-04-21T05:46:16.355Z,25.30
2023-04-21T05:47:19.121Z,21.38
2023-04-21T05:48:20.978Z,21.02
2023-04-21T05:49:25.151Z,19.50
2023-04-21T05:50:33.910Z,20.63
2023-04-21T05:51:36.730Z,16.20
2023-04-21T05:52:38.667Z,21.00
2023-04-21T05:53:41.881Z,19.35
2023-04-21T05:54:43.681Z,20.17
2023-04-21T05:55:46.574Z,18.83
2023-04-21T05:56:48.510Z,20.00
2023-04-21T05:57:51.285Z,21.83
2023-04-21T05:58:53.162Z,21.63
2023-04-21T05:59:55.938Z,20.83
2023-04-21T06:00:57.918Z,19.13
2023-04-21T06:02:01.324Z,16.48
2023-04-21T06:03:03.572Z,20.33
2023-04-21T06:04:07.064Z,27.60
2023-04-21T06:05:10.889Z,21.55
2023-04-21T06:06:15.426Z,16.65
2023-04-21T06:07:18.828Z,22.52
2023-04-21T06:08:21.840Z,43.58
2023-04-21T06:09:25.007Z,21.37
2023-04-21T06:10:27.982Z,19.60
2023-04-21T06:11:30.964Z,33.63
2023-04-21T06:12:32.788Z,19.37
2023-04-21T06:13:37.441Z,17.05
2023-04-21T06:14:40.294Z,18.93
2023-04-21T06:15:43.292Z,19.23
2023-04-21T06:16:46.448Z,12.87
2023-04-21T06:17:53.251Z,15.27
2023-04-21T06:18:58.844Z,16.00
2023-04-21T06:20:00.971Z,18.47
2023-04-21T06:21:05.859Z,13.47
2023-04-21T06:22:07.764Z,11.10
2023-04-21T06:23:10.637Z,13.20
2023-04-21T06:24:12.870Z,9.10
2023-04-21T06:25:15.764Z,12.27
2023-04-21T06:26:17.860Z,10.37
2023-04-21T06:27:20.969Z,11.50
2023-04-21T06:28:22.749Z,13.17
2023-04-21T06:29:25.661Z,9.97
2023-04-21T06:30:27.576Z,10.67
2023-04-21T06:31:31.040Z,9.87
2023-04-21T06:32:33.324Z,10.90
2023-04-21T06:33:37.020Z,8.17
2023-04-21T06:34:39.256Z,22.40
2023-04-21T06:35:42.029Z,11.50
2023-04-21T06:36:46.611Z,18.33
2023-04-21T06:37:48.470Z,11.70
2023-04-21T06:38:51.274Z,9.50
2023-04-21T06:39:53.127Z,8.83
2023-04-21T06:40:55.956Z,11.60
2023-04-21T06:41:58.146Z,14.57
2023-04-21T06:43:03.205Z,10.07
2023-04-21T06:44:05.020Z,11.20
2023-04-21T06:45:08.819Z,12.73
2023-04-21T06:46:10.959Z,12.93
2023-04-21T06:47:13.746Z,13.60
2023-04-21T06:48:15.766Z,10.93
2023-04-21T06:49:18.893Z,11.17
2023-04-21T06:50:20.861Z,9.43
2023-04-21T06:51:23.742Z,7.83
2023-04-21T06:52:27.006Z,7.93
2023-04-21T06:53:29.831Z,8.77
2023-04-21T06:54:31.679Z,12.13
2023-04-21T06:55:34.544Z,8.83
2023-04-21T06:56:37.309Z,13.80
2023-04-21T06:57:39.286Z,10.53
2023-04-21T06:58:42.259Z,9.93
2023-04-21T06:59:44.097Z,14.13
2023-04-21T07:00:47.002Z,10.97
2023-04-21T07:01:52.073Z,8.17
2023-04-21T07:02:54.925Z,10.87
2023-04-21T07:03:56.952Z,7.83
2023-04-21T07:04:59.811Z,7.33
2023-04-21T07:06:01.660Z,9.47
2023-04-21T07:07:04.495Z,7.03
2023-04-21T07:08:08.798Z,8.10
2023-04-21T07:09:10.759Z,8.47
2023-04-21T07:10:19.125Z,10.17
2023-04-21T07:11:21.982Z,8.87
2023-04-21T07:12:23.809Z,12.67
2023-04-21T07:13:26.588Z,10.37
2023-04-21T07:14:28.504Z,8.63
2023-04-21T07:15:31.244Z,12.87
2023-04-21T07:16:34.205Z,10.10
2023-04-21T07:17:36.482Z,11.10
2023-04-21T07:18:40.654Z,8.83
2023-04-21T07:19:42.695Z,7.13
2023-04-21T07:20:46.252Z,12.23
2023-04-21T07:21:49.028Z,9.37
2023-04-21T07:22:51.774Z,5.73
2023-04-21T07:23:56.150Z,8.10
2023-04-21T07:24:58.089Z,5.93
2023-04-21T07:26:01.010Z,10.40
2023-04-21T07:27:02.994Z,9.57
2023-04-21T07:28:06.523Z,7.97
2023-04-21T07:29:08.423Z,6.90
2023-04-21T07:30:12.264Z,6.90
2023-04-21T07:31:14.164Z,11.90
2023-04-21T07:32:16.936Z,6.90
2023-04-21T07:33:18.801Z,7.73
2023-04-21T07:34:21.572Z,9.70
2023-04-21T07:35:24.449Z,6.77
2023-04-21T07:36:29.779Z,5.30
2023-04-21T07:37:32.939Z,11.30
2023-04-21T07:38:36.016Z,7.67
2023-04-21T07:39:39.300Z,7.70
2023-04-21T07:40:42.136Z,5.90
2023-04-21T07:41:43.920Z,7.90
2023-04-21T07:42:47.011Z,6.27
2023-04-21T07:43:51.315Z,12.33
2023-04-21T07:44:56.091Z,10.63
2023-04-21T07:45:59.018Z,18.43
2023-04-21T07:47:01.943Z,15.47
2023-04-21T07:48:06.177Z,12.20
2023-04-21T07:49:08.333Z,7.60
2023-04-21T07:50:11.492Z,7.23
2023-04-21T07:51:13.449Z,7.93
2023-04-21T07:52:16.675Z,4.83
2023-04-21T07:53:18.491Z,5.20
2023-04-21T07:54:21.253Z,6.77
2023-04-21T07:55:25.453Z,7.13
2023-04-21T07:56:28.335Z,4.97
2023-04-21T07:57:32.798Z,8.40
2023-04-21T07:58:35.912Z,11.47
2023-04-21T07:59:37.791Z,45.87
2023-04-21T08:00:40.570Z,9.30
2023-04-21T08:01:42.550Z,9.90
2023-04-21T08:02:45.391Z,7.63
2023-04-21T08:03:48.347Z,11.23
2023-04-21T08:04:51.964Z,10.97
2023-04-21T08:05:55.542Z,9.33
2023-04-21T08:06:59.219Z,8.03
2023-04-21T08:08:02.353Z,5.90
2023-04-21T08:09:04.766Z,11.33
2023-04-21T08:10:09.063Z,5.10
2023-04-21T08:11:12.476Z,6.50
2023-04-21T08:12:15.585Z,7.40
2023-04-21T08:13:17.516Z,8.73
2023-04-21T08:14:20.599Z,5.60
2023-04-21T08:15:23.688Z,6.43
2023-04-21T08:16:25.594Z,11.77
2023-04-21T08:17:28.597Z,7.23
2023-04-21T08:18:31.454Z,7.27
2023-04-21T08:19:33.234Z,6.80
2023-04-21T08:20:36.460Z,6.70
2023-04-21T08:21:39.300Z,7.70
2023-04-21T08:22:42.174Z,9.43
2023-04-21T08:23:44.465Z,9.43
2023-04-21T08:24:47.239Z,7.13
2023-04-21T08:25:49.047Z,5.83
2023-04-21T08:26:53.313Z,6.83
2023-04-21T08:27:55.203Z,6.13
2023-04-21T08:28:58.346Z,5.27
2023-04-21T08:30:01.248Z,7.07
2023-04-21T08:31:03.201Z,7.83
2023-04-21T08:32:06.530Z,6.17
2023-04-21T08:33:14.041Z,5.27
2023-04-21T08:34:16.881Z,6.77
2023-04-21T08:35:18.767Z,14.30
2023-04-21T08:36:28.814Z,6.13
2023-04-21T08:37:32.465Z,6.07
2023-04-21T08:38:35.439Z,6.20
2023-04-21T08:39:38.305Z,7.23
2023-04-21T08:40:40.908Z,6.97
2023-04-21T08:41:43.733Z,9.00
2023-04-21T08:42:49.350Z,4.90
2023-04-21T08:43:51.197Z,7.73
2023-04-21T08:44:53.952Z,7.40
2023-04-21T08:45:56.438Z,9.37
2023-04-21T08:46:59.647Z,6.10
2023-04-21T08:48:02.637Z,8.30
2023-04-21T08:49:05.749Z,10.03
2023-04-21T08:50:13.010Z,6.80
2023-04-21T08:51:21.889Z,7.87
2023-04-21T08:52:23.782Z,13.43
2023-04-21T08:53:26.870Z,5.47
2023-04-21T08:54:29.972Z,6.27
2023-04-21T08:55:33.910Z,6.83
2023-04-21T08:56:36.675Z,4.70
2023-04-21T08:57:38.549Z,7.03
2023-04-21T08:58:42.856Z,14.03
2023-04-21T08:59:45.787Z,9.60
2023-04-21T09:00:48.604Z,4.67
2023-04-21T09:02:11.401Z,4.73
2023-04-21T09:03:25.039Z,7.93
2023-04-21T09:04:31.528Z,4.70
2023-04-21T09:05:41.826Z,7.00
2023-04-21T09:06:46.131Z,6.87
2023-04-21T09:07:49.117Z,12.23
2023-04-21T09:08:56.566Z,7.93
2023-04-21T09:10:00.215Z,5.07
2023-04-21T09:11:03.223Z,4.70
2023-04-21T09:12:05.137Z,6.27
2023-04-21T09:13:08.945Z,5.13
2023-04-21T09:14:12.687Z,5.30
2023-04-21T09:15:16.043Z,5.23
2023-04-21T09:16:21.757Z,5.20
2023-04-21T09:17:32.266Z,6.67
2023-04-21T09:18:36.751Z,5.13
2023-04-21T09:19:38.677Z,5.73
2023-04-21T09:20:42.269Z,6.40
2023-04-21T09:21:44.739Z,4.77
2023-04-21T09:22:49.491Z,8.03
2023-04-21T09:23:55.518Z,7.73
2023-04-21T09:24:59.918Z,9.93
2023-04-21T09:26:04.342Z,6.50
2023-04-21T09:27:07.200Z,4.60
2023-04-21T09:28:09.871Z,7.27
2023-04-21T09:29:13.945Z,5.00
2023-04-21T09:30:19.826Z,6.00
2023-04-21T09:31:24.719Z,6.33
2023-04-21T09:32:27.198Z,7.27
2023-04-21T09:33:45.720Z,7.63
2023-04-21T09:35:01.103Z,4.70
2023-04-21T09:36:04.245Z,5.37
2023-04-21T09:37:07.022Z,5.10
2023-04-21T09:38:11.315Z,5.57
2023-04-21T09:39:34.384Z,4.77
2023-04-21T09:40:37.114Z,5.77
2023-04-21T09:41:40.900Z,5.13
2023-04-21T09:42:44.857Z,4.73
2023-04-21T09:43:47.766Z,8.23
2023-04-21T09:44:59.344Z,6.50
2023-04-21T09:46:09.218Z,6.27
2023-04-21T09:47:13.718Z,4.87
2023-04-21T09:48:19.005Z,7.60
2023-04-21T09:49:24.317Z,6.57
2023-04-21T09:50:54.812Z,6.17
2023-04-21T09:52:17.088Z,4.47
2023-04-21T09:53:16.550Z,3.97
2023-04-21T09:54:29.835Z,4.30
2023-04-21T09:55:33.585Z,7.20
2023-04-21T09:56:37.276Z,5.97
2023-04-21T09:57:42.083Z,5.73
2023-04-21T09:58:47.383Z,5.10
2023-04-21T09:59:56.171Z,4.93
2023-04-21T10:00:59.122Z,7.13
2023-04-21T10:02:02.179Z,7.70
2023-04-21T10:03:10.388Z,6.37
2023-04-21T10:04:14.046Z,5.13
2023-04-21T10:05:17.083Z,7.53
2023-04-21T10:06:19.472Z,7.87
2023-04-21T10:07:22.477Z,6.33
2023-04-21T10:08:25.280Z,5.17
2023-04-21T10:09:30.798Z,5.80
2023-04-21T10:10:35.513Z,5.73
2023-04-21T10:11:38.629Z,5.67
2023-04-21T10:12:40.700Z,6.40
2023-04-21T10:13:43.796Z,5.43
2023-04-21T10:14:45.667Z,7.67
2023-04-21T10:15:49.960Z,7.20
2023-04-21T10:16:57.306Z,6.47
2023-04-21T10:18:14.198Z,5.27
2023-04-21T10:19:39.766Z,6.57
2023-04-21T10:20:53.435Z,8.53
2023-04-21T10:21:56.375Z,5.87
2023-04-21T10:22:59.579Z,6.03
2023-04-21T10:24:02.353Z,8.07
2023-04-21T10:25:05.709Z,7.07
2023-04-21T10:26:12.304Z,5.73
2023-04-21T10:27:32.277Z,5.47
2023-04-21T10:28:49.519Z,10.47
2023-04-21T10:29:56.756Z,6.03
2023-04-21T10:31:42.759Z,7.40
2023-04-21T10:32:45.701Z,5.47
2023-04-21T10:34:15.550Z,6.67
2023-04-21T10:35:23.796Z,5.43
2023-04-21T10:36:26.278Z,5.63
2023-04-21T10:37:32.442Z,7.70
2023-04-21T10:38:34.681Z,6.10
2023-04-21T10:39:40.196Z,6.27
2023-04-21T10:40:44.666Z,5.07
2023-04-21T10:41:46.702Z,6.27
2023-04-21T10:42:50.167Z,6.07
2023-04-21T10:43:52.051Z,5.60
2023-04-21T10:45:04.388Z,4.67
2023-04-21T10:46:39.632Z,8.53
2023-04-21T10:47:51.328Z,6.17
2023-04-21T10:48:53.173Z,4.63
2023-04-21T10:49:57.420Z,4.63
2023-04-21T10:51:00.327Z,5.53
2023-04-21T10:52:07.051Z,7.40
2023-04-21T10:53:13.124Z,7.17
2023-04-21T10:54:14.960Z,3.93
2023-04-21T10:55:17.757Z,4.67
2023-04-21T10:56:20.209Z,6.87
2023-04-21T10:57:23.008Z,4.47
2023-04-21T10:58:26.135Z,6.17
2023-04-21T10:59:27.938Z,3.90
2023-04-21T11:00:30.818Z,5.83
2023-04-21T11:01:32.846Z,4.00
2023-04-21T11:02:38.955Z,5.13
2023-04-21T11:03:44.800Z,7.43
2023-04-21T11:04:51.388Z,4.97
2023-04-21T11:05:54.520Z,5.30
2023-04-21T11:07:06.974Z,5.17
2023-04-21T11:08:12.911Z,6.03
2023-04-21T11:09:16.249Z,5.57
2023-04-21T11:10:19.031Z,4.27
2023-04-21T11:11:23.838Z,9.33
2023-04-21T11:12:28.012Z,5.83
2023-04-21T11:13:33.874Z,5.23
2023-04-21T11:14:37.587Z,6.93
2023-04-21T11:15:40.470Z,5.03
2023-04-21T11:16:43.778Z,4.47
2023-04-21T11:17:48.267Z,4.30
2023-04-21T11:18:52.459Z,3.97
2023-04-21T11:19:55.483Z,5.97
2023-04-21T11:21:08.268Z,6.83
2023-04-21T11:22:11.035Z,6.70
2023-04-21T11:23:19.023Z,6.33
2023-04-21T11:24:22.171Z,4.17
2023-04-21T11:25:25.089Z,3.83
2023-04-21T11:26:31.518Z,3.90
2023-04-21T11:27:34.255Z,5.53
2023-04-21T11:28:36.150Z,6.17
2023-04-21T11:29:40.232Z,4.67
2023-04-21T11:30:43.027Z,4.10
2023-04-21T11:31:48.901Z,4.57
2023-04-21T11:32:55.325Z,5.07
2023-04-21T11:33:59.051Z,3.83
2023-04-21T11:35:01.870Z,5.70
2023-04-21T11:36:05.714Z,6.63
2023-04-21T11:37:08.986Z,8.17
2023-04-21T11:38:12.819Z,4.33
2023-04-21T11:39:21.690Z,5.57
2023-04-21T11:40:25.045Z,4.33
2023-04-21T11:41:26.827Z,6.07
2023-04-21T11:42:29.839Z,4.23
2023-04-21T11:43:31.941Z,13.13
2023-04-21T11:44:36.639Z,7.53
2023-04-21T11:45:40.757Z,9.13
2023-04-21T11:46:46.473Z,17.20
2023-04-21T11:47:49.574Z,4.70
2023-04-21T11:49:04.332Z,4.80
2023-04-21T11:50:08.168Z,8.80
2023-04-21T11:51:15.302Z,5.70
2023-04-21T11:52:22.949Z,4.90
2023-04-21T11:53:24.777Z,5.40
2023-04-21T11:54:32.953Z,4.33
2023-04-21T11:55:37.152Z,4.33
2023-04-21T11:56:41.472Z,4.53
2023-04-21T11:57:44.347Z,3.93
2023-04-21T11:58:46.472Z,4.90
2023-04-21T11:59:49.330Z,10.53
2023-04-21T12:00:51.256Z,5.53
2023-04-21T12:01:55.441Z,7.13
2023-04-21T12:02:57.455Z,6.00
2023-04-21T12:04:02.041Z,4.43
2023-04-21T12:05:06.997Z,4.20
2023-04-21T12:06:08.999Z,6.67
2023-04-21T12:07:12.049Z,3.87
2023-04-21T12:08:15.611Z,4.00
2023-04-21T12:09:19.459Z,4.50
2023-04-21T12:10:23.025Z,5.93
2023-04-21T12:11:25.675Z,7.17
2023-04-21T12:12:28.549Z,5.77
2023-04-21T12:13:32.496Z,5.30
2023-04-21T12:14:35.551Z,5.93
2023-04-21T12:15:37.355Z,4.23
2023-04-21T12:16:40.264Z,4.00
2023-04-21T12:17:45.251Z,4.77
2023-04-21T12:18:49.415Z,8.83
2023-04-21T12:19:53.521Z,3.90
2023-04-21T12:20:55.411Z,4.00
2023-04-21T12:21:58.228Z,4.93
2023-04-21T12:23:01.090Z,4.00
2023-04-21T12:24:04.586Z,4.47
2023-04-21T12:25:07.023Z,7.00
2023-04-21T12:26:10.061Z,6.00
2023-04-21T12:27:12.645Z,3.80
2023-04-21T12:28:17.585Z,4.80
2023-04-21T12:29:20.358Z,6.00
2023-04-21T12:30:23.192Z,5.10
2023-04-21T12:31:25.993Z,3.97
2023-04-21T12:32:27.928Z,4.80
2023-04-21T12:33:30.880Z,3.97
2023-04-21T12:34:32.796Z,3.60
2023-04-21T12:35:37.094Z,4.90
2023-04-21T12:36:38.925Z,3.63
2023-04-21T12:37:41.785Z,4.27
2023-04-21T12:38:44.569Z,3.90
2023-04-21T12:39:47.479Z,5.10
2023-04-21T12:40:49.298Z,5.97
2023-04-21T12:41:52.380Z,3.23
2023-04-21T12:42:55.389Z,3.90
2023-04-21T12:43:58.134Z,6.67
2023-04-21T12:45:01.438Z,4.57
2023-04-21T12:46:03.405Z,4.70
2023-04-21T12:47:06.202Z,7.00
2023-04-21T12:48:09.143Z,17.83
2023-04-21T12:49:11.590Z,3.83
2023-04-21T12:50:14.422Z,3.93
2023-04-21T12:51:17.601Z,5.97
2023-04-21T12:52:20.455Z,4.40
2023-04-21T12:53:23.252Z,3.27
2023-04-21T12:54:25.047Z,3.70
2023-04-21T12:55:27.996Z,3.40
2023-04-21T12:56:30.556Z,3.13
2023-04-21T12:57:33.333Z,4.50
2023-04-21T12:58:35.670Z,6.70
2023-04-21T12:59:38.458Z,6.13
2023-04-21T13:00:41.421Z,4.30
2023-04-21T13:01:44.414Z,5.60
2023-04-21T13:02:46.666Z,6.67
2023-04-21T13:03:49.709Z,3.97
2023-04-21T13:04:51.979Z,4.70
2023-04-21T13:05:54.753Z,6.53
2023-04-21T13:06:57.969Z,3.83
2023-04-21T13:08:00.849Z,4.30
2023-04-21T13:09:04.625Z,5.53
2023-04-21T13:10:08.508Z,6.03
2023-04-21T13:11:11.682Z,4.03
2023-04-21T13:12:13.481Z,5.33
2023-04-21T13:13:16.221Z,3.63
2023-04-21T13:14:19.786Z,4.73
2023-04-21T13:15:21.638Z,4.93
2023-04-21T13:16:24.562Z,4.47
2023-04-21T13:17:26.541Z,3.67
2023-04-21T13:18:29.341Z,3.87
2023-04-21T13:19:31.696Z,3.97
2023-04-21T13:20:34.817Z,4.63
2023-04-21T13:21:36.625Z,8.87
2023-04-21T13:22:40.783Z,3.80
2023-04-21T13:23:42.690Z,5.40
2023-04-21T13:24:45.559Z,4.33
2023-04-21T13:25:47.527Z,4.73
2023-04-21T13:26:50.420Z,4.40
2023-04-21T13:27:53.401Z,3.17
2023-04-21T13:28:56.297Z,3.23
2023-04-21T13:29:59.538Z,3.33
2023-04-21T13:31:01.563Z,6.13
2023-04-21T13:32:05.326Z,3.50
2023-04-21T13:33:07.491Z,2.73
2023-04-21T13:34:10.371Z,3.70
2023-04-21T13:35:12.476Z,3.73
2023-04-21T13:36:15.345Z,3.20
2023-04-21T13:37:17.166Z,3.30
2023-04-21T13:38:21.598Z,26.50
2023-04-21T13:39:23.608Z,2.77
2023-04-21T13:40:26.719Z,4.83
2023-04-21T13:41:28.613Z,3.17
2023-04-21T13:42:32.036Z,3.23
2023-04-21T13:43:33.877Z,4.03
2023-04-21T13:44:36.676Z,4.53
2023-04-21T13:45:39.234Z,4.57
2023-04-21T13:46:42.535Z,3.23
2023-04-21T13:47:45.348Z,4.87
2023-04-21T13:48:47.276Z,4.23
2023-04-21T13:49:51.405Z,5.17
2023-04-21T13:50:53.558Z,5.73
2023-04-21T13:51:56.736Z,6.00
2023-04-21T13:52:59.521Z,3.97