createdAt,value
2023-03-24T05:59:24.470Z,34.35
2023-03-24T06:04:36.977Z,34.03
2023-03-24T06:09:47.248Z,34.95
2023-03-24T06:40:40.344Z,37.78
2023-03-24T06:45:45.422Z,38.80
2023-03-24T06:50:54.984Z,37.42
2023-03-24T06:55:57.919Z,36.88
2023-03-24T07:01:03.386Z,34.13
2023-03-24T07:06:11.568Z,32.05
2023-03-24T07:11:14.770Z,29.25
2023-03-24T07:16:25.120Z,126.72
2023-03-24T07:21:37.190Z,29.33
2023-03-24T07:26:39.780Z,30.52
2023-03-24T07:45:34.499Z,44.40
2023-03-24T07:50:38.045Z,45.92
2023-03-24T07:55:53.395Z,42.95
2023-03-24T08:00:59.021Z,44.70
2023-03-24T08:06:12.198Z,41.95
2023-03-24T08:11:18.739Z,39.13
2023-03-24T08:16:21.527Z,31.90
2023-03-24T08:21:24.343Z,28.50
2023-03-24T08:26:26.948Z,27.85
2023-03-24T08:31:35.314Z,27.08
2023-03-24T08:36:37.853Z,26.67
2023-03-24T08:41:40.132Z,26.05
2023-03-24T08:46:43.125Z,25.05
2023-03-24T08:51:46.353Z,24.40
2023-03-24T08:56:48.686Z,23.35
2023-03-24T09:01:50.957Z,21.77
2023-03-24T09:07:01.675Z,22.17
2023-03-24T09:12:05.681Z,23.33
2023-03-24T09:17:08.308Z,21.50
2023-03-24T09:22:11.864Z,22.63
2023-03-24T09:27:14.079Z,22.45
2023-03-24T09:32:16.337Z,23.20
2023-03-24T09:37:18.731Z,23.50
2023-03-24T09:42:24.828Z,24.67
2023-03-24T09:52:48.889Z,22.75
2023-03-24T09:57:53.004Z,22.50
2023-03-24T10:03:02.074Z,21.85
2023-03-24T10:08:21.986Z,21.30
2023-03-24T10:18:58.956Z,22.80
2023-03-24T10:34:31.469Z,22.10
2023-03-24T10:39:43.949Z,20.00
2023-03-24T10:44:50.283Z,20.95
2023-03-24T10:50:00.794Z,22.00
2023-03-24T10:55:19.452Z,24.83
2023-03-24T11:00:29.709Z,26.80
2023-03-24T11:05:35.451Z,21.55
2023-03-24T11:10:37.979Z,19.85
2023-03-24T11:15:56.238Z,23.83
2023-03-24T11:21:04.069Z,22.52
2023-03-24T11:42:13.024Z,18.13
2023-03-24T11:52:33.694Z,16.27
2023-03-24T11:57:50.547Z,17.00
2023-03-24T12:23:59.273Z,19.88
2023-03-24T12:45:26.420Z,19.90
2023-03-24T12:50:58.585Z,19.05
2023-03-24T12:56:09.548Z,19.00
2023-03-24T13:06:36.510Z,16.85
2023-03-24T13:11:51.379Z,17.48
2023-03-24T13:17:01.974Z,16.15
2023-03-24T13:22:06.881Z,16.35
2023-03-24T13:27:21.804Z,17.65
2023-03-24T13:32:32.145Z,15.77
2023-03-24T13:37:39.681Z,15.02
2023-03-24T13:42:47.746Z,16.75
2023-03-24T13:48:02.564Z,15.05
2023-03-24T13:53:13.138Z,14.35
2023-03-24T13:58:21.877Z,17.15
2023-03-24T14:03:43.414Z,14.68
2023-03-24T14:19:26.723Z,15.25
2023-03-24T14:24:31.417Z,14.27
2023-03-24T14:29:51.592Z,14.50
2023-03-24T14:34:57.966Z,13.63
2023-03-24T14:40:01.072Z,15.07
2023-03-24T14:45:07.202Z,14.20
2023-03-24T14:50:22.768Z,14.80
2023-03-24T14:55:27.394Z,13.52
2023-03-24T15:00:42.244Z,16.33
2023-03-24T15:05:46.428Z,15.65
2023-03-24T15:11:04.262Z,15.85
2023-03-24T15:26:38.722Z,16.70
2023-03-24T15:31:41.138Z,15.57
2023-03-24T15:36:45.003Z,14.38
2023-03-24T15:41:52.102Z,15.70
2023-03-24T15:46:57.850Z,14.75
2023-03-24T16:07:35.744Z,13.80
2023-03-24T16:12:38.194Z,15.07
2023-03-24T16:17:40.940Z,13.07
2023-03-24T16:22:43.213Z,13.00
2023-03-24T16:27:45.429Z,12.38
2023-03-24T16:32:48.113Z,13.70
2023-03-24T16:37:50.619Z,12.25
2023-03-24T16:42:53.817Z,11.13
2023-03-24T16:47:56.184Z,10.23
2023-03-24T16:52:58.663Z,12.00
2023-03-24T16:58:01.193Z,11.13
2023-03-24T17:03:04.542Z,10.82
2023-03-24T17:08:07.157Z,11.15
2023-03-24T17:18:26.285Z,12.20
2023-03-24T17:23:30.578Z,10.73
2023-03-24T17:28:32.790Z,11.27
2023-03-24T17:33:36.599Z,18.80
2023-03-24T17:38:40.180Z,11.43
2023-03-24T17:43:42.656Z,10.80
2023-03-24T17:48:46.257Z,11.38
2023-03-24T17:53:49.476Z,11.32
2023-03-24T17:58:55.034Z,11.40
2023-03-24T18:03:58.362Z,9.70
2023-03-24T18:09:00.825Z,9.45
2023-03-24T18:14:03.153Z,9.10
2023-03-24T18:19:05.685Z,8.02
2023-03-24T18:24:08.935Z,9.05
2023-03-24T18:29:11.437Z,9.20
2023-03-24T18:34:14.321Z,9.65
2023-03-24T18:39:17.051Z,8.27
2023-03-24T18:44:19.645Z,9.70
2023-03-24T18:49:21.963Z,8.30
2023-03-24T18:54:24.268Z,7.45
2023-03-24T18:59:28.449Z,10.18
2023-03-24T19:04:31.057Z,8.30
2023-03-24T19:09:33.282Z,8.95
2023-03-24T19:14:35.552Z,16.23
2023-03-24T19:19:38.265Z,9.88
2023-03-24T19:24:40.480Z,7.40
2023-03-24T19:29:42.713Z,9.18
2023-03-24T19:34:47.091Z,9.82
2023-03-24T19:39:49.290Z,11.50
2023-03-24T19:44:52.135Z,11.25
2023-03-24T19:49:56.866Z,8.43
2023-03-24T19:54:59.214Z,18.48
2023-03-24T20:00:01.971Z,7.78
2023-03-24T20:05:16.011Z,6.82
2023-03-24T20:10:21.114Z,12.82
2023-03-24T20:15:23.417Z,9.90
2023-03-24T20:20:25.703Z,8.40
2023-03-24T20:25:28.805Z,8.20
2023-03-24T20:30:32.691Z,7.90
2023-03-24T20:35:36.512Z,7.35
2023-03-24T20:40:38.972Z,7.53
2023-03-24T20:45:41.398Z,8.57
2023-03-24T20:50:43.932Z,10.40
2023-03-24T20:55:57.202Z,7.82
2023-03-24T21:00:59.700Z,8.02
2023-03-24T21:06:02.390Z,7.70
2023-03-24T21:11:04.715Z,7.60
2023-03-24T21:16:09.169Z,7.18
2023-03-24T21:21:12.834Z,7.57
2023-03-24T21:26:18.009Z,8.00
2023-03-24T21:31:25.138Z,7.72
2023-03-24T21:36:30.046Z,8.25
2023-03-24T21:41:32.548Z,7.93
2023-03-24T21:46:35.429Z,7.00
2023-03-24T21:51:37.682Z,7.25
2023-03-24T21:56:39.903Z,7.03
2023-03-24T22:01:42.265Z,7.35
2023-03-24T22:06:44.624Z,7.97
2023-03-24T22:11:46.988Z,7.20
2023-03-24T22:16:49.226Z,8.20
2023-03-24T22:21:57.207Z,8.27
2023-03-24T22:26:59.463Z,7.30
2023-03-24T22:32:02.104Z,7.03
2023-03-24T22:37:04.958Z,7.15
2023-03-24T22:42:07.461Z,7.18
2023-03-24T22:47:10.001Z,7.40
2023-03-24T22:52:12.261Z,7.65
2023-03-24T22:57:14.529Z,6.55
2023-03-24T23:02:17.801Z,7.72
2023-03-24T23:07:22.172Z,7.22
2023-03-24T23:12:25.082Z,7.80
2023-03-24T23:17:27.317Z,7.80
2023-03-24T23:22:29.596Z,8.73
2023-03-24T23:27:35.131Z,9.25
2023-03-24T23:32:38.849Z,8.90
2023-03-24T23:37:41.950Z,8.38
2023-03-24T23:42:46.693Z,8.45
2023-03-24T23:47:51.293Z,9.02
2023-03-24T23:52:53.556Z,8.52
2023-03-24T23:57:55.958Z,9.07
