createdAt,value
2022-10-17T00:00:21.315Z,14.15
2022-10-17T00:03:11.446Z,14.10
2022-10-17T00:05:59.939Z,13.96
2022-10-17T00:08:48.379Z,13.98
2022-10-17T00:11:36.987Z,13.90
2022-10-17T00:14:25.380Z,13.88
2022-10-17T00:17:15.107Z,13.87
2022-10-17T00:20:05.784Z,13.83
2022-10-17T00:22:54.569Z,13.89
2022-10-17T00:25:43.009Z,13.74
2022-10-17T00:28:31.650Z,13.75
2022-10-17T00:31:21.837Z,13.26
2022-10-17T00:34:10.280Z,13.68
2022-10-17T00:37:00.117Z,13.68
2022-10-17T00:39:48.522Z,13.71
2022-10-17T00:42:37.054Z,13.66
2022-10-17T00:45:27.576Z,13.39
2022-10-17T00:48:21.189Z,13.64
2022-10-17T00:51:11.888Z,13.65
2022-10-17T00:54:02.186Z,12.89
2022-10-17T00:56:51.112Z,13.39
2022-10-17T00:59:41.097Z,13.23
2022-10-17T01:02:29.919Z,13.56
2022-10-17T01:05:20.027Z,13.58
2022-10-17T01:08:08.754Z,13.60
2022-10-17T01:11:05.595Z,13.53
2022-10-17T01:13:57.399Z,13.32
2022-10-17T01:16:49.013Z,13.43
2022-10-17T01:19:51.411Z,13.32
2022-10-17T01:22:43.014Z,13.28
2022-10-17T01:25:37.813Z,13.25
2022-10-17T01:28:45.180Z,13.22
2022-10-17T01:31:38.716Z,13.23
2022-10-17T01:34:32.665Z,13.21
2022-10-17T01:37:23.110Z,13.30
2022-10-17T01:40:14.452Z,13.39
2022-10-17T01:43:06.481Z,13.54
2022-10-17T01:45:58.834Z,13.02
2022-10-17T01:48:48.781Z,13.35
2022-10-17T01:51:39.703Z,13.48
2022-10-17T01:54:32.092Z,13.47
2022-10-17T01:57:24.352Z,13.40
2022-10-17T02:00:16.393Z,13.31
2022-10-17T02:03:06.540Z,13.50
2022-10-17T02:05:56.436Z,13.43
2022-10-17T02:08:47.132Z,13.20
2022-10-17T02:11:35.589Z,13.30
2022-10-17T02:14:28.820Z,13.37
2022-10-17T02:17:22.321Z,13.41
2022-10-17T02:20:18.096Z,13.45
2022-10-17T02:23:11.902Z,13.44
2022-10-17T02:26:07.156Z,13.45
2022-10-17T02:29:04.756Z,13.48
2022-10-17T02:31:59.925Z,13.43
2022-10-17T02:34:50.343Z,13.33
2022-10-17T02:37:39.239Z,13.28
2022-10-17T02:40:31.252Z,13.27
2022-10-17T02:43:20.293Z,13.18
2022-10-17T02:46:08.938Z,13.13
2022-10-17T02:49:00.615Z,13.12
2022-10-17T02:51:53.459Z,13.13
2022-10-17T02:54:43.612Z,13.15
2022-10-17T02:57:37.246Z,13.14
2022-10-17T03:00:26.261Z,12.75
2022-10-17T03:03:22.518Z,13.12
2022-10-17T03:06:10.963Z,13.10
2022-10-17T03:08:59.391Z,13.11
2022-10-17T03:11:47.825Z,13.03
2022-10-17T03:14:37.615Z,13.07
2022-10-17T03:17:26.167Z,13.05
2022-10-17T03:20:14.623Z,13.06
2022-10-17T03:23:03.103Z,13.00
2022-10-17T03:25:51.509Z,12.97
2022-10-17T03:28:39.968Z,12.96
2022-10-17T03:31:29.857Z,13.03
2022-10-17T03:34:18.851Z,13.03
2022-10-17T03:37:07.308Z,13.03
2022-10-17T03:39:55.715Z,13.04
2022-10-17T03:42:44.207Z,12.99
2022-10-17T03:45:32.651Z,13.00
2022-10-17T03:48:22.435Z,13.03
2022-10-17T03:51:11.319Z,12.93
2022-10-17T03:53:59.712Z,12.93
2022-10-17T03:56:48.196Z,12.84
2022-10-17T03:59:36.648Z,12.87
2022-10-17T04:02:25.076Z,12.67
2022-10-17T04:05:14.873Z,12.81
2022-10-17T04:08:04.790Z,12.76
2022-10-17T04:10:53.530Z,12.84
2022-10-17T04:13:41.957Z,12.76
2022-10-17T04:16:30.607Z,12.70
2022-10-17T04:19:19.032Z,12.63
2022-10-17T04:22:09.390Z,12.56
2022-10-17T04:24:57.805Z,12.59
2022-10-17T04:27:46.456Z,12.57
2022-10-17T04:30:34.853Z,12.51
2022-10-17T04:33:23.266Z,12.56
2022-10-17T04:36:13.369Z,12.49
2022-10-17T04:39:03.525Z,12.44
2022-10-17T04:41:52.007Z,12.38
2022-10-17T04:44:40.669Z,12.38
2022-10-17T04:47:29.122Z,12.38
2022-10-17T04:50:17.761Z,12.35
2022-10-17T04:53:06.193Z,12.34
2022-10-17T04:55:55.965Z,12.35
2022-10-17T04:58:45.308Z,12.28
2022-10-17T05:01:33.777Z,12.29
2022-10-17T05:04:24.722Z,12.26
2022-10-17T05:07:13.497Z,12.33
2022-10-17T05:10:01.931Z,12.29
2022-10-17T05:12:52.232Z,12.30
2022-10-17T05:15:40.651Z,12.32
2022-10-17T05:18:29.471Z,12.28
2022-10-17T05:21:18.199Z,12.34
2022-10-17T05:24:07.246Z,12.18
2022-10-17T05:26:55.675Z,12.15
2022-10-17T05:29:45.639Z,12.18
2022-10-17T05:32:34.126Z,12.20
2022-10-17T05:35:23.166Z,12.31
2022-10-17T05:38:11.590Z,12.28
2022-10-17T05:41:00.586Z,12.26
2022-10-17T05:43:50.146Z,12.24
2022-10-17T05:46:40.074Z,12.21
2022-10-17T05:49:43.626Z,12.19
2022-10-17T05:52:34.681Z,12.16
2022-10-17T05:55:23.397Z,12.13
2022-10-17T05:58:21.746Z,12.20
2022-10-17T06:01:12.805Z,12.08
2022-10-17T06:04:02.811Z,12.20
2022-10-17T06:06:51.315Z,12.34
2022-10-17T06:09:40.086Z,12.33
2022-10-17T06:12:28.779Z,12.82
2022-10-17T06:15:17.515Z,12.82
2022-10-17T06:18:06.074Z,12.59
2022-10-17T06:20:55.826Z,12.58
2022-10-17T06:23:44.283Z,12.78
2022-10-17T06:26:32.688Z,12.88
2022-10-17T06:29:21.291Z,12.98
2022-10-17T06:32:12.638Z,13.27
2022-10-17T06:35:03.587Z,13.56
2022-10-17T06:37:53.358Z,13.68
2022-10-17T06:40:42.102Z,13.80
2022-10-17T06:43:30.548Z,13.98
2022-10-17T06:46:19.836Z,13.77
2022-10-17T06:49:08.619Z,14.29
2022-10-17T06:51:57.112Z,14.18
2022-10-17T06:54:46.926Z,14.46
2022-10-17T06:57:35.624Z,14.61
2022-10-17T07:00:24.307Z,14.77
2022-10-17T07:03:12.873Z,14.76
2022-10-17T07:06:01.429Z,15.02
2022-10-17T07:08:50.465Z,15.13
2022-10-17T07:11:40.986Z,14.94
2022-10-17T07:14:32.003Z,14.97
2022-10-17T07:17:20.685Z,15.08
2022-10-17T07:20:10.414Z,14.99
2022-10-17T07:22:58.963Z,15.16
2022-10-17T07:25:47.382Z,15.28
2022-10-17T07:28:38.216Z,15.09
2022-10-17T07:31:26.729Z,15.32
2022-10-17T07:34:15.253Z,15.31
2022-10-17T07:37:04.007Z,15.46
2022-10-17T07:39:52.409Z,15.68
2022-10-17T07:42:40.881Z,15.97
2022-10-17T07:45:30.667Z,15.93
2022-10-17T07:48:19.539Z,15.96
2022-10-17T07:51:09.752Z,16.01
2022-10-17T07:53:58.173Z,16.17
2022-10-17T07:56:50.387Z,16.28
2022-10-17T07:59:39.255Z,16.48
2022-10-17T08:02:29.522Z,16.39
2022-10-17T08:05:18.155Z,16.86
2022-10-17T08:08:06.623Z,17.15
2022-10-17T08:10:59.618Z,17.29
2022-10-17T08:13:48.052Z,17.52
2022-10-17T08:16:36.626Z,17.70
2022-10-17T08:19:26.670Z,17.91
2022-10-17T08:22:15.132Z,18.14
2022-10-17T08:25:03.583Z,18.41
2022-10-17T08:27:52.225Z,18.39
2022-10-17T08:30:40.670Z,18.65
2022-10-17T08:33:29.131Z,18.58
2022-10-17T08:36:22.220Z,18.88
2022-10-17T08:39:10.674Z,18.75
2022-10-17T08:42:07.672Z,18.96
2022-10-17T08:45:04.231Z,19.01
2022-10-17T08:47:55.802Z,19.32
2022-10-17T08:50:46.792Z,19.67
2022-10-17T08:53:40.169Z,19.62
2022-10-17T08:56:47.955Z,19.62
2022-10-17T08:59:37.501Z,19.73
2022-10-17T09:02:36.357Z,19.82
2022-10-17T09:05:39.870Z,20.14
2022-10-17T09:08:41.849Z,20.34
2022-10-17T09:11:44.512Z,20.55
2022-10-17T09:14:55.253Z,20.81
2022-10-17T09:17:49.692Z,20.91
2022-10-17T09:20:40.971Z,21.16
2022-10-17T09:23:32.390Z,21.32
2022-10-17T09:26:22.274Z,21.35
2022-10-17T09:29:17.169Z,21.49
2022-10-17T09:32:13.404Z,21.37
2022-10-17T09:35:01.844Z,21.51
2022-10-17T09:37:50.953Z,21.50
2022-10-17T09:40:39.403Z,21.56
2022-10-17T09:43:29.504Z,21.62
2022-10-17T09:46:23.581Z,21.47
2022-10-17T09:49:16.456Z,21.58
2022-10-17T09:52:08.291Z,21.61
2022-10-17T09:54:59.707Z,21.43
2022-10-17T09:57:56.431Z,21.81
2022-10-17T10:00:48.786Z,21.87
2022-10-17T10:03:38.959Z,21.98
2022-10-17T10:06:27.463Z,22.12
2022-10-17T10:09:23.475Z,22.14
2022-10-17T10:12:19.748Z,22.30
2022-10-17T10:15:34.804Z,22.46
2022-10-17T10:18:33.754Z,22.50
2022-10-17T10:21:23.928Z,22.48
2022-10-17T10:24:14.548Z,22.77
2022-10-17T10:27:04.408Z,21.58
2022-10-17T10:29:54.096Z,23.02
2022-10-17T10:32:46.780Z,23.19
2022-10-17T10:35:38.096Z,23.22
2022-10-17T10:38:26.632Z,23.24
2022-10-17T10:41:15.102Z,23.35
2022-10-17T10:44:06.374Z,23.44
2022-10-17T10:47:08.569Z,23.48
2022-10-17T10:50:10.467Z,23.62
2022-10-17T10:53:19.153Z,23.71
2022-10-17T10:56:13.253Z,23.75
2022-10-17T10:59:05.305Z,23.77
2022-10-17T11:01:56.909Z,23.81
2022-10-17T11:04:48.553Z,23.59
2022-10-17T11:07:40.722Z,23.98
2022-10-17T11:10:34.659Z,23.92
2022-10-17T11:13:28.779Z,23.99
2022-10-17T11:16:27.025Z,24.07
2022-10-17T11:19:19.728Z,24.03
2022-10-17T11:22:12.623Z,24.18
2022-10-17T11:25:06.226Z,24.40
2022-10-17T11:27:58.695Z,24.51
2022-10-17T11:30:52.894Z,24.44
2022-10-17T11:33:46.794Z,24.46
2022-10-17T11:36:37.851Z,24.47
2022-10-17T11:39:32.526Z,24.68
2022-10-17T11:42:24.648Z,24.64
2022-10-17T11:45:18.247Z,24.76
2022-10-17T11:48:11.556Z,24.75
2022-10-17T11:54:19.151Z,24.63
2022-10-17T11:57:24.448Z,24.83
2022-10-17T12:00:25.630Z,25.03
2022-10-17T12:03:30.088Z,25.17
2022-10-17T12:06:29.150Z,25.07
2022-10-17T12:09:26.156Z,25.11
2022-10-17T12:12:26.970Z,25.22
2022-10-17T12:15:31.306Z,25.19
2022-10-17T12:18:19.871Z,25.27
2022-10-17T12:21:08.376Z,25.36
2022-10-17T12:23:56.995Z,25.33
2022-10-17T12:26:45.506Z,25.33
2022-10-17T12:29:40.477Z,25.35
2022-10-17T12:32:36.819Z,25.28
2022-10-17T12:35:37.176Z,25.26
2022-10-17T12:38:27.897Z,25.29
2022-10-17T12:41:16.422Z,25.33
2022-10-17T12:44:37.919Z,25.45
2022-10-17T12:47:39.180Z,25.42
2022-10-17T12:51:34.654Z,25.38
2022-10-17T12:54:13.173Z,24.87
2022-10-17T12:57:01.630Z,25.38
2022-10-17T12:59:50.354Z,25.32
2022-10-17T13:02:40.345Z,25.32
2022-10-17T13:05:31.145Z,25.42
2022-10-17T13:08:22.310Z,25.33
2022-10-17T13:11:11.488Z,25.02
2022-10-17T13:14:02.224Z,25.33
2022-10-17T13:16:55.323Z,25.34
2022-10-17T13:19:46.512Z,25.27
2022-10-17T13:22:35.155Z,25.44
2022-10-17T13:25:24.482Z,25.34
2022-10-17T13:28:14.510Z,25.40
2022-10-17T13:31:05.216Z,25.31
2022-10-17T13:33:57.309Z,25.52
2022-10-17T13:36:48.946Z,25.54
2022-10-17T13:40:07.058Z,25.23
2022-10-17T13:42:53.019Z,25.44
2022-10-17T13:45:45.632Z,25.45
2022-10-17T13:48:39.145Z,25.40
2022-10-17T13:51:28.651Z,25.43
2022-10-17T13:54:33.175Z,25.44
2022-10-17T13:57:24.073Z,25.08
2022-10-17T14:00:19.873Z,25.33
2022-10-17T14:03:08.335Z,25.29
2022-10-17T14:06:03.531Z,25.27
2022-10-17T14:08:58.963Z,25.21
2022-10-17T14:11:59.025Z,25.11
2022-10-17T14:15:09.208Z,25.03
2022-10-17T14:18:01.487Z,25.03
2022-10-17T14:21:36.931Z,24.83
2022-10-17T14:24:17.041Z,24.85
2022-10-17T14:27:29.407Z,24.77
2022-10-17T14:30:55.187Z,24.80
2022-10-17T14:33:49.670Z,24.69
2022-10-17T14:36:42.015Z,24.63
2022-10-17T14:39:30.644Z,24.55
2022-10-17T14:42:20.677Z,24.56
2022-10-17T14:45:17.313Z,24.52
2022-10-17T14:48:12.173Z,23.72
2022-10-17T14:51:08.274Z,24.41
2022-10-17T14:54:06.259Z,24.33
2022-10-17T14:56:55.913Z,24.23
2022-10-17T14:59:59.913Z,24.18
2022-10-17T15:02:50.815Z,24.12
2022-10-17T15:05:39.290Z,24.11
2022-10-17T15:08:27.713Z,24.05
2022-10-17T15:11:16.166Z,24.01
2022-10-17T15:14:04.847Z,23.90
2022-10-17T15:16:53.242Z,23.99
2022-10-17T15:19:43.136Z,23.96
2022-10-17T15:22:32.398Z,23.92
2022-10-17T15:25:21.480Z,23.85
2022-10-17T15:28:10.844Z,23.79
2022-10-17T15:30:59.284Z,23.75
2022-10-17T15:33:48.180Z,23.69
2022-10-17T15:36:40.543Z,23.63
2022-10-17T15:39:29.038Z,23.56
2022-10-17T15:42:17.436Z,23.49
2022-10-17T15:48:05.494Z,23.34
2022-10-17T15:50:53.977Z,23.24
2022-10-17T15:53:43.953Z,23.15
2022-10-17T15:56:36.112Z,23.03
2022-10-17T15:59:34.940Z,22.77
2022-10-17T16:02:25.418Z,22.77
2022-10-17T16:05:17.214Z,22.63
2022-10-17T16:08:06.600Z,22.46
2022-10-17T16:10:56.937Z,22.30
2022-10-17T16:13:50.806Z,22.17
2022-10-17T16:16:39.925Z,21.99
2022-10-17T16:19:29.890Z,21.86
2022-10-17T16:22:21.954Z,21.54
2022-10-17T16:25:19.497Z,21.55
2022-10-17T16:28:09.471Z,21.46
2022-10-17T16:30:57.924Z,21.31
2022-10-17T16:33:46.343Z,21.08
2022-10-17T16:36:34.817Z,20.59
2022-10-17T16:39:23.271Z,20.84
2022-10-17T16:42:11.723Z,20.68
2022-10-17T16:45:01.736Z,20.63
2022-10-17T16:47:50.687Z,20.53
2022-10-17T16:50:40.866Z,20.38
2022-10-17T16:53:29.321Z,20.15
2022-10-17T16:56:20.097Z,20.16
2022-10-17T16:59:08.760Z,19.98
2022-10-17T17:01:58.539Z,19.89
2022-10-17T17:04:46.992Z,19.78
2022-10-17T17:07:35.517Z,19.59
2022-10-17T17:10:23.966Z,19.51
2022-10-17T17:13:12.514Z,19.29
2022-10-17T17:16:05.470Z,19.31
2022-10-17T17:18:57.543Z,19.27
2022-10-17T17:21:50.142Z,19.16
2022-10-17T17:24:38.690Z,19.11
2022-10-17T17:27:29.269Z,18.92
2022-10-17T17:30:18.219Z,18.83
2022-10-17T17:33:06.680Z,18.79
2022-10-17T17:35:57.711Z,18.72
2022-10-17T17:38:46.685Z,18.49
2022-10-17T17:41:35.836Z,18.33
2022-10-17T17:44:24.331Z,18.40
2022-10-17T17:47:12.792Z,18.32
2022-10-17T17:50:02.356Z,18.28
2022-10-17T17:52:52.178Z,18.21
2022-10-17T17:55:40.804Z,18.12
2022-10-17T17:58:29.269Z,18.06
2022-10-17T18:01:21.910Z,18.02
2022-10-17T18:04:10.628Z,17.96
2022-10-17T18:06:59.065Z,17.89
2022-10-17T18:09:50.721Z,17.80
2022-10-17T18:12:39.202Z,17.68
2022-10-17T18:15:27.764Z,17.67
2022-10-17T18:18:16.220Z,17.70
2022-10-17T18:21:04.828Z,17.64
2022-10-17T18:23:53.233Z,17.64
2022-10-17T18:26:43.093Z,17.57
2022-10-17T18:29:32.733Z,17.48
2022-10-17T18:32:21.961Z,17.52
2022-10-17T18:35:10.975Z,17.47
2022-10-17T18:37:59.501Z,17.42
2022-10-17T18:40:50.646Z,17.40
2022-10-17T18:43:42.268Z,17.37
2022-10-17T18:46:35.557Z,17.38
2022-10-17T18:49:24.994Z,17.45
2022-10-17T18:52:13.442Z,17.43
2022-10-17T18:55:01.881Z,17.39
2022-10-17T18:57:50.713Z,17.16
2022-10-17T19:00:40.529Z,17.41
2022-10-17T19:03:29.002Z,17.34
2022-10-17T19:06:19.384Z,17.42
2022-10-17T19:09:09.823Z,17.48
2022-10-17T19:11:58.362Z,17.48
2022-10-17T19:14:46.844Z,17.53
2022-10-17T19:17:36.697Z,17.52
2022-10-17T19:20:25.185Z,17.54
2022-10-17T19:23:13.682Z,17.57
2022-10-17T19:26:03.618Z,17.53
2022-10-17T19:28:53.613Z,17.52
2022-10-17T19:31:42.548Z,17.34
2022-10-17T19:34:32.425Z,17.49
2022-10-17T19:37:20.928Z,17.51
2022-10-17T19:40:10.454Z,17.49
2022-10-17T19:42:58.967Z,17.47
2022-10-17T19:45:55.615Z,17.34
2022-10-17T19:48:44.381Z,17.21
2022-10-17T19:51:34.278Z,17.42
2022-10-17T19:54:23.460Z,17.33
2022-10-17T19:57:11.950Z,17.35
2022-10-17T20:00:00.491Z,17.25
2022-10-17T20:02:48.897Z,17.30
2022-10-17T20:05:38.674Z,17.25
2022-10-17T20:08:28.932Z,17.11
2022-10-17T20:11:20.264Z,17.13
2022-10-17T20:14:08.752Z,17.12
2022-10-17T20:16:57.299Z,17.10
2022-10-17T20:19:48.536Z,17.07
2022-10-17T20:22:37.036Z,17.06
2022-10-17T20:25:26.827Z,17.05
2022-10-17T20:28:15.367Z,17.12
2022-10-17T20:31:03.786Z,16.98
2022-10-17T20:33:56.165Z,17.02
2022-10-17T20:36:44.666Z,16.91
2022-10-17T20:39:33.149Z,16.86
2022-10-17T20:42:22.981Z,16.76
2022-10-17T20:45:12.006Z,16.54
2022-10-17T20:48:00.432Z,16.75
2022-10-17T20:50:49.108Z,16.90
2022-10-17T20:53:38.055Z,16.81
2022-10-17T20:56:28.893Z,16.78
2022-10-17T20:59:19.311Z,16.81
2022-10-17T21:02:08.222Z,16.72
2022-10-17T21:04:56.685Z,16.87
2022-10-17T21:07:45.358Z,16.59
2022-10-17T21:10:35.818Z,16.70
2022-10-17T21:13:24.483Z,16.75
2022-10-17T21:16:15.855Z,16.79
2022-10-17T21:19:05.164Z,16.75
2022-10-17T21:21:53.904Z,16.70
2022-10-17T21:24:42.353Z,16.69
2022-10-17T21:27:30.763Z,16.72
2022-10-17T21:30:19.801Z,16.63
2022-10-17T21:33:09.586Z,16.63
2022-10-17T21:35:58.145Z,16.65
2022-10-17T21:38:47.953Z,16.57
2022-10-17T21:41:36.369Z,16.58
2022-10-17T21:44:27.094Z,16.58
2022-10-17T21:47:15.515Z,16.65
2022-10-17T21:50:05.912Z,16.74
2022-10-17T21:52:54.333Z,16.83
2022-10-17T21:55:42.805Z,16.82
2022-10-17T21:58:31.545Z,16.72
2022-10-17T22:01:22.830Z,16.80
2022-10-17T22:04:14.060Z,16.83
2022-10-17T22:07:03.834Z,16.73
2022-10-17T22:09:52.271Z,16.68
2022-10-17T22:12:40.728Z,16.65
2022-10-17T22:15:29.395Z,16.61
2022-10-17T22:18:17.836Z,16.55
2022-10-17T22:21:07.479Z,16.52
2022-10-17T22:23:59.094Z,16.46
2022-10-17T22:26:48.435Z,16.47
2022-10-17T22:29:36.862Z,16.46
2022-10-17T22:32:25.282Z,16.43
2022-10-17T22:35:14.206Z,16.36
2022-10-17T22:38:02.598Z,16.34
2022-10-17T22:40:52.384Z,16.40
2022-10-17T22:43:40.815Z,15.80
2022-10-17T22:46:29.901Z,16.13
2022-10-17T22:49:18.370Z,16.32
2022-10-17T22:52:06.791Z,16.22
2022-10-17T22:54:55.199Z,16.24
2022-10-17T22:57:45.109Z,16.27
2022-10-17T23:00:33.538Z,16.28
2022-10-17T23:03:23.628Z,16.25
2022-10-17T23:06:12.053Z,16.21
2022-10-17T23:09:00.542Z,15.88
2022-10-17T23:11:49.003Z,16.29
2022-10-17T23:14:38.830Z,15.93
2022-10-17T23:17:27.249Z,16.12
2022-10-17T23:20:15.738Z,16.12
2022-10-17T23:23:04.224Z,16.02
2022-10-17T23:25:52.658Z,16.06
2022-10-17T23:28:41.411Z,16.07
2022-10-17T23:31:31.662Z,16.00
2022-10-17T23:34:20.109Z,15.94
2022-10-17T23:37:08.537Z,15.80
2022-10-17T23:39:57.058Z,15.73
2022-10-17T23:42:45.975Z,15.57
2022-10-17T23:45:36.263Z,15.41
2022-10-17T23:48:26.785Z,15.37
2022-10-17T23:51:15.220Z,15.38
2022-10-17T23:54:04.609Z,15.31
2022-10-17T23:56:53.028Z,15.32
2022-10-17T23:59:41.434Z,15.24
