createdAt,value
2018-11-02T00:00:46.758Z,9.80
2018-11-02T00:03:16.410Z,9.60
2018-11-02T00:05:46.323Z,8.80
2018-11-02T00:08:15.964Z,8.90
2018-11-02T00:10:45.695Z,9.23
2018-11-02T00:13:15.349Z,8.67
2018-11-02T00:15:45.060Z,9.47
2018-11-02T00:18:14.712Z,9.03
2018-11-02T00:20:44.396Z,9.17
2018-11-02T00:23:14.039Z,8.80
2018-11-02T00:25:43.732Z,9.10
2018-11-02T00:28:13.411Z,9.20
2018-11-02T00:30:43.105Z,9.60
2018-11-02T00:33:12.763Z,9.97
2018-11-02T00:35:42.437Z,9.43
2018-11-02T00:38:12.105Z,9.13
2018-11-02T00:40:41.789Z,9.03
2018-11-02T00:43:11.436Z,9.57
2018-11-02T00:45:41.110Z,9.53
2018-11-02T00:48:10.780Z,9.30
2018-11-02T00:50:40.480Z,8.67
2018-11-02T00:53:10.214Z,9.53
2018-11-02T00:55:39.895Z,8.87
2018-11-02T00:58:09.567Z,9.10
2018-11-02T01:00:39.224Z,7.97
2018-11-02T01:03:08.894Z,8.27
2018-11-02T01:05:39.010Z,9.30
2018-11-02T01:08:08.716Z,7.90
2018-11-02T01:10:38.398Z,9.00
2018-11-02T01:13:08.024Z,8.83
2018-11-02T01:15:37.704Z,9.00
2018-11-02T01:18:07.349Z,8.53
2018-11-02T01:20:37.336Z,9.20
2018-11-02T01:23:07.015Z,9.23
2018-11-02T01:25:36.704Z,9.40
2018-11-02T01:28:06.404Z,9.23
2018-11-02T01:30:36.092Z,8.77
2018-11-02T01:33:05.961Z,9.27
2018-11-02T01:35:35.648Z,8.57
2018-11-02T01:38:05.324Z,8.73
2018-11-02T01:40:34.979Z,8.67
2018-11-02T01:43:04.603Z,8.60
2018-11-02T01:45:34.256Z,8.40
2018-11-02T01:48:03.921Z,8.00
2018-11-02T01:50:33.596Z,7.47
2018-11-02T01:53:03.241Z,8.17
2018-11-02T01:55:32.908Z,7.77
2018-11-02T01:58:02.544Z,8.53
2018-11-02T02:00:32.215Z,7.60
2018-11-02T02:03:01.845Z,8.03
2018-11-02T02:05:31.594Z,9.03
2018-11-02T02:08:01.248Z,8.53
2018-11-02T02:10:30.924Z,8.40
2018-11-02T02:13:00.599Z,8.60
2018-11-02T02:15:30.309Z,7.73
2018-11-02T02:17:59.955Z,8.57
2018-11-02T02:20:29.620Z,9.10
2018-11-02T02:22:59.272Z,9.00
2018-11-02T02:25:28.936Z,8.00
2018-11-02T02:27:58.608Z,8.63
2018-11-02T02:30:28.288Z,8.77
2018-11-02T02:32:57.932Z,8.30
2018-11-02T02:35:27.627Z,8.57
2018-11-02T02:37:57.292Z,8.73
2018-11-02T02:40:26.943Z,8.60
2018-11-02T02:42:56.631Z,8.83
2018-11-02T02:45:26.311Z,8.03
2018-11-02T02:47:55.947Z,9.37
2018-11-02T02:52:58.649Z,9.17
2018-11-02T02:55:28.311Z,9.17
2018-11-02T02:57:57.932Z,8.57
2018-11-02T03:00:27.616Z,8.27
2018-11-02T03:02:57.260Z,9.40
2018-11-02T03:05:26.936Z,8.90
2018-11-02T03:07:56.652Z,8.77
2018-11-02T03:10:26.380Z,7.93
2018-11-02T03:12:55.984Z,8.13
2018-11-02T03:15:25.652Z,8.30
2018-11-02T03:17:55.306Z,9.00
2018-11-02T03:20:24.984Z,8.90
2018-11-02T03:22:54.635Z,8.97
2018-11-02T03:25:24.289Z,8.07
2018-11-02T03:27:53.944Z,8.27
2018-11-02T03:30:23.672Z,8.00
2018-11-02T03:32:53.331Z,8.33
2018-11-02T03:35:22.962Z,8.00
2018-11-02T03:37:52.612Z,7.70
2018-11-02T03:40:22.263Z,7.27
2018-11-02T03:42:51.896Z,8.07
2018-11-02T03:45:21.589Z,7.70
2018-11-02T03:47:51.469Z,7.07
2018-11-02T03:50:21.365Z,6.80
2018-11-02T03:52:51.027Z,7.07
2018-11-02T03:55:20.723Z,6.83
2018-11-02T03:57:50.384Z,7.57
2018-11-02T04:00:20.184Z,7.20
2018-11-02T04:02:49.833Z,6.90
2018-11-02T04:05:19.507Z,6.80
2018-11-02T04:07:49.133Z,6.40
2018-11-02T04:10:18.782Z,7.10
2018-11-02T04:12:48.405Z,7.17
2018-11-02T04:15:18.071Z,7.20
2018-11-02T04:17:47.708Z,6.30
2018-11-02T04:20:17.380Z,6.77
2018-11-02T04:22:47.042Z,6.90
2018-11-02T04:25:16.724Z,6.50
2018-11-02T04:27:46.361Z,6.57
2018-11-02T04:30:16.034Z,7.10
2018-11-02T04:32:45.674Z,5.90
2018-11-02T04:35:15.357Z,5.93
2018-11-02T04:37:44.988Z,5.87
2018-11-02T04:40:14.660Z,5.80
2018-11-02T04:42:44.281Z,5.90
2018-11-02T04:45:13.968Z,5.70
2018-11-02T04:47:43.597Z,5.20
2018-11-02T04:50:13.271Z,5.20
2018-11-02T04:52:42.964Z,5.63
2018-11-02T04:55:12.621Z,5.20
2018-11-02T04:57:42.281Z,5.60
2018-11-02T05:00:11.957Z,5.07
2018-11-02T05:02:41.596Z,5.20
2018-11-02T05:05:11.257Z,4.80
2018-11-02T05:07:40.892Z,5.03
2018-11-02T05:10:10.978Z,5.30
2018-11-02T05:12:40.671Z,5.23
2018-11-02T05:15:10.348Z,5.17
2018-11-02T05:17:40.018Z,5.97
2018-11-02T05:20:10.951Z,5.57
2018-11-02T05:22:40.631Z,5.30
2018-11-02T05:25:10.751Z,5.37
2018-11-02T05:27:40.412Z,6.10
2018-11-02T05:30:10.949Z,5.47
2018-11-02T05:32:40.979Z,6.10
2018-11-02T05:35:10.659Z,4.93
2018-11-02T05:37:40.317Z,5.23
2018-11-02T05:40:10.300Z,5.70
2018-11-02T05:42:39.967Z,5.80
2018-11-02T05:45:09.745Z,5.97
2018-11-02T05:47:39.417Z,5.87
2018-11-02T05:50:09.116Z,5.07
2018-11-02T05:52:38.772Z,5.87
2018-11-02T05:55:09.170Z,6.13
2018-11-02T05:57:39.148Z,5.97
2018-11-02T06:00:09.649Z,6.30
2018-11-02T06:02:39.309Z,5.77
2018-11-02T06:05:09.033Z,5.60
2018-11-02T06:07:39.175Z,6.50
2018-11-02T06:10:09.013Z,6.40
2018-11-02T06:12:38.675Z,6.10
2018-11-02T06:15:08.340Z,5.83
2018-11-02T06:17:38.044Z,6.23
2018-11-02T06:20:08.483Z,6.40
2018-11-02T06:22:38.440Z,5.80
2018-11-02T06:25:08.428Z,6.50
2018-11-02T06:27:38.104Z,6.17
2018-11-02T06:30:08.902Z,6.00
2018-11-02T06:32:38.657Z,6.67
2018-11-02T06:35:09.196Z,6.33
2018-11-02T06:37:38.886Z,6.60
2018-11-02T06:40:08.680Z,6.20
2018-11-02T06:42:38.397Z,6.13
2018-11-02T06:45:09.549Z,6.30
2018-11-02T06:47:39.513Z,6.20
2018-11-02T06:50:09.219Z,6.33
2018-11-02T06:52:38.852Z,6.30
2018-11-02T06:55:09.376Z,6.13
2018-11-02T06:57:39.027Z,5.60
2018-11-02T07:00:12.621Z,6.50
2018-11-02T07:02:42.514Z,6.47
2018-11-02T07:05:12.261Z,6.17
2018-11-02T07:07:42.106Z,6.53
2018-11-02T07:10:11.595Z,5.90
2018-11-02T07:12:41.266Z,6.50
2018-11-02T07:15:10.911Z,6.17
2018-11-02T07:17:40.553Z,5.37
2018-11-02T07:20:10.249Z,5.30
2018-11-02T07:22:39.906Z,4.83
2018-11-02T07:25:09.633Z,4.90
2018-11-02T07:27:39.332Z,5.33
2018-11-02T07:30:10.178Z,4.50
2018-11-02T07:32:39.883Z,4.33
2018-11-02T07:35:10.624Z,3.57
2018-11-02T07:37:40.327Z,3.70
2018-11-02T07:40:11.196Z,3.40
2018-11-02T07:42:41.234Z,3.50
2018-11-02T07:45:11.215Z,2.93
2018-11-02T07:47:40.983Z,2.93
2018-11-02T07:50:11.908Z,2.30
2018-11-02T07:52:41.792Z,2.70
2018-11-02T07:55:13.088Z,2.77
2018-11-02T07:57:42.740Z,2.77
2018-11-02T08:00:14.761Z,4.63
2018-11-02T08:02:45.603Z,20.70
2018-11-02T08:05:15.972Z,4.17
2018-11-02T08:07:45.682Z,4.00
2018-11-02T08:10:15.362Z,3.47
2018-11-02T08:12:44.995Z,3.00
2018-11-02T08:15:14.620Z,3.47
2018-11-02T08:17:44.388Z,2.70
2018-11-02T08:20:14.307Z,3.03
2018-11-02T08:22:44.440Z,2.60
2018-11-02T08:25:14.119Z,2.83
2018-11-02T08:27:43.738Z,3.20
2018-11-02T08:30:13.448Z,3.00
2018-11-02T08:32:43.089Z,3.43
2018-11-02T08:35:13.743Z,3.10
2018-11-02T08:37:43.591Z,3.00
2018-11-02T08:40:13.961Z,3.20
2018-11-02T08:42:44.008Z,3.30
2018-11-02T08:45:13.692Z,3.23
2018-11-02T08:47:43.332Z,3.03
2018-11-02T08:50:13.657Z,2.90
2018-11-02T08:52:43.617Z,3.70
2018-11-02T08:55:13.350Z,3.10
2018-11-02T08:57:43.109Z,3.33
2018-11-02T09:00:13.641Z,3.20
2018-11-02T09:02:43.272Z,3.73
2018-11-02T09:05:12.943Z,2.83
2018-11-02T09:07:42.624Z,2.90
2018-11-02T09:10:12.944Z,3.73
2018-11-02T09:12:42.623Z,4.90
2018-11-02T09:15:12.269Z,5.03
2018-11-02T09:17:41.897Z,3.87
2018-11-02T09:20:11.596Z,2.93
2018-11-02T09:22:41.392Z,3.50
2018-11-02T09:25:11.240Z,3.40
2018-11-02T09:27:40.924Z,3.17
2018-11-02T09:30:13.828Z,3.20
2018-11-02T09:32:43.860Z,3.00
2018-11-02T09:35:14.230Z,3.07
2018-11-02T09:37:44.219Z,2.70
2018-11-02T09:40:13.877Z,2.93
2018-11-02T09:42:43.592Z,3.00
2018-11-02T09:45:14.413Z,3.27
2018-11-02T09:47:44.442Z,3.20
2018-11-02T09:50:14.157Z,3.20
2018-11-02T09:52:43.826Z,4.37
2018-11-02T09:55:14.988Z,2.63
2018-11-02T09:57:45.596Z,3.33
2018-11-02T10:00:15.568Z,4.43
2018-11-02T10:02:45.232Z,2.93
2018-11-02T10:05:14.877Z,2.60
2018-11-02T10:07:44.601Z,3.10
2018-11-02T10:10:14.280Z,2.80
2018-11-02T10:12:43.913Z,2.93
2018-11-02T10:15:14.948Z,2.77
2018-11-02T10:17:44.611Z,3.20
2018-11-02T10:20:14.309Z,3.13
2018-11-02T10:22:43.977Z,3.13
2018-11-02T10:25:13.626Z,3.10
2018-11-02T10:27:44.224Z,3.00
2018-11-02T10:30:14.825Z,3.20
2018-11-02T10:32:46.317Z,3.37
2018-11-02T10:35:16.122Z,3.30
2018-11-02T10:37:46.111Z,3.33
2018-11-02T10:40:17.148Z,3.70
2018-11-02T10:42:58.524Z,3.70
2018-11-02T10:45:31.649Z,3.40
2018-11-02T10:48:02.158Z,3.97
2018-11-02T10:50:31.817Z,3.73
2018-11-02T10:53:01.479Z,3.70
2018-11-02T10:55:31.192Z,3.30
2018-11-02T10:58:00.880Z,3.50
2018-11-02T11:00:35.994Z,3.37
2018-11-02T11:03:05.892Z,3.80
2018-11-02T11:05:35.667Z,3.67
2018-11-02T11:08:05.345Z,3.73
2018-11-02T11:10:35.070Z,3.40
2018-11-02T11:13:05.182Z,3.43
2018-11-02T11:15:34.485Z,2.80
2018-11-02T11:18:04.228Z,3.37
2018-11-02T11:20:33.909Z,3.40
2018-11-02T11:23:03.596Z,3.47
2018-11-02T11:25:33.313Z,3.73
2018-11-02T11:28:02.989Z,2.97
2018-11-02T11:30:32.640Z,3.40
2018-11-02T11:33:02.357Z,3.50
2018-11-02T11:35:32.029Z,3.37
2018-11-02T11:38:01.712Z,3.70
2018-11-02T11:40:31.456Z,3.67
2018-11-02T11:43:01.135Z,3.40
2018-11-02T11:45:30.828Z,3.17
2018-11-02T11:48:00.580Z,3.60
2018-11-02T11:50:30.260Z,4.17
2018-11-02T11:52:59.974Z,3.60
2018-11-02T11:55:29.719Z,3.60
2018-11-02T11:57:59.399Z,4.03
2018-11-02T12:00:29.139Z,3.70
2018-11-02T12:02:58.819Z,4.30
2018-11-02T12:05:28.572Z,3.97
2018-11-02T12:07:58.321Z,3.93
2018-11-02T12:10:28.081Z,3.90
2018-11-02T12:12:57.687Z,4.00
2018-11-02T12:15:27.445Z,3.70
2018-11-02T12:17:57.160Z,4.40
2018-11-02T12:20:28.256Z,4.17
2018-11-02T12:23:00.391Z,4.13
2018-11-02T12:25:30.205Z,4.30
2018-11-02T12:27:59.945Z,4.27
2018-11-02T12:30:29.620Z,4.60
2018-11-02T12:32:59.312Z,4.00
2018-11-02T12:35:29.000Z,5.07
2018-11-02T12:37:58.669Z,4.87
2018-11-02T12:40:28.367Z,4.40
2018-11-02T12:42:58.004Z,4.53
2018-11-02T12:45:27.656Z,4.37
2018-11-02T12:47:57.446Z,4.37
2018-11-02T12:50:28.281Z,4.43
2018-11-02T12:52:59.217Z,3.87
2018-11-02T12:55:28.880Z,4.30
2018-11-02T12:57:58.521Z,4.50
2018-11-02T13:00:28.939Z,4.63
2018-11-02T13:02:58.856Z,4.80
2018-11-02T13:05:28.552Z,4.37
2018-11-02T13:07:58.212Z,4.90
2018-11-02T13:10:27.842Z,5.20
2018-11-02T13:12:57.555Z,4.90
2018-11-02T13:15:27.239Z,4.87
2018-11-02T13:17:56.885Z,4.67
2018-11-02T13:20:26.578Z,4.60
2018-11-02T13:22:56.256Z,4.53
2018-11-02T13:25:25.955Z,5.50
2018-11-02T13:27:55.672Z,5.00
2018-11-02T13:30:25.500Z,4.83
2018-11-02T13:32:54.992Z,4.93
2018-11-02T13:35:24.676Z,5.07
2018-11-02T13:37:54.312Z,4.30
2018-11-02T13:40:23.984Z,4.67
2018-11-02T13:42:53.701Z,4.43
2018-11-02T13:45:23.332Z,4.20
2018-11-02T13:47:52.964Z,4.40
2018-11-02T13:50:22.687Z,4.27
2018-11-02T13:52:52.701Z,4.33
2018-11-02T13:55:22.416Z,4.40
2018-11-02T13:57:52.073Z,4.27
2018-11-02T14:00:21.814Z,4.43
2018-11-02T14:02:51.499Z,4.50
2018-11-02T14:05:21.144Z,4.23
2018-11-02T14:07:50.800Z,4.60
2018-11-02T14:10:20.477Z,4.60
2018-11-02T14:12:50.124Z,4.03
2018-11-02T14:15:19.760Z,4.23
2018-11-02T14:17:49.466Z,4.80
2018-11-02T14:20:19.105Z,4.73
2018-11-02T14:22:48.752Z,4.80
2018-11-02T14:25:18.528Z,4.33
2018-11-02T14:27:48.176Z,6.77
2018-11-02T14:30:18.348Z,6.47
2018-11-02T14:32:48.743Z,5.47
2018-11-02T14:35:18.435Z,10.83
2018-11-02T14:37:48.085Z,12.53
2018-11-02T14:40:17.734Z,4.93
2018-11-02T14:42:47.416Z,4.23
2018-11-02T14:45:17.062Z,4.10
2018-11-02T14:47:47.172Z,3.97
2018-11-02T14:50:16.823Z,4.10
2018-11-02T14:52:46.462Z,3.90
2018-11-02T14:55:16.136Z,3.70
2018-11-02T14:57:45.807Z,4.03
2018-11-02T15:00:15.452Z,3.67
2018-11-02T15:02:45.124Z,4.10
2018-11-02T15:05:14.839Z,4.47
2018-11-02T15:07:44.629Z,5.13
2018-11-02T15:10:14.332Z,5.97
2018-11-02T15:12:43.977Z,5.67
2018-11-02T15:15:13.628Z,5.90
2018-11-02T15:17:43.402Z,6.37
2018-11-02T15:20:14.565Z,5.57
2018-11-02T15:22:44.280Z,6.47
2018-11-02T15:25:13.974Z,7.07
2018-11-02T15:27:43.633Z,6.37
2018-11-02T15:30:14.453Z,6.77
2018-11-02T15:32:45.246Z,6.50
2018-11-02T15:35:14.981Z,6.73
2018-11-02T15:37:44.746Z,6.40
2018-11-02T15:40:14.756Z,6.13
2018-11-02T15:42:44.422Z,6.63
2018-11-02T15:45:15.390Z,6.37
2018-11-02T15:47:45.713Z,6.43
2018-11-02T15:50:15.424Z,6.57
2018-11-02T15:52:45.072Z,6.50
2018-11-02T15:55:14.717Z,6.87
2018-11-02T15:57:44.392Z,6.80
2018-11-02T16:00:15.905Z,7.03
2018-11-02T16:02:46.971Z,6.63
2018-11-02T16:05:16.632Z,6.93
2018-11-02T16:07:46.362Z,7.40
2018-11-02T16:10:16.064Z,7.20
2018-11-02T16:12:45.800Z,7.20
2018-11-02T16:15:15.536Z,7.77
2018-11-02T16:17:45.218Z,7.53
2018-11-02T16:20:15.741Z,8.00
2018-11-02T16:22:45.756Z,7.37
2018-11-02T16:25:15.556Z,8.83
2018-11-02T16:27:45.236Z,8.60
2018-11-02T16:30:14.883Z,9.90
2018-11-02T16:32:44.588Z,9.30
2018-11-02T16:35:14.233Z,9.60
2018-11-02T16:37:43.901Z,8.93
2018-11-02T16:40:15.328Z,8.67
2018-11-02T16:42:45.752Z,8.20
2018-11-02T16:45:15.873Z,8.33
2018-11-02T16:47:45.730Z,9.10
2018-11-02T16:50:16.135Z,8.00
2018-11-02T16:52:45.779Z,7.70
2018-11-02T16:55:15.452Z,8.77
2018-11-02T16:57:45.311Z,7.97
2018-11-02T17:00:16.675Z,7.20
2018-11-02T17:02:47.545Z,7.60
2018-11-02T17:05:17.545Z,8.40
2018-11-02T17:07:47.219Z,7.80
2018-11-02T17:10:16.948Z,8.60
2018-11-02T17:12:46.679Z,8.07
2018-11-02T17:15:16.370Z,8.40
2018-11-02T17:17:46.028Z,7.70
2018-11-02T17:20:18.008Z,9.10
2018-11-02T17:22:47.975Z,9.60
2018-11-02T17:25:17.658Z,9.20
2018-11-02T17:27:47.293Z,9.83
2018-11-02T17:30:18.202Z,10.70
2018-11-02T17:32:47.885Z,10.37
2018-11-02T17:35:17.527Z,10.37
2018-11-02T17:37:47.248Z,10.00
2018-11-02T17:40:16.976Z,9.80
2018-11-02T17:42:46.668Z,9.70
2018-11-02T17:45:16.353Z,9.33
2018-11-02T17:47:46.092Z,10.30
2018-11-02T17:50:16.239Z,10.43
2018-11-02T17:52:45.877Z,11.07
2018-11-02T17:55:15.558Z,10.37
2018-11-02T17:57:45.264Z,10.33
2018-11-02T18:00:15.320Z,10.60
2018-11-02T18:02:44.968Z,12.03
2018-11-02T18:05:14.669Z,23.70
2018-11-02T18:07:44.362Z,35.50
2018-11-02T18:10:14.410Z,28.10
2018-11-02T18:12:44.092Z,16.93
2018-11-02T18:15:14.153Z,15.23
2018-11-02T18:17:43.819Z,14.43
2018-11-02T18:20:15.136Z,12.17
2018-11-02T18:22:44.897Z,11.40
2018-11-02T18:25:14.615Z,10.63
2018-11-02T18:27:44.572Z,11.20
2018-11-02T18:30:14.232Z,10.83
2018-11-02T18:32:43.888Z,10.13
2018-11-02T18:35:13.609Z,11.00
2018-11-02T18:37:43.261Z,11.37
2018-11-02T18:40:13.966Z,11.43
2018-11-02T18:42:43.936Z,11.83
2018-11-02T18:45:14.766Z,14.90
2018-11-02T18:47:46.529Z,16.33
2018-11-02T18:50:17.620Z,13.90
2018-11-02T18:52:47.902Z,12.87
2018-11-02T18:55:17.968Z,11.67
2018-11-02T18:57:47.660Z,11.23
2018-11-02T19:00:17.892Z,10.67
2018-11-02T19:02:47.560Z,11.20
2018-11-02T19:05:18.456Z,9.60
2018-11-02T19:07:48.131Z,10.07
2018-11-02T19:10:17.817Z,10.83
2018-11-02T19:12:47.515Z,11.37
2018-11-02T19:15:18.489Z,10.50
2018-11-02T19:17:48.200Z,9.50
2018-11-02T19:20:17.889Z,11.17
2018-11-02T19:22:47.564Z,11.07
2018-11-02T19:25:17.601Z,12.30
2018-11-02T19:27:47.439Z,11.43
2018-11-02T19:30:17.504Z,10.87
2018-11-02T19:32:47.188Z,10.70
2018-11-02T19:35:17.030Z,10.10
2018-11-02T19:37:46.590Z,10.80
2018-11-02T19:40:16.961Z,10.00
2018-11-02T19:42:46.664Z,10.70
2018-11-02T19:45:16.320Z,9.10
2018-11-02T19:48:06.100Z,8.63
2018-11-02T19:50:35.804Z,8.23
2018-11-02T19:53:05.696Z,8.47
2018-11-02T19:55:35.355Z,8.80
2018-11-02T19:58:05.075Z,8.67
2018-11-02T20:00:34.761Z,9.27
2018-11-02T20:03:04.492Z,9.03
2018-11-02T20:05:34.137Z,10.00
2018-11-02T20:08:04.233Z,11.13
2018-11-02T20:10:33.885Z,12.80
2018-11-02T20:13:03.608Z,12.50
2018-11-02T20:15:33.257Z,14.17
2018-11-02T20:18:03.000Z,16.97
2018-11-02T20:20:32.659Z,17.00
2018-11-02T20:23:02.401Z,15.77
2018-11-02T20:25:32.048Z,12.70
2018-11-02T20:28:01.976Z,13.63
2018-11-02T20:30:31.635Z,12.73
2018-11-02T20:33:01.296Z,14.60
2018-11-02T20:35:30.963Z,14.13
2018-11-02T20:38:00.679Z,14.90
2018-11-02T20:40:30.338Z,15.33
2018-11-02T20:43:00.017Z,14.17
2018-11-02T20:45:29.720Z,14.33
2018-11-02T20:47:59.517Z,13.10
2018-11-02T20:50:29.183Z,12.73
2018-11-02T20:52:58.820Z,12.53
2018-11-02T20:55:28.552Z,12.13
2018-11-02T20:57:58.216Z,11.57
2018-11-02T21:00:27.892Z,11.77
2018-11-02T21:02:57.596Z,12.03
2018-11-02T21:05:27.333Z,13.60
2018-11-02T21:07:57.414Z,10.53
2018-11-02T21:10:27.048Z,10.67
2018-11-02T21:12:56.688Z,11.00
2018-11-02T21:15:26.485Z,12.87
2018-11-02T21:17:56.152Z,12.23
2018-11-02T21:20:26.669Z,12.63
2018-11-02T21:22:56.390Z,13.47
2018-11-02T21:25:26.613Z,13.10
2018-11-02T21:27:56.360Z,11.53
2018-11-02T21:30:26.912Z,12.50
2018-11-02T21:32:56.932Z,11.33
2018-11-02T21:35:26.637Z,10.80
2018-11-02T21:37:56.322Z,10.07
2018-11-02T21:40:26.789Z,12.33
2018-11-02T21:42:56.444Z,11.37
2018-11-02T21:45:26.211Z,12.20
2018-11-02T21:47:55.877Z,11.43
2018-11-02T21:50:25.762Z,11.80
2018-11-02T21:52:55.468Z,11.80
2018-11-02T21:55:25.180Z,11.10
2018-11-02T21:57:54.828Z,12.57
2018-11-02T22:00:24.610Z,12.17
2018-11-02T22:02:54.261Z,10.80
2018-11-02T22:05:24.076Z,12.67
2018-11-02T22:07:53.844Z,13.60
2018-11-02T22:10:23.516Z,11.80
2018-11-02T22:12:53.240Z,11.67
2018-11-02T22:15:22.909Z,11.67
2018-11-02T22:17:52.656Z,11.97
2018-11-02T22:20:22.392Z,11.47
2018-11-02T22:22:52.064Z,23.63
2018-11-02T22:25:21.714Z,30.77
2018-11-02T22:27:51.440Z,17.40
2018-11-02T22:30:21.117Z,14.33
2018-11-02T22:32:50.753Z,17.27
2018-11-02T22:35:20.443Z,15.00
2018-11-02T22:37:50.145Z,13.40
2018-11-02T22:40:19.856Z,14.73
2018-11-02T22:42:49.553Z,12.03
2018-11-02T22:45:19.214Z,12.20
2018-11-02T22:47:54.052Z,12.43
2018-11-02T22:50:23.730Z,12.57
2018-11-02T22:52:53.387Z,11.53
2018-11-02T22:55:23.100Z,10.97
2018-11-02T22:57:52.747Z,11.10
2018-11-02T23:00:22.477Z,11.60
2018-11-02T23:02:52.201Z,11.07
2018-11-02T23:05:21.866Z,11.33
2018-11-02T23:07:51.566Z,10.77
2018-11-02T23:10:21.276Z,11.23
2018-11-02T23:12:50.953Z,11.47
2018-11-02T23:15:20.636Z,11.50
2018-11-02T23:17:50.324Z,11.57
2018-11-02T23:20:19.998Z,11.23
2018-11-02T23:22:49.741Z,12.10
2018-11-02T23:25:19.428Z,10.63
2018-11-02T23:27:49.112Z,11.50
2018-11-02T23:30:18.778Z,11.23
2018-11-02T23:32:48.488Z,10.80
2018-11-02T23:35:18.193Z,10.87
2018-11-02T23:37:47.837Z,10.23
2018-11-02T23:40:17.552Z,10.60
2018-11-02T23:42:47.200Z,11.07
2018-11-02T23:45:16.921Z,10.47
2018-11-02T23:47:51.841Z,10.43
2018-11-02T23:50:21.516Z,10.30
2018-11-02T23:52:51.237Z,10.17
2018-11-02T23:55:20.912Z,11.17
2018-11-02T23:57:50.615Z,10.40
