createdAt,value
2023-07-28T00:00:22.255Z,25.85
2023-07-28T00:02:50.759Z,25.85
2023-07-28T00:05:19.527Z,25.84
2023-07-28T00:07:49.310Z,25.84
2023-07-28T00:10:17.859Z,25.83
2023-07-28T00:12:46.337Z,25.83
2023-07-28T00:15:14.815Z,25.84
2023-07-28T00:17:44.070Z,25.84
2023-07-28T00:20:13.863Z,25.84
2023-07-28T00:22:42.331Z,25.83
2023-07-28T00:25:12.690Z,25.84
2023-07-28T00:27:41.335Z,25.83
2023-07-28T00:30:12.049Z,25.84
2023-07-28T00:32:40.683Z,25.83
2023-07-28T00:35:10.383Z,25.83
2023-07-28T00:37:38.797Z,25.83
2023-07-28T00:40:08.999Z,25.81
2023-07-28T00:42:38.906Z,25.82
2023-07-28T00:45:09.046Z,25.82
2023-07-28T00:47:37.758Z,25.82
2023-07-28T00:50:07.608Z,25.82
2023-07-28T00:52:36.069Z,25.81
2023-07-28T00:55:04.881Z,25.81
2023-07-28T00:57:33.229Z,25.81
2023-07-28T01:00:03.242Z,25.81
2023-07-28T01:02:31.667Z,25.80
2023-07-28T01:05:00.277Z,25.80
2023-07-28T01:07:33.050Z,25.79
2023-07-28T01:10:05.617Z,25.80
2023-07-28T01:12:34.040Z,25.79
2023-07-28T01:15:03.960Z,25.79
2023-07-28T01:17:32.502Z,25.79
2023-07-28T01:20:01.101Z,25.80
2023-07-28T01:22:50.062Z,25.78
2023-07-28T01:25:26.981Z,25.79
2023-07-28T01:27:56.887Z,25.78
2023-07-28T01:30:27.154Z,25.79
2023-07-28T01:32:57.105Z,25.78
2023-07-28T01:35:25.914Z,25.79
2023-07-28T01:37:54.597Z,25.78
2023-07-28T01:40:23.129Z,25.78
2023-07-28T01:42:51.627Z,25.78
2023-07-28T01:45:21.694Z,25.78
2023-07-28T01:47:50.294Z,25.78
2023-07-28T01:50:18.851Z,25.79
2023-07-28T01:52:47.356Z,25.79
2023-07-28T01:55:15.883Z,25.78
2023-07-28T01:57:56.193Z,25.79
2023-07-28T02:00:26.136Z,25.78
2023-07-28T02:02:55.308Z,25.78
2023-07-28T02:05:23.794Z,25.78
2023-07-28T02:07:52.216Z,25.77
2023-07-28T02:10:20.863Z,25.78
2023-07-28T02:12:49.360Z,25.77
2023-07-28T02:15:17.858Z,25.77
2023-07-28T02:17:47.679Z,25.77
2023-07-28T02:20:16.750Z,25.77
2023-07-28T02:22:45.471Z,25.78
2023-07-28T02:25:13.922Z,25.76
2023-07-28T02:27:42.440Z,25.78
2023-07-28T02:30:11.591Z,25.77
2023-07-28T02:32:40.110Z,25.77
2023-07-28T02:35:11.735Z,25.77
2023-07-28T02:37:40.237Z,25.76
2023-07-28T02:40:10.595Z,25.77
2023-07-28T02:42:39.016Z,25.78
2023-07-28T02:45:08.842Z,25.77
2023-07-28T02:47:37.338Z,25.77
2023-07-28T02:50:06.985Z,25.77
2023-07-28T02:52:36.785Z,25.77
2023-07-28T02:55:06.203Z,25.77
2023-07-28T02:57:34.680Z,25.76
2023-07-28T03:00:04.053Z,25.76
2023-07-28T03:02:32.593Z,25.76
2023-07-28T03:05:01.289Z,25.76
2023-07-28T03:07:29.855Z,25.76
2023-07-28T03:09:59.689Z,25.75
2023-07-28T03:12:28.163Z,25.74
2023-07-28T03:14:56.629Z,25.75
2023-07-28T03:17:26.353Z,25.76
2023-07-28T03:19:54.809Z,25.75
2023-07-28T03:22:23.373Z,25.75
2023-07-28T03:24:51.856Z,25.76
2023-07-28T03:27:21.742Z,25.74
2023-07-28T03:29:50.186Z,25.75
2023-07-28T03:32:18.612Z,25.75
2023-07-28T03:34:47.109Z,25.75
2023-07-28T03:37:15.496Z,25.74
2023-07-28T03:39:43.988Z,25.74
2023-07-28T03:42:12.420Z,25.74
2023-07-28T03:44:42.807Z,25.75
2023-07-28T03:47:11.249Z,25.74
2023-07-28T03:49:39.770Z,25.74
2023-07-28T03:52:08.791Z,25.74
2023-07-28T03:54:37.194Z,25.75
2023-07-28T03:57:06.092Z,25.74
2023-07-28T03:59:34.495Z,25.75
2023-07-28T04:02:04.684Z,25.74
2023-07-28T04:04:33.100Z,25.73
2023-07-28T04:07:01.512Z,25.74
2023-07-28T04:09:30.032Z,25.72
2023-07-28T04:11:58.425Z,25.73
2023-07-28T04:14:26.926Z,25.72
2023-07-28T04:16:55.348Z,25.73
2023-07-28T04:19:25.188Z,25.73
2023-07-28T04:21:53.612Z,25.73
2023-07-28T04:24:22.058Z,25.72
2023-07-28T04:26:51.156Z,25.71
2023-07-28T04:29:19.601Z,25.72
2023-07-28T04:31:48.124Z,25.72
2023-07-28T04:34:16.509Z,25.72
2023-07-28T04:36:46.472Z,25.72
2023-07-28T04:39:14.993Z,25.70
2023-07-28T04:41:43.428Z,25.72
2023-07-28T04:44:12.106Z,25.71
2023-07-28T04:46:40.588Z,25.72
2023-07-28T04:49:09.038Z,25.73
2023-07-28T04:51:37.503Z,25.72
2023-07-28T04:54:07.467Z,25.71
2023-07-28T04:56:36.196Z,25.71
2023-07-28T04:59:05.649Z,25.72
2023-07-28T05:01:35.545Z,25.71
2023-07-28T05:04:04.265Z,25.72
2023-07-28T05:06:32.683Z,25.71
2023-07-28T05:09:01.125Z,25.71
2023-07-28T05:11:31.168Z,25.71
2023-07-28T05:13:59.594Z,25.71
2023-07-28T05:16:28.028Z,25.71
2023-07-28T05:18:56.469Z,25.71
2023-07-28T05:21:25.349Z,25.70
2023-07-28T05:23:53.827Z,25.71
2023-07-28T05:26:22.289Z,25.70
2023-07-28T05:28:52.459Z,25.70
2023-07-28T05:31:20.990Z,25.70
2023-07-28T05:33:51.061Z,25.70
2023-07-28T05:36:19.623Z,25.70
2023-07-28T05:38:47.982Z,25.69
2023-07-28T05:41:16.459Z,25.71
2023-07-28T05:43:45.117Z,25.70
2023-07-28T05:46:15.224Z,25.71
2023-07-28T05:48:43.906Z,25.71
2023-07-28T05:51:12.435Z,25.71
2023-07-28T05:53:40.851Z,25.71
2023-07-28T05:56:09.466Z,25.71
2023-07-28T05:58:37.935Z,25.70
2023-07-28T06:01:06.439Z,25.70
2023-07-28T06:03:36.322Z,25.70
2023-07-28T06:06:05.011Z,25.71
2023-07-28T06:08:33.580Z,25.71
2023-07-28T06:11:03.907Z,25.70
2023-07-28T06:13:32.345Z,25.70
2023-07-28T06:16:01.337Z,25.70
2023-07-28T06:18:30.028Z,25.70
2023-07-28T06:20:59.963Z,25.71
2023-07-28T06:23:28.621Z,25.70
2023-07-28T06:25:57.492Z,25.69
2023-07-28T06:28:26.246Z,25.70
2023-07-28T06:30:56.633Z,25.70
2023-07-28T06:33:25.095Z,25.70
2023-07-28T06:35:53.767Z,25.70
2023-07-28T06:38:23.616Z,25.69
2023-07-28T06:40:52.448Z,25.69
2023-07-28T06:43:21.088Z,25.69
2023-07-28T06:45:49.569Z,25.69
2023-07-28T06:48:17.981Z,25.69
2023-07-28T06:50:46.378Z,25.68
2023-07-28T06:53:14.820Z,25.67
2023-07-28T06:55:45.887Z,25.69
2023-07-28T06:58:14.245Z,25.69
2023-07-28T07:00:42.778Z,25.67
2023-07-28T07:03:12.614Z,25.67
2023-07-28T07:05:41.353Z,25.67
2023-07-28T07:08:09.772Z,25.66
2023-07-28T07:10:38.313Z,25.67
2023-07-28T07:13:08.378Z,25.69
2023-07-28T07:15:37.793Z,25.67
2023-07-28T07:18:06.452Z,25.66
2023-07-28T07:20:37.154Z,25.67
2023-07-28T07:23:05.734Z,25.67
2023-07-28T07:25:34.961Z,25.66
2023-07-28T07:28:03.659Z,25.67
2023-07-28T07:30:35.129Z,25.67
2023-07-28T07:33:03.537Z,25.68
2023-07-28T07:35:32.357Z,25.68
2023-07-28T07:38:00.943Z,25.67
2023-07-28T07:40:29.831Z,25.66
2023-07-28T07:42:58.387Z,25.66
2023-07-28T07:45:27.115Z,25.66
2023-07-28T07:47:57.347Z,25.67
2023-07-28T07:50:26.059Z,25.66
2023-07-28T07:52:54.669Z,25.67
2023-07-28T07:55:23.114Z,25.67
2023-07-28T07:57:51.960Z,25.67
2023-07-28T08:00:21.262Z,25.66
2023-07-28T08:02:50.147Z,25.67
2023-07-28T08:05:20.206Z,25.67
2023-07-28T08:07:49.580Z,25.67
2023-07-28T08:10:18.417Z,25.67
2023-07-28T08:12:48.475Z,25.67
2023-07-28T08:15:17.056Z,25.67
2023-07-28T08:17:45.714Z,25.67
2023-07-28T08:20:15.148Z,25.67
2023-07-28T08:22:45.041Z,25.67
2023-07-28T08:25:14.175Z,25.68
2023-07-28T08:27:42.719Z,25.68
2023-07-28T08:30:13.267Z,25.69
2023-07-28T08:32:42.738Z,25.67
2023-07-28T08:35:11.476Z,25.68
2023-07-28T08:37:40.073Z,25.68
2023-07-28T08:40:12.167Z,25.68
2023-07-28T08:42:41.832Z,25.68
2023-07-28T08:45:11.009Z,25.68
2023-07-28T08:47:39.952Z,25.69
2023-07-28T08:50:09.654Z,25.68
2023-07-28T08:52:38.217Z,25.67
2023-07-28T08:55:07.827Z,25.69
2023-07-28T08:57:37.690Z,25.68
2023-07-28T09:00:15.481Z,25.68
2023-07-28T09:02:44.204Z,25.67
2023-07-28T09:05:21.075Z,25.69
2023-07-28T09:07:49.814Z,25.69
2023-07-28T09:10:18.589Z,25.69
2023-07-28T09:12:51.856Z,25.68
2023-07-28T09:15:22.064Z,25.69
2023-07-28T09:17:50.554Z,25.68
2023-07-28T09:20:19.485Z,25.68
2023-07-28T09:22:48.547Z,25.69
2023-07-28T09:25:18.425Z,25.68
2023-07-28T09:27:53.953Z,25.68
2023-07-28T09:30:23.134Z,25.68
2023-07-28T09:32:52.867Z,25.68
2023-07-28T09:35:21.647Z,25.69
2023-07-28T09:37:51.689Z,25.69
2023-07-28T09:40:22.223Z,25.69
2023-07-28T09:42:55.753Z,25.69
2023-07-28T09:47:58.529Z,25.69
2023-07-28T09:50:27.163Z,25.68
2023-07-28T09:52:56.645Z,25.69
2023-07-28T09:55:25.467Z,25.69
2023-07-28T09:57:57.203Z,25.68
2023-07-28T10:00:25.985Z,25.70
2023-07-28T10:02:55.192Z,25.70
2023-07-28T10:05:23.944Z,25.69
2023-07-28T10:07:52.532Z,25.71
2023-07-28T10:10:21.064Z,25.69
2023-07-28T10:12:51.041Z,25.69
2023-07-28T10:15:22.028Z,25.70
2023-07-28T10:17:54.304Z,25.70
2023-07-28T10:20:34.245Z,25.70
2023-07-28T10:23:10.165Z,25.69
2023-07-28T10:25:39.431Z,25.70
2023-07-28T10:28:09.199Z,25.70
2023-07-28T10:30:57.633Z,25.70
2023-07-28T10:33:32.787Z,25.70
2023-07-28T10:36:01.539Z,25.70
2023-07-28T10:38:35.298Z,25.70
2023-07-28T10:41:12.637Z,25.70
2023-07-28T10:43:41.246Z,25.71
2023-07-28T10:46:13.518Z,25.70
2023-07-28T10:48:45.199Z,25.71
2023-07-28T10:51:14.046Z,25.70
2023-07-28T10:53:42.635Z,25.71
2023-07-28T10:56:12.235Z,25.71
2023-07-28T10:58:41.043Z,25.71
2023-07-28T11:01:10.879Z,25.70
2023-07-28T11:03:39.444Z,25.71
2023-07-28T11:06:07.885Z,25.71
2023-07-28T11:08:37.314Z,25.71
2023-07-28T11:11:07.851Z,25.71
2023-07-28T11:13:41.357Z,25.72
2023-07-28T11:16:13.383Z,25.72
2023-07-28T11:18:42.129Z,25.72
2023-07-28T11:21:10.761Z,25.72
2023-07-28T11:23:40.724Z,25.72
2023-07-28T11:26:12.778Z,25.72
2023-07-28T11:28:41.545Z,25.72
2023-07-28T11:31:11.707Z,25.71
2023-07-28T11:33:40.230Z,25.72
2023-07-28T11:36:08.977Z,25.73
2023-07-28T11:38:37.424Z,25.72
2023-07-28T11:41:06.009Z,25.72
2023-07-28T11:43:34.497Z,25.72
2023-07-28T11:46:03.271Z,25.71
2023-07-28T11:48:34.213Z,25.72
2023-07-28T11:51:02.720Z,25.72
2023-07-28T11:53:31.380Z,25.72
2023-07-28T11:55:59.787Z,25.71
2023-07-28T11:58:28.323Z,25.72
2023-07-28T12:00:56.986Z,25.71
2023-07-28T12:03:33.973Z,25.71
2023-07-28T12:08:43.040Z,25.72
2023-07-28T12:19:15.854Z,25.73
2023-07-28T12:21:44.401Z,25.72
2023-07-28T12:24:12.982Z,25.72
2023-07-28T12:26:41.864Z,25.72
2023-07-28T12:29:11.586Z,25.73
2023-07-28T12:34:25.626Z,25.73
2023-07-28T12:36:54.980Z,25.73
2023-07-28T12:46:59.267Z,25.73
2023-07-28T12:49:30.321Z,25.73
2023-07-28T12:51:58.936Z,25.73
2023-07-28T12:54:27.525Z,25.73
2023-07-28T12:59:27.635Z,25.74
2023-07-28T13:01:56.212Z,25.73
2023-07-28T13:04:24.815Z,25.74
2023-07-28T13:08:08.861Z,25.73
2023-07-28T13:09:43.880Z,25.73
2023-07-28T13:14:43.812Z,25.73
2023-07-28T13:17:12.809Z,25.73
2023-07-28T13:19:41.860Z,25.72
2023-07-28T13:22:11.894Z,25.73
2023-07-28T13:24:40.378Z,25.73
2023-07-28T13:27:09.332Z,25.73
2023-07-28T13:29:37.905Z,25.72
2023-07-28T13:32:07.491Z,25.72
2023-07-28T13:34:35.973Z,25.72
2023-07-28T13:37:04.842Z,25.73
2023-07-28T13:39:34.745Z,25.73
2023-07-28T13:42:03.185Z,25.73
2023-07-28T13:44:32.322Z,25.74
2023-07-28T13:47:02.209Z,25.73
2023-07-28T13:49:31.067Z,25.73
2023-07-28T13:57:20.810Z,25.74
2023-07-28T13:59:49.242Z,25.73
2023-07-28T14:02:19.079Z,25.74
2023-07-28T14:04:47.647Z,25.73
2023-07-28T14:07:16.338Z,25.73
2023-07-28T14:09:45.151Z,25.73
2023-07-28T14:12:13.702Z,25.73
2023-07-28T14:14:43.534Z,25.74
2023-07-28T14:17:12.005Z,25.73
2023-07-28T14:19:41.443Z,25.74
2023-07-28T14:22:09.943Z,25.74
2023-07-28T14:24:38.461Z,25.74
2023-07-28T14:27:08.074Z,25.75
2023-07-28T14:29:36.625Z,25.74
2023-07-28T14:32:07.613Z,25.73
2023-07-28T14:34:36.239Z,25.74
2023-07-28T14:37:07.657Z,25.73
2023-07-28T14:39:36.222Z,25.75
2023-07-28T14:42:05.170Z,25.75
2023-07-28T14:44:33.640Z,25.75
2023-07-28T14:47:02.264Z,25.76
2023-07-28T14:49:32.401Z,25.75
2023-07-28T14:52:00.873Z,25.78
2023-07-28T14:54:29.350Z,25.79
2023-07-28T14:56:57.764Z,25.78
2023-07-28T14:59:26.320Z,25.79
2023-07-28T15:01:54.778Z,25.79
2023-07-28T15:04:23.519Z,25.79
2023-07-28T15:06:53.401Z,25.79
2023-07-28T15:09:23.915Z,25.79
2023-07-28T15:11:52.554Z,25.81
2023-07-28T15:14:21.128Z,25.80
2023-07-28T15:16:49.647Z,25.81
2023-07-28T15:19:18.244Z,25.81
2023-07-28T15:21:46.727Z,25.81
2023-07-28T15:24:16.772Z,25.81
2023-07-28T15:26:48.338Z,25.82
2023-07-28T15:29:16.851Z,25.82
2023-07-28T15:31:45.260Z,25.83
2023-07-28T15:34:13.837Z,25.85
2023-07-28T15:36:44.718Z,25.85
2023-07-28T15:39:15.479Z,25.87
2023-07-28T15:41:43.904Z,25.87
2023-07-28T15:44:12.421Z,25.88
2023-07-28T15:46:41.023Z,25.88
2023-07-28T15:49:09.554Z,25.88
2023-07-28T15:51:38.110Z,25.88
2023-07-28T15:54:06.918Z,25.88
2023-07-28T15:56:36.867Z,25.88
2023-07-28T15:59:05.355Z,25.89
2023-07-28T16:01:34.324Z,25.88
2023-07-28T16:04:03.097Z,25.87
2023-07-28T16:06:31.609Z,25.88
2023-07-28T16:09:14.980Z,25.87
2023-07-28T16:11:47.308Z,25.87
2023-07-28T16:14:15.808Z,25.86
2023-07-28T16:16:44.372Z,25.85
2023-07-28T16:19:12.780Z,25.85
2023-07-28T16:21:41.367Z,25.83
2023-07-28T16:24:11.638Z,25.83
2023-07-28T16:26:40.483Z,25.82
2023-07-28T16:29:10.326Z,25.82
2023-07-28T16:31:38.915Z,25.82
2023-07-28T16:34:07.688Z,25.82
2023-07-28T16:36:36.309Z,25.82
2023-07-28T16:39:04.838Z,25.82
2023-07-28T16:41:33.581Z,25.82
2023-07-28T16:44:02.398Z,25.81
2023-07-28T16:46:32.200Z,25.81
2023-07-28T16:49:00.824Z,25.81
2023-07-28T16:51:29.387Z,25.81
2023-07-28T16:53:57.952Z,25.80
2023-07-28T16:56:26.474Z,25.79
2023-07-28T16:58:55.058Z,25.81
2023-07-28T17:01:23.521Z,25.81
2023-07-28T17:03:53.394Z,25.81
2023-07-28T17:06:21.799Z,25.81
2023-07-28T17:08:50.377Z,25.81
2023-07-28T17:11:18.762Z,25.81
2023-07-28T17:13:47.282Z,25.81
2023-07-28T17:16:15.769Z,25.81
2023-07-28T17:18:46.574Z,25.80
2023-07-28T17:21:18.444Z,25.80
2023-07-28T17:23:46.975Z,25.79
2023-07-28T17:26:16.652Z,25.81
2023-07-28T17:28:45.810Z,25.81
2023-07-28T17:31:14.543Z,25.81
2023-07-28T17:33:43.107Z,25.82
2023-07-28T17:36:11.679Z,25.81
2023-07-28T17:38:41.485Z,25.82
2023-07-28T17:41:10.089Z,25.82
2023-07-28T17:43:38.650Z,25.81
2023-07-28T17:46:07.269Z,25.81
2023-07-28T17:48:35.839Z,25.81
2023-07-28T17:51:04.825Z,25.81
2023-07-28T17:53:33.311Z,25.80
2023-07-28T17:56:03.342Z,25.81
2023-07-28T17:58:31.896Z,25.81
2023-07-28T18:01:00.492Z,25.81
2023-07-28T18:03:29.104Z,25.80
2023-07-28T18:05:57.821Z,25.80
2023-07-28T18:08:27.335Z,25.80
2023-07-28T18:10:55.936Z,25.80
2023-07-28T18:13:25.916Z,25.80
2023-07-28T18:15:54.410Z,25.81
2023-07-28T18:18:22.948Z,25.78
2023-07-28T18:20:51.922Z,25.79
2023-07-28T18:23:20.399Z,25.78
2023-07-28T18:25:49.029Z,25.78
2023-07-28T18:28:17.685Z,25.78
2023-07-28T18:30:47.649Z,25.78
2023-07-28T18:33:16.259Z,25.78
2023-07-28T18:35:44.761Z,25.78
2023-07-28T18:38:13.341Z,25.77
2023-07-28T18:40:41.941Z,25.78
2023-07-28T18:43:10.417Z,25.77
2023-07-28T18:45:40.640Z,25.77
2023-07-28T18:48:11.483Z,25.77
2023-07-28T18:50:40.715Z,25.76
2023-07-28T18:53:09.224Z,25.76
2023-07-28T18:55:37.655Z,25.77
2023-07-28T18:58:06.212Z,25.77
2023-07-28T19:00:35.427Z,25.77
2023-07-28T19:03:04.039Z,25.77
2023-07-28T19:05:34.000Z,25.76
2023-07-28T19:08:02.407Z,25.77
2023-07-28T19:10:31.082Z,25.76
2023-07-28T19:12:59.531Z,25.75
2023-07-28T19:15:45.395Z,25.75
2023-07-28T19:18:15.863Z,25.75
2023-07-28T19:20:47.027Z,25.74
2023-07-28T19:23:15.516Z,25.75
2023-07-28T19:25:44.026Z,25.74
2023-07-28T19:28:12.684Z,25.74
2023-07-28T19:30:41.198Z,25.75
2023-07-28T19:33:09.787Z,25.74
2023-07-28T19:35:38.312Z,25.75
2023-07-28T19:38:08.214Z,25.74
2023-07-28T19:40:37.083Z,25.75
2023-07-28T19:43:06.413Z,25.75
2023-07-28T19:45:34.867Z,25.73
2023-07-28T19:48:04.292Z,25.73
2023-07-28T19:50:44.488Z,25.73
2023-07-28T19:53:15.880Z,25.72
2023-07-28T19:55:46.517Z,25.73
2023-07-28T19:58:15.778Z,25.73
2023-07-28T20:00:44.262Z,25.73
2023-07-28T20:03:12.835Z,25.72
2023-07-28T20:05:41.435Z,25.73
2023-07-28T20:08:10.424Z,25.73
2023-07-28T20:10:40.588Z,25.73
2023-07-28T20:13:09.195Z,25.73
2023-07-28T20:15:38.009Z,25.73
2023-07-28T20:18:07.810Z,25.72
2023-07-28T20:20:36.484Z,25.72
2023-07-28T20:23:05.253Z,25.73
2023-07-28T20:25:36.143Z,25.73
2023-07-28T20:28:06.739Z,25.72
2023-07-28T20:30:35.485Z,25.72
2023-07-28T20:33:05.577Z,25.71
2023-07-28T20:35:35.140Z,25.71
2023-07-28T20:38:03.709Z,25.72
2023-07-28T20:40:32.356Z,25.72
2023-07-28T20:43:00.991Z,25.71
2023-07-28T20:45:31.142Z,25.71
2023-07-28T20:47:59.732Z,25.71
2023-07-28T20:50:28.562Z,25.71
2023-07-28T20:52:57.154Z,25.71
2023-07-28T20:55:26.062Z,25.72
2023-07-28T20:57:54.807Z,25.71
2023-07-28T21:00:23.381Z,25.71
2023-07-28T21:02:53.555Z,25.71
2023-07-28T21:05:22.320Z,25.72
2023-07-28T21:07:51.127Z,25.70
2023-07-28T21:10:20.463Z,25.70
2023-07-28T21:12:49.242Z,25.70
2023-07-28T21:15:18.013Z,25.71
2023-07-28T21:17:46.628Z,25.70
2023-07-28T21:20:16.843Z,25.71
2023-07-28T21:22:45.365Z,25.71
2023-07-28T21:25:14.119Z,25.71
2023-07-28T21:27:43.010Z,25.70
2023-07-28T21:30:13.160Z,25.71
2023-07-28T21:32:42.135Z,25.70
2023-07-28T21:35:11.073Z,25.70
2023-07-28T21:37:41.424Z,25.71
2023-07-28T21:40:11.168Z,25.71
2023-07-28T21:42:39.737Z,25.70
2023-07-28T21:45:09.422Z,25.70
2023-07-28T21:47:38.365Z,25.70
2023-07-28T21:50:08.411Z,25.71
2023-07-28T21:52:38.631Z,25.70
2023-07-28T21:55:11.942Z,25.70
2023-07-28T21:57:41.142Z,25.70
2023-07-28T22:00:12.454Z,25.70
2023-07-28T22:02:41.601Z,25.70
2023-07-28T22:05:10.729Z,25.70
2023-07-28T22:07:39.340Z,25.70
2023-07-28T22:10:10.675Z,25.69
2023-07-28T22:12:39.350Z,25.70
2023-07-28T22:15:09.493Z,25.70
2023-07-28T22:17:38.240Z,25.70
2023-07-28T22:20:08.668Z,25.69
2023-07-28T22:22:37.392Z,25.69
2023-07-28T22:25:08.614Z,25.69
2023-07-28T22:27:37.322Z,25.69
2023-07-28T22:30:07.385Z,25.68
2023-07-28T22:32:36.763Z,25.67
2023-07-28T22:35:10.067Z,25.68
2023-07-28T22:37:39.043Z,25.68
2023-07-28T22:40:11.524Z,25.68
2023-07-28T22:42:40.740Z,25.68
2023-07-28T22:45:10.121Z,25.67
2023-07-28T22:47:38.902Z,25.68
2023-07-28T22:50:09.540Z,25.67
2023-07-28T22:52:38.273Z,25.68
2023-07-28T22:55:15.973Z,25.68
2023-07-28T22:57:45.557Z,25.67
2023-07-28T23:00:16.203Z,25.68
2023-07-28T23:02:45.455Z,25.68
2023-07-28T23:05:14.206Z,25.68
2023-07-28T23:07:43.115Z,25.67
2023-07-28T23:10:17.425Z,25.67
2023-07-28T23:12:46.696Z,25.68
2023-07-28T23:15:15.760Z,25.67
2023-07-28T23:17:44.986Z,25.67
2023-07-28T23:20:14.054Z,25.67
2023-07-28T23:22:42.732Z,25.67
2023-07-28T23:25:12.963Z,25.66
2023-07-28T23:27:41.407Z,25.67
2023-07-28T23:30:11.017Z,25.67
2023-07-28T23:32:39.581Z,25.66
2023-07-28T23:35:08.636Z,25.67
2023-07-28T23:37:37.080Z,25.66
2023-07-28T23:40:09.886Z,25.66
2023-07-28T23:42:40.015Z,25.66
2023-07-28T23:45:10.319Z,25.67
2023-07-28T23:47:38.742Z,25.66
2023-07-28T23:50:09.942Z,25.67
2023-07-28T23:52:38.446Z,25.66
2023-07-28T23:55:07.864Z,25.66
2023-07-28T23:57:36.326Z,25.67
