createdAt,value
2023-05-09T00:00:42.774Z,95605.97
2023-05-09T00:01:47.048Z,95609.19
2023-05-09T00:02:51.382Z,95610.22
2023-05-09T00:03:55.833Z,95607.34
2023-05-09T00:04:57.446Z,95601.50
2023-05-09T00:05:59.024Z,95602.06
2023-05-09T00:07:01.258Z,95599.06
2023-05-09T00:08:02.921Z,95598.28
2023-05-09T00:09:07.208Z,95607.59
2023-05-09T00:10:09.141Z,95608.06
2023-05-09T00:11:10.821Z,95608.06
2023-05-09T00:12:15.612Z,95606.03
2023-05-09T00:13:17.692Z,95604.56
2023-05-09T00:14:19.387Z,95604.56
2023-05-09T00:15:21.003Z,95613.31
2023-05-09T00:16:24.174Z,95604.91
2023-05-09T00:17:26.814Z,95601.38
2023-05-09T00:18:31.121Z,95604.56
2023-05-09T00:19:33.307Z,95606.66
2023-05-09T00:20:37.503Z,95605.06
2023-05-09T00:21:42.221Z,95601.38
2023-05-09T00:22:43.890Z,95602.63
2023-05-09T00:23:47.096Z,95598.09
2023-05-09T00:24:49.704Z,95603.13
2023-05-09T00:25:51.459Z,95602.84
2023-05-09T00:26:53.381Z,95601.25
2023-05-09T00:27:55.066Z,95588.88
2023-05-09T00:28:56.575Z,95590.81
2023-05-09T00:30:00.379Z,95590.41
2023-05-09T00:31:03.143Z,95594.66
2023-05-09T00:32:05.305Z,95589.91
2023-05-09T00:33:07.436Z,95593.88
2023-05-09T00:34:09.073Z,95591.44
2023-05-09T00:35:10.828Z,95593.38
2023-05-09T00:36:12.399Z,95590.09
2023-05-09T00:37:18.231Z,95586.34
2023-05-09T00:38:22.258Z,95587.06
2023-05-09T00:39:24.109Z,95584.88
2023-05-09T00:40:25.993Z,95585.41
2023-05-09T00:41:29.901Z,95582.63
2023-05-09T00:42:31.652Z,95581.81
2023-05-09T00:43:33.102Z,95577.31
2023-05-09T00:44:34.775Z,95573.22
2023-05-09T00:45:36.436Z,95577.50
2023-05-09T00:46:39.674Z,95575.00
2023-05-09T00:47:41.479Z,95580.88
2023-05-09T00:48:43.174Z,95570.13
2023-05-09T00:49:47.148Z,95566.81
2023-05-09T00:50:52.772Z,95569.25
2023-05-09T00:51:58.497Z,95574.28
2023-05-09T00:53:04.105Z,95566.59
2023-05-09T00:54:08.418Z,95582.94
2023-05-09T00:55:11.320Z,95570.44
2023-05-09T00:56:14.763Z,95571.72
2023-05-09T00:57:16.907Z,95574.13
2023-05-09T00:58:19.387Z,95568.19
2023-05-09T00:59:21.946Z,95567.63
2023-05-09T01:00:23.688Z,95568.09
2023-05-09T01:01:25.197Z,95560.97
2023-05-09T01:02:27.643Z,95557.69
2023-05-09T01:03:33.024Z,95557.13
2023-05-09T01:04:35.020Z,95561.06
2023-05-09T01:06:03.494Z,95557.44
2023-05-09T01:07:35.425Z,95554.31
2023-05-09T01:08:46.225Z,95554.38
2023-05-09T01:09:55.455Z,95548.88
2023-05-09T01:11:08.699Z,95552.63
2023-05-09T01:12:16.259Z,95544.38
2023-05-09T01:13:38.403Z,95548.13
2023-05-09T01:15:11.214Z,95550.63
2023-05-09T01:16:30.009Z,95548.06
2023-05-09T01:17:36.928Z,95553.91
2023-05-09T01:18:43.386Z,95549.66
2023-05-09T01:19:59.953Z,95560.50
2023-05-09T01:21:22.693Z,95556.56
2023-05-09T01:22:32.027Z,95550.22
2023-05-09T01:23:45.039Z,95549.09
2023-05-09T01:25:07.962Z,95538.53
2023-05-09T01:26:22.157Z,95540.47
2023-05-09T01:27:54.462Z,95534.91
2023-05-09T01:29:27.103Z,95531.78
2023-05-09T01:30:29.731Z,95538.31
2023-05-09T01:31:34.621Z,95536.31
2023-05-09T01:32:39.351Z,95537.41
2023-05-09T01:33:45.865Z,95535.91
2023-05-09T01:34:51.881Z,95539.09
2023-05-09T01:36:01.891Z,95540.44
2023-05-09T01:37:06.196Z,95545.56
2023-05-09T01:38:13.500Z,95549.34
2023-05-09T01:39:18.462Z,95543.38
2023-05-09T01:40:21.710Z,95552.97
2023-05-09T01:41:30.636Z,95545.09
2023-05-09T01:42:42.542Z,95544.13
2023-05-09T01:43:47.349Z,95538.97
2023-05-09T01:44:49.843Z,95545.38
2023-05-09T01:45:53.154Z,95542.00
2023-05-09T01:46:58.876Z,95538.59
2023-05-09T01:48:01.321Z,95542.06
2023-05-09T01:49:05.478Z,95539.22
2023-05-09T01:50:08.908Z,95537.94
2023-05-09T01:51:13.074Z,95532.63
2023-05-09T01:52:17.854Z,95528.13
2023-05-09T01:53:21.172Z,95532.94
2023-05-09T01:54:26.166Z,95527.13
2023-05-09T01:55:32.999Z,95518.63
2023-05-09T01:56:37.905Z,95527.47
2023-05-09T01:57:43.227Z,95521.09
2023-05-09T01:58:48.428Z,95526.72
2023-05-09T01:59:51.594Z,95525.47
2023-05-09T02:00:53.849Z,95517.78
2023-05-09T02:02:01.816Z,95519.69
2023-05-09T02:03:05.026Z,95517.03
2023-05-09T02:04:07.301Z,95517.56
2023-05-09T02:05:10.694Z,95515.47
2023-05-09T02:06:13.617Z,95517.84
2023-05-09T02:07:15.577Z,95521.28
2023-05-09T02:08:21.295Z,95531.09
2023-05-09T02:09:28.025Z,95525.28
2023-05-09T02:10:33.008Z,95526.34
2023-05-09T02:11:34.581Z,95524.47
2023-05-09T02:12:36.314Z,95525.03
2023-05-09T02:13:40.223Z,95527.50
2023-05-09T02:14:42.554Z,95533.97
2023-05-09T02:15:45.211Z,95533.97
2023-05-09T02:16:46.909Z,95529.00
2023-05-09T02:17:48.510Z,95529.38
2023-05-09T02:18:52.717Z,95530.81
2023-05-09T02:19:54.232Z,95529.13
2023-05-09T02:20:55.934Z,95524.44
2023-05-09T02:21:57.561Z,95530.66
2023-05-09T02:22:59.976Z,95527.06
2023-05-09T02:24:01.651Z,95530.66
2023-05-09T02:25:04.984Z,95523.31
2023-05-09T02:26:10.376Z,95527.00
2023-05-09T02:27:12.822Z,95530.97
2023-05-09T02:28:17.722Z,95519.56
2023-05-09T02:29:21.945Z,95525.34
2023-05-09T02:30:31.176Z,95525.06
2023-05-09T02:31:35.439Z,95518.47
2023-05-09T02:32:39.637Z,95519.84
2023-05-09T02:33:42.861Z,95516.13
2023-05-09T02:34:46.136Z,95517.97
2023-05-09T02:35:48.494Z,95512.94
2023-05-09T02:36:52.755Z,95512.66
2023-05-09T02:37:54.804Z,95510.41
2023-05-09T02:38:56.581Z,95515.09
2023-05-09T02:39:58.425Z,95517.34
2023-05-09T02:41:00.149Z,95516.91
2023-05-09T02:42:11.566Z,95519.94
2023-05-09T02:43:15.021Z,95515.63
2023-05-09T02:44:19.136Z,95515.09
2023-05-09T02:45:20.716Z,95517.97
2023-05-09T02:46:22.375Z,95522.22
2023-05-09T02:47:24.124Z,95519.00
2023-05-09T02:48:25.696Z,95524.13
2023-05-09T02:49:32.479Z,95513.16
2023-05-09T02:50:38.201Z,95513.78
2023-05-09T02:51:42.053Z,95511.66
2023-05-09T02:52:43.728Z,95511.94
2023-05-09T02:53:45.254Z,95514.72
2023-05-09T02:54:49.708Z,95512.16
2023-05-09T02:55:51.427Z,95512.72
2023-05-09T02:56:55.277Z,95506.44
2023-05-09T02:58:12.832Z,95507.38
2023-05-09T02:59:19.050Z,95506.09
2023-05-09T03:00:22.176Z,95506.88
2023-05-09T03:01:26.220Z,95516.38
2023-05-09T03:02:28.042Z,95512.72
2023-05-09T03:03:30.794Z,95513.53
2023-05-09T03:04:32.621Z,95509.53
2023-05-09T03:05:34.748Z,95516.19
2023-05-09T03:06:37.958Z,95521.00
2023-05-09T03:07:41.784Z,95515.19
2023-05-09T03:08:43.425Z,95522.88
2023-05-09T03:09:45.777Z,95522.88
2023-05-09T03:10:47.948Z,95524.25
2023-05-09T03:11:50.915Z,95521.09
2023-05-09T03:12:52.660Z,95511.22
2023-05-09T03:13:54.409Z,95511.78
2023-05-09T03:14:58.374Z,95513.88
2023-05-09T03:16:00.129Z,95510.19
2023-05-09T03:17:01.649Z,95517.47
2023-05-09T03:18:08.827Z,95514.69
2023-05-09T03:19:12.708Z,95510.19
2023-05-09T03:20:15.733Z,95511.78
2023-05-09T03:21:19.614Z,95514.97
2023-05-09T03:22:21.258Z,95506.47
2023-05-09T03:23:29.950Z,95507.25
2023-05-09T03:24:31.513Z,95510.69
2023-05-09T03:25:33.095Z,95506.31
2023-05-09T03:26:37.296Z,95500.34
2023-05-09T03:27:39.024Z,95504.28
2023-05-09T03:28:46.318Z,95492.34
2023-05-09T03:29:48.002Z,95494.22
2023-05-09T03:30:53.167Z,95503.00
2023-05-09T03:31:58.359Z,95507.47
2023-05-09T03:33:00.128Z,95502.75
2023-05-09T03:34:01.893Z,95504.72
2023-05-09T03:35:04.097Z,95505.03
2023-05-09T03:36:07.856Z,95503.19
2023-05-09T03:37:10.299Z,95508.47
2023-05-09T03:38:14.803Z,95509.56
2023-05-09T03:39:16.497Z,95496.72
2023-05-09T03:40:21.300Z,95503.22
2023-05-09T03:41:29.226Z,95501.69
2023-05-09T03:42:33.673Z,95499.59
2023-05-09T03:43:37.377Z,95495.94
2023-05-09T03:44:38.885Z,95496.88
2023-05-09T03:45:42.677Z,95494.88
2023-05-09T03:46:46.089Z,95503.66
2023-05-09T03:47:50.501Z,95495.44
2023-05-09T03:48:52.137Z,95501.78
2023-05-09T03:49:53.702Z,95500.56
2023-05-09T03:50:57.703Z,95501.22
2023-05-09T03:52:02.902Z,95502.28
2023-05-09T03:53:04.897Z,95509.19
2023-05-09T03:54:06.588Z,95504.53
2023-05-09T03:55:09.060Z,95498.78
2023-05-09T03:56:11.902Z,95500.09
2023-05-09T03:57:20.128Z,95502.22
2023-05-09T03:58:23.999Z,95506.47
2023-05-09T03:59:27.689Z,95501.53
2023-05-09T04:00:29.590Z,95501.13
2023-05-09T04:01:40.525Z,95506.44
2023-05-09T04:02:43.330Z,95503.28
2023-05-09T04:03:53.914Z,95508.28
2023-05-09T04:04:56.675Z,95511.50
2023-05-09T04:05:58.805Z,95512.78
2023-05-09T04:07:07.701Z,95502.38
2023-05-09T04:08:11.995Z,95503.78
2023-05-09T04:09:13.649Z,95511.50
2023-05-09T04:10:17.982Z,95504.88
2023-05-09T04:11:21.667Z,95498.53
2023-05-09T04:12:23.813Z,95505.19
2023-05-09T04:13:26.052Z,95503.66
2023-05-09T04:14:27.814Z,95510.31
2023-05-09T04:15:29.400Z,95503.28
2023-05-09T04:16:33.534Z,95501.31
2023-05-09T04:17:35.239Z,95495.75
2023-05-09T04:18:39.881Z,95492.13
2023-05-09T04:19:41.526Z,95489.09
2023-05-09T04:20:46.433Z,95492.03
2023-05-09T04:21:48.457Z,95489.94
2023-05-09T04:22:50.107Z,95490.34
2023-05-09T04:23:53.412Z,95497.59
2023-05-09T04:25:02.059Z,95492.34
2023-05-09T04:26:06.385Z,95498.72
2023-05-09T04:27:10.451Z,95496.59
2023-05-09T04:28:14.318Z,95498.22
2023-05-09T04:29:16.031Z,95493.22
2023-05-09T04:31:27.895Z,95493.91
2023-05-09T04:32:31.804Z,95493.41
2023-05-09T04:33:33.715Z,95486.78
2023-05-09T04:34:37.370Z,95492.09
2023-05-09T04:35:46.264Z,95493.13
2023-05-09T04:36:47.921Z,95493.59
2023-05-09T04:37:49.486Z,95493.19
2023-05-09T04:38:51.708Z,95498.34
2023-05-09T04:39:58.656Z,95493.00
2023-05-09T04:41:08.260Z,95491.69
2023-05-09T04:42:09.880Z,95486.78
2023-05-09T04:43:11.584Z,95490.03
2023-05-09T04:44:16.984Z,95491.25
2023-05-09T04:45:18.986Z,95490.78
2023-05-09T04:46:20.796Z,95498.75
2023-05-09T04:47:23.046Z,95497.09
2023-05-09T04:48:26.961Z,95488.34
2023-05-09T04:49:28.498Z,95498.25
2023-05-09T04:50:31.507Z,95496.72
2023-05-09T04:51:33.402Z,95490.88
2023-05-09T04:52:37.437Z,95494.69
2023-05-09T04:53:39.375Z,95502.94
2023-05-09T04:54:41.472Z,95498.22
2023-05-09T04:55:43.536Z,95495.56
2023-05-09T04:56:47.403Z,95495.56
2023-05-09T04:57:50.149Z,95495.34
2023-05-09T04:58:52.680Z,95493.28
2023-05-09T04:59:54.329Z,95493.56
2023-05-09T05:00:56.059Z,95488.09
2023-05-09T05:01:57.739Z,95484.03
2023-05-09T05:02:59.400Z,95489.78
2023-05-09T05:04:02.453Z,95490.97
2023-05-09T05:05:12.189Z,95476.13
2023-05-09T05:06:16.688Z,95480.44
2023-05-09T05:07:18.396Z,95476.59
2023-05-09T05:08:20.811Z,95472.97
2023-05-09T05:09:24.844Z,95487.09
2023-05-09T05:10:30.277Z,95483.16
2023-05-09T05:11:40.418Z,95474.38
2023-05-09T05:12:44.771Z,95487.84
2023-05-09T05:13:48.465Z,95490.78
2023-05-09T05:14:50.106Z,95487.50
2023-05-09T05:15:54.724Z,95489.25
2023-05-09T05:16:56.425Z,95485.44
2023-05-09T05:17:58.996Z,95486.88
2023-05-09T05:19:05.197Z,95490.13
2023-05-09T05:20:11.332Z,95493.28
2023-05-09T05:21:17.417Z,95493.59
2023-05-09T05:22:19.691Z,95486.19
2023-05-09T05:23:21.957Z,95496.06
2023-05-09T05:24:27.115Z,95488.34
2023-05-09T05:25:31.275Z,95494.50
2023-05-09T05:26:34.629Z,95489.44
2023-05-09T05:27:36.576Z,95495.31
2023-05-09T05:28:40.482Z,95489.78
2023-05-09T05:29:42.248Z,95489.28
2023-05-09T05:30:46.375Z,95488.78
2023-05-09T05:31:48.142Z,95485.63
2023-05-09T05:32:49.786Z,95491.47
2023-05-09T05:33:56.190Z,95483.78
2023-05-09T05:35:01.398Z,95489.09
2023-05-09T05:36:03.734Z,95480.63
2023-05-09T05:37:05.523Z,95489.66
2023-05-09T05:38:07.207Z,95489.13
2023-05-09T05:39:09.293Z,95489.41
2023-05-09T05:40:11.216Z,95485.19
2023-05-09T05:41:15.882Z,95482.59
2023-05-09T05:42:20.589Z,95486.09
2023-05-09T05:43:25.422Z,95490.06
2023-05-09T05:44:29.519Z,95491.66
2023-05-09T05:45:33.750Z,95493.81
2023-05-09T05:46:37.962Z,95485.91
2023-05-09T05:47:40.705Z,95485.94
2023-05-09T05:48:42.877Z,95484.94
2023-05-09T05:49:44.566Z,95483.66
2023-05-09T05:50:46.121Z,95490.19
2023-05-09T05:51:53.041Z,95478.38
2023-05-09T05:52:55.240Z,95482.94
2023-05-09T05:53:57.654Z,95485.06
2023-05-09T05:55:00.619Z,95481.38
2023-05-09T05:56:04.328Z,95476.50
2023-05-09T05:57:08.254Z,95475.53
2023-05-09T05:58:10.748Z,95476.06
2023-05-09T05:59:13.343Z,95468.56
2023-05-09T06:00:16.472Z,95470.00
2023-05-09T06:01:30.795Z,95466.03
2023-05-09T06:02:33.275Z,95463.66
2023-05-09T06:03:35.074Z,95465.56
2023-05-09T06:04:41.509Z,95461.59
2023-05-09T06:05:47.173Z,95460.00
2023-05-09T06:06:49.022Z,95468.25
2023-05-09T06:07:51.813Z,95462.41
2023-05-09T06:08:53.423Z,95469.31
2023-05-09T06:09:55.541Z,95465.13
2023-05-09T06:10:57.346Z,95454.00
2023-05-09T06:11:58.921Z,95469.63
2023-05-09T06:13:01.003Z,95462.22
2023-05-09T06:14:02.807Z,95465.72
2023-05-09T06:15:05.921Z,95458.28
2023-05-09T06:16:19.486Z,95463.06
2023-05-09T06:17:24.072Z,95459.09
2023-05-09T06:18:25.716Z,95454.88
2023-05-09T06:19:27.377Z,95453.84
2023-05-09T06:20:29.057Z,95452.44
2023-05-09T06:21:31.151Z,95446.88
2023-05-09T06:22:32.812Z,95453.03
2023-05-09T06:23:37.992Z,95453.25
2023-05-09T06:24:40.746Z,95452.81
2023-05-09T06:25:42.294Z,95447.22
2023-05-09T06:26:44.169Z,95444.03
2023-05-09T06:27:45.809Z,95449.34
2023-05-09T06:28:47.317Z,95443.78
2023-05-09T06:29:52.689Z,95437.66
2023-05-09T06:30:54.317Z,95436.13
2023-05-09T06:31:55.947Z,95443.03
2023-05-09T06:33:00.102Z,95443.59
2023-05-09T06:34:01.798Z,95439.31
2023-05-09T06:35:05.927Z,95439.59
2023-05-09T06:36:07.704Z,95432.94
2023-05-09T06:37:09.209Z,95441.19
2023-05-09T06:38:11.912Z,95433.19
2023-05-09T06:39:16.293Z,95434.50
2023-05-09T06:40:17.961Z,95428.94
2023-05-09T06:41:21.797Z,95427.06
2023-05-09T06:42:23.414Z,95433.44
2023-05-09T06:43:27.566Z,95427.03
2023-05-09T06:44:29.212Z,95419.59
2023-05-09T06:45:33.420Z,95427.59
2023-05-09T06:46:35.114Z,95425.94
2023-05-09T06:47:38.809Z,95427.03
2023-05-09T06:48:40.627Z,95416.09
2023-05-09T06:49:42.158Z,95417.19
2023-05-09T06:50:45.882Z,95415.84
2023-05-09T06:51:47.545Z,95416.38
2023-05-09T06:52:49.093Z,95412.63
2023-05-09T06:53:51.047Z,95413.69
2023-05-09T06:54:54.984Z,95421.16
2023-05-09T06:55:56.584Z,95417.94
2023-05-09T06:56:58.242Z,95415.00
2023-05-09T06:58:03.237Z,95417.91
2023-05-09T06:59:05.135Z,95409.94
2023-05-09T07:00:07.616Z,95409.94
2023-05-09T07:01:09.310Z,95405.66
2023-05-09T07:02:11.533Z,95401.41
2023-05-09T07:03:15.935Z,95405.94
2023-05-09T07:04:17.584Z,95404.03
2023-05-09T07:05:21.668Z,95403.22
2023-05-09T07:06:25.737Z,95397.06
2023-05-09T07:07:27.404Z,95400.78
2023-05-09T07:08:29.120Z,95391.19
2023-05-09T07:09:30.679Z,95391.22
2023-05-09T07:10:32.617Z,95393.34
2023-05-09T07:11:36.133Z,95392.53
2023-05-09T07:12:37.711Z,95394.41
2023-05-09T07:13:41.728Z,95393.41
2023-05-09T07:14:43.417Z,95385.38
2023-05-09T07:15:45.092Z,95389.16
2023-05-09T07:16:47.024Z,95388.56
2023-05-09T07:17:51.141Z,95381.09
2023-05-09T07:18:52.852Z,95385.59
2023-05-09T07:19:56.841Z,95387.00
2023-05-09T07:20:58.473Z,95380.31
2023-05-09T07:22:00.089Z,95380.53
2023-05-09T07:23:04.008Z,95378.19
2023-05-09T07:24:06.387Z,95373.28
2023-05-09T07:25:08.942Z,95375.13
2023-05-09T07:26:10.554Z,95373.50
2023-05-09T07:27:14.206Z,95375.31
2023-05-09T07:28:15.803Z,95378.78
2023-05-09T07:29:18.841Z,95378.03
2023-05-09T07:30:20.547Z,95375.38
2023-05-09T07:31:22.080Z,95372.28
2023-05-09T07:32:23.817Z,95375.13
2023-05-09T07:33:27.935Z,95363.09
2023-05-09T07:34:29.575Z,95365.22
2023-05-09T07:35:31.336Z,95363.97
2023-05-09T07:37:40.593Z,95356.44
2023-05-09T07:38:42.421Z,95352.19
2023-05-09T07:39:44.085Z,95356.69
2023-05-09T07:40:46.745Z,95353.88
2023-05-09T07:41:48.848Z,95348.69
2023-05-09T07:42:56.790Z,95354.09
2023-05-09T07:44:00.669Z,95349.53
2023-05-09T07:45:04.461Z,95348.47
2023-05-09T07:46:06.327Z,95345.78
2023-05-09T07:47:09.049Z,95339.06
2023-05-09T07:48:11.019Z,95346.84
2023-05-09T07:49:12.666Z,95342.56
2023-05-09T07:50:14.274Z,95346.81
2023-05-09T07:51:15.989Z,95344.81
2023-05-09T07:52:17.975Z,95341.22
2023-05-09T07:53:19.582Z,95334.00
2023-05-09T07:54:21.163Z,95337.00
2023-05-09T07:55:22.809Z,95332.63
2023-05-09T07:56:24.499Z,95334.47
2023-05-09T07:57:26.490Z,95327.81
2023-05-09T07:58:28.088Z,95325.66
2023-05-09T07:59:29.780Z,95332.03
2023-05-09T08:00:31.524Z,95321.06
2023-05-09T08:01:33.036Z,95318.44
2023-05-09T08:02:34.792Z,95317.72
2023-05-09T08:03:36.607Z,95311.28
2023-05-09T08:04:39.119Z,95314.34
2023-05-09T08:05:40.800Z,95304.75
2023-05-09T08:06:42.554Z,95312.41
2023-05-09T08:07:44.104Z,95309.00
2023-05-09T08:08:45.758Z,95306.97
2023-05-09T08:09:47.289Z,95304.91
2023-05-09T08:10:51.452Z,95303.22
2023-05-09T08:11:53.108Z,95306.03
2023-05-09T08:12:54.728Z,95311.16
2023-05-09T08:13:56.324Z,95303.00
2023-05-09T08:14:58.005Z,95299.00
2023-05-09T08:16:00.954Z,95304.81
2023-05-09T08:17:02.727Z,95300.84
2023-05-09T08:18:04.290Z,95298.47
2023-05-09T08:19:06.062Z,95303.34
2023-05-09T08:20:08.923Z,95301.81
2023-05-09T08:21:10.615Z,95301.66
2023-05-09T08:22:19.221Z,95300.16
2023-05-09T08:23:20.782Z,95298.16
2023-05-09T08:24:26.745Z,95295.16
2023-05-09T08:25:29.588Z,95302.00
2023-05-09T08:26:31.294Z,95288.66
2023-05-09T08:27:38.272Z,95284.84
2023-05-09T08:28:42.068Z,95289.31
2023-05-09T08:29:43.837Z,95288.03
2023-05-09T08:30:45.289Z,95286.00
2023-05-09T08:31:47.000Z,95278.69
2023-05-09T08:32:48.575Z,95284.97
2023-05-09T08:33:50.307Z,95284.28
2023-05-09T08:34:52.200Z,95276.78
2023-05-09T08:35:53.736Z,95279.84
2023-05-09T08:36:55.431Z,95267.88
2023-05-09T08:37:59.656Z,95269.34
2023-05-09T08:39:03.588Z,95267.97
2023-05-09T08:40:10.038Z,95265.59
2023-05-09T08:41:14.517Z,95257.28
2023-05-09T08:42:19.920Z,95254.53
2023-05-09T08:43:26.131Z,95256.44
2023-05-09T08:44:29.912Z,95261.69
2023-05-09T08:45:42.704Z,95254.97
2023-05-09T08:46:49.673Z,95245.88
2023-05-09T08:47:52.198Z,95251.22
2023-05-09T08:48:54.849Z,95244.50
2023-05-09T08:49:59.200Z,95249.13
2023-05-09T08:51:01.416Z,95248.03
2023-05-09T08:52:03.433Z,95247.44
2023-05-09T08:53:05.029Z,95243.34
2023-05-09T08:54:06.631Z,95248.84
2023-05-09T08:55:08.653Z,95242.84
2023-05-09T08:56:10.821Z,95243.78
2023-05-09T08:57:13.287Z,95245.59
2023-05-09T08:58:15.226Z,95246.81
2023-05-09T08:59:18.732Z,95249.78
2023-05-09T09:00:21.382Z,95236.19
2023-05-09T09:01:23.683Z,95242.53
2023-05-09T09:02:25.527Z,95240.28
2023-05-09T09:03:29.749Z,95236.25
2023-05-09T09:04:31.507Z,95236.16
2023-05-09T09:05:42.808Z,95241.50
2023-05-09T09:06:45.443Z,95239.34
2023-05-09T09:07:47.494Z,95240.34
2023-05-09T09:08:50.125Z,95230.22
2023-05-09T09:09:52.406Z,95223.28
2023-05-09T09:10:57.476Z,95226.19
2023-05-09T09:11:59.259Z,95224.19
2023-05-09T09:13:04.762Z,95226.00
2023-05-09T09:14:13.789Z,95223.03
2023-05-09T09:15:20.612Z,95225.09
2023-05-09T09:16:24.131Z,95225.41
2023-05-09T09:17:28.177Z,95218.00
2023-05-09T09:18:32.243Z,95217.69
2023-05-09T09:19:39.250Z,95215.00
2023-05-09T09:20:46.009Z,95214.13
2023-05-09T09:21:53.880Z,95219.06
2023-05-09T09:23:03.745Z,95217.03
2023-05-09T09:24:07.746Z,95217.66
2023-05-09T09:25:12.840Z,95216.88
2023-05-09T09:26:14.721Z,95206.97
2023-05-09T09:27:16.694Z,95208.94
2023-05-09T09:28:18.424Z,95203.16
2023-05-09T09:29:21.049Z,95202.56
2023-05-09T09:30:27.579Z,95201.88
2023-05-09T09:31:33.226Z,95195.41
2023-05-09T09:32:35.765Z,95194.75
2023-05-09T09:33:37.454Z,95196.91
2023-05-09T09:34:38.959Z,95193.22
2023-05-09T09:35:43.532Z,95192.94
2023-05-09T09:36:46.889Z,95182.31
2023-05-09T09:37:48.519Z,95179.22
2023-05-09T09:38:50.203Z,95187.00
2023-05-09T09:39:55.693Z,95193.47
2023-05-09T09:40:59.829Z,95179.06
2023-05-09T09:42:10.991Z,95179.66
2023-05-09T09:43:12.542Z,95182.75
2023-05-09T09:44:20.614Z,95181.84
2023-05-09T09:45:22.356Z,95178.16
2023-05-09T09:46:24.220Z,95170.22
2023-05-09T09:47:33.272Z,95171.44
2023-05-09T09:48:36.175Z,95171.59
2023-05-09T09:49:38.132Z,95166.03
2023-05-09T09:50:39.810Z,95163.63
2023-05-09T09:51:45.400Z,95166.31
2023-05-09T09:52:56.032Z,95167.41
2023-05-09T09:53:57.673Z,95162.09
2023-05-09T09:54:59.962Z,95157.97
2023-05-09T09:56:01.663Z,95159.78
2023-05-09T09:57:03.271Z,95164.25
2023-05-09T09:58:15.905Z,95166.09
2023-05-09T09:59:23.417Z,95163.34
2023-05-09T10:00:27.745Z,95154.34
2023-05-09T10:01:29.487Z,95153.91
2023-05-09T10:02:31.052Z,95159.69
2023-05-09T10:03:36.659Z,95145.69
2023-05-09T10:04:41.337Z,95148.25
2023-05-09T10:05:43.203Z,95143.34
2023-05-09T10:07:19.050Z,95142.25
2023-05-09T10:08:22.939Z,95132.03
2023-05-09T10:09:26.749Z,95127.00
2023-05-09T10:10:33.313Z,95125.75
2023-05-09T10:11:37.290Z,95123.50
2023-05-09T10:12:40.654Z,95128.72
2023-05-09T10:13:44.477Z,95116.03
2023-05-09T10:14:48.336Z,95119.97
2023-05-09T10:15:53.837Z,95122.09
2023-05-09T10:16:57.299Z,95123.53
2023-05-09T10:18:01.648Z,95119.25
2023-05-09T10:19:04.131Z,95122.78
2023-05-09T10:20:06.483Z,95124.19
2023-05-09T10:21:11.747Z,95106.03
2023-05-09T10:22:19.154Z,95118.94
2023-05-09T10:23:24.115Z,95115.97
2023-05-09T10:24:35.489Z,95114.88
2023-05-09T10:25:46.810Z,95108.56
2023-05-09T10:26:53.606Z,95104.28
2023-05-09T10:27:58.577Z,95107.91
2023-05-09T10:29:07.668Z,95106.03
2023-05-09T10:30:19.947Z,95106.16
2023-05-09T10:31:29.540Z,95100.50
2023-05-09T10:32:44.587Z,95098.09
2023-05-09T10:33:50.593Z,95099.38
2023-05-09T10:34:54.594Z,95094.63
2023-05-09T10:35:58.722Z,95095.09
2023-05-09T10:37:00.889Z,95096.53
2023-05-09T10:38:06.666Z,95088.47
2023-05-09T10:39:08.829Z,95088.31
2023-05-09T10:40:15.062Z,95085.78
2023-05-09T10:41:18.713Z,95088.63
2023-05-09T10:42:20.660Z,95081.66
2023-05-09T10:43:25.721Z,95083.72
2023-05-09T10:44:27.792Z,95078.16
2023-05-09T10:45:31.732Z,95080.84
2023-05-09T10:46:35.915Z,95086.69
2023-05-09T10:47:40.468Z,95077.53
2023-05-09T10:48:43.414Z,95080.38
2023-05-09T10:49:46.306Z,95075.81
2023-05-09T10:50:52.533Z,95075.47
2023-05-09T10:51:56.343Z,95072.59
2023-05-09T10:53:11.209Z,95071.31
2023-05-09T10:54:31.102Z,95067.84
2023-05-09T10:55:47.982Z,95068.47
2023-05-09T10:56:52.167Z,95065.75
2023-05-09T10:57:55.081Z,95056.56
2023-05-09T10:58:57.416Z,95059.84
2023-05-09T11:00:00.298Z,95066.03
2023-05-09T11:01:04.513Z,95067.59
2023-05-09T11:02:12.689Z,95068.72
2023-05-09T11:03:14.419Z,95056.75
2023-05-09T11:04:21.031Z,95057.53
2023-05-09T11:05:25.017Z,95053.41
2023-05-09T11:06:49.250Z,95061.66
2023-05-09T11:08:27.006Z,95051.84
2023-05-09T11:09:37.072Z,95049.75
2023-05-09T11:10:44.767Z,95050.63
2023-05-09T11:11:52.942Z,95046.53
2023-05-09T11:12:58.984Z,95049.03
2023-05-09T11:14:00.631Z,95041.44
2023-05-09T11:15:06.401Z,95039.13
2023-05-09T11:16:09.844Z,95037.13
2023-05-09T11:17:15.616Z,95043.13
2023-05-09T11:18:18.279Z,95038.66
2023-05-09T11:19:39.757Z,95039.06
2023-05-09T11:20:45.843Z,95039.34
2023-05-09T11:22:11.172Z,95039.25
2023-05-09T11:23:17.375Z,95039.72
2023-05-09T11:24:19.219Z,95038.94
2023-05-09T11:25:28.074Z,95041.63
2023-05-09T11:26:32.848Z,95032.78
2023-05-09T11:27:43.536Z,95036.44
2023-05-09T11:28:53.336Z,95036.91
2023-05-09T11:30:01.854Z,95031.38
2023-05-09T11:31:17.779Z,95025.72
2023-05-09T11:32:21.157Z,95022.06
2023-05-09T11:33:24.689Z,95025.25
2023-05-09T11:34:26.376Z,95031.25
2023-05-09T11:35:27.957Z,95026.97
2023-05-09T11:36:33.476Z,95030.25
2023-05-09T11:37:48.346Z,95028.09
2023-05-09T11:39:01.439Z,95024.47
2023-05-09T11:40:04.891Z,95019.28
2023-05-09T11:41:09.687Z,95024.97
2023-05-09T11:42:11.388Z,95021.63
2023-05-09T11:43:13.239Z,95017.25
2023-05-09T11:44:19.536Z,95018.06
2023-05-09T11:45:22.388Z,95010.94
2023-05-09T11:46:24.100Z,95010.78
2023-05-09T11:47:26.004Z,95016.22
2023-05-09T11:48:31.117Z,95015.69
2023-05-09T11:49:37.036Z,95014.59
2023-05-09T11:50:38.630Z,95005.13
2023-05-09T11:51:41.258Z,95005.66
2023-05-09T11:52:43.444Z,95002.63
2023-05-09T11:53:49.781Z,95003.88
2023-05-09T11:54:51.480Z,95008.16
2023-05-09T11:55:53.558Z,95001.03
2023-05-09T11:56:59.753Z,95000.56
2023-05-09T11:58:01.456Z,95003.25
2023-05-09T11:59:07.175Z,94995.81
2023-05-09T12:00:10.458Z,94990.28
2023-05-09T12:01:12.717Z,94996.94
2023-05-09T12:02:17.028Z,94989.81
2023-05-09T12:03:21.308Z,94993.31
2023-05-09T12:04:23.177Z,94986.66
2023-05-09T12:05:24.874Z,94991.91
2023-05-09T12:06:26.514Z,94985.38
2023-05-09T12:07:28.341Z,94994.09
2023-05-09T12:08:30.248Z,94989.47
2023-05-09T12:09:33.999Z,94985.81
2023-05-09T12:10:39.661Z,94991.97
2023-05-09T12:11:50.070Z,94987.25
2023-05-09T12:12:57.095Z,94988.69
2023-05-09T12:13:58.787Z,94985.03
2023-05-09T12:15:02.760Z,94985.25
2023-05-09T12:16:04.753Z,94980.75
2023-05-09T12:17:09.788Z,94981.69
2023-05-09T12:18:11.555Z,94979.81
2023-05-09T12:19:13.057Z,94982.50
2023-05-09T12:20:17.787Z,94979.78
2023-05-09T12:21:22.367Z,94979.16
2023-05-09T12:22:24.018Z,94982.78
2023-05-09T12:23:28.074Z,94976.91
2023-05-09T12:24:31.374Z,94978.47
2023-05-09T12:25:33.135Z,94978.88
2023-05-09T12:26:34.606Z,94977.09
2023-05-09T12:27:38.302Z,94971.16
2023-05-09T12:28:42.671Z,94975.88
2023-05-09T12:29:46.143Z,94977.94
2023-05-09T12:30:48.264Z,94972.84
2023-05-09T12:31:50.349Z,94977.47
2023-05-09T12:32:52.211Z,94976.34
2023-05-09T12:33:54.277Z,94964.31
2023-05-09T12:34:56.097Z,94969.97
2023-05-09T12:36:13.817Z,94972.53
2023-05-09T12:37:18.008Z,94973.78