createdAt,value
2023-03-23T18:36:30.452Z,97.90
2023-03-23T18:38:58.722Z,98.40
2023-03-23T18:41:27.538Z,98.30
2023-03-23T18:43:57.540Z,98.30
2023-03-23T18:46:25.940Z,98.30
2023-03-23T18:48:53.899Z,98.30
2023-03-23T18:51:21.947Z,98.20
2023-03-23T18:53:51.173Z,98.10
2023-03-23T18:56:19.405Z,98.20
2023-03-23T18:58:47.451Z,98.30
2023-03-23T19:01:17.520Z,98.30
2023-03-23T19:03:46.629Z,98.30
2023-03-23T19:06:18.853Z,98.50
2023-03-23T19:08:47.057Z,98.10
2023-03-23T19:11:17.322Z,98.00
2023-03-23T19:13:58.335Z,98.00
2023-03-23T19:16:31.026Z,98.00
2023-03-23T19:18:58.954Z,97.90
2023-03-23T19:21:29.657Z,98.40
2023-03-23T19:23:59.423Z,98.20
2023-03-23T19:26:34.754Z,98.00
2023-03-23T19:29:25.269Z,98.30
2023-03-23T19:31:50.978Z,98.40
2023-03-23T19:34:18.968Z,98.40
2023-03-23T19:36:54.349Z,98.40
2023-03-23T19:39:24.221Z,98.20
2023-03-23T19:41:55.815Z,98.30
2023-03-23T19:44:24.972Z,98.30
2023-03-23T19:46:54.969Z,98.50
2023-03-23T19:49:23.127Z,98.60
2023-03-23T19:51:52.446Z,98.60
2023-03-23T19:54:37.419Z,98.80
2023-03-23T19:57:06.876Z,98.50
2023-03-23T19:59:35.078Z,98.50
2023-03-23T20:02:03.593Z,98.40
2023-03-23T20:04:31.673Z,98.30
2023-03-23T20:07:00.488Z,98.40
2023-03-23T20:09:28.668Z,98.30
2023-03-23T20:11:56.704Z,98.20
2023-03-23T20:14:26.525Z,98.20
2023-03-23T20:16:54.957Z,98.20
2023-03-23T20:19:23.561Z,98.20
2023-03-23T20:21:52.349Z,98.20
2023-03-23T20:24:20.689Z,98.20
2023-03-23T20:26:48.627Z,98.10
2023-03-23T20:29:16.572Z,98.20
2023-03-23T20:31:46.486Z,98.20
2023-03-23T20:34:17.143Z,98.20
2023-03-23T20:36:46.985Z,98.20
2023-03-23T20:39:18.993Z,98.10
2023-03-23T20:41:47.540Z,98.40
2023-03-23T20:44:16.049Z,98.50
2023-03-23T20:46:46.224Z,98.60
2023-03-23T20:49:15.763Z,98.50
2023-03-23T20:51:44.783Z,98.40
2023-03-23T20:54:14.076Z,98.30
2023-03-23T20:56:42.405Z,98.30
2023-03-23T20:59:10.949Z,98.20
2023-03-23T21:01:40.349Z,98.20
2023-03-23T21:04:16.350Z,98.20
2023-03-23T21:06:45.497Z,98.10
2023-03-23T21:09:14.616Z,98.00
2023-03-23T21:11:43.118Z,98.10
2023-03-23T21:14:11.805Z,98.10
2023-03-23T21:16:40.192Z,98.00
2023-03-23T21:19:09.603Z,98.00
2023-03-23T21:21:42.234Z,98.10
2023-03-23T21:24:27.999Z,98.00
2023-03-23T21:26:57.384Z,98.20
2023-03-23T21:29:27.208Z,98.30
2023-03-23T21:32:07.811Z,98.30
2023-03-23T21:34:38.467Z,98.20
2023-03-23T21:37:06.544Z,98.40
2023-03-23T21:39:34.790Z,98.10
2023-03-23T21:42:06.632Z,98.10
2023-03-23T21:44:35.772Z,98.20
2023-03-23T21:47:04.102Z,98.30
2023-03-23T21:49:32.054Z,98.30
2023-03-23T21:52:02.044Z,98.30
2023-03-23T21:54:30.514Z,98.50
2023-03-23T21:56:58.798Z,98.50
2023-03-23T21:59:27.336Z,98.60
2023-03-23T22:01:58.074Z,98.50
2023-03-23T22:04:27.859Z,98.40
2023-03-23T22:06:56.755Z,98.50
2023-03-23T22:09:26.307Z,98.40
2023-03-23T22:11:54.373Z,98.30
2023-03-23T22:14:22.499Z,98.10
2023-03-23T22:16:50.544Z,98.20
2023-03-23T22:19:18.829Z,98.30
2023-03-23T22:21:47.285Z,98.30
2023-03-23T22:24:15.932Z,98.40
2023-03-23T22:26:45.581Z,98.50
2023-03-23T22:29:16.798Z,98.50
2023-03-23T22:31:46.022Z,98.50
2023-03-23T22:34:14.580Z,98.50
2023-03-23T22:36:42.636Z,98.50
2023-03-23T22:39:11.127Z,98.50
2023-03-23T22:41:40.470Z,98.40
2023-03-23T22:44:14.285Z,98.30
2023-03-23T22:46:42.671Z,98.30
2023-03-23T22:49:10.908Z,98.20
2023-03-23T22:51:39.144Z,98.40
