createdAt,value
2019-03-08T00:00:07.354Z,983.06
2019-03-08T00:01:07.336Z,983.15
2019-03-08T00:02:07.317Z,983.17
2019-03-08T00:03:07.298Z,983.20
2019-03-08T00:04:07.280Z,983.30
2019-03-08T00:05:07.261Z,983.22
2019-03-08T00:06:07.242Z,983.24
2019-03-08T00:07:07.225Z,983.23
2019-03-08T00:08:07.207Z,983.32
2019-03-08T00:09:08.990Z,983.35
2019-03-08T00:10:07.170Z,983.40
2019-03-08T00:11:07.150Z,983.34
2019-03-08T00:12:07.135Z,983.27
2019-03-08T00:13:07.114Z,983.31
2019-03-08T00:14:07.102Z,983.39
2019-03-08T00:15:07.086Z,983.31
2019-03-08T00:16:07.060Z,983.51
2019-03-08T00:17:07.040Z,983.29
2019-03-08T00:18:07.017Z,983.46
2019-03-08T00:19:07.004Z,983.47
2019-03-08T00:20:06.988Z,983.43
2019-03-08T00:21:06.965Z,983.38
2019-03-08T00:22:06.949Z,983.39
2019-03-08T00:23:06.933Z,983.30
2019-03-08T00:24:06.913Z,983.38
2019-03-08T00:25:06.894Z,983.47
2019-03-08T00:26:06.874Z,983.44
2019-03-08T00:27:06.857Z,983.45
2019-03-08T00:28:06.839Z,983.39
2019-03-08T00:29:06.818Z,983.42
2019-03-08T00:30:06.802Z,983.44
2019-03-08T00:31:06.783Z,983.47
2019-03-08T00:32:06.766Z,983.46
2019-03-08T00:33:06.747Z,983.46
2019-03-08T00:34:06.729Z,983.48
2019-03-08T00:35:06.711Z,983.50
2019-03-08T00:36:06.692Z,983.48
2019-03-08T00:37:06.674Z,983.52
2019-03-08T00:38:06.658Z,983.53
2019-03-08T00:39:06.638Z,983.62
2019-03-08T00:40:06.620Z,983.52
2019-03-08T00:41:06.601Z,983.53
2019-03-08T00:42:06.583Z,983.55
2019-03-08T00:43:06.566Z,983.68
2019-03-08T00:44:06.555Z,983.69
2019-03-08T00:45:06.527Z,983.63
2019-03-08T00:46:06.507Z,983.59
2019-03-08T00:47:06.490Z,983.70
2019-03-08T00:48:06.472Z,983.67
2019-03-08T00:49:08.049Z,983.65
2019-03-08T00:50:06.440Z,983.61
2019-03-08T00:51:06.438Z,983.64
2019-03-08T00:52:06.400Z,983.71
2019-03-08T00:53:06.380Z,983.67
2019-03-08T00:54:06.364Z,983.70
2019-03-08T00:55:06.344Z,983.65
2019-03-08T00:56:06.331Z,983.73
2019-03-08T00:57:06.307Z,983.78
2019-03-08T00:58:06.291Z,983.79
2019-03-08T00:59:06.266Z,983.72
2019-03-08T01:00:06.253Z,983.67
2019-03-08T01:01:06.251Z,983.76
2019-03-08T01:03:47.577Z,983.85
2019-03-08T01:04:47.538Z,983.72
2019-03-08T01:06:41.400Z,983.69
2019-03-08T01:07:41.366Z,983.87
2019-03-08T01:09:34.243Z,983.73
2019-03-08T01:10:34.211Z,983.79
2019-03-08T01:12:27.069Z,983.89
2019-03-08T01:13:27.044Z,983.80
2019-03-08T01:15:22.038Z,983.77
2019-03-08T01:16:22.010Z,983.84
2019-03-08T01:17:21.972Z,983.86
2019-03-08T01:18:21.978Z,983.93
2019-03-08T01:19:21.955Z,983.95
2019-03-08T01:20:21.924Z,984.03
2019-03-08T01:21:21.905Z,983.91
2019-03-08T01:22:21.885Z,983.94
2019-03-08T01:23:21.881Z,983.89
2019-03-08T02:19:01.193Z,984.28
2019-03-08T02:20:01.167Z,984.26
2019-03-08T02:21:54.031Z,984.29
2019-03-08T02:22:54.011Z,984.40
2019-03-08T02:24:46.862Z,984.36
2019-03-08T02:25:46.832Z,984.33
2019-03-08T02:27:40.694Z,984.34
2019-03-08T02:28:40.658Z,984.40
2019-03-08T02:30:35.366Z,984.42
2019-03-08T02:31:35.331Z,984.45
2019-03-08T02:33:28.212Z,984.41
2019-03-08T02:34:28.176Z,984.53
2019-03-08T02:38:17.246Z,984.39
2019-03-08T02:39:25.555Z,984.40
2019-03-08T02:41:23.059Z,984.51
2019-03-08T02:44:24.686Z,984.49
2019-03-08T02:45:34.136Z,984.51
2019-03-08T02:54:05.676Z,984.51
2019-03-08T02:55:05.597Z,984.50
2019-03-08T02:56:59.491Z,984.49
2019-03-08T02:57:59.445Z,984.48
2019-03-08T02:58:59.415Z,984.52
2019-03-08T02:59:59.390Z,984.55
2019-03-08T03:00:59.368Z,984.62
2019-03-08T03:01:59.351Z,984.54
2019-03-08T03:02:59.331Z,984.60
2019-03-08T03:03:59.316Z,984.62
2019-03-08T03:04:59.299Z,984.55
2019-03-08T03:05:59.277Z,984.60
2019-03-08T03:06:59.260Z,984.58
2019-03-08T03:07:59.241Z,984.61
2019-03-08T03:08:59.220Z,984.65
2019-03-08T03:09:59.200Z,984.61
2019-03-08T03:10:59.181Z,984.65
2019-03-08T03:11:59.165Z,984.65
2019-03-08T03:12:59.144Z,984.58
2019-03-08T03:13:59.147Z,984.60
2019-03-08T03:14:59.108Z,984.67
2019-03-08T03:15:59.096Z,984.63
2019-03-08T03:16:59.071Z,984.67
2019-03-08T03:17:59.066Z,984.75
2019-03-08T03:18:59.073Z,984.69
2019-03-08T03:19:59.088Z,984.61
2019-03-08T03:20:59.086Z,984.79
2019-03-08T03:21:59.022Z,984.70
2019-03-08T03:22:59.006Z,984.69
2019-03-08T03:23:58.955Z,984.65
2019-03-08T03:24:58.924Z,984.64
2019-03-08T03:25:58.928Z,984.65
2019-03-08T03:26:58.920Z,984.68
2019-03-08T03:27:58.921Z,984.63
2019-03-08T03:28:58.870Z,984.62
2019-03-08T03:29:58.883Z,984.70
2019-03-08T03:30:58.824Z,984.67
2019-03-08T03:31:58.799Z,984.65
2019-03-08T03:32:58.788Z,984.65
2019-03-08T03:33:58.756Z,984.72
2019-03-08T03:34:58.730Z,984.64
2019-03-08T03:35:58.739Z,984.71
2019-03-08T03:36:58.722Z,984.73
2019-03-08T03:37:58.713Z,984.75
2019-03-08T03:38:58.688Z,984.76
2019-03-08T03:39:58.699Z,984.81
2019-03-08T03:40:58.643Z,984.85
2019-03-08T03:41:58.618Z,984.82
2019-03-08T03:42:58.582Z,984.78
2019-03-08T03:43:58.570Z,984.71
2019-03-08T03:44:58.578Z,984.74
2019-03-08T03:45:58.528Z,984.82
2019-03-08T03:46:58.514Z,984.77
2019-03-08T03:47:58.496Z,984.71
2019-03-08T03:48:58.492Z,984.76
2019-03-08T03:49:58.501Z,984.73
2019-03-08T03:50:58.514Z,984.69
2019-03-08T03:51:58.436Z,984.85
2019-03-08T03:52:58.436Z,984.84
2019-03-08T03:53:58.381Z,984.77
2019-03-08T03:54:58.372Z,984.73
2019-03-08T03:55:58.418Z,984.81
2019-03-08T03:56:58.380Z,984.90
2019-03-08T03:57:58.366Z,984.76
2019-03-08T03:58:58.301Z,984.71
2019-03-08T03:59:58.324Z,984.69
2019-03-08T04:00:58.269Z,984.68
2019-03-08T04:01:58.242Z,984.74
2019-03-08T04:02:58.285Z,984.82
2019-03-08T04:03:58.223Z,984.83
2019-03-08T04:04:58.169Z,984.84
2019-03-08T04:05:58.148Z,984.88
2019-03-08T04:06:58.134Z,984.85
2019-03-08T04:07:58.160Z,984.84
2019-03-08T04:08:58.105Z,984.87
2019-03-08T04:09:58.070Z,984.91
2019-03-08T04:10:58.057Z,984.89
2019-03-08T04:11:58.036Z,984.90
2019-03-08T04:12:58.016Z,985.00
2019-03-08T04:13:58.040Z,984.94
2019-03-08T04:14:57.976Z,984.95
2019-03-08T04:15:57.959Z,984.95
2019-03-08T04:16:57.964Z,985.01
2019-03-08T04:17:57.950Z,985.00
2019-03-08T04:18:57.908Z,985.03
2019-03-08T04:19:57.909Z,985.03
2019-03-08T04:20:57.888Z,985.04
2019-03-08T04:21:57.904Z,984.99
2019-03-08T04:22:57.826Z,985.05
2019-03-08T04:23:57.839Z,984.97
2019-03-08T04:24:57.809Z,985.01
2019-03-08T04:25:57.781Z,985.00
2019-03-08T04:26:57.824Z,985.03
2019-03-08T04:27:57.770Z,985.00
2019-03-08T04:28:57.730Z,985.03
2019-03-08T04:29:57.697Z,985.07
2019-03-08T04:30:57.687Z,985.04
2019-03-08T04:31:57.654Z,985.02
2019-03-08T04:32:57.691Z,985.02
2019-03-08T04:33:57.689Z,985.07
2019-03-08T04:34:59.518Z,985.14
2019-03-08T04:35:57.609Z,985.09
2019-03-08T04:36:57.686Z,984.96
2019-03-08T04:37:57.677Z,985.04
2019-03-08T04:38:57.582Z,985.01
2019-03-08T04:40:05.763Z,984.99
2019-03-08T04:41:56.466Z,985.07
2019-03-08T04:42:54.517Z,985.05
2019-03-08T04:43:54.523Z,985.11
2019-03-08T04:44:54.482Z,985.19
2019-03-08T04:45:54.475Z,985.02
2019-03-08T04:46:54.453Z,985.03
2019-03-08T04:47:54.416Z,984.90
2019-03-08T04:48:54.405Z,985.02
2019-03-08T04:49:54.712Z,985.08
2019-03-08T04:50:54.362Z,985.14
2019-03-08T04:52:00.915Z,985.05
2019-03-08T04:52:54.340Z,985.04
2019-03-08T04:53:56.136Z,985.10
2019-03-08T05:00:49.059Z,985.13
2019-03-08T05:01:55.550Z,985.26
2019-03-08T05:03:46.406Z,985.20
2019-03-08T05:04:51.530Z,985.35
2019-03-08T05:06:38.272Z,985.34
2019-03-08T05:09:23.728Z,985.31
2019-03-08T05:10:32.312Z,985.27
2019-03-08T05:19:35.258Z,985.51
2019-03-08T05:36:29.443Z,985.85
2019-03-08T05:45:17.874Z,985.99
2019-03-08T05:54:55.928Z,986.10
2019-03-08T05:55:58.474Z,986.15
2019-03-08T06:09:24.092Z,986.53
2019-03-08T06:34:15.943Z,986.80
2019-03-08T06:37:06.126Z,986.79
2019-03-08T06:41:04.818Z,986.95
2019-03-08T06:44:02.695Z,987.01
2019-03-08T06:46:50.331Z,986.98
2019-03-08T06:49:32.123Z,987.10
2019-03-08T06:50:36.351Z,987.07
2019-03-08T06:54:04.768Z,987.20
2019-03-08T06:57:01.919Z,987.19
2019-03-08T07:05:25.749Z,987.32
2019-03-08T07:06:24.109Z,987.22
2019-03-08T07:11:00.950Z,987.39
2019-03-08T07:12:12.678Z,987.39
2019-03-08T07:14:25.362Z,987.45
2019-03-08T07:16:53.935Z,987.58
2019-03-08T07:20:11.825Z,987.59
2019-03-08T07:28:57.529Z,987.69
2019-03-08T07:31:41.995Z,987.70
2019-03-08T07:32:46.422Z,987.75
2019-03-08T07:34:25.836Z,987.93
2019-03-08T07:35:37.421Z,987.84
2019-03-08T07:41:39.930Z,988.13
2019-03-08T07:42:36.682Z,988.01
2019-03-08T07:43:39.933Z,988.17
2019-03-08T07:47:46.471Z,988.21
2019-03-08T07:51:14.389Z,988.26
2019-03-08T07:52:28.729Z,988.49
2019-03-08T07:54:21.480Z,988.40
2019-03-08T07:57:43.620Z,988.50
2019-03-08T07:58:51.343Z,988.58
2019-03-08T08:00:38.656Z,988.59
2019-03-08T08:01:49.818Z,988.67
2019-03-08T08:04:52.998Z,988.67
2019-03-08T08:08:02.010Z,988.67
2019-03-08T08:10:42.397Z,988.80
2019-03-08T08:11:46.270Z,988.89
2019-03-08T08:13:29.659Z,988.78
2019-03-08T08:14:40.573Z,988.82
2019-03-08T08:16:23.493Z,988.84
2019-03-08T08:17:33.855Z,988.78
2019-03-08T08:19:34.351Z,988.80
2019-03-08T08:20:32.090Z,988.75
2019-03-08T08:22:25.880Z,988.90
2019-03-08T08:24:57.846Z,988.82
2019-03-08T08:26:07.974Z,988.81
2019-03-08T08:28:15.813Z,988.81
2019-03-08T08:29:17.525Z,988.93
2019-03-08T08:31:15.589Z,988.82
2019-03-08T08:32:14.804Z,988.81
2019-03-08T08:33:59.536Z,988.89
2019-03-08T08:35:07.583Z,988.91
2019-03-08T08:36:11.940Z,988.96
2019-03-08T08:38:18.229Z,988.92
2019-03-08T08:41:15.128Z,988.86
2019-03-08T08:43:47.942Z,988.94
2019-03-08T08:45:05.457Z,988.84
2019-03-08T08:46:42.188Z,989.01
2019-03-08T08:47:52.854Z,989.00
2019-03-08T08:51:03.516Z,989.07
2019-03-08T08:54:20.879Z,989.02
2019-03-08T08:57:13.527Z,989.11
2019-03-08T08:58:24.987Z,989.16
2019-03-08T09:00:23.094Z,989.16
2019-03-08T09:01:22.762Z,989.13
2019-03-08T09:03:17.779Z,989.10
2019-03-08T09:05:56.455Z,989.20
2019-03-08T09:07:03.536Z,989.23
2019-03-08T09:08:52.145Z,989.29
2019-03-08T09:10:10.244Z,989.37
2019-03-08T09:11:52.290Z,989.23
2019-03-08T09:15:02.341Z,989.34
2019-03-08T09:16:17.299Z,989.23
2019-03-08T09:18:07.662Z,989.29
2019-03-08T09:19:04.864Z,989.36
2019-03-08T09:20:49.603Z,989.40
2019-03-08T09:23:41.302Z,989.44
2019-03-08T09:26:37.829Z,989.42
2019-03-08T09:29:22.014Z,989.49
2019-03-08T09:32:09.435Z,989.46
2019-03-08T09:33:19.569Z,989.53
2019-03-08T09:35:05.151Z,989.56
2019-03-08T09:36:21.712Z,989.52
2019-03-08T10:04:18.419Z,990.10
2019-03-08T10:07:43.596Z,990.21
2019-03-08T10:08:43.563Z,990.18
2019-03-08T10:10:36.463Z,990.22
2019-03-08T10:11:44.101Z,990.29
2019-03-08T10:13:29.515Z,990.24
2019-03-08T10:14:29.493Z,990.32
2019-03-08T10:16:22.342Z,990.33
2019-03-08T10:17:22.319Z,990.35
2019-03-08T10:19:15.251Z,990.34
2019-03-08T10:20:15.147Z,990.39
2019-03-08T10:22:09.006Z,990.44
2019-03-08T10:23:08.968Z,990.45
2019-03-08T10:25:02.349Z,990.49
2019-03-08T10:26:02.323Z,990.49
2019-03-08T10:27:56.196Z,990.25
2019-03-08T10:28:56.141Z,990.52
2019-03-08T10:29:56.125Z,990.57
2019-03-08T10:30:56.107Z,990.56
2019-03-08T10:31:56.089Z,990.66
2019-03-08T10:32:56.080Z,990.65
2019-03-08T10:33:56.068Z,990.72
2019-03-08T10:34:56.030Z,990.70
2019-03-08T10:35:56.013Z,990.77
2019-03-08T10:36:55.994Z,990.72
2019-03-08T10:37:55.975Z,990.73
2019-03-08T10:38:55.955Z,990.72
2019-03-08T10:39:55.938Z,990.74
2019-03-08T10:40:55.920Z,990.77
2019-03-08T10:41:55.899Z,990.77
2019-03-08T10:42:55.883Z,990.75
2019-03-08T10:43:55.863Z,990.78
2019-03-08T10:44:55.843Z,990.76
2019-03-08T10:45:55.824Z,990.78
2019-03-08T10:46:55.811Z,990.62
2019-03-08T10:47:56.439Z,990.84
2019-03-08T10:48:55.770Z,990.85
2019-03-08T10:49:56.267Z,990.85
2019-03-08T10:50:55.731Z,990.90
2019-03-08T10:51:55.713Z,990.94
2019-03-08T10:52:55.709Z,990.92
2019-03-08T10:54:00.746Z,990.95
2019-03-08T10:54:55.657Z,990.99
2019-03-08T10:55:55.655Z,991.01
2019-03-08T10:56:55.706Z,991.03
2019-03-08T10:57:55.605Z,991.02
2019-03-08T10:58:55.581Z,991.11
2019-03-08T10:59:55.556Z,991.07
2019-03-08T11:00:55.541Z,991.09
2019-03-08T11:01:55.524Z,991.08
2019-03-08T11:02:55.510Z,991.14
2019-03-08T11:03:55.488Z,991.11
2019-03-08T11:04:55.467Z,991.15
2019-03-08T11:05:55.474Z,991.12
2019-03-08T11:06:55.430Z,991.10
2019-03-08T11:07:55.413Z,991.13
2019-03-08T11:08:57.417Z,991.13
2019-03-08T11:09:55.376Z,991.20
2019-03-08T11:10:55.358Z,991.18
2019-03-08T11:11:55.335Z,991.22
2019-03-08T11:12:55.332Z,991.13
2019-03-08T11:13:55.301Z,991.15
2019-03-08T11:14:55.283Z,991.15
2019-03-08T11:15:55.263Z,991.19
2019-03-08T11:16:55.249Z,991.16
2019-03-08T11:17:55.233Z,991.18
2019-03-08T11:18:55.213Z,991.17
2019-03-08T11:19:55.205Z,991.15
2019-03-08T11:20:55.187Z,991.22
2019-03-08T11:21:55.152Z,991.22
2019-03-08T11:22:55.134Z,991.26
2019-03-08T11:23:55.112Z,991.22
2019-03-08T11:24:55.109Z,991.23
2019-03-08T11:25:55.081Z,991.31
2019-03-08T11:26:55.062Z,991.21
2019-03-08T11:27:55.224Z,991.27
2019-03-08T11:28:55.049Z,991.32
2019-03-08T11:29:55.006Z,991.25
2019-03-08T11:30:54.987Z,991.32
2019-03-08T11:31:54.968Z,991.35
2019-03-08T11:32:54.964Z,991.42
2019-03-08T11:33:54.934Z,991.46
2019-03-08T11:34:54.915Z,991.43
2019-03-08T11:35:54.888Z,991.42
2019-03-08T11:36:54.888Z,991.43
2019-03-08T11:37:54.860Z,991.47
2019-03-08T11:38:54.841Z,991.45
2019-03-08T11:39:54.823Z,991.53
2019-03-08T11:40:55.470Z,991.52
2019-03-08T11:41:54.786Z,991.51
2019-03-08T11:42:54.767Z,991.58
2019-03-08T11:43:56.335Z,991.56
2019-03-08T11:44:54.727Z,991.61
2019-03-08T11:45:54.711Z,991.55
2019-03-08T11:46:54.693Z,991.57
2019-03-08T11:47:54.675Z,991.59
2019-03-08T11:48:54.655Z,991.55
2019-03-08T11:49:54.635Z,991.60
2019-03-08T11:50:54.618Z,991.57
2019-03-08T11:51:54.601Z,991.53
2019-03-08T11:52:54.585Z,991.58
2019-03-08T11:53:56.368Z,991.64
2019-03-08T11:54:54.546Z,991.62
2019-03-08T11:55:54.530Z,991.65
2019-03-08T11:56:56.310Z,991.61
2019-03-08T11:57:54.489Z,991.65
2019-03-08T11:58:54.473Z,991.69
2019-03-08T11:59:54.454Z,991.60
2019-03-08T12:00:54.435Z,991.64
2019-03-08T12:01:54.416Z,991.61
2019-03-08T12:02:54.412Z,991.64
2019-03-08T12:03:54.381Z,991.68
2019-03-08T12:04:54.358Z,991.68
2019-03-08T12:05:54.344Z,991.69
2019-03-08T12:06:54.327Z,991.70
2019-03-08T12:07:54.308Z,991.69
2019-03-08T12:08:54.289Z,991.67
2019-03-08T12:09:54.274Z,991.71
2019-03-08T12:10:54.306Z,991.75
2019-03-08T12:11:54.240Z,991.71
2019-03-08T12:12:54.219Z,991.74
2019-03-08T12:13:54.200Z,991.77
2019-03-08T12:14:54.185Z,991.77
2019-03-08T12:15:54.166Z,991.76
2019-03-08T12:16:54.147Z,991.79
2019-03-08T12:17:54.130Z,991.83
2019-03-08T12:18:54.113Z,991.82
2019-03-08T12:19:54.098Z,991.76
2019-03-08T12:20:54.076Z,991.87
2019-03-08T12:21:54.082Z,991.85
2019-03-08T12:23:06.235Z,991.87
2019-03-08T12:23:56.057Z,991.93
2019-03-08T12:24:56.050Z,991.92
2019-03-08T12:25:56.889Z,991.95
2019-03-08T12:26:56.944Z,991.92
2019-03-08T12:27:55.487Z,991.97
2019-03-08T12:28:56.012Z,992.01
2019-03-08T12:29:55.709Z,991.98
2019-03-08T12:30:55.142Z,992.01
2019-03-08T12:31:54.914Z,992.05
2019-03-08T12:32:53.896Z,992.01
2019-03-08T12:33:53.860Z,992.03
2019-03-08T12:34:53.844Z,992.07
2019-03-08T12:35:53.846Z,992.02
2019-03-08T12:36:53.836Z,992.07
2019-03-08T12:37:53.825Z,992.06
2019-03-08T12:38:53.780Z,992.12
2019-03-08T12:39:53.778Z,992.12
2019-03-08T12:40:53.801Z,992.06
2019-03-08T12:41:53.750Z,992.03
2019-03-08T12:42:54.264Z,992.12
2019-03-08T12:43:53.734Z,991.98
2019-03-08T12:44:53.725Z,992.02
2019-03-08T12:45:53.664Z,992.09
2019-03-08T12:46:53.668Z,992.06
2019-03-08T12:48:02.368Z,992.08
2019-03-08T12:49:01.866Z,992.11
2019-03-08T12:50:49.349Z,992.07
2019-03-08T12:51:59.903Z,992.12
2019-03-08T12:58:19.513Z,992.04
2019-03-08T13:11:35.413Z,992.13
2019-03-08T13:12:35.441Z,992.19
2019-03-08T13:14:29.818Z,992.15
2019-03-08T13:15:29.188Z,992.16
2019-03-08T13:16:29.165Z,992.14
2019-03-08T13:17:29.139Z,992.16
2019-03-08T13:18:29.131Z,992.22
2019-03-08T13:19:29.116Z,992.20
2019-03-08T13:20:29.088Z,992.21
2019-03-08T13:21:29.079Z,992.17
2019-03-08T13:22:29.059Z,992.18
2019-03-08T13:23:29.058Z,992.22
2019-03-08T13:24:29.020Z,992.20
2019-03-08T13:25:29.008Z,992.23
2019-03-08T13:26:29.003Z,992.26
2019-03-08T13:27:28.981Z,992.32
2019-03-08T13:28:28.956Z,992.35
2019-03-08T13:29:28.950Z,992.33
2019-03-08T13:30:28.929Z,992.26
2019-03-08T13:31:28.930Z,992.27
2019-03-08T13:32:28.912Z,992.33
2019-03-08T13:33:44.111Z,992.26
2019-03-08T13:35:36.444Z,992.25
2019-03-08T13:38:19.882Z,992.33
2019-03-08T13:41:14.174Z,992.30
2019-03-08T13:42:21.580Z,992.28
2019-03-08T13:44:49.917Z,992.32
2019-03-08T13:45:49.140Z,992.30
2019-03-08T13:47:33.323Z,992.36
2019-03-08T13:50:16.719Z,992.36
2019-03-08T13:51:23.705Z,992.37
2019-03-08T13:53:21.412Z,992.37
2019-03-08T13:54:28.753Z,992.38
2019-03-08T13:56:14.263Z,992.42
2019-03-08T13:57:14.242Z,992.47
2019-03-08T13:59:10.149Z,992.48
2019-03-08T14:00:10.125Z,992.46
2019-03-08T14:01:19.131Z,992.46
2019-03-08T14:03:05.233Z,992.52
2019-03-08T14:04:05.163Z,992.50
2019-03-08T14:05:05.155Z,992.54
2019-03-08T14:06:05.138Z,992.63
2019-03-08T14:07:05.126Z,992.54
2019-03-08T14:08:05.115Z,992.56
2019-03-08T14:09:05.101Z,992.54
2019-03-08T14:10:05.107Z,992.55
2019-03-08T14:11:05.079Z,992.53
2019-03-08T14:12:05.067Z,992.47
2019-03-08T14:13:05.135Z,992.47
2019-03-08T14:14:05.033Z,992.51
2019-03-08T14:15:05.018Z,992.54
2019-03-08T14:16:05.031Z,992.59
2019-03-08T14:17:04.991Z,992.61
2019-03-08T14:18:04.976Z,992.62
2019-03-08T14:19:04.959Z,992.59
2019-03-08T14:20:04.971Z,992.60
2019-03-08T14:21:04.957Z,992.59
2019-03-08T14:22:04.920Z,992.57
2019-03-08T14:23:04.906Z,992.58
2019-03-08T14:24:04.911Z,992.63
2019-03-08T14:25:04.891Z,992.64
2019-03-08T14:26:04.857Z,992.64
2019-03-08T14:27:04.844Z,992.62
2019-03-08T14:28:04.835Z,992.58
2019-03-08T14:29:04.831Z,992.59
2019-03-08T14:30:04.829Z,992.64
2019-03-08T14:31:04.841Z,992.66
2019-03-08T14:32:04.774Z,992.60
2019-03-08T14:33:04.779Z,992.74
2019-03-08T14:34:04.783Z,992.67
2019-03-08T14:35:04.782Z,992.68
2019-03-08T14:36:06.089Z,992.66
2019-03-08T14:37:04.730Z,992.64
2019-03-08T14:38:04.728Z,992.62
2019-03-08T14:39:08.033Z,992.65
2019-03-08T14:40:04.686Z,992.62
2019-03-08T14:41:04.653Z,992.66
2019-03-08T14:42:05.388Z,992.67
2019-03-08T14:43:04.616Z,992.70
2019-03-08T14:44:04.612Z,992.72
2019-03-08T14:45:07.796Z,992.67
2019-03-08T14:46:04.581Z,992.70
2019-03-08T14:47:04.573Z,992.67
2019-03-08T14:48:05.989Z,992.74
2019-03-08T14:49:04.511Z,992.70
2019-03-08T14:50:04.501Z,992.72
2019-03-08T14:51:04.506Z,992.71
2019-03-08T14:52:04.470Z,992.73
2019-03-08T14:53:04.472Z,992.77
2019-03-08T14:54:06.038Z,992.77
2019-03-08T14:55:04.482Z,992.75
2019-03-08T14:56:04.425Z,992.74
2019-03-08T14:57:04.406Z,992.75
2019-03-08T14:58:04.372Z,992.76
2019-03-08T14:59:04.396Z,992.73
2019-03-08T15:00:04.381Z,992.78
2019-03-08T15:01:06.317Z,992.78
2019-03-08T15:02:04.310Z,992.75
2019-03-08T15:03:04.360Z,992.72
2019-03-08T15:04:04.289Z,992.74
2019-03-08T15:05:11.283Z,992.74
2019-03-08T15:06:04.252Z,992.74
2019-03-08T15:07:04.662Z,992.75
2019-03-08T15:08:04.429Z,992.75
2019-03-08T15:09:04.222Z,992.71
2019-03-08T15:10:06.183Z,992.68
2019-03-08T15:11:04.245Z,992.70
2019-03-08T15:12:04.170Z,992.69
2019-03-08T15:13:04.161Z,992.72
2019-03-08T15:14:04.161Z,992.72
2019-03-08T15:15:07.253Z,992.71
2019-03-08T15:16:04.226Z,992.76
2019-03-08T15:17:09.062Z,992.73
2019-03-08T15:18:04.075Z,992.72
2019-03-08T15:19:04.951Z,992.72
2019-03-08T15:20:04.048Z,992.72
2019-03-08T15:21:04.031Z,992.69
2019-03-08T15:22:03.996Z,992.69
2019-03-08T15:23:04.032Z,992.66
2019-03-08T15:24:04.103Z,992.66
2019-03-08T15:25:04.010Z,992.66
2019-03-08T15:26:03.995Z,992.67
2019-03-08T15:27:03.957Z,992.65
2019-03-08T15:28:03.950Z,992.70
2019-03-08T15:29:04.565Z,992.67
2019-03-08T15:30:03.856Z,992.67
2019-03-08T15:31:03.876Z,992.65
2019-03-08T15:32:03.824Z,992.68
2019-03-08T15:33:03.865Z,992.69
2019-03-08T15:34:03.851Z,992.67
2019-03-08T15:35:03.907Z,992.69
2019-03-08T15:36:03.819Z,992.65
2019-03-08T15:37:03.785Z,992.67
2019-03-08T15:38:03.786Z,992.63
2019-03-08T15:39:03.794Z,992.70
2019-03-08T15:40:03.749Z,992.66
2019-03-08T15:41:03.793Z,992.63
2019-03-08T15:42:03.765Z,992.59
2019-03-08T15:43:03.722Z,992.63
2019-03-08T15:44:03.768Z,992.66
2019-03-08T15:45:05.833Z,992.61
2019-03-08T15:46:03.654Z,992.61
2019-03-08T15:47:03.665Z,992.61
2019-03-08T15:48:03.597Z,992.65
2019-03-08T15:49:03.570Z,992.61
2019-03-08T15:50:04.576Z,992.63
2019-03-08T15:51:03.561Z,992.65
2019-03-08T15:52:04.542Z,992.69
2019-03-08T15:53:03.529Z,992.70
2019-03-08T15:54:03.543Z,992.68
2019-03-08T15:55:03.512Z,992.61
2019-03-08T15:56:03.507Z,992.72
2019-03-08T15:57:04.146Z,992.74
2019-03-08T15:58:03.487Z,992.71
2019-03-08T15:59:03.504Z,992.72
2019-03-08T16:00:03.434Z,992.76
2019-03-08T16:01:03.390Z,992.79
2019-03-08T16:02:06.127Z,992.76
2019-03-08T16:03:03.397Z,992.72
2019-03-08T16:04:03.358Z,992.75
2019-03-08T16:05:03.953Z,992.77
2019-03-08T16:06:06.402Z,992.74
2019-03-08T16:07:03.368Z,992.75
2019-03-08T16:08:03.919Z,992.76
2019-03-08T16:09:03.241Z,992.78
2019-03-08T16:10:03.262Z,992.82
2019-03-08T16:11:03.243Z,992.76
2019-03-08T16:12:03.224Z,992.75
2019-03-08T16:13:03.157Z,992.81
2019-03-08T16:14:08.824Z,992.78
2019-03-08T16:15:03.150Z,992.76
2019-03-08T16:16:03.149Z,992.79
2019-03-08T16:17:03.122Z,992.81
2019-03-08T16:18:03.092Z,992.81
2019-03-08T16:19:03.073Z,992.80
2019-03-08T16:20:03.960Z,992.82
2019-03-08T16:21:03.094Z,992.87
2019-03-08T16:22:03.062Z,992.79
2019-03-08T16:23:06.654Z,992.79
2019-03-08T16:24:02.934Z,992.79
2019-03-08T16:25:06.647Z,992.85
2019-03-08T16:26:03.016Z,992.83
2019-03-08T16:27:03.904Z,992.80
2019-03-08T16:28:16.142Z,992.85
2019-03-08T16:29:56.834Z,992.89
2019-03-08T16:30:56.798Z,992.88
2019-03-08T16:32:49.691Z,992.86
2019-03-08T16:33:49.662Z,992.84
2019-03-08T16:34:49.651Z,992.83
2019-03-08T16:35:49.618Z,992.80
2019-03-08T16:36:49.601Z,992.85
2019-03-08T16:37:49.597Z,992.80
2019-03-08T16:38:49.558Z,992.83
2019-03-08T16:39:49.560Z,992.82
2019-03-08T16:40:49.541Z,992.86
2019-03-08T16:41:49.532Z,992.89
2019-03-08T16:42:49.496Z,992.85
2019-03-08T16:43:49.485Z,992.96
2019-03-08T16:44:49.487Z,993.01
2019-03-08T16:45:50.541Z,992.98
2019-03-08T16:46:49.440Z,993.06
2019-03-08T16:47:50.120Z,993.08
2019-03-08T16:48:49.419Z,993.11
2019-03-08T16:49:51.488Z,993.14
2019-03-08T16:50:49.352Z,993.20
2019-03-08T16:51:49.332Z,993.22
2019-03-08T16:52:49.315Z,993.28
2019-03-08T16:53:49.298Z,993.36
2019-03-08T16:54:49.279Z,993.40
2019-03-08T16:55:49.676Z,993.43
2019-03-08T16:56:57.399Z,993.41
2019-03-08T16:58:42.166Z,993.45
2019-03-08T16:59:42.130Z,993.44
2019-03-08T17:01:41.948Z,993.33
2019-03-08T17:02:50.103Z,993.38
2019-03-08T17:04:34.812Z,993.33
2019-03-08T17:05:34.775Z,993.33
2019-03-08T17:07:27.687Z,993.33
2019-03-08T17:08:27.661Z,993.36
2019-03-08T17:10:20.576Z,993.43
2019-03-08T17:11:20.531Z,993.39
2019-03-08T17:13:14.396Z,993.40
2019-03-08T17:14:14.379Z,993.40
2019-03-08T17:16:11.251Z,993.37
2019-03-08T17:17:11.231Z,993.43
2019-03-08T17:18:11.202Z,993.38
2019-03-08T17:19:12.095Z,993.44
2019-03-08T17:20:11.158Z,993.40
2019-03-08T17:21:11.145Z,993.46
2019-03-08T17:22:11.125Z,993.44
2019-03-08T17:23:11.108Z,993.44
2019-03-08T17:24:11.089Z,993.46
2019-03-08T17:25:11.072Z,993.47
2019-03-08T17:26:11.051Z,993.50
2019-03-08T17:27:11.038Z,993.48
2019-03-08T17:28:11.043Z,993.56
2019-03-08T17:29:10.998Z,993.58
2019-03-08T17:30:11.012Z,993.54
2019-03-08T17:31:10.961Z,993.51
2019-03-08T17:32:10.942Z,993.52
2019-03-08T17:33:10.925Z,993.51
2019-03-08T17:34:10.912Z,993.52
2019-03-08T17:35:10.887Z,993.53
2019-03-08T17:36:10.869Z,993.50
2019-03-08T17:37:10.851Z,993.51
2019-03-08T17:38:10.842Z,993.50
2019-03-08T17:39:10.815Z,993.52
2019-03-08T17:40:10.796Z,993.47
2019-03-08T17:41:10.775Z,993.49
2019-03-08T17:42:10.758Z,993.51
2019-03-08T17:43:10.739Z,993.53
2019-03-08T17:44:10.721Z,993.54
2019-03-08T17:45:10.706Z,993.54
2019-03-08T17:46:10.684Z,993.56
2019-03-08T17:47:10.666Z,993.52
2019-03-08T17:48:10.647Z,993.54
2019-03-08T17:49:10.631Z,993.53
2019-03-08T17:50:10.610Z,993.54
2019-03-08T17:51:10.591Z,993.56
2019-03-08T17:52:10.574Z,993.58
2019-03-08T17:53:10.555Z,993.59
2019-03-08T17:54:10.535Z,993.65
2019-03-08T17:55:10.522Z,993.66
2019-03-08T17:56:10.499Z,993.73
2019-03-08T17:57:10.486Z,993.78
2019-03-08T17:58:10.473Z,993.80
2019-03-08T17:59:10.470Z,993.81
2019-03-08T18:00:10.445Z,993.84
2019-03-08T18:01:10.408Z,993.80
2019-03-08T18:02:10.420Z,993.74
2019-03-08T18:03:10.364Z,993.70
2019-03-08T18:04:10.365Z,993.71
2019-03-08T18:05:10.336Z,993.75
2019-03-08T18:06:10.327Z,993.73
2019-03-08T18:07:10.299Z,993.68
2019-03-08T18:08:10.292Z,993.66
2019-03-08T18:09:10.272Z,993.69
2019-03-08T18:10:10.265Z,993.67
2019-03-08T18:11:10.253Z,993.65