createdAt,value
2023-02-11T00:00:43.791Z,26.95
2023-02-11T00:03:11.197Z,30.77
2023-02-11T00:05:38.576Z,30.58
2023-02-11T00:08:07.290Z,30.10
2023-02-11T00:10:34.720Z,30.45
2023-02-11T00:13:02.076Z,30.60
2023-02-11T00:15:29.416Z,29.45
2023-02-11T00:17:56.803Z,29.10
2023-02-11T00:20:24.183Z,29.92
2023-02-11T00:22:51.543Z,31.30
2023-02-11T00:25:20.250Z,29.50
2023-02-11T00:27:47.603Z,30.08
2023-02-11T00:30:15.381Z,29.95
2023-02-11T00:32:43.200Z,30.25
2023-02-11T00:35:10.565Z,29.88
2023-02-11T00:37:39.561Z,27.65
2023-02-11T00:40:07.284Z,28.48
2023-02-11T00:42:37.289Z,27.60
2023-02-11T00:45:04.892Z,27.83
2023-02-11T00:47:32.262Z,27.98
2023-02-11T00:50:00.863Z,28.38
2023-02-11T00:54:55.658Z,26.60
2023-02-11T00:57:23.189Z,26.38
2023-02-11T00:59:54.538Z,27.45
2023-02-11T01:02:25.150Z,26.00
2023-02-11T01:04:52.517Z,25.42
2023-02-11T01:07:22.329Z,27.33
2023-02-11T01:09:50.549Z,26.63
2023-02-11T01:12:20.072Z,26.67
2023-02-11T01:14:49.540Z,26.23
2023-02-11T01:17:20.546Z,25.83
2023-02-11T01:19:50.699Z,25.52
2023-02-11T01:22:20.024Z,27.08
2023-02-11T01:24:50.836Z,26.23
2023-02-11T01:27:21.038Z,24.48
2023-02-11T01:29:49.916Z,27.30
2023-02-11T01:32:17.335Z,26.65
2023-02-11T01:34:46.205Z,26.30
2023-02-11T01:37:13.908Z,25.38
2023-02-11T01:39:43.571Z,24.52
2023-02-11T01:42:16.248Z,26.50
2023-02-11T01:44:52.991Z,23.40
2023-02-11T01:47:20.913Z,25.38
2023-02-11T01:49:55.931Z,23.60
2023-02-11T01:52:26.436Z,25.55
2023-02-11T01:55:14.362Z,25.95
2023-02-11T01:57:47.905Z,24.35
2023-02-11T02:00:18.329Z,24.23
2023-02-11T02:02:54.187Z,25.75
2023-02-11T02:05:28.020Z,26.05
2023-02-11T02:08:01.580Z,23.92
2023-02-11T02:10:29.625Z,24.83
2023-02-11T02:15:26.782Z,22.75
2023-02-11T02:18:02.833Z,23.42
2023-02-11T02:20:49.298Z,24.10
2023-02-11T02:23:27.774Z,24.48
2023-02-11T02:26:08.411Z,24.58
2023-02-11T02:28:46.774Z,23.83
2023-02-11T02:31:25.983Z,23.15
2023-02-11T02:33:58.749Z,23.60
2023-02-11T02:36:34.877Z,22.52
2023-02-11T02:39:05.896Z,23.80
2023-02-11T02:41:34.119Z,23.05
2023-02-11T02:44:01.917Z,24.27
2023-02-11T02:46:32.751Z,23.83
2023-02-11T02:49:01.576Z,22.77
2023-02-11T02:51:46.386Z,23.52
2023-02-11T02:54:35.702Z,24.20
2023-02-11T02:57:08.476Z,23.70
2023-02-11T02:59:44.031Z,23.88
2023-02-11T03:02:15.104Z,23.20
2023-02-11T03:04:49.255Z,22.58
2023-02-11T03:07:21.475Z,24.50
2023-02-11T03:09:52.614Z,23.83
2023-02-11T03:12:20.863Z,23.77
2023-02-11T03:14:50.085Z,23.25
2023-02-11T03:17:18.748Z,22.27
2023-02-11T03:19:54.733Z,23.35
2023-02-11T03:22:24.503Z,26.33
2023-02-11T03:24:53.143Z,23.52
2023-02-11T03:27:25.079Z,22.38
2023-02-11T03:29:55.079Z,25.88
2023-02-11T03:32:28.249Z,24.35
2023-02-11T03:34:58.339Z,24.17
2023-02-11T03:37:31.345Z,23.60
2023-02-11T03:40:01.257Z,24.70
2023-02-11T03:42:34.168Z,25.58
2023-02-11T03:45:05.034Z,26.27
2023-02-11T03:47:42.891Z,24.98
2023-02-11T03:52:45.297Z,25.00
2023-02-11T03:55:14.207Z,25.40
2023-02-11T03:57:43.814Z,26.73
2023-02-11T04:00:13.851Z,26.40
2023-02-11T04:02:44.498Z,28.88
2023-02-11T04:05:17.645Z,26.70
2023-02-11T04:07:48.183Z,28.52
2023-02-11T04:10:18.503Z,28.75
2023-02-11T04:12:46.030Z,29.08
2023-02-11T04:15:13.413Z,29.02
2023-02-11T04:17:43.244Z,30.05
2023-02-11T04:20:13.733Z,30.15
2023-02-11T04:22:41.092Z,29.40
2023-02-11T04:25:10.472Z,30.48
2023-02-11T04:27:43.053Z,30.20
2023-02-11T04:30:18.259Z,31.40
2023-02-11T04:32:48.701Z,33.53
2023-02-11T04:35:16.053Z,33.47
2023-02-11T04:37:43.401Z,33.75
2023-02-11T04:40:12.611Z,32.88
2023-02-11T04:42:39.998Z,34.65
2023-02-11T04:45:08.180Z,34.42
2023-02-11T04:47:36.095Z,35.03
2023-02-11T04:52:42.954Z,33.40
2023-02-11T04:55:11.805Z,34.10
2023-02-11T04:57:39.157Z,35.67
2023-02-11T05:00:09.944Z,35.13
2023-02-11T05:02:37.375Z,35.30
2023-02-11T05:05:07.486Z,34.83
2023-02-11T05:07:37.617Z,33.92
2023-02-11T05:10:06.124Z,36.72
2023-02-11T05:12:36.268Z,34.28
2023-02-11T05:15:03.700Z,37.92
2023-02-11T05:17:34.088Z,36.63
2023-02-11T05:20:05.996Z,33.45
2023-02-11T05:22:40.911Z,35.78
2023-02-11T05:25:08.544Z,36.10
2023-02-11T05:27:37.264Z,38.38
2023-02-11T05:30:05.062Z,39.53
2023-02-11T05:32:34.548Z,37.80
2023-02-11T05:35:03.744Z,36.92
2023-02-11T05:37:32.349Z,36.50
2023-02-11T05:40:00.701Z,37.20
2023-02-11T05:42:28.034Z,38.63
2023-02-11T05:44:56.834Z,40.63
2023-02-11T05:47:26.105Z,37.33
2023-02-11T05:49:55.623Z,36.00
2023-02-11T05:52:23.708Z,39.30
2023-02-11T05:54:51.261Z,37.72
2023-02-11T05:57:18.765Z,39.15
2023-02-11T05:59:46.258Z,39.30
2023-02-11T06:02:22.454Z,38.60
2023-02-11T06:04:52.007Z,37.30
2023-02-11T06:07:22.230Z,39.75
2023-02-11T06:09:54.548Z,40.53
2023-02-11T06:12:21.967Z,40.72
2023-02-11T06:14:49.522Z,39.80
2023-02-11T06:17:22.638Z,39.80
2023-02-11T06:19:52.336Z,36.60
2023-02-11T06:22:19.966Z,40.95
2023-02-11T06:25:00.854Z,38.75
2023-02-11T06:27:40.380Z,40.83
2023-02-11T06:30:11.633Z,40.63
2023-02-11T06:32:46.782Z,41.83
2023-02-11T06:35:22.606Z,42.08
2023-02-11T06:37:56.197Z,39.85
2023-02-11T06:40:25.219Z,43.65
2023-02-11T06:42:52.670Z,44.85
2023-02-11T06:45:20.596Z,42.33
2023-02-11T06:47:52.082Z,42.95
2023-02-11T06:50:27.919Z,44.35
2023-02-11T06:52:58.318Z,48.20
2023-02-11T06:55:25.964Z,45.15
2023-02-11T06:57:53.431Z,45.75
2023-02-11T07:00:24.742Z,46.08
2023-02-11T07:02:57.580Z,48.65
2023-02-11T07:05:27.101Z,46.47
2023-02-11T07:07:54.478Z,49.17
2023-02-11T07:10:24.749Z,45.30
2023-02-11T07:12:58.711Z,48.70
2023-02-11T07:15:28.277Z,49.45
2023-02-11T07:17:58.182Z,49.38
2023-02-11T07:20:25.818Z,51.47
2023-02-11T07:22:56.227Z,49.00
2023-02-11T07:25:23.647Z,49.95
2023-02-11T07:27:52.240Z,50.88
2023-02-11T07:30:19.799Z,50.83
2023-02-11T07:32:49.899Z,48.97
2023-02-11T07:35:18.802Z,50.50
2023-02-11T07:37:46.179Z,47.92
2023-02-11T07:40:13.566Z,46.95
2023-02-11T07:42:43.537Z,50.75
2023-02-11T07:45:10.974Z,48.33
2023-02-11T07:47:43.035Z,47.75
2023-02-11T07:50:10.716Z,50.28
2023-02-11T07:52:41.628Z,51.10
2023-02-11T07:55:16.812Z,48.92
2023-02-11T07:57:44.145Z,50.20
2023-02-11T08:00:14.955Z,47.90
2023-02-11T08:02:44.803Z,50.17
2023-02-11T08:05:14.608Z,51.22
2023-02-11T08:07:49.288Z,54.95
2023-02-11T08:10:24.179Z,51.78
2023-02-11T08:12:57.543Z,49.60
2023-02-11T08:15:25.020Z,50.95
2023-02-11T08:17:52.613Z,52.22
2023-02-11T08:20:20.230Z,45.92
2023-02-11T08:22:52.864Z,51.10
2023-02-11T08:25:20.232Z,50.17
2023-02-11T08:27:47.604Z,47.63
2023-02-11T08:30:16.365Z,50.45
2023-02-11T08:32:43.711Z,52.90
2023-02-11T08:35:13.366Z,55.00
2023-02-11T08:37:42.714Z,50.00
2023-02-11T08:40:14.547Z,48.63
2023-02-11T08:42:45.277Z,51.13
2023-02-11T08:45:13.303Z,49.10
2023-02-11T08:47:40.854Z,49.45
2023-02-11T08:50:12.086Z,49.58
2023-02-11T08:52:39.558Z,49.13
2023-02-11T08:55:10.061Z,51.17
2023-02-11T08:57:41.249Z,51.28
2023-02-11T09:00:11.048Z,47.78
2023-02-11T09:02:40.761Z,52.22
2023-02-11T09:05:12.770Z,52.70
2023-02-11T09:07:40.145Z,40.85
2023-02-11T09:10:10.058Z,50.70
2023-02-11T09:12:38.948Z,52.85
2023-02-11T09:15:09.381Z,47.95
2023-02-11T09:17:40.746Z,51.90
2023-02-11T09:20:10.698Z,50.67
2023-02-11T09:22:38.233Z,51.47
2023-02-11T09:25:05.968Z,49.17
2023-02-11T09:27:35.427Z,50.38
2023-02-11T09:30:06.588Z,51.40
2023-02-11T09:32:42.975Z,46.40
2023-02-11T09:35:10.565Z,52.58
2023-02-11T09:37:43.413Z,51.30
2023-02-11T09:40:13.721Z,50.53
2023-02-11T09:42:46.571Z,51.40
2023-02-11T09:45:18.397Z,51.78
2023-02-11T09:47:47.959Z,50.45
2023-02-11T09:50:16.586Z,49.75
2023-02-11T09:52:46.346Z,47.63
2023-02-11T09:55:18.433Z,51.35
2023-02-11T09:57:45.943Z,50.17
2023-02-11T10:00:22.594Z,47.92
2023-02-11T10:02:58.981Z,48.60
2023-02-11T10:05:33.484Z,47.92
2023-02-11T10:08:09.721Z,52.15
2023-02-11T10:10:41.732Z,52.53
2023-02-11T10:13:19.018Z,50.25
2023-02-11T10:15:52.449Z,49.88
2023-02-11T10:18:31.966Z,51.08
2023-02-11T10:21:06.687Z,49.65
2023-02-11T10:23:38.032Z,48.25
2023-02-11T10:26:16.654Z,46.13
2023-02-11T10:28:45.968Z,47.35
2023-02-11T10:31:20.263Z,52.38
2023-02-11T10:33:50.714Z,49.10
2023-02-11T10:36:20.627Z,50.80
2023-02-11T10:38:50.999Z,49.00
2023-02-11T10:41:21.303Z,50.47
2023-02-11T10:43:51.208Z,49.83
2023-02-11T10:46:23.676Z,51.10
2023-02-11T10:48:55.233Z,51.38
2023-02-11T10:51:23.788Z,51.55
2023-02-11T10:53:53.140Z,50.88
2023-02-11T10:56:28.975Z,50.28
2023-02-11T10:59:00.682Z,51.78
2023-02-11T11:01:44.710Z,48.88
2023-02-11T11:04:35.575Z,52.08
2023-02-11T11:07:27.094Z,51.85
2023-02-11T11:10:01.608Z,50.63
2023-02-11T11:12:36.305Z,48.33
2023-02-11T11:15:16.366Z,53.35
2023-02-11T11:17:48.168Z,51.17
2023-02-11T11:20:16.944Z,53.10
2023-02-11T11:22:45.363Z,51.30
2023-02-11T11:25:29.899Z,50.55
2023-02-11T11:27:58.757Z,52.78
2023-02-11T11:30:29.773Z,53.80
2023-02-11T11:32:59.572Z,52.22
2023-02-11T11:35:28.567Z,52.47
2023-02-11T11:37:59.914Z,52.30
2023-02-11T11:40:29.577Z,52.13
2023-02-11T11:43:04.586Z,54.33
2023-02-11T11:45:31.932Z,55.85
2023-02-11T11:48:04.890Z,53.90
2023-02-11T11:50:34.969Z,54.03
2023-02-11T11:53:05.953Z,51.60
2023-02-11T11:55:42.086Z,49.25
2023-02-11T11:58:15.582Z,55.38
2023-02-11T12:00:53.177Z,52.88
2023-02-11T12:03:33.236Z,53.75
2023-02-11T12:06:12.529Z,53.80
2023-02-11T12:08:45.193Z,53.63
2023-02-11T12:11:15.219Z,52.78
2023-02-11T12:13:59.455Z,56.17
2023-02-11T12:16:48.549Z,51.17
2023-02-11T12:19:36.601Z,53.25
2023-02-11T12:22:11.411Z,53.45
2023-02-11T12:24:54.947Z,53.72
2023-02-11T12:27:29.299Z,52.83
2023-02-11T12:30:02.474Z,54.10
2023-02-11T12:32:36.368Z,54.55
2023-02-11T12:35:20.682Z,53.70
2023-02-11T12:38:08.898Z,55.80
2023-02-11T12:40:43.026Z,49.65
2023-02-11T12:43:18.197Z,53.63
2023-02-11T12:45:49.483Z,50.45
2023-02-11T12:48:26.618Z,50.00
2023-02-11T12:50:59.146Z,51.95
2023-02-11T12:53:33.678Z,53.50
2023-02-11T12:56:06.163Z,53.10
2023-02-11T12:58:44.986Z,48.65
2023-02-11T13:01:20.419Z,49.92
2023-02-11T13:03:50.836Z,49.55
2023-02-11T13:06:21.853Z,47.55
2023-02-11T13:08:58.373Z,46.47
2023-02-11T13:11:33.748Z,45.03
2023-02-11T13:14:06.945Z,45.35
2023-02-11T13:16:37.265Z,45.97
2023-02-11T13:19:12.005Z,45.65
2023-02-11T13:21:47.124Z,47.95
2023-02-11T13:24:20.336Z,45.88
2023-02-11T13:26:51.253Z,45.70
2023-02-11T13:29:26.283Z,43.20
2023-02-11T13:31:55.942Z,42.35
2023-02-11T13:34:26.928Z,42.60
2023-02-11T13:36:58.284Z,44.85
2023-02-11T13:39:26.989Z,45.17
2023-02-11T13:42:10.208Z,43.53
2023-02-11T13:44:40.566Z,44.72
2023-02-11T13:47:08.480Z,45.67
2023-02-11T13:52:05.660Z,44.33
2023-02-11T13:54:36.381Z,43.45
2023-02-11T13:57:24.005Z,44.40
2023-02-11T14:02:40.775Z,43.30
2023-02-11T14:05:44.325Z,43.47
2023-02-11T14:08:37.592Z,44.30
2023-02-11T14:11:13.350Z,41.80
2023-02-11T14:14:07.680Z,40.60
2023-02-11T14:17:02.581Z,38.75
2023-02-11T14:19:37.427Z,37.60
2023-02-11T14:22:08.698Z,38.45
2023-02-11T14:24:50.924Z,38.78
2023-02-11T14:27:25.009Z,37.50
2023-02-11T14:30:09.361Z,35.53
2023-02-11T14:32:43.503Z,40.08
2023-02-11T14:35:15.045Z,39.28
2023-02-11T14:37:50.442Z,43.20
2023-02-11T14:40:29.884Z,41.22
2023-02-11T14:43:04.088Z,41.95
2023-02-11T14:45:31.907Z,42.63
2023-02-11T14:48:04.418Z,42.63
2023-02-11T14:50:34.910Z,42.88
2023-02-11T14:53:03.151Z,44.22
2023-02-11T14:55:33.239Z,43.08
2023-02-11T14:58:18.846Z,44.20
2023-02-11T15:00:51.162Z,41.00
2023-02-11T15:03:29.052Z,39.78
2023-02-11T15:05:57.142Z,41.10
2023-02-11T15:08:24.696Z,43.53
2023-02-11T15:10:52.618Z,43.15
2023-02-11T15:13:22.677Z,41.75
2023-02-11T15:15:52.781Z,40.80
2023-02-11T15:18:22.653Z,39.60
2023-02-11T15:20:50.830Z,39.10
2023-02-11T15:23:22.572Z,40.97
2023-02-11T15:25:52.924Z,38.92
2023-02-11T15:28:28.809Z,41.35
2023-02-11T15:31:03.433Z,39.45
2023-02-11T15:33:35.892Z,39.70
2023-02-11T15:36:03.947Z,40.88
2023-02-11T15:41:02.685Z,39.15
2023-02-11T15:43:45.299Z,38.80
2023-02-11T15:46:17.453Z,38.30
2023-02-11T15:48:45.918Z,40.10
2023-02-11T15:51:20.569Z,40.85
2023-02-11T15:53:50.122Z,39.20
2023-02-11T15:56:21.209Z,39.38
2023-02-11T15:58:50.233Z,38.50
2023-02-11T16:01:20.714Z,38.90
2023-02-11T16:03:51.103Z,37.50
2023-02-11T16:06:20.221Z,36.45
2023-02-11T16:08:57.833Z,36.67
2023-02-11T16:11:26.673Z,39.28
2023-02-11T16:13:58.892Z,38.15
2023-02-11T16:16:28.228Z,40.75
2023-02-11T16:19:06.189Z,40.42
2023-02-11T16:21:36.097Z,39.15
2023-02-11T16:24:03.914Z,40.55
2023-02-11T16:26:35.770Z,39.20
2023-02-11T16:29:05.962Z,40.38
2023-02-11T16:31:34.031Z,40.17
2023-02-11T16:34:01.524Z,39.08
2023-02-11T16:36:29.183Z,38.88
2023-02-11T16:38:57.077Z,38.08
2023-02-11T16:46:21.032Z,39.00
2023-02-11T16:48:51.002Z,39.67
2023-02-11T16:51:18.541Z,38.13
2023-02-11T16:53:45.981Z,41.17
2023-02-11T16:56:20.448Z,39.90
2023-02-11T16:58:50.739Z,39.58
2023-02-11T17:01:18.478Z,38.63
2023-02-11T17:03:47.524Z,39.42
2023-02-11T17:06:14.875Z,38.28
2023-02-11T17:08:42.564Z,38.45
2023-02-11T17:11:10.115Z,39.80
2023-02-11T17:13:42.218Z,41.17
2023-02-11T17:16:16.862Z,41.33
2023-02-11T17:18:44.743Z,41.90
2023-02-11T17:21:13.905Z,40.83
2023-02-11T17:23:41.998Z,40.05
2023-02-11T17:26:10.080Z,38.65
2023-02-11T17:28:41.660Z,42.60
2023-02-11T17:31:12.235Z,41.30
2023-02-11T17:33:39.975Z,43.78
2023-02-11T17:36:08.110Z,44.08
2023-02-11T17:38:37.798Z,42.95
2023-02-11T17:41:08.778Z,43.10
2023-02-11T17:43:39.278Z,43.42
2023-02-11T17:46:07.680Z,43.33
2023-02-11T17:48:35.609Z,46.58
2023-02-11T17:53:30.694Z,42.35
2023-02-11T17:55:59.598Z,42.53
2023-02-11T17:58:27.177Z,46.28
2023-02-11T18:00:58.809Z,44.00
2023-02-11T18:03:28.507Z,44.50
2023-02-11T18:06:03.059Z,43.17
2023-02-11T18:08:31.064Z,44.88
2023-02-11T18:11:03.688Z,46.20
2023-02-11T18:13:31.329Z,45.38
2023-02-11T18:16:02.658Z,45.20
2023-02-11T18:18:33.495Z,45.00
2023-02-11T18:21:01.970Z,45.25
2023-02-11T18:23:32.001Z,48.45
2023-02-11T18:26:04.822Z,44.38
2023-02-11T18:28:35.947Z,45.38
2023-02-11T18:31:08.653Z,43.95
2023-02-11T18:33:36.709Z,43.40
2023-02-11T18:36:08.394Z,44.47
2023-02-11T18:38:36.846Z,45.03
2023-02-11T18:41:07.430Z,46.08
2023-02-11T18:43:41.300Z,46.28
2023-02-11T18:46:10.065Z,44.83
2023-02-11T18:48:37.987Z,47.42
2023-02-11T18:51:12.535Z,47.30
2023-02-11T18:53:40.366Z,46.08
2023-02-11T18:56:13.504Z,46.97
2023-02-11T18:58:42.627Z,45.50
2023-02-11T19:01:13.150Z,47.45
2023-02-11T19:03:40.886Z,47.53
2023-02-11T19:06:08.941Z,46.00
2023-02-11T19:08:36.636Z,46.08
2023-02-11T19:11:05.734Z,47.63
2023-02-11T19:13:37.258Z,46.55
2023-02-11T19:16:11.313Z,46.58
2023-02-11T19:18:39.885Z,46.17
2023-02-11T19:21:10.008Z,45.80
2023-02-11T19:23:37.519Z,45.97
2023-02-11T19:26:07.228Z,46.45
2023-02-11T19:28:40.352Z,45.72
2023-02-11T19:31:08.622Z,47.17
2023-02-11T19:33:38.677Z,48.15
2023-02-11T19:36:09.411Z,46.22
2023-02-11T19:38:40.122Z,46.45
2023-02-11T19:41:07.629Z,46.20
2023-02-11T19:43:39.283Z,47.83
2023-02-11T19:46:07.142Z,48.45
2023-02-11T19:48:34.598Z,48.97
2023-02-11T19:51:13.016Z,46.95
2023-02-11T19:53:40.711Z,48.08
2023-02-11T19:56:09.895Z,48.03
2023-02-11T19:58:41.738Z,49.22
2023-02-11T20:01:12.142Z,49.17
2023-02-11T20:03:42.713Z,48.45
2023-02-11T20:06:12.597Z,49.60
2023-02-11T20:08:40.473Z,50.30
2023-02-11T20:11:08.549Z,46.80
2023-02-11T20:13:38.858Z,50.40
2023-02-11T20:16:10.768Z,50.92
2023-02-11T20:18:45.349Z,50.13
2023-02-11T20:21:14.097Z,49.45
2023-02-11T20:23:42.397Z,53.28
2023-02-11T20:26:15.359Z,51.72
2023-02-11T20:28:49.184Z,51.17
2023-02-11T20:31:18.540Z,52.17
2023-02-11T20:33:46.678Z,51.55
2023-02-11T20:36:14.957Z,51.85
2023-02-11T20:38:44.466Z,52.50
2023-02-11T20:41:15.874Z,52.47
2023-02-11T20:43:45.753Z,53.83
2023-02-11T20:46:13.594Z,51.20
2023-02-11T20:48:42.863Z,53.40
2023-02-11T20:51:11.503Z,50.58
2023-02-11T20:53:39.970Z,53.67
2023-02-11T20:56:14.609Z,54.85
2023-02-11T20:58:44.867Z,56.28
2023-02-11T21:01:22.551Z,52.45
2023-02-11T21:06:21.124Z,52.63
2023-02-11T21:08:48.653Z,55.15
2023-02-11T21:11:25.569Z,56.55
2023-02-11T21:13:55.154Z,55.97
2023-02-11T21:16:25.555Z,56.83
2023-02-11T21:18:53.263Z,54.67
2023-02-11T21:21:22.129Z,54.95
2023-02-11T21:23:49.731Z,55.75
2023-02-11T21:26:19.670Z,55.15
2023-02-11T21:28:48.767Z,53.85
2023-02-11T21:31:23.842Z,56.45
2023-02-11T21:33:52.915Z,56.58
2023-02-11T21:36:24.583Z,55.33
2023-02-11T21:38:52.408Z,55.22
2023-02-11T21:41:22.259Z,53.85
2023-02-11T21:43:49.625Z,55.75
2023-02-11T21:46:17.622Z,59.92
2023-02-11T21:48:50.946Z,54.65
2023-02-11T21:51:19.606Z,57.72
2023-02-11T21:53:51.131Z,55.47
2023-02-11T21:56:20.553Z,56.85
2023-02-11T21:58:48.133Z,56.00
2023-02-11T22:01:22.865Z,59.17
2023-02-11T22:03:50.571Z,56.45
2023-02-11T22:06:22.621Z,57.05
2023-02-11T22:08:58.260Z,57.88
2023-02-11T22:11:28.191Z,55.17
2023-02-11T22:13:57.789Z,56.95
2023-02-11T22:16:33.043Z,55.22
2023-02-11T22:19:07.320Z,56.42
2023-02-11T22:21:34.742Z,54.95
2023-02-11T22:24:06.255Z,55.45
2023-02-11T22:26:33.940Z,53.30
2023-02-11T22:29:02.381Z,55.05
2023-02-11T22:31:35.149Z,55.10
2023-02-11T22:34:08.252Z,53.58
2023-02-11T22:36:36.977Z,54.80
2023-02-11T22:39:07.246Z,52.60
2023-02-11T22:41:36.932Z,53.17
2023-02-11T22:44:04.319Z,55.15
2023-02-11T22:46:34.652Z,51.95
2023-02-11T22:49:04.928Z,49.65
2023-02-11T22:51:32.837Z,54.80
2023-02-11T22:56:29.354Z,49.85
2023-02-11T22:58:57.887Z,51.72
2023-02-11T23:01:25.383Z,51.17
2023-02-11T23:03:55.485Z,51.35
2023-02-11T23:06:22.862Z,50.72
2023-02-11T23:08:50.205Z,50.90
2023-02-11T23:11:18.316Z,50.38
2023-02-11T23:13:47.714Z,49.97
2023-02-11T23:16:16.315Z,51.80
2023-02-11T23:18:44.523Z,50.65
2023-02-11T23:21:13.095Z,48.90
2023-02-11T23:23:42.697Z,49.90
2023-02-11T23:26:11.327Z,48.92
2023-02-11T23:28:38.824Z,50.08
2023-02-11T23:31:15.729Z,49.40
2023-02-11T23:33:43.192Z,48.50
2023-02-11T23:36:25.043Z,48.08
2023-02-11T23:38:53.370Z,46.58
2023-02-11T23:41:21.121Z,49.58
2023-02-11T23:43:50.447Z,47.70
2023-02-11T23:46:21.735Z,49.53
2023-02-11T23:48:49.269Z,50.80
2023-02-11T23:51:16.805Z,48.38
2023-02-11T23:53:48.963Z,48.80
2023-02-11T23:56:17.362Z,47.10
2023-02-11T23:58:46.235Z,46.38
