createdAt,value
2022-09-12T06:02:53.644Z,4.72
2022-09-12T06:05:21.418Z,4.47
2022-09-12T06:07:48.905Z,4.10
2022-09-12T06:10:17.969Z,3.88
2022-09-12T06:12:45.985Z,4.35
2022-09-12T06:15:14.483Z,4.63
2022-09-12T06:17:42.084Z,4.78
2022-09-12T06:20:09.876Z,5.53
2022-09-12T06:22:37.623Z,4.78
2022-09-12T06:25:05.598Z,4.30
2022-09-12T06:27:33.032Z,4.38
2022-09-12T06:30:00.918Z,4.32
2022-09-12T06:32:31.511Z,4.43
2022-09-12T06:34:59.094Z,4.85
2022-09-12T06:37:26.622Z,4.70
2022-09-12T06:39:56.022Z,4.47
2022-09-12T06:42:23.858Z,4.85
2022-09-12T06:44:52.336Z,4.38
2022-09-12T06:47:21.204Z,4.13
2022-09-12T06:52:17.421Z,3.92
2022-09-12T06:54:45.113Z,4.60
2022-09-12T06:57:13.066Z,5.20
2022-09-12T06:59:40.623Z,4.85
2022-09-12T07:02:09.926Z,4.93
2022-09-12T07:07:05.708Z,5.10
2022-09-12T07:09:33.451Z,5.28
2022-09-12T07:12:04.368Z,4.63
2022-09-12T07:14:32.142Z,4.38
2022-09-12T07:16:59.662Z,4.82
2022-09-12T07:19:27.231Z,4.57
2022-09-12T07:21:58.532Z,4.35
2022-09-12T07:24:26.397Z,4.63
2022-09-12T07:26:53.871Z,4.88
2022-09-12T07:29:37.855Z,4.18
2022-09-12T07:32:06.580Z,4.40
2022-09-12T07:34:34.497Z,4.00
2022-09-12T07:37:02.013Z,3.80
2022-09-12T07:39:29.756Z,3.88
2022-09-12T07:41:57.765Z,3.50
2022-09-12T07:44:25.428Z,3.60
2022-09-12T07:46:52.869Z,4.45
2022-09-12T07:49:20.322Z,3.40
2022-09-12T07:51:47.826Z,3.58
2022-09-12T07:54:15.933Z,3.80
2022-09-12T07:56:43.564Z,4.13
2022-09-12T07:59:11.316Z,3.85
2022-09-12T08:01:39.957Z,3.72
2022-09-12T08:04:07.705Z,3.13
2022-09-12T08:06:36.984Z,3.20
2022-09-12T08:09:05.732Z,3.30
2022-09-12T08:11:33.492Z,2.75
2022-09-12T08:14:03.037Z,2.90
2022-09-12T08:16:31.967Z,2.97
2022-09-12T08:19:03.667Z,2.85
2022-09-12T08:21:33.225Z,2.58
2022-09-12T08:24:03.893Z,2.72
2022-09-12T08:26:33.484Z,3.35
2022-09-12T08:29:01.878Z,2.50
2022-09-12T08:31:29.321Z,2.23
2022-09-12T08:33:58.090Z,2.20
2022-09-12T08:36:27.768Z,3.00
2022-09-12T08:39:00.735Z,2.30
2022-09-12T08:41:35.189Z,2.60
2022-09-12T08:44:14.398Z,2.97
2022-09-12T08:47:08.922Z,2.17
2022-09-12T08:49:49.004Z,2.40
2022-09-12T08:52:27.741Z,2.33
2022-09-12T08:54:56.717Z,2.50
2022-09-12T08:57:24.865Z,2.55
2022-09-12T08:59:54.504Z,2.75
2022-09-12T09:02:24.892Z,2.60
2022-09-12T09:05:07.193Z,2.80
2022-09-12T09:07:40.963Z,2.50
2022-09-12T09:10:24.336Z,2.75
2022-09-12T09:12:59.101Z,2.90
2022-09-12T09:15:34.482Z,2.40
2022-09-12T09:18:09.997Z,2.72
2022-09-12T09:20:41.292Z,2.38
2022-09-12T09:23:33.466Z,2.78
2022-09-12T09:26:10.998Z,2.72
2022-09-12T09:28:54.218Z,2.83
2022-09-12T09:31:24.463Z,2.30
2022-09-12T09:33:55.534Z,2.53
2022-09-12T09:37:13.534Z,3.35
2022-09-12T09:39:50.210Z,2.63
2022-09-12T09:42:23.739Z,2.67
2022-09-12T09:44:54.401Z,2.20
2022-09-12T09:47:22.116Z,2.33
2022-09-12T09:49:49.872Z,2.55
2022-09-12T09:52:24.905Z,2.20
2022-09-12T09:55:01.072Z,1.90
2022-09-12T09:57:34.827Z,1.60
2022-09-12T10:00:41.758Z,1.88
2022-09-12T10:03:13.207Z,1.80
2022-09-12T10:05:49.054Z,1.73
2022-09-12T10:08:27.524Z,1.70
2022-09-12T10:10:56.225Z,1.67
2022-09-12T10:13:53.383Z,1.50
2022-09-12T10:16:23.699Z,1.60
2022-09-12T10:18:52.653Z,1.77
2022-09-12T10:24:06.490Z,1.80
2022-09-12T10:26:38.340Z,1.50
2022-09-12T10:29:18.854Z,1.88
2022-09-12T10:31:55.665Z,1.40
2022-09-12T10:34:44.746Z,1.70
2022-09-12T10:37:27.129Z,1.38
2022-09-12T10:39:57.411Z,1.40
2022-09-12T10:42:46.671Z,1.50
2022-09-12T10:45:32.455Z,1.40
2022-09-12T10:48:06.756Z,1.50
2022-09-12T10:50:43.142Z,1.65
2022-09-12T10:53:23.998Z,1.38
2022-09-12T10:56:06.902Z,1.38
2022-09-12T10:58:40.545Z,1.45
2022-09-12T11:01:42.329Z,1.42
2022-09-12T11:04:12.907Z,1.70
2022-09-12T11:06:45.013Z,1.60
2022-09-12T11:09:39.605Z,1.80
2022-09-12T11:12:22.814Z,1.40
2022-09-12T11:15:34.794Z,1.20
2022-09-12T11:18:30.392Z,1.30
2022-09-12T11:21:16.259Z,1.67
2022-09-12T11:24:04.516Z,1.50
2022-09-12T11:26:42.426Z,1.50
2022-09-12T11:29:31.760Z,1.40
2022-09-12T11:32:14.262Z,1.13
2022-09-12T11:35:03.131Z,1.33
2022-09-12T11:38:03.019Z,1.50
2022-09-12T11:40:45.543Z,1.40
2022-09-12T11:43:29.324Z,1.30
2022-09-12T11:46:05.225Z,1.48
2022-09-12T11:48:46.270Z,1.73
2022-09-12T11:51:19.918Z,1.30
2022-09-12T11:54:19.629Z,1.52
2022-09-12T11:56:50.842Z,1.10
2022-09-12T11:59:30.953Z,1.10
2022-09-12T12:02:00.362Z,0.93
2022-09-12T12:04:38.074Z,1.20
2022-09-12T12:07:08.128Z,1.00
2022-09-12T12:09:37.232Z,1.20
2022-09-12T12:12:09.415Z,1.08
2022-09-12T12:14:44.197Z,1.10
2022-09-12T12:17:24.245Z,1.10
2022-09-12T12:20:05.769Z,0.90
2022-09-12T12:22:36.090Z,1.10
2022-09-12T12:25:12.541Z,1.10
2022-09-12T12:28:01.818Z,0.80
2022-09-12T12:30:29.630Z,1.17
2022-09-12T12:33:07.397Z,1.10
2022-09-12T12:35:43.829Z,0.80
2022-09-12T12:38:33.743Z,0.95
2022-09-12T12:41:19.437Z,0.95
2022-09-12T12:43:50.871Z,1.20
2022-09-12T12:46:24.040Z,1.00
2022-09-12T12:48:54.400Z,1.60
2022-09-12T12:51:50.000Z,0.85
2022-09-12T12:54:27.182Z,1.00
2022-09-12T12:57:20.393Z,0.90
2022-09-12T12:59:52.488Z,0.93
2022-09-12T13:02:31.862Z,1.17
2022-09-12T13:05:02.612Z,0.80
2022-09-12T13:07:35.064Z,0.90
2022-09-12T13:10:04.551Z,0.80
2022-09-12T13:12:38.071Z,0.80
2022-09-12T13:15:46.563Z,0.90
2022-09-12T13:20:55.620Z,0.80
2022-09-12T13:23:26.119Z,0.73
2022-09-12T13:25:56.074Z,0.70
2022-09-12T13:28:26.445Z,0.70
2022-09-12T13:31:18.352Z,0.73
2022-09-12T13:33:56.003Z,0.70
2022-09-12T13:36:51.588Z,0.82
2022-09-12T13:39:29.191Z,0.93
2022-09-12T13:42:17.922Z,0.70
2022-09-12T13:47:36.923Z,0.70
2022-09-12T13:50:07.927Z,1.02
2022-09-12T13:52:38.280Z,0.80
2022-09-12T13:55:18.588Z,2.28
2022-09-12T13:57:46.101Z,1.30
2022-09-12T14:00:19.533Z,1.60
2022-09-12T14:02:48.500Z,1.33
2022-09-12T14:05:22.763Z,0.95
2022-09-12T14:07:58.512Z,1.10
2022-09-12T14:10:33.219Z,0.90
2022-09-12T14:13:03.404Z,1.05
2022-09-12T14:15:36.017Z,1.20
2022-09-12T14:18:06.808Z,1.10
2022-09-12T14:20:39.537Z,1.10
2022-09-12T14:23:27.519Z,1.13
2022-09-12T14:26:02.555Z,1.10
2022-09-12T14:28:31.309Z,1.00
2022-09-12T14:31:02.119Z,1.02
2022-09-12T14:33:45.901Z,1.10
2022-09-12T14:36:35.970Z,0.98
2022-09-12T14:39:18.512Z,1.63
2022-09-12T14:41:49.237Z,1.67
2022-09-12T14:44:21.066Z,1.27
2022-09-12T14:46:49.266Z,1.00
2022-09-12T14:49:46.079Z,1.20
2022-09-12T14:52:25.644Z,1.10
2022-09-12T14:54:57.786Z,1.08
2022-09-12T14:57:36.484Z,1.00
2022-09-12T15:00:12.707Z,1.25
2022-09-12T15:02:42.212Z,1.30
2022-09-12T15:05:10.772Z,1.00
2022-09-12T15:07:43.958Z,1.25
2022-09-12T15:10:22.953Z,1.40
2022-09-12T15:12:50.496Z,1.20
2022-09-12T15:15:20.815Z,1.85
2022-09-12T15:17:48.838Z,1.27
2022-09-12T15:20:16.786Z,1.30
2022-09-12T15:22:44.360Z,1.63
2022-09-12T15:25:13.353Z,1.10
2022-09-12T15:27:42.436Z,1.15
2022-09-12T15:30:12.201Z,1.30
2022-09-12T15:32:42.564Z,1.30
2022-09-12T15:35:23.142Z,1.38
2022-09-12T15:37:50.868Z,1.15
2022-09-12T15:40:19.139Z,1.45
2022-09-12T15:42:46.766Z,1.50
2022-09-12T15:45:25.940Z,1.40
2022-09-12T15:47:54.571Z,1.40
2022-09-12T15:50:22.498Z,1.30
2022-09-12T15:52:50.362Z,1.08
2022-09-12T15:55:28.332Z,1.10
2022-09-12T15:57:56.500Z,1.20
2022-09-12T16:00:24.802Z,1.30
2022-09-12T16:02:53.822Z,1.15
2022-09-12T16:05:25.279Z,1.20
2022-09-12T16:07:54.938Z,1.30
2022-09-12T16:10:29.696Z,1.27
2022-09-12T16:12:57.951Z,1.23
2022-09-12T16:15:26.178Z,1.60
2022-09-12T16:17:54.512Z,1.52
2022-09-12T16:20:22.790Z,1.73
2022-09-12T16:22:50.600Z,1.77
2022-09-12T16:25:18.587Z,1.42
2022-09-12T16:27:46.506Z,1.27
2022-09-12T16:30:14.537Z,1.20
2022-09-12T16:32:42.196Z,1.40
2022-09-12T16:35:09.998Z,1.63
2022-09-12T16:37:38.113Z,1.52
2022-09-12T16:40:07.329Z,1.73
2022-09-12T16:42:35.840Z,1.50
2022-09-12T16:45:03.830Z,1.80
2022-09-12T16:47:33.016Z,2.50
2022-09-12T16:50:00.532Z,1.23
2022-09-12T16:52:28.818Z,1.60
2022-09-12T16:54:56.452Z,1.02
2022-09-12T16:57:23.850Z,1.10
2022-09-12T16:59:52.118Z,1.00
2022-09-12T17:02:19.734Z,1.15
2022-09-12T17:04:47.548Z,1.30
2022-09-12T17:07:15.402Z,0.97
2022-09-12T17:09:47.433Z,1.25
2022-09-12T17:12:15.654Z,0.93
2022-09-12T17:14:43.371Z,0.98
2022-09-12T17:17:11.025Z,1.40
2022-09-12T17:19:38.876Z,1.30
2022-09-12T17:22:06.444Z,0.90
2022-09-12T17:24:34.166Z,1.13
2022-09-12T17:27:02.089Z,1.20
2022-09-12T17:29:29.834Z,1.30
2022-09-12T17:31:57.582Z,1.40
2022-09-12T17:34:25.308Z,1.25
2022-09-12T17:36:52.910Z,1.80
2022-09-12T17:39:20.685Z,1.30
2022-09-12T17:41:51.058Z,1.70
2022-09-12T17:44:20.236Z,2.45
2022-09-12T17:49:18.740Z,3.88
2022-09-12T17:51:46.425Z,3.58
2022-09-12T17:54:16.338Z,2.85
2022-09-12T17:56:49.758Z,3.30
2022-09-12T17:59:19.596Z,4.35
2022-09-12T18:02:05.968Z,4.10
2022-09-12T18:04:33.712Z,2.50
2022-09-12T18:07:01.757Z,2.00
2022-09-12T18:09:30.777Z,1.70
2022-09-12T18:11:59.265Z,2.00
2022-09-12T18:14:28.324Z,1.75
2022-09-12T18:16:57.647Z,2.00
2022-09-12T18:19:27.314Z,1.90
2022-09-12T18:21:56.147Z,2.00
2022-09-12T18:24:24.663Z,1.75
2022-09-12T18:26:52.745Z,1.45
2022-09-12T18:29:21.518Z,1.60
2022-09-12T18:34:18.508Z,1.50
2022-09-12T18:36:48.562Z,1.52
2022-09-12T18:39:17.970Z,1.30
2022-09-12T18:41:46.511Z,1.40
2022-09-12T18:44:14.755Z,1.38
2022-09-12T18:46:43.148Z,1.17
2022-09-12T18:49:11.152Z,1.23
2022-09-12T18:51:40.225Z,1.30
2022-09-12T18:54:12.784Z,1.48
2022-09-12T18:56:43.605Z,2.13
2022-09-12T18:59:15.560Z,1.55
2022-09-12T19:01:43.834Z,1.58
2022-09-12T19:04:13.660Z,1.42
2022-09-12T19:06:44.054Z,1.40
2022-09-12T19:09:14.756Z,1.20
2022-09-12T19:11:50.336Z,1.10
2022-09-12T19:14:22.614Z,1.10
2022-09-12T19:16:52.080Z,1.20
2022-09-12T19:19:21.288Z,1.17
2022-09-12T19:21:49.170Z,1.23
2022-09-12T19:24:17.517Z,0.93
2022-09-12T19:26:45.878Z,1.10
2022-09-12T19:29:14.799Z,1.50
2022-09-12T19:31:43.798Z,1.58
2022-09-12T19:34:13.388Z,1.77
2022-09-12T19:36:45.513Z,1.80
2022-09-12T19:39:17.407Z,1.90
2022-09-12T19:41:45.936Z,1.90
2022-09-12T19:44:14.587Z,1.90
2022-09-12T19:46:42.856Z,1.73
2022-09-12T19:49:12.956Z,1.92
2022-09-12T19:51:40.926Z,1.52
2022-09-12T19:54:08.454Z,2.30
2022-09-12T19:56:36.071Z,2.78
2022-09-12T19:59:05.505Z,2.33
2022-09-12T20:01:33.312Z,3.03
2022-09-12T20:04:01.256Z,2.88
2022-09-12T20:06:29.004Z,2.65
2022-09-12T20:08:56.548Z,2.90
2022-09-12T20:11:25.838Z,2.57
2022-09-12T20:13:53.552Z,2.20
2022-09-12T20:16:29.076Z,1.83
2022-09-12T20:19:00.607Z,1.67
2022-09-12T20:21:31.937Z,1.52
2022-09-12T20:24:15.867Z,1.58
2022-09-12T20:26:43.371Z,2.10
2022-09-12T20:29:11.499Z,2.92
2022-09-12T20:31:41.624Z,2.10
2022-09-12T20:34:16.002Z,2.13
2022-09-12T20:36:43.982Z,1.58
2022-09-12T20:39:14.628Z,1.50
2022-09-12T20:41:42.468Z,1.70
2022-09-12T20:44:10.326Z,1.60
2022-09-12T20:46:37.863Z,1.48
2022-09-12T20:49:05.762Z,1.60
2022-09-12T20:51:33.245Z,1.52
2022-09-12T20:54:03.287Z,1.58
2022-09-12T20:56:32.929Z,1.38
2022-09-12T20:59:01.104Z,1.27
2022-09-12T21:01:31.399Z,1.20
2022-09-12T21:04:01.810Z,1.27
2022-09-12T21:06:29.342Z,1.20
2022-09-12T21:09:00.695Z,1.10
2022-09-12T21:11:29.135Z,1.30
2022-09-12T21:13:56.815Z,1.02
2022-09-12T21:16:24.333Z,1.20
2022-09-12T21:18:57.360Z,1.42
2022-09-12T21:21:25.805Z,1.10
2022-09-12T21:23:57.932Z,1.40
2022-09-12T21:26:25.883Z,1.13
2022-09-12T21:28:53.838Z,1.17
2022-09-12T21:31:21.481Z,1.30
2022-09-12T21:33:49.590Z,1.38
2022-09-12T21:36:17.332Z,1.40
2022-09-12T21:38:45.110Z,1.40
2022-09-12T21:41:15.565Z,1.30
2022-09-12T21:43:44.048Z,1.20
2022-09-12T21:46:12.179Z,1.10
2022-09-12T21:48:39.742Z,1.40
2022-09-12T21:51:07.252Z,1.35
2022-09-12T21:53:34.938Z,1.40
2022-09-12T21:56:05.358Z,1.52
2022-09-12T21:58:33.375Z,1.27
2022-09-12T22:01:01.593Z,1.40
2022-09-12T22:03:29.922Z,1.17
2022-09-12T22:06:02.979Z,1.40
2022-09-12T22:08:32.531Z,1.23
2022-09-12T22:11:02.179Z,1.30
2022-09-12T22:13:33.832Z,1.35
2022-09-12T22:16:03.164Z,1.30
2022-09-12T22:18:35.732Z,1.35
2022-09-12T22:21:04.747Z,1.75
2022-09-12T22:26:18.074Z,1.10
2022-09-12T22:28:47.287Z,1.27
2022-09-12T22:31:15.752Z,1.20
2022-09-12T22:33:43.624Z,1.20
2022-09-12T22:36:11.626Z,1.05
2022-09-12T22:38:39.374Z,1.20
2022-09-12T22:41:09.321Z,1.52
2022-09-12T22:43:37.524Z,1.33
2022-09-12T22:46:09.516Z,1.52
2022-09-12T22:48:38.189Z,1.23
2022-09-12T22:51:06.319Z,1.52
2022-09-12T22:53:34.960Z,0.85
2022-09-12T22:56:03.986Z,1.40
2022-09-12T23:00:59.580Z,1.27
2022-09-12T23:03:27.177Z,1.10
2022-09-12T23:05:54.676Z,1.30
2022-09-12T23:08:22.177Z,1.38
2022-09-12T23:10:49.861Z,1.48
2022-09-12T23:13:17.863Z,1.20
2022-09-12T23:15:45.565Z,1.45
2022-09-12T23:18:13.288Z,1.60
2022-09-12T23:20:40.978Z,1.70
2022-09-12T23:23:08.572Z,1.67
2022-09-12T23:25:36.193Z,1.90
2022-09-12T23:28:04.336Z,1.80
2022-09-12T23:30:32.110Z,1.38
2022-09-12T23:33:01.146Z,1.50
2022-09-12T23:37:56.056Z,1.58
2022-09-12T23:40:23.660Z,1.40
2022-09-12T23:42:51.419Z,1.50
2022-09-12T23:45:18.876Z,1.50
2022-09-12T23:47:46.310Z,1.30
2022-09-12T23:50:13.858Z,1.20
2022-09-12T23:52:41.330Z,1.02
2022-09-12T23:55:09.280Z,1.27
2022-09-12T23:57:37.045Z,0.95
