createdAt,value
2023-02-02T00:01:58.736Z,3.00
2023-02-02T00:08:00.627Z,2.38
2023-02-02T00:14:02.539Z,2.05
2023-02-02T00:20:04.849Z,2.47
2023-02-02T00:26:06.598Z,2.17
2023-02-02T00:32:08.381Z,2.58
2023-02-02T00:38:10.277Z,2.33
2023-02-02T00:44:30.685Z,2.65
2023-02-02T00:50:32.973Z,2.15
2023-02-02T00:56:34.797Z,2.70
2023-02-02T01:02:36.855Z,3.00
2023-02-02T01:08:39.066Z,2.50
2023-02-02T01:14:40.872Z,2.63
2023-02-02T01:20:42.797Z,3.28
2023-02-02T01:26:44.651Z,3.65
2023-02-02T01:32:46.417Z,2.35
2023-02-02T01:38:49.361Z,3.72
2023-02-02T01:45:21.804Z,2.20
2023-02-02T01:51:29.548Z,2.58
2023-02-02T01:57:46.704Z,2.42
2023-02-02T02:03:48.644Z,2.22
2023-02-02T02:09:50.522Z,2.20
2023-02-02T02:16:20.987Z,2.20
2023-02-02T02:22:45.629Z,2.25
2023-02-02T02:29:32.796Z,3.05
2023-02-02T02:35:59.672Z,2.20
2023-02-02T02:42:10.709Z,2.08
2023-02-02T02:48:12.550Z,2.75
2023-02-02T02:54:19.823Z,2.08
2023-02-02T03:01:03.360Z,2.22
2023-02-02T03:07:13.356Z,2.13
2023-02-02T03:13:16.852Z,2.03
2023-02-02T03:19:19.226Z,2.55
2023-02-02T03:25:21.116Z,2.25
2023-02-02T03:31:24.100Z,2.65
2023-02-02T03:37:26.247Z,3.03
2023-02-02T03:43:28.147Z,2.53
2023-02-02T03:49:29.926Z,2.08
2023-02-02T03:55:31.916Z,2.80
2023-02-02T04:01:33.885Z,2.70
2023-02-02T04:07:35.967Z,2.50
2023-02-02T04:13:38.171Z,2.35
2023-02-02T04:19:40.227Z,2.13
2023-02-02T04:25:50.812Z,2.00
2023-02-02T04:31:53.009Z,1.90
2023-02-02T04:37:55.725Z,1.95
2023-02-02T04:43:57.461Z,1.92
2023-02-02T04:49:59.190Z,1.92
2023-02-02T04:56:09.094Z,3.00
2023-02-02T05:02:10.892Z,2.97
2023-02-02T05:08:12.816Z,2.33
2023-02-02T05:14:17.205Z,2.63
2023-02-02T05:20:19.450Z,2.90
2023-02-02T05:26:24.608Z,2.40
2023-02-02T05:32:28.878Z,2.75
2023-02-02T05:38:30.706Z,2.83
2023-02-02T05:44:32.680Z,3.05
2023-02-02T05:50:34.560Z,2.40
2023-02-02T05:56:36.458Z,2.17
2023-02-02T06:02:38.580Z,2.08
2023-02-02T06:08:40.469Z,2.53
2023-02-02T06:14:42.472Z,2.13
2023-02-02T06:20:44.346Z,1.73
2023-02-02T06:26:46.330Z,1.40
2023-02-02T06:32:48.415Z,1.42
2023-02-02T06:38:55.145Z,1.10
2023-02-02T06:45:00.327Z,1.10
2023-02-02T06:51:03.138Z,1.92
2023-02-02T06:57:05.705Z,1.30
2023-02-02T07:03:09.895Z,0.95
2023-02-02T07:09:11.860Z,1.27
2023-02-02T07:15:13.669Z,1.00
2023-02-02T07:21:20.793Z,1.30
2023-02-02T07:27:22.553Z,1.50
2023-02-02T07:33:26.357Z,0.95
2023-02-02T07:39:28.085Z,1.37
2023-02-02T07:45:30.023Z,1.88
2023-02-02T07:51:31.823Z,1.20
2023-02-02T07:57:33.594Z,0.90
2023-02-02T08:03:36.300Z,1.05
2023-02-02T08:09:38.628Z,1.17
2023-02-02T08:15:40.422Z,1.02
2023-02-02T08:21:42.316Z,2.03
2023-02-02T08:27:44.231Z,1.35
2023-02-02T08:33:46.380Z,1.00
2023-02-02T08:39:48.253Z,1.33
2023-02-02T08:46:01.811Z,0.80
2023-02-02T08:58:16.798Z,1.25
2023-02-02T09:04:18.735Z,1.55
2023-02-02T09:10:20.544Z,1.50
2023-02-02T09:16:23.234Z,1.48
2023-02-02T09:22:25.226Z,1.40
2023-02-02T09:28:27.836Z,1.35
2023-02-02T09:34:29.750Z,1.50
2023-02-02T09:40:34.868Z,1.10
2023-02-02T09:47:14.075Z,1.98
2023-02-02T09:53:25.582Z,1.30
2023-02-02T09:59:31.851Z,1.63
2023-02-02T10:06:14.988Z,1.00
2023-02-02T10:12:26.083Z,1.50
2023-02-02T10:18:46.710Z,1.38
2023-02-02T10:24:48.566Z,2.38
2023-02-02T10:30:59.817Z,0.90
2023-02-02T10:37:28.863Z,1.20
2023-02-02T10:43:48.468Z,1.85
2023-02-02T10:50:15.290Z,1.77
2023-02-02T10:56:22.107Z,2.00
2023-02-02T11:02:23.818Z,1.80
2023-02-02T11:08:32.601Z,1.52
2023-02-02T11:14:45.692Z,1.65
2023-02-02T11:20:47.728Z,1.50
2023-02-02T11:27:02.078Z,1.20
2023-02-02T11:33:42.307Z,1.95
2023-02-02T11:39:44.223Z,1.17
2023-02-02T11:45:52.811Z,1.15
2023-02-02T11:51:59.515Z,1.40
2023-02-02T11:58:25.100Z,1.75
2023-02-02T12:04:27.821Z,1.70
2023-02-02T12:11:03.089Z,1.40
2023-02-02T12:17:23.535Z,1.60
2023-02-02T12:23:34.709Z,1.15
2023-02-02T12:29:58.292Z,1.30
2023-02-02T12:36:30.091Z,1.40
2023-02-02T12:43:04.862Z,2.85
2023-02-02T12:49:37.435Z,1.30
2023-02-02T12:55:54.085Z,3.17
2023-02-02T13:02:10.785Z,1.13
2023-02-02T13:08:32.820Z,1.60
2023-02-02T13:15:02.760Z,1.50
2023-02-02T13:21:12.256Z,1.95
2023-02-02T13:27:18.562Z,1.50
2023-02-02T13:33:36.033Z,1.92
2023-02-02T13:39:44.242Z,2.70
2023-02-02T13:46:14.127Z,1.98
2023-02-02T13:52:29.034Z,1.88
2023-02-02T14:04:39.373Z,1.60
2023-02-02T14:10:53.262Z,2.00
2023-02-02T14:16:56.728Z,1.93
2023-02-02T14:22:58.534Z,1.92
2023-02-02T14:29:00.232Z,1.98
2023-02-02T14:35:11.501Z,2.33
2023-02-02T14:42:00.892Z,1.83
2023-02-02T14:48:09.173Z,2.55
2023-02-02T14:54:20.198Z,2.63
2023-02-02T15:00:26.370Z,2.38
2023-02-02T15:06:36.831Z,2.15
2023-02-02T15:12:48.603Z,1.85
2023-02-02T15:19:00.157Z,1.70
2023-02-02T15:25:12.214Z,2.15
2023-02-02T15:31:35.500Z,2.50
2023-02-02T15:37:44.987Z,2.85
2023-02-02T15:43:47.217Z,3.10
2023-02-02T15:49:49.243Z,3.97
2023-02-02T15:55:51.633Z,3.92
2023-02-02T16:02:02.125Z,3.47
2023-02-02T16:08:27.825Z,4.25
2023-02-02T16:14:32.470Z,4.95
2023-02-02T16:20:37.210Z,6.45
2023-02-02T16:32:43.205Z,7.18
2023-02-02T16:38:45.243Z,8.30
2023-02-02T16:44:48.788Z,9.30
2023-02-02T16:51:08.263Z,9.75
2023-02-02T16:57:21.022Z,10.27
2023-02-02T17:03:24.687Z,11.73
2023-02-02T17:09:44.065Z,11.43
2023-02-02T17:15:52.170Z,11.05
2023-02-02T17:21:55.399Z,10.35
2023-02-02T17:27:59.105Z,11.18
2023-02-02T17:34:00.846Z,10.32
2023-02-02T17:40:02.621Z,9.88
2023-02-02T17:46:06.567Z,9.93
2023-02-02T17:52:10.395Z,9.47
2023-02-02T17:58:17.016Z,9.90
2023-02-02T18:04:18.987Z,9.57
2023-02-02T18:10:24.912Z,10.00
2023-02-02T18:16:26.974Z,9.80
2023-02-02T18:22:29.924Z,9.32
2023-02-02T18:28:31.775Z,10.77
2023-02-02T18:34:35.581Z,10.23
2023-02-02T18:40:38.016Z,11.10
2023-02-02T18:46:39.995Z,11.75
2023-02-02T18:52:41.870Z,12.13
2023-02-02T18:58:44.388Z,12.40
2023-02-02T19:05:05.109Z,12.32
2023-02-02T19:11:20.125Z,12.27
2023-02-02T19:17:24.648Z,13.27
2023-02-02T19:23:32.806Z,12.60
2023-02-02T19:29:39.048Z,12.35
2023-02-02T19:35:45.023Z,13.63
2023-02-02T19:41:48.008Z,13.55
2023-02-02T19:47:53.650Z,14.23
2023-02-02T19:54:00.952Z,15.27
2023-02-02T20:00:23.256Z,13.00
2023-02-02T20:06:30.708Z,12.80
2023-02-02T20:12:32.923Z,11.95
2023-02-02T20:18:44.544Z,11.75
2023-02-02T20:24:48.936Z,11.82
2023-02-02T20:30:50.928Z,12.73
2023-02-02T20:36:59.586Z,13.80
2023-02-02T20:43:02.262Z,14.20
2023-02-02T20:49:07.393Z,12.77
2023-02-02T20:55:10.389Z,11.27
2023-02-02T21:01:13.499Z,11.02
2023-02-02T21:07:17.283Z,11.65
2023-02-02T21:13:19.229Z,11.88
2023-02-02T21:19:21.882Z,12.95
2023-02-02T21:25:24.893Z,15.43
2023-02-02T21:31:28.228Z,16.20
2023-02-02T21:37:30.419Z,17.55
2023-02-02T21:43:33.846Z,18.63
2023-02-02T21:49:40.682Z,17.42
2023-02-02T21:55:44.778Z,17.83
2023-02-02T22:01:48.697Z,17.88
2023-02-02T22:07:53.955Z,17.20
2023-02-02T22:14:31.849Z,17.90
2023-02-02T22:20:37.155Z,16.52
2023-02-02T22:26:40.087Z,16.50
2023-02-02T22:32:42.912Z,16.10
2023-02-02T22:38:45.120Z,16.83
2023-02-02T22:44:47.243Z,17.83
2023-02-02T22:50:49.334Z,19.50
2023-02-02T22:56:52.045Z,18.55
2023-02-02T23:02:54.931Z,16.20
2023-02-02T23:08:56.905Z,17.50
2023-02-02T23:14:59.002Z,16.15
2023-02-02T23:21:00.879Z,18.05
2023-02-02T23:27:02.854Z,17.17
2023-02-02T23:33:04.784Z,17.10
2023-02-02T23:39:06.939Z,17.38
2023-02-02T23:45:09.289Z,17.23
2023-02-02T23:51:11.729Z,16.38
2023-02-02T23:57:13.586Z,15.82
