createdAt,value
2024-03-25T00:17:12.766Z,94.8
2024-03-25T00:37:12.758Z,95.1
2024-03-25T00:57:12.745Z,95.1
2024-03-25T01:17:12.740Z,95.3
2024-03-25T01:37:12.729Z,95.2
2024-03-25T01:57:12.708Z,94.8
2024-03-25T02:17:12.707Z,94.0
2024-03-25T02:37:12.702Z,94.8
2024-03-25T02:57:12.681Z,95.1
2024-03-25T03:17:12.671Z,94.6
2024-03-25T03:37:12.657Z,95.4
2024-03-25T03:57:12.673Z,94.8
2024-03-25T04:17:12.642Z,94.6
2024-03-25T04:37:12.633Z,94.9
2024-03-25T04:57:12.642Z,95.1
2024-03-25T05:17:12.613Z,94.9
2024-03-25T05:37:12.613Z,94.3
2024-03-25T05:57:12.601Z,94.9
2024-03-25T06:17:12.597Z,95.7
2024-03-25T06:37:12.566Z,96.0
2024-03-25T07:17:12.556Z,97.3
2024-03-25T07:37:12.546Z,97.3
2024-03-25T07:57:12.899Z,97.6
2024-03-25T08:17:12.905Z,98.7
2024-03-25T08:37:12.509Z,99.1
2024-03-25T08:57:12.475Z,99.1
2024-03-25T09:17:12.805Z,97.4
2024-03-25T09:37:12.757Z,94.4
2024-03-25T09:57:12.747Z,92.3
2024-03-25T10:17:12.770Z,89.5
2024-03-25T10:37:12.443Z,91.2
2024-03-25T10:57:12.802Z,85.5
2024-03-25T11:17:12.631Z,81.7
2024-03-25T11:37:12.481Z,84.4
2024-03-25T11:57:12.552Z,82.8
2024-03-25T12:17:12.466Z,81.4
2024-03-25T12:37:12.354Z,83.0
2024-03-25T12:57:12.289Z,79.3
2024-03-25T13:17:12.255Z,77.8
2024-03-25T13:37:12.357Z,80.4
2024-03-25T13:57:12.347Z,78.2
2024-03-25T14:17:12.518Z,72.2
2024-03-25T14:37:12.524Z,78.4
2024-03-25T14:57:12.178Z,78.5
2024-03-25T15:17:12.519Z,76.4
2024-03-25T15:37:12.480Z,75.4
2024-03-25T15:57:12.531Z,77.3
2024-03-25T16:17:12.387Z,77.1
2024-03-25T16:37:12.077Z,76.9
2024-03-25T16:57:12.338Z,75.4
2024-03-25T17:17:12.247Z,78.3
2024-03-25T17:37:12.221Z,78.5
2024-03-25T17:57:11.995Z,80.4
2024-03-25T18:17:11.984Z,82.5
2024-03-25T18:37:12.141Z,82.6
2024-03-25T18:57:12.052Z,84.6
2024-03-25T19:17:12.012Z,83.3
2024-03-25T19:37:12.045Z,84.8
2024-03-25T19:57:11.916Z,85.6
2024-03-25T20:17:11.899Z,85.4
2024-03-25T20:37:12.018Z,85.8
2024-03-25T20:57:12.028Z,87.0
2024-03-25T21:17:11.934Z,86.2
2024-03-25T21:37:11.926Z,86.7
2024-03-25T21:57:11.865Z,87.5
2024-03-25T22:17:11.826Z,88.4
2024-03-25T22:37:11.850Z,88.6
2024-03-25T22:57:11.875Z,88.0
2024-03-25T23:17:11.802Z,88.0
2024-03-25T23:37:11.771Z,88.6
2024-03-25T23:57:11.747Z,88.6
