createdAt,value
2023-05-04T00:00:07.760Z,0.50
2023-05-04T00:02:36.203Z,0.50
2023-05-04T00:05:06.146Z,0.40
2023-05-04T00:07:35.663Z,0.40
2023-05-04T00:10:03.895Z,0.40
2023-05-04T00:12:32.149Z,0.30
2023-05-04T00:15:00.088Z,0.30
2023-05-04T00:17:28.252Z,0.30
2023-05-04T00:19:56.108Z,0.30
2023-05-04T00:22:24.112Z,0.30
2023-05-04T00:24:53.403Z,0.20
2023-05-04T00:27:21.741Z,0.20
2023-05-04T00:29:49.683Z,0.20
2023-05-04T00:32:17.701Z,0.20
2023-05-04T00:34:45.820Z,0.20
2023-05-04T00:37:13.799Z,0.20
2023-05-04T00:39:42.044Z,0.20
2023-05-04T00:42:11.462Z,0.20
2023-05-04T00:44:41.383Z,0.20
2023-05-04T00:47:09.840Z,0.20
2023-05-04T00:49:38.148Z,0.20
2023-05-04T00:52:07.933Z,0.20
2023-05-04T00:54:36.457Z,0.10
2023-05-04T00:57:04.735Z,0.10
2023-05-04T00:59:34.583Z,0.00
2023-05-04T01:02:02.513Z,0.00
2023-05-04T01:04:31.268Z,0.00
2023-05-04T01:07:07.609Z,0.00
2023-05-04T01:09:44.630Z,-0.10
2023-05-04T01:12:19.086Z,-0.10
2023-05-04T01:14:49.770Z,-0.10
2023-05-04T01:17:18.002Z,-0.10
2023-05-04T01:19:47.956Z,-0.10
2023-05-04T01:22:17.363Z,-0.10
2023-05-04T01:24:45.507Z,-0.10
2023-05-04T01:27:20.872Z,0.00
2023-05-04T01:29:55.800Z,0.00
2023-05-04T01:32:24.840Z,0.00
2023-05-04T01:34:52.869Z,0.00
2023-05-04T01:37:22.300Z,-0.10
2023-05-04T01:39:50.197Z,0.00
2023-05-04T01:42:18.133Z,0.00
2023-05-04T01:44:46.397Z,-0.10
2023-05-04T01:47:14.577Z,0.00
2023-05-04T01:49:43.077Z,0.00
2023-05-04T01:52:10.984Z,0.00
2023-05-04T01:54:40.375Z,0.00
2023-05-04T01:57:08.450Z,0.00
2023-05-04T01:59:36.505Z,0.00
2023-05-04T02:02:04.778Z,-0.10
2023-05-04T02:04:32.836Z,-0.10
2023-05-04T02:07:01.040Z,-0.10
2023-05-04T02:09:29.708Z,0.00
2023-05-04T02:11:58.973Z,0.10
2023-05-04T02:14:27.015Z,0.30
2023-05-04T02:16:55.209Z,0.30
2023-05-04T02:19:23.162Z,0.20
2023-05-04T02:21:52.779Z,0.30
2023-05-04T02:24:23.343Z,0.40
2023-05-04T02:26:51.407Z,0.30
2023-05-04T02:29:21.009Z,0.30
2023-05-04T02:31:49.242Z,0.20
2023-05-04T02:34:17.352Z,0.30
2023-05-04T02:36:48.477Z,0.30
2023-05-04T02:39:16.766Z,0.30
2023-05-04T02:41:44.961Z,0.20
2023-05-04T02:44:12.920Z,0.20
2023-05-04T02:46:42.248Z,0.20
2023-05-04T02:49:10.261Z,0.20
2023-05-04T02:51:38.613Z,0.20
2023-05-04T02:54:08.317Z,0.20
2023-05-04T02:56:36.242Z,0.20
2023-05-04T02:59:04.374Z,0.20
2023-05-04T03:01:34.723Z,0.10
2023-05-04T03:04:04.608Z,0.10
2023-05-04T03:06:32.552Z,0.10
2023-05-04T03:09:01.212Z,0.10
2023-05-04T03:11:29.230Z,0.10
2023-05-04T03:13:57.397Z,0.00
2023-05-04T03:16:25.515Z,0.00
2023-05-04T03:21:40.352Z,-0.10
2023-05-04T03:24:08.263Z,0.00
2023-05-04T03:26:36.257Z,0.00
2023-05-04T03:29:04.588Z,0.00
2023-05-04T03:31:32.675Z,0.00
2023-05-04T03:34:01.028Z,0.00
2023-05-04T03:36:29.047Z,0.00
2023-05-04T03:38:59.238Z,0.00
2023-05-04T03:41:27.299Z,0.00
2023-05-04T03:43:55.271Z,0.00
2023-05-04T03:46:23.353Z,0.00
2023-05-04T03:48:51.230Z,0.10
2023-05-04T03:51:20.242Z,0.10
2023-05-04T03:53:48.757Z,0.10
2023-05-04T03:56:20.206Z,0.10
2023-05-04T03:58:49.529Z,0.50
2023-05-04T04:01:21.563Z,0.90
2023-05-04T04:03:49.937Z,1.50
2023-05-04T04:06:20.534Z,2.20
2023-05-04T04:08:48.580Z,2.80
2023-05-04T04:11:16.501Z,3.30
2023-05-04T04:13:45.799Z,3.90
2023-05-04T04:16:13.817Z,4.40
2023-05-04T04:18:41.704Z,5.10
2023-05-04T04:21:10.358Z,5.50
2023-05-04T04:23:38.894Z,6.30
2023-05-04T04:26:07.340Z,7.00
2023-05-04T04:28:35.562Z,7.40
2023-05-04T04:31:05.012Z,8.10
2023-05-04T04:33:33.195Z,8.90
2023-05-04T04:36:01.351Z,9.40
2023-05-04T04:38:29.620Z,9.60
2023-05-04T04:40:57.713Z,10.20
2023-05-04T04:43:25.919Z,10.60
2023-05-04T04:45:54.528Z,11.20
2023-05-04T04:48:25.799Z,11.60
2023-05-04T04:50:53.921Z,11.90
2023-05-04T04:53:22.017Z,12.00
2023-05-04T04:55:49.929Z,12.80
2023-05-04T04:58:17.752Z,13.00
2023-05-04T05:00:46.012Z,13.30
2023-05-04T05:03:14.011Z,13.70
2023-05-04T05:05:43.258Z,14.00
2023-05-04T05:08:11.405Z,14.70
2023-05-04T05:10:41.330Z,14.80
2023-05-04T05:13:10.731Z,15.40
2023-05-04T05:15:38.933Z,15.90
2023-05-04T05:18:07.049Z,15.60
2023-05-04T05:20:35.282Z,16.40
2023-05-04T05:23:05.581Z,16.80
2023-05-04T05:25:33.668Z,17.30
2023-05-04T05:28:02.226Z,17.50
2023-05-04T05:30:30.503Z,18.20
2023-05-04T05:32:58.484Z,18.90
2023-05-04T05:35:27.042Z,18.30
2023-05-04T05:37:54.988Z,18.20
2023-05-04T05:40:24.407Z,18.30
2023-05-04T05:42:52.559Z,18.50
2023-05-04T05:45:20.467Z,18.70
2023-05-04T05:47:48.423Z,19.30
2023-05-04T05:50:16.992Z,20.00
2023-05-04T05:52:44.999Z,20.40
2023-05-04T05:55:13.108Z,20.80
2023-05-04T05:57:42.503Z,21.40
2023-05-04T06:00:11.367Z,21.50
2023-05-04T06:02:43.302Z,22.40
2023-05-04T06:05:11.876Z,22.40
2023-05-04T06:07:39.999Z,22.10
2023-05-04T06:10:08.857Z,22.10
2023-05-04T06:12:36.992Z,22.00
2023-05-04T06:15:08.369Z,22.60
2023-05-04T06:17:36.548Z,22.90
2023-05-04T06:20:05.164Z,22.50
2023-05-04T06:22:33.412Z,22.80
2023-05-04T06:25:04.426Z,23.40
2023-05-04T06:27:34.472Z,23.50
2023-05-04T06:30:02.439Z,23.80
2023-05-04T06:32:32.323Z,24.60
2023-05-04T06:35:00.536Z,24.70
2023-05-04T06:37:28.673Z,26.20
2023-05-04T06:39:56.863Z,26.10
2023-05-04T06:42:24.812Z,27.20
2023-05-04T06:44:55.251Z,26.90
2023-05-04T06:47:23.544Z,25.30
2023-05-04T06:49:52.883Z,26.00
2023-05-04T06:52:21.934Z,25.90
2023-05-04T06:54:50.091Z,26.50
2023-05-04T06:57:18.352Z,26.00
2023-05-04T07:02:14.511Z,26.10
2023-05-04T07:04:42.671Z,25.80
2023-05-04T07:07:12.015Z,26.40
2023-05-04T07:09:39.975Z,26.60
2023-05-04T07:12:08.128Z,25.60
2023-05-04T07:14:36.113Z,26.20
2023-05-04T07:17:04.000Z,26.00
2023-05-04T07:19:32.033Z,25.80
2023-05-04T07:22:00.861Z,25.30
2023-05-04T07:24:32.205Z,25.60
2023-05-04T07:27:01.196Z,26.00
2023-05-04T07:29:29.323Z,26.00
2023-05-04T07:31:57.484Z,26.10
2023-05-04T07:34:37.889Z,26.30
2023-05-04T07:37:10.239Z,26.50
2023-05-04T07:39:39.883Z,26.60
2023-05-04T07:42:08.718Z,26.30
2023-05-04T07:44:36.781Z,26.50
2023-05-04T07:47:04.933Z,26.20
2023-05-04T07:49:32.947Z,25.50
2023-05-04T07:52:00.909Z,25.70
2023-05-04T07:54:28.925Z,25.50
2023-05-04T07:56:58.286Z,26.10
2023-05-04T07:59:26.359Z,26.90
2023-05-04T08:01:54.317Z,26.70
2023-05-04T08:04:22.346Z,27.00
2023-05-04T08:06:50.889Z,28.60
2023-05-04T08:09:20.074Z,27.90
2023-05-04T08:11:48.612Z,27.80
2023-05-04T08:14:17.974Z,27.70
2023-05-04T08:16:46.014Z,27.10
2023-05-04T08:19:14.149Z,27.10
2023-05-04T08:21:42.197Z,27.10
2023-05-04T08:24:10.817Z,26.80
2023-05-04T08:26:39.683Z,27.20
2023-05-04T08:29:08.559Z,28.10
2023-05-04T08:31:38.269Z,28.00
2023-05-04T08:34:06.355Z,27.40
2023-05-04T08:36:34.437Z,27.00
2023-05-04T08:39:02.523Z,26.40
2023-05-04T08:41:31.411Z,27.20
2023-05-04T08:43:59.969Z,28.30
2023-05-04T08:46:30.816Z,28.60
2023-05-04T08:49:00.671Z,28.20
2023-05-04T08:51:29.518Z,27.70
2023-05-04T08:53:58.387Z,28.00
2023-05-04T08:56:26.950Z,26.50
2023-05-04T08:58:58.174Z,27.00
2023-05-04T09:01:26.606Z,26.80
2023-05-04T09:03:55.570Z,25.90
2023-05-04T09:06:26.119Z,25.90
2023-05-04T09:08:54.102Z,25.70
2023-05-04T09:11:22.196Z,26.00
2023-05-04T09:13:50.248Z,26.30
2023-05-04T09:16:19.833Z,26.40
2023-05-04T09:18:48.041Z,25.60
2023-05-04T09:21:16.930Z,26.20
2023-05-04T09:23:51.396Z,26.20
2023-05-04T09:26:28.452Z,26.50
2023-05-04T09:28:56.691Z,26.40
2023-05-04T09:31:25.233Z,25.80
2023-05-04T09:33:53.695Z,24.90
2023-05-04T09:36:25.143Z,24.70
2023-05-04T09:38:55.305Z,25.60
2023-05-04T09:41:33.666Z,26.30
2023-05-04T09:44:01.857Z,26.50
2023-05-04T09:46:30.478Z,25.60
2023-05-04T09:48:58.806Z,24.90
2023-05-04T09:51:27.973Z,25.00
2023-05-04T09:54:00.133Z,25.00
2023-05-04T09:56:38.543Z,24.00
2023-05-04T09:59:06.654Z,24.30
2023-05-04T10:01:34.777Z,24.80
2023-05-04T10:04:04.107Z,25.10
2023-05-04T10:06:32.101Z,25.10
2023-05-04T10:09:01.644Z,25.30
2023-05-04T10:11:30.947Z,25.70
2023-05-04T10:13:58.985Z,26.50
2023-05-04T10:16:41.794Z,25.30
2023-05-04T10:19:24.738Z,23.40
2023-05-04T10:22:04.418Z,24.00
2023-05-04T10:25:01.853Z,24.00
2023-05-04T10:27:45.144Z,24.60
2023-05-04T10:30:15.162Z,24.30
2023-05-04T10:32:43.415Z,24.10
2023-05-04T10:35:12.192Z,22.00
2023-05-04T10:37:42.861Z,21.60
2023-05-04T10:40:12.911Z,21.00
2023-05-04T10:42:44.304Z,20.80
2023-05-04T10:45:13.402Z,20.70
2023-05-04T10:47:42.609Z,20.30
2023-05-04T10:50:14.294Z,19.60
2023-05-04T10:52:49.507Z,19.40
2023-05-04T10:55:19.984Z,19.70
2023-05-04T10:57:49.869Z,19.90
2023-05-04T11:00:19.364Z,19.90
2023-05-04T11:02:49.152Z,20.10
2023-05-04T11:05:20.312Z,20.50
2023-05-04T11:07:53.206Z,20.50
2023-05-04T11:10:24.557Z,20.30
2023-05-04T11:12:52.725Z,20.00
2023-05-04T11:15:22.920Z,19.80
2023-05-04T11:17:52.984Z,19.80
2023-05-04T11:20:22.600Z,19.80
2023-05-04T11:22:51.023Z,19.80
2023-05-04T11:25:27.308Z,20.10
2023-05-04T11:27:57.193Z,20.30
2023-05-04T11:30:32.176Z,19.80
2023-05-04T11:33:00.986Z,19.80
2023-05-04T11:35:29.320Z,20.20
2023-05-04T11:37:57.854Z,19.80
2023-05-04T11:40:27.786Z,19.80
2023-05-04T11:42:58.687Z,20.10
2023-05-04T11:45:30.967Z,20.20
2023-05-04T11:47:59.319Z,20.30
2023-05-04T11:50:28.493Z,20.50
2023-05-04T11:53:06.336Z,20.50
2023-05-04T11:55:34.929Z,20.50
2023-05-04T11:58:05.510Z,20.20
2023-05-04T12:00:39.358Z,20.10
2023-05-04T12:03:08.618Z,19.90
2023-05-04T12:05:37.725Z,20.00
2023-05-04T12:08:07.432Z,20.20
2023-05-04T12:10:35.976Z,20.40
2023-05-04T12:13:16.308Z,20.70
2023-05-04T12:15:45.080Z,21.00
2023-05-04T12:18:22.178Z,20.80
2023-05-04T12:20:50.474Z,20.60
2023-05-04T12:23:18.627Z,20.50
2023-05-04T12:25:57.463Z,20.20
2023-05-04T12:28:28.253Z,20.00
2023-05-04T12:30:56.430Z,19.80
2023-05-04T12:33:24.626Z,20.20
2023-05-04T12:35:52.726Z,20.50
2023-05-04T12:38:20.840Z,20.90
2023-05-04T12:40:50.070Z,20.90
2023-05-04T12:43:20.911Z,21.10
2023-05-04T12:45:52.010Z,21.20
2023-05-04T12:48:21.384Z,21.30
2023-05-04T12:50:50.081Z,21.30
2023-05-04T12:53:18.645Z,21.10
2023-05-04T12:55:47.236Z,21.10
2023-05-04T12:58:15.333Z,21.60
2023-05-04T13:00:45.728Z,21.40
2023-05-04T13:03:17.510Z,21.30
2023-05-04T13:05:47.602Z,21.50
2023-05-04T13:08:15.502Z,21.60
2023-05-04T13:10:43.393Z,21.10
2023-05-04T13:13:11.652Z,20.80
2023-05-04T13:15:39.981Z,21.20
2023-05-04T13:18:08.042Z,21.00
2023-05-04T13:20:37.407Z,21.20
2023-05-04T13:23:05.273Z,21.30
2023-05-04T13:25:33.190Z,21.20
2023-05-04T13:28:01.082Z,20.90
2023-05-04T13:30:29.127Z,21.20
2023-05-04T13:32:57.053Z,21.20
2023-05-04T13:35:25.474Z,21.10
2023-05-04T13:37:54.807Z,20.90
2023-05-04T13:40:22.910Z,20.60
2023-05-04T13:42:51.706Z,20.50
2023-05-04T13:45:20.328Z,20.50
2023-05-04T13:47:48.254Z,20.80
2023-05-04T13:50:16.615Z,21.10
2023-05-04T13:52:44.664Z,20.90
2023-05-04T13:55:16.657Z,21.20
2023-05-04T13:57:45.265Z,21.60
2023-05-04T14:00:16.022Z,21.70
2023-05-04T14:02:45.261Z,21.60
2023-05-04T14:05:13.885Z,21.40
2023-05-04T14:07:41.727Z,21.50
2023-05-04T14:10:10.797Z,21.10
2023-05-04T14:12:40.285Z,20.80
2023-05-04T14:15:09.567Z,20.80
2023-05-04T14:17:39.736Z,20.20
2023-05-04T14:20:09.606Z,20.00
2023-05-04T14:22:41.068Z,20.00
2023-05-04T14:25:09.759Z,19.90
2023-05-04T14:27:39.110Z,19.50
2023-05-04T14:30:09.763Z,19.40
2023-05-04T14:32:38.114Z,19.70
2023-05-04T14:35:08.846Z,20.10
2023-05-04T14:37:38.296Z,20.40
2023-05-04T14:40:07.876Z,20.60
2023-05-04T14:42:36.806Z,20.90
2023-05-04T14:45:07.679Z,20.90
2023-05-04T14:47:36.158Z,20.90
2023-05-04T14:50:05.388Z,20.80
2023-05-04T14:52:33.583Z,20.90
2023-05-04T14:55:02.628Z,20.80
2023-05-04T14:57:30.564Z,20.80
2023-05-04T14:59:58.492Z,20.80
2023-05-04T15:02:28.241Z,20.90
2023-05-04T15:04:56.560Z,20.80
2023-05-04T15:07:24.693Z,20.60
2023-05-04T15:09:52.860Z,20.30
2023-05-04T15:12:20.776Z,20.20
2023-05-04T15:14:48.645Z,20.10
2023-05-04T15:17:19.445Z,20.10
2023-05-04T15:19:49.381Z,20.20
2023-05-04T15:22:17.601Z,19.80
2023-05-04T15:24:45.506Z,19.40
2023-05-04T15:27:13.380Z,19.30
2023-05-04T15:29:41.278Z,19.30
2023-05-04T15:32:09.149Z,19.20
2023-05-04T15:34:37.081Z,19.20
2023-05-04T15:37:06.373Z,19.20
2023-05-04T15:39:34.290Z,19.10
2023-05-04T15:42:03.284Z,18.90
2023-05-04T15:44:32.203Z,18.90
2023-05-04T15:47:00.192Z,18.70
2023-05-04T15:49:28.254Z,18.70
2023-05-04T15:51:56.428Z,18.60
2023-05-04T15:54:25.766Z,18.60
2023-05-04T15:56:53.609Z,18.60
2023-05-04T15:59:21.502Z,18.60
2023-05-04T16:01:49.719Z,18.70
2023-05-04T16:04:17.935Z,18.80
2023-05-04T16:06:46.155Z,18.60
2023-05-04T16:09:17.054Z,18.70
2023-05-04T16:11:46.748Z,18.90
2023-05-04T16:14:15.645Z,18.90
2023-05-04T16:16:43.899Z,18.90
2023-05-04T16:19:11.986Z,19.10
2023-05-04T16:21:39.903Z,18.90
2023-05-04T16:24:10.080Z,18.90
2023-05-04T16:26:37.962Z,18.80
2023-05-04T16:29:08.092Z,18.90
2023-05-04T16:31:36.367Z,19.00
2023-05-04T16:34:04.649Z,18.90
2023-05-04T16:36:32.661Z,18.80
2023-05-04T16:39:00.627Z,18.60
2023-05-04T16:41:30.672Z,18.60
2023-05-04T16:43:58.845Z,18.60
2023-05-04T16:46:28.195Z,18.70
2023-05-04T16:48:56.117Z,18.50
2023-05-04T16:51:24.263Z,18.40
2023-05-04T16:53:52.152Z,18.50
2023-05-04T16:56:20.601Z,18.40
2023-05-04T16:58:48.619Z,18.10
2023-05-04T17:01:16.841Z,18.00
2023-05-04T17:03:46.285Z,17.90
2023-05-04T17:06:14.212Z,17.80
2023-05-04T17:08:42.087Z,17.60
2023-05-04T17:11:09.989Z,17.50
2023-05-04T17:13:38.173Z,17.30
2023-05-04T17:16:06.829Z,17.20
2023-05-04T17:18:35.213Z,17.00
2023-05-04T17:21:04.812Z,17.00
2023-05-04T17:23:32.843Z,16.90
2023-05-04T17:26:01.974Z,16.80
2023-05-04T17:28:30.384Z,16.80
2023-05-04T17:30:58.314Z,16.70
2023-05-04T17:33:26.232Z,16.60
2023-05-04T17:35:54.405Z,16.60
2023-05-04T17:38:23.652Z,16.50
2023-05-04T17:40:51.553Z,16.40
2023-05-04T17:43:19.490Z,16.30
2023-05-04T17:45:47.493Z,16.20
2023-05-04T17:48:16.302Z,16.10
2023-05-04T17:50:45.495Z,16.00
2023-05-04T17:53:13.442Z,15.90
2023-05-04T17:55:43.178Z,15.80
2023-05-04T17:58:11.242Z,15.70
2023-05-04T18:00:39.237Z,15.60
2023-05-04T18:03:07.491Z,15.50
2023-05-04T18:05:35.444Z,15.40
2023-05-04T18:08:03.491Z,15.20
2023-05-04T18:10:31.425Z,15.00
2023-05-04T18:13:01.173Z,14.90
2023-05-04T18:15:29.494Z,14.60
2023-05-04T18:17:57.406Z,14.40
2023-05-04T18:20:25.580Z,14.20
2023-05-04T18:23:46.236Z,13.90
2023-05-04T18:26:19.867Z,13.60
2023-05-04T18:28:49.591Z,13.40
2023-05-04T18:31:17.642Z,13.30
2023-05-04T18:33:45.659Z,13.30
2023-05-04T18:36:13.841Z,13.20
2023-05-04T18:38:41.832Z,13.30
2023-05-04T18:41:11.825Z,13.30
2023-05-04T18:43:39.728Z,13.30
2023-05-04T18:46:09.538Z,13.30
2023-05-04T18:48:38.110Z,13.20
2023-05-04T18:51:05.985Z,13.20
2023-05-04T18:53:34.013Z,13.20
2023-05-04T18:56:06.104Z,13.20
2023-05-04T18:58:34.657Z,13.10
2023-05-04T19:01:02.944Z,13.10
2023-05-04T19:03:33.179Z,13.10
2023-05-04T19:06:01.567Z,13.00
2023-05-04T19:08:29.771Z,13.00
2023-05-04T19:10:59.239Z,13.00
2023-05-04T19:13:27.416Z,12.90
2023-05-04T19:15:55.683Z,12.80
2023-05-04T19:18:24.630Z,12.70
2023-05-04T19:20:54.586Z,12.60
2023-05-04T19:23:22.756Z,12.60
2023-05-04T19:25:50.644Z,12.60
2023-05-04T19:28:19.106Z,12.60
2023-05-04T19:30:47.255Z,12.60
2023-05-04T19:33:15.654Z,12.60
2023-05-04T19:35:43.490Z,12.50
2023-05-04T19:38:12.914Z,12.50
2023-05-04T19:40:42.848Z,12.40
2023-05-04T19:43:11.054Z,12.20
2023-05-04T19:45:39.193Z,12.10
2023-05-04T19:48:07.746Z,12.00
2023-05-04T19:50:36.090Z,11.80
2023-05-04T19:53:04.393Z,11.80
2023-05-04T19:55:33.666Z,11.70
2023-05-04T19:58:01.775Z,11.70
2023-05-04T20:00:29.736Z,11.70
2023-05-04T20:02:57.758Z,11.80
2023-05-04T20:05:25.688Z,11.70
2023-05-04T20:07:53.737Z,11.80
2023-05-04T20:10:21.817Z,11.90
2023-05-04T20:12:51.170Z,11.90
2023-05-04T20:15:19.370Z,11.90
2023-05-04T20:17:47.270Z,11.90
2023-05-04T20:20:20.352Z,11.80
2023-05-04T20:22:52.506Z,11.80
2023-05-04T20:25:20.784Z,11.70
2023-05-04T20:27:52.169Z,11.70
2023-05-04T20:30:20.264Z,11.70
2023-05-04T20:32:49.282Z,11.70
2023-05-04T20:35:17.490Z,11.70
2023-05-04T20:37:45.701Z,11.70
2023-05-04T20:40:16.602Z,11.60
2023-05-04T20:42:45.707Z,11.70
2023-05-04T20:45:15.079Z,11.60
2023-05-04T20:48:03.873Z,11.50
2023-05-04T20:50:31.803Z,11.40
2023-05-04T20:53:01.162Z,11.50
2023-05-04T20:55:29.096Z,11.50
2023-05-04T20:57:57.151Z,11.50
2023-05-04T21:00:26.953Z,11.50
2023-05-04T21:02:55.046Z,11.50
2023-05-04T21:05:23.019Z,11.50
2023-05-04T21:07:52.242Z,11.30
2023-05-04T21:10:20.474Z,11.30
2023-05-04T21:12:48.391Z,11.30
2023-05-04T21:15:16.709Z,11.30
2023-05-04T21:17:46.862Z,11.40
2023-05-04T21:20:14.802Z,11.40
2023-05-04T21:22:42.997Z,11.30
2023-05-04T21:25:11.423Z,11.30
2023-05-04T21:27:39.592Z,11.40
2023-05-04T21:30:09.863Z,11.30
2023-05-04T21:32:38.267Z,11.30
2023-05-04T21:35:08.653Z,11.20
2023-05-04T21:37:36.611Z,11.30
2023-05-04T21:40:05.199Z,11.30
2023-05-04T21:42:33.409Z,11.30
2023-05-04T21:45:01.301Z,11.30
2023-05-04T21:47:29.508Z,11.20
2023-05-04T21:49:57.507Z,11.20
2023-05-04T21:52:26.841Z,11.10
2023-05-04T21:54:54.799Z,11.00
2023-05-04T21:57:22.918Z,11.00
2023-05-04T21:59:51.052Z,11.00
2023-05-04T22:02:18.989Z,11.00
2023-05-04T22:04:46.942Z,10.90
2023-05-04T22:07:15.705Z,10.90
2023-05-04T22:09:45.025Z,10.90
2023-05-04T22:12:12.938Z,10.90
2023-05-04T22:14:42.473Z,11.00
2023-05-04T22:17:10.679Z,10.90
2023-05-04T22:19:38.796Z,10.90
2023-05-04T22:22:07.038Z,10.80
2023-05-04T22:24:35.046Z,10.80
2023-05-04T22:27:04.408Z,10.70
2023-05-04T22:29:34.844Z,10.50
2023-05-04T22:32:03.067Z,10.30
2023-05-04T22:34:31.313Z,10.10
2023-05-04T22:36:59.212Z,9.90
2023-05-04T22:39:27.180Z,9.80
2023-05-04T22:41:55.114Z,9.60
2023-05-04T22:44:24.452Z,9.50
2023-05-04T22:46:52.439Z,9.40
2023-05-04T22:49:20.855Z,9.30
2023-05-04T22:51:49.015Z,9.20
2023-05-04T22:54:17.253Z,9.10
2023-05-04T22:56:45.467Z,9.00
2023-05-04T22:59:13.460Z,9.00
2023-05-04T23:01:43.816Z,9.00
2023-05-04T23:04:12.352Z,8.80
2023-05-04T23:06:40.579Z,8.80
2023-05-04T23:09:08.721Z,8.60
2023-05-04T23:11:36.854Z,8.50
2023-05-04T23:14:05.042Z,8.50
2023-05-04T23:16:33.218Z,8.40
2023-05-04T23:19:02.955Z,8.40
2023-05-04T23:21:31.465Z,8.30
2023-05-04T23:23:59.416Z,8.20
2023-05-04T23:26:27.398Z,8.20
2023-05-04T23:28:55.281Z,8.20
2023-05-04T23:31:23.204Z,8.10
2023-05-04T23:33:51.423Z,8.10
2023-05-04T23:36:21.181Z,8.10
2023-05-04T23:38:49.257Z,8.10
2023-05-04T23:41:17.138Z,8.00
2023-05-04T23:43:45.429Z,7.90
2023-05-04T23:46:13.830Z,7.90
2023-05-04T23:48:41.694Z,7.90
2023-05-04T23:51:09.826Z,7.80
2023-05-04T23:53:39.188Z,7.70
2023-05-04T23:56:08.352Z,7.70
2023-05-04T23:58:36.823Z,7.60
