createdAt,value
2017-03-05T00:00:20.995Z,83.39
2017-03-05T00:01:01.423Z,83.39
2017-03-05T00:01:41.832Z,83.59
2017-03-05T00:02:22.236Z,83.59
2017-03-05T00:03:02.696Z,83.59
2017-03-05T00:03:43.092Z,83.59
2017-03-05T00:04:23.471Z,83.01
2017-03-05T00:05:03.897Z,83.49
2017-03-05T00:05:44.348Z,83.3
2017-03-05T00:06:24.790Z,83.59
2017-03-05T00:07:05.261Z,83.39
2017-03-05T00:07:45.665Z,84.25
2017-03-05T00:08:26.061Z,84.16
2017-03-05T00:09:06.572Z,83.97
2017-03-05T00:09:47.091Z,83.78
2017-03-05T00:10:27.516Z,84.16
2017-03-05T00:11:07.943Z,84.34
2017-03-05T00:11:48.408Z,83.97
2017-03-05T00:12:28.836Z,84.06
2017-03-05T00:13:09.256Z,83.97
2017-03-05T00:13:49.639Z,84.34
2017-03-05T00:14:30.014Z,84.34
2017-03-05T00:15:11.437Z,84.25
2017-03-05T00:15:52.383Z,84.16
2017-03-05T00:16:32.898Z,84.34
2017-03-05T00:17:13.312Z,84.63
2017-03-05T00:17:54.812Z,84.82
2017-03-05T00:18:35.175Z,84.78
2017-03-05T00:19:15.556Z,84.49
2017-03-05T00:19:55.970Z,84.49
2017-03-05T00:20:36.384Z,84.49
2017-03-05T00:21:16.809Z,85.16
2017-03-05T00:21:57.203Z,85.53
2017-03-05T00:22:38.201Z,85.63
2017-03-05T00:23:19.010Z,85.53
2017-03-05T00:23:59.406Z,85.63
2017-03-05T00:24:40.963Z,86.11
2017-03-05T00:25:21.366Z,85.91
2017-03-05T00:26:01.757Z,85.63
2017-03-05T00:26:42.801Z,86.11
2017-03-05T00:27:24.660Z,86.2
2017-03-05T00:28:05.035Z,86.68
2017-03-05T00:28:45.447Z,85.91
2017-03-05T00:29:26.262Z,86.2
2017-03-05T00:30:07.338Z,86.77
2017-03-05T00:30:47.764Z,86.2
2017-03-05T00:31:28.948Z,86.68
2017-03-05T00:32:10.188Z,86.58
2017-03-05T00:32:50.461Z,86.68
2017-03-05T00:33:30.873Z,86.49
2017-03-05T00:34:11.325Z,86.96
2017-03-05T00:34:52.337Z,86.77
2017-03-05T00:35:33.590Z,86.3
2017-03-05T00:36:13.596Z,86.49
2017-03-05T00:36:55.091Z,86.87
2017-03-05T00:37:35.463Z,86.2
2017-03-05T00:38:15.913Z,86.58
2017-03-05T00:38:56.348Z,86.87
2017-03-05T00:39:37.008Z,86.68
2017-03-05T00:40:17.457Z,86.77
2017-03-05T00:40:57.844Z,86.2
2017-03-05T00:41:38.258Z,86.2
2017-03-05T00:42:19.285Z,86.87
2017-03-05T00:42:59.650Z,85.91
2017-03-05T00:43:40.079Z,86.11
2017-03-05T00:44:20.902Z,86.11
2017-03-05T00:45:01.352Z,85.82
2017-03-05T00:45:41.739Z,85.82
2017-03-05T00:46:22.189Z,86.2
2017-03-05T00:47:02.554Z,86.3
2017-03-05T00:47:42.978Z,85.82
2017-03-05T00:48:23.406Z,86.2
2017-03-05T00:49:03.931Z,85.91
2017-03-05T00:49:44.345Z,86.11
2017-03-05T00:50:24.729Z,86.2
2017-03-05T00:51:05.173Z,86.11
2017-03-05T00:51:45.524Z,86.39
2017-03-05T00:52:25.988Z,86.39
2017-03-05T00:53:06.383Z,86.68
2017-03-05T00:53:46.776Z,86.68
2017-03-05T00:54:27.142Z,86.68
2017-03-05T00:55:07.581Z,86.49
2017-03-05T00:55:48.387Z,86.58
2017-03-05T00:56:28.768Z,86.11
2017-03-05T00:57:09.880Z,86.2
2017-03-05T00:57:50.353Z,86.58
2017-03-05T00:58:30.748Z,86.3
2017-03-05T00:59:11.199Z,86.58
2017-03-05T00:59:51.583Z,86.01
2017-03-05T01:00:32.167Z,86.01
2017-03-05T01:01:12.571Z,86.3
2017-03-05T01:01:52.960Z,86.2
2017-03-05T01:02:33.364Z,85.91
2017-03-05T01:03:13.750Z,86.39
2017-03-05T01:03:54.124Z,85.91
2017-03-05T01:04:34.590Z,86.2
2017-03-05T01:05:15.729Z,86.2
2017-03-05T01:05:56.176Z,86.58
2017-03-05T01:06:36.592Z,86.68
2017-03-05T01:07:16.978Z,86.11
2017-03-05T01:07:57.361Z,86.2
2017-03-05T01:08:37.810Z,86.2
2017-03-05T01:09:18.243Z,86.11
2017-03-05T01:09:58.685Z,86.01
2017-03-05T01:10:39.236Z,85.44
2017-03-05T01:11:19.786Z,85.53
2017-03-05T01:12:00.626Z,85.44
2017-03-05T01:12:42.230Z,85.72
2017-03-05T01:13:22.625Z,85.63
2017-03-05T01:14:04.631Z,86.01
2017-03-05T01:14:45.121Z,85.63
2017-03-05T01:15:25.457Z,86.11
2017-03-05T01:16:07.298Z,85.35
2017-03-05T01:16:47.713Z,85.53
2017-03-05T01:17:28.096Z,85.72
2017-03-05T01:18:09.405Z,85.53
2017-03-05T01:18:49.848Z,85.91
2017-03-05T01:19:30.264Z,85.72
2017-03-05T01:20:10.695Z,85.35
2017-03-05T01:20:51.083Z,85.91
2017-03-05T01:21:31.514Z,85.72
2017-03-05T01:22:11.994Z,85.16
2017-03-05T01:22:52.848Z,85.44
2017-03-05T01:23:33.281Z,85.53
2017-03-05T01:24:13.698Z,85.53
2017-03-05T01:24:54.139Z,85.16
2017-03-05T01:25:35.723Z,85.63
2017-03-05T01:26:17.856Z,85.53
2017-03-05T01:26:58.306Z,85.72
2017-03-05T01:27:38.707Z,85.63
2017-03-05T01:28:19.717Z,85.44
2017-03-05T01:29:01.499Z,85.44
2017-03-05T01:29:42.692Z,85.06
2017-03-05T01:30:23.090Z,85.25
2017-03-05T01:31:03.505Z,85.25
2017-03-05T01:31:43.865Z,84.87
2017-03-05T01:32:24.752Z,85.16
2017-03-05T01:33:07.106Z,85.16
2017-03-05T01:33:46.653Z,84.78
2017-03-05T01:34:27.126Z,84.68
2017-03-05T01:35:07.533Z,84.78
2017-03-05T01:35:54.899Z,84.68
2017-03-05T01:36:35.273Z,84.59
2017-03-05T01:37:15.680Z,84.78
2017-03-05T01:37:58.015Z,84.78
2017-03-05T01:38:38.455Z,84.78
2017-03-05T01:39:19.382Z,85.06
2017-03-05T01:39:59.877Z,84.59
2017-03-05T01:40:40.801Z,84.4
2017-03-05T01:41:21.281Z,85.06
2017-03-05T01:42:01.624Z,84.97
2017-03-05T01:42:42.049Z,84.59
2017-03-05T01:43:23.071Z,84.4
2017-03-05T01:44:03.395Z,84.59
2017-03-05T01:44:44.416Z,84.59
2017-03-05T01:45:31.092Z,84.59
2017-03-05T01:46:12.200Z,84.4
2017-03-05T01:46:53.472Z,84.11
2017-03-05T01:47:34.173Z,84.4
2017-03-05T01:48:14.574Z,84.21
2017-03-05T01:48:55.005Z,84.4
2017-03-05T01:49:36.223Z,84.3
2017-03-05T01:50:16.640Z,84.11
2017-03-05T01:50:57.030Z,84.4
2017-03-05T01:51:38.001Z,84.4
2017-03-05T01:52:18.410Z,84.01
2017-03-05T01:52:58.891Z,84.3
2017-03-05T01:53:39.351Z,84.3
2017-03-05T01:54:20.624Z,84.49
2017-03-05T01:55:01.187Z,84.49
2017-03-05T01:55:41.571Z,84.4
2017-03-05T01:56:21.943Z,84.49
2017-03-05T01:57:04.326Z,84.11
2017-03-05T01:57:44.871Z,84.49
2017-03-05T01:58:25.425Z,84.49
2017-03-05T01:59:05.782Z,84.49
2017-03-05T01:59:46.304Z,84.49
2017-03-05T02:00:26.669Z,84.11
2017-03-05T02:01:07.087Z,84.11
2017-03-05T02:01:47.494Z,84.21
2017-03-05T02:02:28.479Z,84.3
2017-03-05T02:03:09.257Z,84.3
2017-03-05T02:03:49.711Z,84.49
2017-03-05T02:04:30.153Z,84.4
2017-03-05T02:05:10.533Z,84.3
2017-03-05T02:05:50.926Z,84.59
2017-03-05T02:06:31.301Z,84.4
2017-03-05T02:07:11.708Z,84.4
2017-03-05T02:07:52.167Z,84.59
2017-03-05T02:08:32.580Z,84.4
2017-03-05T02:09:12.990Z,84.4
2017-03-05T02:09:53.437Z,84.11
2017-03-05T02:10:33.812Z,84.01
2017-03-05T02:11:14.224Z,84.21
2017-03-05T02:11:54.631Z,84.3
2017-03-05T02:12:35.135Z,84.01
2017-03-05T02:13:15.509Z,84.21
2017-03-05T02:13:55.944Z,84.21
2017-03-05T02:14:36.370Z,84.3
2017-03-05T02:15:16.763Z,84.01
2017-03-05T02:15:57.142Z,84.01
2017-03-05T02:16:37.589Z,83.92
2017-03-05T02:17:17.966Z,83.92
2017-03-05T02:17:58.379Z,83.92
2017-03-05T02:18:38.793Z,83.83
2017-03-05T02:19:19.193Z,83.92
2017-03-05T02:19:59.581Z,83.73
2017-03-05T02:20:39.996Z,83.83
2017-03-05T02:21:20.364Z,83.92
2017-03-05T02:22:00.778Z,83.92
2017-03-05T02:22:41.191Z,84.21
2017-03-05T02:23:21.624Z,83.73
2017-03-05T02:24:02.037Z,84.11
2017-03-05T02:24:42.464Z,84.11
2017-03-05T02:25:22.891Z,84.4
2017-03-05T02:26:03.341Z,84.11
2017-03-05T02:26:43.732Z,84.11
2017-03-05T02:27:24.142Z,84.4
2017-03-05T02:28:04.514Z,84.68
2017-03-05T02:28:44.953Z,84.59
2017-03-05T02:29:25.398Z,84.87
2017-03-05T02:30:05.762Z,84.4
2017-03-05T02:30:46.162Z,84.4
2017-03-05T02:31:26.593Z,84.11
2017-03-05T02:32:07.005Z,84.3
2017-03-05T02:32:47.468Z,84.3
2017-03-05T02:33:27.850Z,84.11
2017-03-05T02:34:08.262Z,84.3
2017-03-05T02:34:48.662Z,84.49
2017-03-05T02:35:29.051Z,84.59
2017-03-05T02:36:09.504Z,84.4
2017-03-05T02:36:49.898Z,84.01
2017-03-05T02:37:30.293Z,84.21
2017-03-05T02:38:10.732Z,84.21
2017-03-05T02:38:51.132Z,84.3
2017-03-05T02:39:31.544Z,84.01
2017-03-05T02:40:11.988Z,83.73
2017-03-05T02:40:52.508Z,84.01
2017-03-05T02:41:32.805Z,83.92
2017-03-05T02:42:13.190Z,83.92
2017-03-05T02:42:53.599Z,83.92
2017-03-05T02:43:33.965Z,84.21
2017-03-05T02:44:14.424Z,83.83
2017-03-05T02:44:54.802Z,84.21
2017-03-05T02:45:35.218Z,84.01
2017-03-05T02:46:15.652Z,84.01
2017-03-05T02:46:56.088Z,84.11
2017-03-05T02:47:36.478Z,84.21
2017-03-05T02:48:16.864Z,84.11
2017-03-05T02:48:57.234Z,84.3
2017-03-05T02:49:37.758Z,83.92
2017-03-05T02:50:18.199Z,84.01
2017-03-05T02:50:58.595Z,83.73
2017-03-05T02:51:38.988Z,83.83
2017-03-05T02:52:19.379Z,84.11
2017-03-05T02:52:59.752Z,84.21
2017-03-05T02:53:40.218Z,84.01
2017-03-05T02:54:20.589Z,83.36
2017-03-05T02:55:01.033Z,83.26
2017-03-05T02:55:41.434Z,83.45
2017-03-05T02:56:21.816Z,83.45
2017-03-05T02:57:02.238Z,83.36
2017-03-05T02:57:42.584Z,83.64
2017-03-05T02:58:23.019Z,83.54
2017-03-05T02:59:03.427Z,83.54
2017-03-05T02:59:43.862Z,83.45
2017-03-05T03:00:24.236Z,84.11
2017-03-05T03:01:04.800Z,84.01
2017-03-05T03:01:45.182Z,83.92
2017-03-05T03:02:25.563Z,84.01
2017-03-05T03:03:06.041Z,83.83
2017-03-05T03:03:46.350Z,84.01
2017-03-05T03:04:26.790Z,83.92
2017-03-05T03:05:07.181Z,83.83
2017-03-05T03:05:47.567Z,84.21
2017-03-05T03:06:27.969Z,83.92
2017-03-05T03:07:08.372Z,83.26
2017-03-05T03:07:48.789Z,83.36
2017-03-05T03:08:29.181Z,83.36
2017-03-05T03:09:09.620Z,83.36
2017-03-05T03:09:50.018Z,83.45
2017-03-05T03:10:30.427Z,83.36
2017-03-05T03:11:10.868Z,83.26
2017-03-05T03:11:51.276Z,83.45
2017-03-05T03:12:31.659Z,83.45
2017-03-05T03:13:12.049Z,83.36
2017-03-05T03:13:52.442Z,83.16
2017-03-05T03:14:32.863Z,83.45
2017-03-05T03:15:13.258Z,83.54
2017-03-05T03:15:53.604Z,83.36
2017-03-05T03:16:34.095Z,83.54
2017-03-05T03:17:14.514Z,83.36
2017-03-05T03:17:54.897Z,83.54
2017-03-05T03:18:35.285Z,83.45
2017-03-05T03:19:15.702Z,83.64
2017-03-05T03:19:56.065Z,83.36
2017-03-05T03:20:36.462Z,83.45
2017-03-05T03:21:16.892Z,83.26
2017-03-05T03:21:57.278Z,83.36
2017-03-05T03:22:37.722Z,83.45
2017-03-05T03:23:18.138Z,83.26
2017-03-05T03:23:58.520Z,83.36
2017-03-05T03:24:38.999Z,83.26
2017-03-05T03:25:19.445Z,83.26
2017-03-05T03:25:59.826Z,83.36
2017-03-05T03:26:40.229Z,83.36
2017-03-05T03:27:20.638Z,83.45
2017-03-05T03:28:01.061Z,83.16
2017-03-05T03:28:41.480Z,83.36
2017-03-05T03:29:21.884Z,83.26
2017-03-05T03:30:02.266Z,83.16
2017-03-05T03:30:42.690Z,83.45
2017-03-05T03:31:23.119Z,83.36
2017-03-05T03:32:03.560Z,83.36
2017-03-05T03:32:43.941Z,83.26
2017-03-05T03:33:24.371Z,83.26
2017-03-05T03:34:04.807Z,83.26
2017-03-05T03:34:45.203Z,83.36
2017-03-05T03:35:25.595Z,83.45
2017-03-05T03:36:06.012Z,83.45
2017-03-05T03:36:46.374Z,83.73
2017-03-05T03:37:26.820Z,83.36
2017-03-05T03:38:07.258Z,83.54
2017-03-05T03:38:47.657Z,83.45
2017-03-05T03:39:28.109Z,83.64
2017-03-05T03:40:08.578Z,83.36
2017-03-05T03:40:48.981Z,83.45
2017-03-05T03:41:29.353Z,83.92
2017-03-05T03:42:09.780Z,83.64
2017-03-05T03:42:50.218Z,84.11
2017-03-05T03:43:30.670Z,84.11
2017-03-05T03:44:11.077Z,83.88
2017-03-05T03:44:51.498Z,84.01
2017-03-05T03:45:31.892Z,84.01
2017-03-05T03:46:12.347Z,84.3
2017-03-05T03:46:52.745Z,84.4
2017-03-05T03:47:33.240Z,84.21
2017-03-05T03:48:13.626Z,84.01
2017-03-05T03:48:54.038Z,84.4
2017-03-05T03:49:34.494Z,84.01
2017-03-05T03:50:14.955Z,84.4
2017-03-05T03:50:55.384Z,84.78
2017-03-05T03:51:35.750Z,84.4
2017-03-05T03:52:16.167Z,84.11
2017-03-05T03:52:56.566Z,84.49
2017-03-05T03:53:36.982Z,84.49
2017-03-05T03:54:17.350Z,84.4
2017-03-05T03:54:57.816Z,84.21
2017-03-05T03:55:38.186Z,84.3
2017-03-05T03:56:18.614Z,84.49
2017-03-05T03:56:59.040Z,84.21
2017-03-05T03:57:39.461Z,84.21
2017-03-05T03:58:19.870Z,84.3
2017-03-05T03:59:00.296Z,83.92
2017-03-05T03:59:40.685Z,83.83
2017-03-05T04:00:21.100Z,83.73
2017-03-05T04:01:01.492Z,83.83
2017-03-05T04:01:41.896Z,83.92
2017-03-05T04:02:22.307Z,83.83
2017-03-05T04:03:02.708Z,84.01
2017-03-05T04:03:43.146Z,83.73
2017-03-05T04:04:23.497Z,84.11
2017-03-05T04:05:03.998Z,83.83
2017-03-05T04:05:44.366Z,83.92
2017-03-05T04:06:24.773Z,83.92
2017-03-05T04:07:05.119Z,83.73
2017-03-05T04:07:45.562Z,83.45
2017-03-05T04:08:25.941Z,83.26
2017-03-05T04:09:06.355Z,83.26
2017-03-05T04:09:46.771Z,83.26
2017-03-05T04:10:27.157Z,83.45
2017-03-05T04:11:07.529Z,83.45
2017-03-05T04:11:47.951Z,83.45
2017-03-05T04:12:28.340Z,83.45
2017-03-05T04:13:08.740Z,84.01
2017-03-05T04:13:49.153Z,83.64
2017-03-05T04:14:29.538Z,83.83
2017-03-05T04:15:09.921Z,84.11
2017-03-05T04:15:50.333Z,84.01
2017-03-05T04:16:30.762Z,84.01
2017-03-05T04:17:11.131Z,84.01
2017-03-05T04:17:51.582Z,84.01
2017-03-05T04:18:32.017Z,84.3
2017-03-05T04:19:12.403Z,84.3
2017-03-05T04:19:52.807Z,84.11
2017-03-05T04:20:33.192Z,84.01
2017-03-05T04:21:13.620Z,84.21
2017-03-05T04:21:54.039Z,83.92
2017-03-05T04:22:34.431Z,83.92
2017-03-05T04:23:14.837Z,83.92
2017-03-05T04:23:55.243Z,83.26
2017-03-05T04:24:35.627Z,83.92
2017-03-05T04:25:15.997Z,83.36
2017-03-05T04:25:56.442Z,83.36
2017-03-05T04:26:36.865Z,83.64
2017-03-05T04:27:17.251Z,84.01
2017-03-05T04:27:57.720Z,84.11
2017-03-05T04:28:38.042Z,83.73
2017-03-05T04:29:18.484Z,83.83
2017-03-05T04:29:58.919Z,83.92
2017-03-05T04:30:39.307Z,84.11
2017-03-05T04:31:19.701Z,83.92
2017-03-05T04:32:00.084Z,84.01
2017-03-05T04:32:40.499Z,83.92
2017-03-05T04:33:20.907Z,84.01
2017-03-05T04:34:01.328Z,84.01
2017-03-05T04:34:41.752Z,84.11
2017-03-05T04:35:22.182Z,83.73
2017-03-05T04:36:02.598Z,83.92
2017-03-05T04:36:43.034Z,83.92
2017-03-05T04:37:23.402Z,83.83
2017-03-05T04:38:03.887Z,83.92
2017-03-05T04:38:44.252Z,83.92
2017-03-05T04:39:24.684Z,83.92
2017-03-05T04:40:05.139Z,84.01
2017-03-05T04:40:45.539Z,83.92
2017-03-05T04:41:25.959Z,83.92
2017-03-05T04:42:06.394Z,83.92
2017-03-05T04:42:46.746Z,83.92
2017-03-05T04:43:27.181Z,83.92
2017-03-05T04:44:07.544Z,83.92
2017-03-05T04:44:47.980Z,84.11
2017-03-05T04:45:28.332Z,84.01
2017-03-05T04:46:08.789Z,84.3
2017-03-05T04:46:49.159Z,84.21
2017-03-05T04:47:29.590Z,83.92
2017-03-05T04:48:09.949Z,83.73
2017-03-05T04:48:50.404Z,84.11
2017-03-05T04:49:30.820Z,84.11
2017-03-05T04:50:11.189Z,84.01
2017-03-05T04:50:51.651Z,84.11
2017-03-05T04:51:32.077Z,83.73
2017-03-05T04:52:12.421Z,83.92
2017-03-05T04:52:52.850Z,84.21
2017-03-05T04:53:33.265Z,84.4
2017-03-05T04:54:13.728Z,84.21
2017-03-05T04:54:54.124Z,84.01
2017-03-05T04:55:34.543Z,84.87
2017-03-05T04:56:15.014Z,84.68
2017-03-05T04:56:55.574Z,84.49
2017-03-05T04:57:35.959Z,84.49
2017-03-05T04:58:16.415Z,84.59
2017-03-05T04:58:56.788Z,84.87
2017-03-05T04:59:37.229Z,84.78
2017-03-05T05:00:17.656Z,84.78
2017-03-05T05:00:58.054Z,85.16
2017-03-05T05:01:38.451Z,84.59
2017-03-05T05:02:18.890Z,84.49
2017-03-05T05:02:59.337Z,84.78
2017-03-05T05:03:39.846Z,84.87
2017-03-05T05:04:20.247Z,84.78
2017-03-05T05:05:00.648Z,84.87
2017-03-05T05:05:41.084Z,84.78
2017-03-05T05:06:21.584Z,84.78
2017-03-05T05:07:02.025Z,84.78
2017-03-05T05:07:42.418Z,84.78
2017-03-05T05:08:22.884Z,84.68
2017-03-05T05:09:03.258Z,84.59
2017-03-05T05:09:43.662Z,84.59
2017-03-05T05:10:24.056Z,84.87
2017-03-05T05:11:04.462Z,84.87
2017-03-05T05:11:44.908Z,84.59
2017-03-05T05:12:25.344Z,84.87
2017-03-05T05:13:05.711Z,84.78
2017-03-05T05:13:46.118Z,84.78
2017-03-05T05:14:26.547Z,84.78
2017-03-05T05:15:06.941Z,84.78
2017-03-05T05:15:47.373Z,84.78
2017-03-05T05:16:27.732Z,84.78
2017-03-05T05:17:08.179Z,84.87
2017-03-05T05:17:48.573Z,84.78
2017-03-05T05:18:28.991Z,84.78
2017-03-05T05:19:09.418Z,84.78
2017-03-05T05:19:49.851Z,84.59
2017-03-05T05:20:30.225Z,84.87
2017-03-05T05:21:10.637Z,84.49
2017-03-05T05:21:51.072Z,84.4
2017-03-05T05:22:31.462Z,84.49
2017-03-05T05:23:11.825Z,84.49
2017-03-05T05:23:52.280Z,84.87
2017-03-05T05:24:32.697Z,84.59
2017-03-05T05:25:13.066Z,84.49
2017-03-05T05:25:53.483Z,84.87
2017-03-05T05:26:33.936Z,84.59
2017-03-05T05:27:14.331Z,84.87
2017-03-05T05:27:54.712Z,84.49
2017-03-05T05:28:35.090Z,84.49
2017-03-05T05:29:15.533Z,84.59
2017-03-05T05:29:55.961Z,84.59
2017-03-05T05:30:36.322Z,84.68
2017-03-05T05:31:16.806Z,84.78
2017-03-05T05:31:57.232Z,84.68
2017-03-05T05:32:37.636Z,84.68
2017-03-05T05:33:18.016Z,84.59
2017-03-05T05:33:58.396Z,84.68
2017-03-05T05:34:38.828Z,84.68
2017-03-05T05:35:19.228Z,84.59
2017-03-05T05:35:59.611Z,84.59
2017-03-05T05:36:40.016Z,84.49
2017-03-05T05:37:20.432Z,84.97
2017-03-05T05:38:00.831Z,84.97
2017-03-05T05:38:41.243Z,84.4
2017-03-05T05:39:21.667Z,84.97
2017-03-05T05:40:02.018Z,84.59
2017-03-05T05:40:42.535Z,84.4
2017-03-05T05:41:22.898Z,84.78
2017-03-05T05:42:03.319Z,84.59
2017-03-05T05:42:43.775Z,84.68
2017-03-05T05:43:24.117Z,84.59
2017-03-05T05:44:04.520Z,84.59
2017-03-05T05:44:44.975Z,84.59
2017-03-05T05:45:25.320Z,84.59
2017-03-05T05:46:05.725Z,84.87
2017-03-05T05:46:46.165Z,84.78
2017-03-05T05:47:26.673Z,84.68
2017-03-05T05:48:07.071Z,84.4
2017-03-05T05:48:47.456Z,84.11
2017-03-05T05:49:27.879Z,84.21
2017-03-05T05:50:08.268Z,84.21
2017-03-05T05:50:48.635Z,84.4
2017-03-05T05:51:29.062Z,84.3
2017-03-05T05:52:09.697Z,84.4
2017-03-05T05:52:50.142Z,84.21
2017-03-05T05:53:30.528Z,84.3
2017-03-05T05:54:10.977Z,84.3
2017-03-05T05:54:51.355Z,84.4
2017-03-05T05:55:31.839Z,84.49
2017-03-05T05:56:12.286Z,84.01
2017-03-05T05:56:52.684Z,84.21
2017-03-05T05:57:33.122Z,84.11
2017-03-05T05:58:13.524Z,84.3
2017-03-05T05:58:53.977Z,84.01
2017-03-05T05:59:34.362Z,83.92
2017-03-05T06:00:14.852Z,84.11
2017-03-05T06:00:55.236Z,84.01
2017-03-05T06:01:35.709Z,83.73
2017-03-05T06:02:16.102Z,83.64
2017-03-05T06:02:56.527Z,83.92
2017-03-05T06:03:36.931Z,84.01
2017-03-05T06:04:17.340Z,83.92
2017-03-05T06:04:57.728Z,84.3
2017-03-05T06:05:38.126Z,84.11
2017-03-05T06:06:18.522Z,84.11
2017-03-05T06:06:58.958Z,83.26
2017-03-05T06:07:39.356Z,83.45
2017-03-05T06:08:19.750Z,83.36
2017-03-05T06:09:00.190Z,83.45
2017-03-05T06:09:40.577Z,83.36
2017-03-05T06:10:20.971Z,82.97
2017-03-05T06:11:01.459Z,83.36
2017-03-05T06:11:41.892Z,83.36
2017-03-05T06:12:22.270Z,83.26
2017-03-05T06:13:02.664Z,83.36
2017-03-05T06:13:43.048Z,83.16
2017-03-05T06:14:23.463Z,83.16
2017-03-05T06:15:03.911Z,83.16
2017-03-05T06:15:44.346Z,83.16
2017-03-05T06:16:24.679Z,83.16
2017-03-05T06:17:05.087Z,82.97
2017-03-05T06:17:45.450Z,83.16
2017-03-05T06:18:25.877Z,82.97
2017-03-05T06:19:06.299Z,82.97
2017-03-05T06:19:46.681Z,83.07
2017-03-05T06:20:27.098Z,83.16
2017-03-05T06:21:07.513Z,82.78
2017-03-05T06:21:47.878Z,83.26
2017-03-05T06:22:28.333Z,82.97
2017-03-05T06:23:08.788Z,83.07
2017-03-05T06:23:49.158Z,82.88
2017-03-05T06:24:29.563Z,82.78
2017-03-05T06:25:10.055Z,82.88
2017-03-05T06:25:50.459Z,82.97
2017-03-05T06:26:30.800Z,83.07
2017-03-05T06:27:11.464Z,82.97
2017-03-05T06:27:51.929Z,82.97
2017-03-05T06:28:32.348Z,83.07
2017-03-05T06:29:12.746Z,82.97
2017-03-05T06:29:53.146Z,82.5
2017-03-05T06:30:33.559Z,82.78
2017-03-05T06:31:13.945Z,82.88
2017-03-05T06:31:54.338Z,82.88
2017-03-05T06:32:34.749Z,82.59
2017-03-05T06:33:15.178Z,82.88
2017-03-05T06:33:55.593Z,82.4
2017-03-05T06:34:35.991Z,82.5
2017-03-05T06:35:16.423Z,82.45
2017-03-05T06:35:56.771Z,82.78
2017-03-05T06:36:37.164Z,82.5
2017-03-05T06:37:17.584Z,82.92
2017-03-05T06:37:58.004Z,82.69
2017-03-05T06:38:38.345Z,82.59
2017-03-05T06:39:18.798Z,82.59
2017-03-05T06:39:59.213Z,82.78
2017-03-05T06:40:39.611Z,82.78
2017-03-05T06:41:20.008Z,82.88
2017-03-05T06:42:00.424Z,82.59
2017-03-05T06:42:40.847Z,82.88
2017-03-05T06:43:21.270Z,82.21
2017-03-05T06:44:01.661Z,82.5
2017-03-05T06:44:42.080Z,82.59
2017-03-05T06:45:22.459Z,82.59
2017-03-05T06:46:02.839Z,83.01
2017-03-05T06:46:43.236Z,82.88
2017-03-05T06:47:23.631Z,82.78
2017-03-05T06:48:04.060Z,82.59
2017-03-05T06:48:44.479Z,82.59
2017-03-05T06:49:24.882Z,82.78
2017-03-05T06:50:05.260Z,82.78
2017-03-05T06:50:45.677Z,82.78
2017-03-05T06:51:26.089Z,82.78
2017-03-05T06:52:06.486Z,82.78
2017-03-05T06:52:46.883Z,82.78
2017-03-05T06:53:27.276Z,82.88
2017-03-05T06:54:07.707Z,82.88
2017-03-05T06:54:48.077Z,82.64
2017-03-05T06:55:28.511Z,82.64
2017-03-05T06:56:08.927Z,82.82
2017-03-05T06:56:49.315Z,82.73
2017-03-05T06:57:29.749Z,82.35
2017-03-05T06:58:10.155Z,82.07
2017-03-05T06:58:50.528Z,82.26
2017-03-05T06:59:30.954Z,82.16
2017-03-05T07:00:11.353Z,82.45
2017-03-05T07:00:51.818Z,82.26
2017-03-05T07:01:32.185Z,82.35
2017-03-05T07:02:12.619Z,82.07
2017-03-05T07:02:53.028Z,81.87
2017-03-05T07:03:33.418Z,81.87
2017-03-05T07:04:13.804Z,82.26
2017-03-05T07:04:54.204Z,82.16
2017-03-05T07:05:34.600Z,82.26
2017-03-05T07:06:15.004Z,82.16
2017-03-05T07:06:55.494Z,81.97
2017-03-05T07:07:35.921Z,81.87
2017-03-05T07:08:16.240Z,81.87
2017-03-05T07:08:56.689Z,81.68
2017-03-05T07:09:37.119Z,81.78
2017-03-05T07:10:17.502Z,81.59
2017-03-05T07:10:57.932Z,81.3
2017-03-05T07:11:38.367Z,81.3
2017-03-05T07:12:18.731Z,81.3
2017-03-05T07:12:59.176Z,81.49
2017-03-05T07:13:39.563Z,81.21
2017-03-05T07:14:19.960Z,81.3
2017-03-05T07:15:00.401Z,81.4
2017-03-05T07:15:40.800Z,81.49
2017-03-05T07:16:21.262Z,81.12
2017-03-05T07:17:01.649Z,81.4
2017-03-05T07:17:42.033Z,81.49
2017-03-05T07:18:22.457Z,81.12
2017-03-05T07:19:02.842Z,81.4
2017-03-05T07:19:43.251Z,81.3
2017-03-05T07:20:23.627Z,81.3
2017-03-05T07:21:04.109Z,81.35
2017-03-05T07:21:44.464Z,80.96
2017-03-05T07:22:24.836Z,81.06
2017-03-05T07:23:05.310Z,80.77
2017-03-05T07:23:45.721Z,80.87
2017-03-05T07:24:26.115Z,80.68
2017-03-05T07:25:06.537Z,80.68
2017-03-05T07:25:46.908Z,80.96
2017-03-05T07:26:27.284Z,80.77
2017-03-05T07:27:07.696Z,80.87
2017-03-05T07:27:48.151Z,80.96
2017-03-05T07:28:28.498Z,80.96
2017-03-05T07:29:08.978Z,80.68
2017-03-05T07:29:49.315Z,80.87
2017-03-05T07:30:29.754Z,80.96
2017-03-05T07:31:10.148Z,80.77
2017-03-05T07:31:50.521Z,80.49
2017-03-05T07:32:30.942Z,80.49
2017-03-05T07:33:11.343Z,80.3
2017-03-05T07:33:51.754Z,80.77
2017-03-05T07:34:32.140Z,80.58
2017-03-05T07:35:12.562Z,80.87
2017-03-05T07:35:52.965Z,80.49
2017-03-05T07:36:33.394Z,81.06
2017-03-05T07:37:13.784Z,80.68
2017-03-05T07:37:54.325Z,80.77
2017-03-05T07:38:34.791Z,80.87
2017-03-05T07:39:15.148Z,80.68
2017-03-05T07:39:55.581Z,80.87
2017-03-05T07:40:36.014Z,80.68
2017-03-05T07:41:16.473Z,80.49
2017-03-05T07:41:56.833Z,80.49
2017-03-05T07:42:37.288Z,80.49
2017-03-05T07:43:17.676Z,80.96
2017-03-05T07:43:58.115Z,80.49
2017-03-05T07:44:38.530Z,80.49
2017-03-05T07:45:18.950Z,80.58
2017-03-05T07:45:59.302Z,80.68
2017-03-05T07:46:39.737Z,80.49
2017-03-05T07:47:20.195Z,80.58
2017-03-05T07:48:00.551Z,80.3
2017-03-05T07:48:40.964Z,80.3
2017-03-05T07:49:21.354Z,80.77
2017-03-05T07:50:01.781Z,80.68
2017-03-05T07:50:42.201Z,80.58
2017-03-05T07:51:22.628Z,80.58
2017-03-05T07:52:03.008Z,80.4
2017-03-05T07:52:43.425Z,80.58
2017-03-05T07:53:23.817Z,80.58
2017-03-05T07:54:04.207Z,80.3
2017-03-05T07:54:44.752Z,80.58
2017-03-05T07:55:25.200Z,80.58
2017-03-05T07:56:05.558Z,80.49
2017-03-05T07:56:45.983Z,80.49
2017-03-05T07:57:26.446Z,80.68
2017-03-05T07:58:06.833Z,80.49
2017-03-05T07:58:47.241Z,80.4
2017-03-05T07:59:27.630Z,80.3
2017-03-05T08:00:08.001Z,80.3
2017-03-05T08:00:48.425Z,80.21
2017-03-05T08:01:28.917Z,80.49
2017-03-05T08:02:09.313Z,80.21
2017-03-05T08:02:49.696Z,80.21
2017-03-05T08:03:30.119Z,80.21
2017-03-05T08:04:10.533Z,80.3
2017-03-05T08:04:50.974Z,80.49
2017-03-05T08:05:31.359Z,79.83
2017-03-05T08:06:11.786Z,80.11
2017-03-05T08:06:53.044Z,79.92
2017-03-05T08:07:33.481Z,80.49
2017-03-05T08:08:14.911Z,80.34
2017-03-05T08:08:56.992Z,80.34
2017-03-05T08:09:37.346Z,79.3
2017-03-05T08:10:17.869Z,79.39
2017-03-05T08:10:58.324Z,79.68
2017-03-05T08:11:38.798Z,79.49
2017-03-05T08:12:19.232Z,79.68
2017-03-05T08:12:59.588Z,79.49
2017-03-05T08:13:40.039Z,79.2
2017-03-05T08:14:20.452Z,79.01
2017-03-05T08:15:00.922Z,79.3
2017-03-05T08:15:41.432Z,79.01
2017-03-05T08:16:22.072Z,78.63
2017-03-05T08:17:02.328Z,78.72
2017-03-05T08:17:42.783Z,79.2
2017-03-05T08:18:23.179Z,79.2
2017-03-05T08:19:03.609Z,79.49
2017-03-05T08:19:44.021Z,79.39
2017-03-05T08:20:24.455Z,79.05
2017-03-05T08:21:04.871Z,79.05
2017-03-05T08:21:45.279Z,79.14
2017-03-05T08:22:25.741Z,78.57
2017-03-05T08:23:06.173Z,78.57
2017-03-05T08:23:46.610Z,78.57
2017-03-05T08:24:26.974Z,78.1
2017-03-05T08:25:07.439Z,78
2017-03-05T08:25:47.903Z,77.43
2017-03-05T08:26:28.264Z,77.72
2017-03-05T08:27:08.804Z,77.72
2017-03-05T08:27:49.212Z,78.19
2017-03-05T08:28:29.642Z,78.38
2017-03-05T08:29:10.005Z,78.33
2017-03-05T08:29:50.522Z,77.85
2017-03-05T08:30:30.843Z,77.95
2017-03-05T08:31:11.344Z,78.04
2017-03-05T08:31:52.656Z,77.37
2017-03-05T08:32:33.022Z,76.71
2017-03-05T08:33:13.514Z,76.81
2017-03-05T08:33:53.872Z,76.52
2017-03-05T08:34:34.332Z,77.13
2017-03-05T08:35:14.736Z,76.46
2017-03-05T08:35:55.145Z,75.79
2017-03-05T08:36:35.583Z,76.18
2017-03-05T08:37:15.962Z,76.18
2017-03-05T08:37:56.402Z,75.7
2017-03-05T08:38:36.863Z,75.51
2017-03-05T08:39:17.190Z,75.74
2017-03-05T08:39:57.702Z,75.84
2017-03-05T08:40:38.062Z,75.07
2017-03-05T08:41:18.474Z,75.16
2017-03-05T08:41:58.931Z,75.07
2017-03-05T08:42:39.314Z,75.45
2017-03-05T08:43:19.714Z,75.3
2017-03-05T08:44:00.087Z,75.2