createdAt,value
2023-05-04T00:00:01.195Z,54.90
2023-05-04T00:00:22.253Z,54.93
2023-05-04T00:00:43.307Z,55.00
2023-05-04T00:01:04.390Z,54.99
2023-05-04T00:01:25.436Z,55.05
2023-05-04T00:01:46.483Z,55.15
2023-05-04T00:02:07.545Z,55.16
2023-05-04T00:02:28.729Z,55.21
2023-05-04T00:02:50.114Z,55.21
2023-05-04T00:03:11.285Z,55.21
2023-05-04T00:03:32.553Z,55.16
2023-05-04T00:03:53.922Z,55.16
2023-05-04T00:04:15.105Z,55.25
2023-05-04T00:04:36.337Z,55.30
2023-05-04T00:04:57.512Z,55.34
2023-05-04T00:05:18.623Z,55.35
2023-05-04T00:05:39.683Z,55.31
2023-05-04T00:06:00.738Z,55.25
2023-05-04T00:06:21.802Z,55.26
2023-05-04T00:06:42.862Z,55.30
2023-05-04T00:07:03.946Z,55.34
2023-05-04T00:07:25.014Z,55.37
2023-05-04T00:07:46.132Z,55.35
2023-05-04T00:08:07.213Z,55.30
2023-05-04T00:08:28.271Z,55.32
2023-05-04T00:08:49.325Z,55.33
2023-05-04T00:09:10.388Z,55.34
2023-05-04T00:09:31.509Z,55.34
2023-05-04T00:09:52.558Z,55.27
2023-05-04T00:10:13.649Z,55.30
2023-05-04T00:10:34.673Z,55.26
2023-05-04T00:10:55.740Z,55.32
2023-05-04T00:11:16.794Z,55.33
2023-05-04T00:11:37.861Z,55.40
2023-05-04T00:11:58.943Z,55.41
2023-05-04T00:12:20.028Z,55.39
2023-05-04T00:12:41.117Z,55.36
2023-05-04T00:13:02.374Z,55.30
2023-05-04T00:13:23.464Z,55.33
2023-05-04T00:13:44.565Z,55.35
2023-05-04T00:14:05.598Z,55.31
2023-05-04T00:14:26.665Z,55.27
2023-05-04T00:14:47.708Z,55.27
2023-05-04T00:15:08.773Z,55.34
2023-05-04T00:15:29.820Z,55.31
2023-05-04T00:15:50.920Z,55.34
2023-05-04T00:16:12.072Z,55.37
2023-05-04T00:16:33.176Z,55.38
2023-05-04T00:16:54.211Z,55.35
2023-05-04T00:17:15.303Z,55.40
2023-05-04T00:17:36.361Z,55.41
2023-05-04T00:17:57.449Z,55.31
2023-05-04T00:18:18.749Z,55.31
2023-05-04T00:18:39.829Z,55.25
2023-05-04T00:19:00.879Z,55.21
2023-05-04T00:19:21.934Z,55.19
2023-05-04T00:19:42.994Z,55.24
2023-05-04T00:20:04.279Z,55.28
2023-05-04T00:20:25.470Z,55.36
2023-05-04T00:20:46.549Z,55.40
2023-05-04T00:21:07.605Z,55.45
2023-05-04T00:21:28.649Z,55.46
2023-05-04T00:21:49.708Z,55.47
2023-05-04T00:22:10.788Z,55.54
2023-05-04T00:22:31.822Z,55.55
2023-05-04T00:22:52.873Z,55.53
2023-05-04T00:23:13.926Z,55.49
2023-05-04T00:23:35.031Z,55.45
2023-05-04T00:23:56.115Z,55.44
2023-05-04T00:24:17.166Z,55.50
2023-05-04T00:24:38.224Z,55.55
2023-05-04T00:24:59.305Z,55.52
2023-05-04T00:25:20.397Z,55.45
2023-05-04T00:25:41.435Z,55.44
2023-05-04T00:26:02.479Z,55.47
2023-05-04T00:26:23.528Z,55.46
2023-05-04T00:26:44.583Z,55.51
2023-05-04T00:27:05.645Z,55.46
2023-05-04T00:27:26.702Z,55.44
2023-05-04T00:27:47.759Z,55.41
2023-05-04T00:28:08.834Z,55.41
2023-05-04T00:28:29.878Z,55.43
2023-05-04T00:28:50.972Z,55.44
2023-05-04T00:29:12.069Z,55.41
2023-05-04T00:29:33.140Z,55.41
2023-05-04T00:29:54.220Z,55.48
2023-05-04T00:30:15.298Z,55.50
2023-05-04T00:30:36.349Z,55.61
2023-05-04T00:30:57.403Z,55.64
2023-05-04T00:31:18.487Z,55.60
2023-05-04T00:31:39.592Z,55.69
2023-05-04T00:32:00.763Z,55.79
2023-05-04T00:32:21.807Z,55.83
2023-05-04T00:32:42.970Z,55.85
2023-05-04T00:33:04.070Z,55.86
2023-05-04T00:33:25.139Z,55.82
2023-05-04T00:33:46.170Z,55.81
2023-05-04T00:34:07.447Z,55.89
2023-05-04T00:34:28.739Z,55.94
2023-05-04T00:34:49.758Z,56.01
2023-05-04T00:35:10.831Z,56.01
2023-05-04T00:35:31.932Z,56.00
2023-05-04T00:35:52.966Z,56.05
2023-05-04T00:36:14.027Z,56.02
2023-05-04T00:36:35.093Z,56.01
2023-05-04T00:36:56.162Z,56.05
2023-05-04T00:37:17.221Z,56.09
2023-05-04T00:37:38.285Z,56.02
2023-05-04T00:37:59.364Z,56.00
2023-05-04T00:38:20.408Z,56.00
2023-05-04T00:38:41.470Z,55.93
2023-05-04T00:39:02.525Z,55.85
2023-05-04T00:39:23.832Z,55.77
2023-05-04T00:39:44.927Z,55.76
2023-05-04T00:40:06.160Z,55.88
2023-05-04T00:40:27.559Z,55.91
2023-05-04T00:40:48.584Z,55.86
2023-05-04T00:41:09.660Z,55.85
2023-05-04T00:41:30.731Z,55.86
2023-05-04T00:41:51.773Z,55.88
2023-05-04T00:42:12.836Z,55.84
2023-05-04T00:42:33.907Z,55.83
2023-05-04T00:42:54.953Z,55.78
2023-05-04T00:43:16.011Z,55.72
2023-05-04T00:43:37.093Z,55.75
2023-05-04T00:43:58.155Z,55.71
2023-05-04T00:44:19.226Z,55.70
2023-05-04T00:44:40.482Z,55.74
2023-05-04T00:45:01.756Z,55.74
2023-05-04T00:45:22.836Z,55.71
2023-05-04T00:45:43.884Z,55.67
2023-05-04T00:46:04.937Z,55.66
2023-05-04T00:46:26.017Z,55.64
2023-05-04T00:46:47.126Z,55.68
2023-05-04T00:47:08.217Z,55.76
2023-05-04T00:47:29.348Z,55.77
2023-05-04T00:47:50.437Z,55.86
2023-05-04T00:48:11.505Z,55.91
2023-05-04T00:48:32.543Z,55.94
2023-05-04T00:48:53.609Z,55.90
2023-05-04T00:49:14.653Z,55.79
2023-05-04T00:49:35.730Z,55.80
2023-05-04T00:49:56.843Z,55.73
2023-05-04T00:50:17.905Z,55.74
2023-05-04T00:50:38.961Z,55.71
2023-05-04T00:51:00.012Z,55.73
2023-05-04T00:51:21.072Z,55.78
2023-05-04T00:51:42.162Z,55.81
2023-05-04T00:52:03.218Z,55.75
2023-05-04T00:52:24.286Z,55.72
2023-05-04T00:52:45.380Z,55.77
2023-05-04T00:53:06.464Z,55.74
2023-05-04T00:53:27.500Z,55.73
2023-05-04T00:53:48.597Z,55.77
2023-05-04T00:54:09.652Z,55.75
2023-05-04T00:54:30.703Z,55.73
2023-05-04T00:54:51.759Z,55.77
2023-05-04T00:55:12.868Z,55.74
2023-05-04T00:55:33.972Z,55.80
2023-05-04T00:55:54.991Z,55.76
2023-05-04T00:56:16.060Z,55.79
2023-05-04T00:56:37.117Z,55.77
2023-05-04T00:56:58.195Z,55.85
2023-05-04T00:57:19.252Z,55.85
2023-05-04T00:57:40.324Z,55.85
2023-05-04T00:58:01.398Z,55.84
2023-05-04T00:58:22.415Z,55.83
2023-05-04T00:58:43.492Z,55.79
2023-05-04T00:59:04.589Z,55.75
2023-05-04T00:59:25.599Z,55.65
2023-05-04T00:59:46.686Z,55.65
2023-05-04T01:00:07.909Z,55.64
2023-05-04T01:00:29.138Z,55.66
2023-05-04T01:00:50.269Z,55.67
2023-05-04T01:01:11.306Z,55.74
2023-05-04T01:01:32.375Z,55.69
2023-05-04T01:01:53.406Z,55.68
2023-05-04T01:02:14.447Z,55.66
2023-05-04T01:02:35.630Z,55.68
2023-05-04T01:02:56.787Z,55.71
2023-05-04T01:03:18.017Z,55.77
2023-05-04T01:03:39.136Z,55.82
2023-05-04T01:04:00.307Z,55.90
2023-05-04T01:04:21.355Z,55.92
2023-05-04T01:04:42.411Z,56.05
2023-05-04T01:05:03.486Z,56.13
2023-05-04T01:05:24.580Z,56.05
2023-05-04T01:05:45.840Z,56.02
2023-05-04T01:06:07.139Z,56.04
2023-05-04T01:06:28.182Z,56.03
2023-05-04T01:06:49.280Z,56.01
2023-05-04T01:07:10.308Z,55.97
2023-05-04T01:07:31.354Z,55.88
2023-05-04T01:07:52.411Z,55.90
2023-05-04T01:08:13.487Z,55.88
2023-05-04T01:08:34.522Z,55.90
2023-05-04T01:08:55.586Z,55.82
2023-05-04T01:09:16.650Z,55.80
2023-05-04T01:09:37.703Z,55.81
2023-05-04T01:09:58.758Z,55.86
2023-05-04T01:10:19.866Z,55.90
2023-05-04T01:10:40.934Z,56.03
2023-05-04T01:11:02.185Z,56.10
2023-05-04T01:11:23.504Z,56.06
2023-05-04T01:11:44.544Z,55.96
2023-05-04T01:12:05.613Z,55.97
2023-05-04T01:12:26.681Z,56.03
2023-05-04T01:12:47.867Z,56.09
2023-05-04T01:13:08.982Z,56.10
2023-05-04T01:13:30.023Z,56.12
2023-05-04T01:13:51.072Z,56.12
2023-05-04T01:14:12.137Z,56.13
2023-05-04T01:14:33.197Z,56.21
2023-05-04T01:14:54.276Z,56.27
2023-05-04T01:15:15.327Z,56.26
2023-05-04T01:15:36.405Z,56.17
2023-05-04T01:15:57.471Z,56.14
2023-05-04T01:16:18.579Z,56.11
2023-05-04T01:16:39.734Z,56.14
2023-05-04T01:17:00.895Z,56.19
2023-05-04T01:17:22.013Z,56.17
2023-05-04T01:17:43.106Z,56.20
2023-05-04T01:18:04.217Z,56.25
2023-05-04T01:18:25.258Z,56.27
2023-05-04T01:18:46.334Z,56.26
2023-05-04T01:19:07.370Z,56.22
2023-05-04T01:19:28.439Z,56.27
2023-05-04T01:19:49.482Z,56.34
2023-05-04T01:20:10.557Z,56.33
2023-05-04T01:20:31.598Z,56.34
2023-05-04T01:20:52.663Z,56.34
2023-05-04T01:21:13.711Z,56.39
2023-05-04T01:21:35.004Z,56.47
2023-05-04T01:21:56.283Z,56.47
2023-05-04T01:22:17.377Z,56.43
2023-05-04T01:22:38.414Z,56.40
2023-05-04T01:22:59.469Z,56.41
2023-05-04T01:23:20.523Z,56.46
2023-05-04T01:23:41.582Z,56.50
2023-05-04T01:24:02.631Z,56.51
2023-05-04T01:24:23.708Z,56.54
2023-05-04T01:24:44.770Z,56.54
2023-05-04T01:25:05.814Z,56.48
2023-05-04T01:25:26.928Z,56.35
2023-05-04T01:25:48.001Z,56.32
2023-05-04T01:26:09.045Z,56.33
2023-05-04T01:26:30.094Z,56.31
2023-05-04T01:26:51.378Z,56.31
2023-05-04T01:27:12.508Z,56.35
2023-05-04T01:27:33.559Z,56.42
2023-05-04T01:27:54.613Z,56.44
2023-05-04T01:28:15.666Z,56.46
2023-05-04T01:28:36.738Z,56.52
2023-05-04T01:28:57.770Z,56.54
2023-05-04T01:29:18.837Z,56.67
2023-05-04T01:29:39.924Z,56.77
2023-05-04T01:30:00.967Z,56.71
2023-05-04T01:30:22.029Z,56.81
2023-05-04T01:30:43.103Z,56.84
2023-05-04T01:31:04.181Z,56.89
2023-05-04T01:31:25.274Z,56.89
2023-05-04T01:31:46.367Z,56.90
2023-05-04T01:32:07.703Z,56.89
2023-05-04T01:32:28.824Z,56.87
2023-05-04T01:32:49.946Z,56.87
2023-05-04T01:33:11.135Z,56.90
2023-05-04T01:33:32.217Z,56.95
2023-05-04T01:33:53.265Z,57.02
2023-05-04T01:34:14.340Z,57.04
2023-05-04T01:34:35.373Z,57.11
2023-05-04T01:34:56.439Z,57.13
2023-05-04T01:35:17.494Z,57.14
2023-05-04T01:35:38.556Z,57.08
2023-05-04T01:35:59.620Z,57.02
2023-05-04T01:36:20.675Z,57.06
2023-05-04T01:36:41.755Z,57.05
2023-05-04T01:37:02.841Z,57.02
2023-05-04T01:37:24.101Z,56.99
2023-05-04T01:37:45.375Z,57.06
2023-05-04T01:38:06.487Z,57.09
2023-05-04T01:38:27.559Z,57.08
2023-05-04T01:38:48.593Z,57.14
2023-05-04T01:39:09.634Z,57.20
2023-05-04T01:39:30.698Z,57.25
2023-05-04T01:39:51.759Z,57.26
2023-05-04T01:40:12.819Z,57.33
2023-05-04T01:40:33.871Z,57.29
2023-05-04T01:40:54.971Z,57.35
2023-05-04T01:41:16.006Z,57.40
2023-05-04T01:41:37.073Z,57.38
2023-05-04T01:41:58.119Z,57.34
2023-05-04T01:42:19.186Z,57.35
2023-05-04T01:42:40.298Z,57.37
2023-05-04T01:43:01.583Z,57.35
2023-05-04T01:43:22.617Z,57.35
2023-05-04T01:43:43.676Z,57.33
2023-05-04T01:44:04.739Z,57.27
2023-05-04T01:44:25.778Z,57.25
2023-05-04T01:44:46.837Z,57.30
2023-05-04T01:45:07.916Z,57.32
2023-05-04T01:45:28.972Z,57.35
2023-05-04T01:45:50.052Z,57.29
2023-05-04T01:46:11.126Z,57.25
2023-05-04T01:46:32.182Z,57.23
2023-05-04T01:46:53.271Z,57.25
2023-05-04T01:47:14.356Z,57.32
2023-05-04T01:47:35.492Z,57.42
2023-05-04T01:47:56.622Z,57.50
2023-05-04T01:48:17.845Z,57.53
2023-05-04T01:48:38.902Z,57.52
2023-05-04T01:48:59.964Z,57.55
2023-05-04T01:49:21.017Z,57.59
2023-05-04T01:49:42.065Z,57.63
2023-05-04T01:50:03.356Z,57.63
2023-05-04T01:50:24.549Z,57.57
2023-05-04T01:50:45.627Z,57.48
2023-05-04T01:51:06.668Z,57.45
2023-05-04T01:51:27.738Z,57.49
2023-05-04T01:51:48.775Z,57.54
2023-05-04T01:52:09.838Z,57.56
2023-05-04T01:52:30.901Z,57.57
2023-05-04T01:52:51.960Z,57.56
2023-05-04T01:53:13.234Z,57.55
2023-05-04T01:53:34.292Z,57.52
2023-05-04T01:53:55.350Z,57.60
2023-05-04T01:54:16.421Z,57.64
2023-05-04T01:54:37.464Z,57.64
2023-05-04T01:54:58.525Z,57.64
2023-05-04T01:55:19.624Z,57.64
2023-05-04T01:55:40.650Z,57.62
2023-05-04T01:56:01.756Z,57.63
2023-05-04T01:56:22.807Z,57.58
2023-05-04T01:56:43.888Z,57.55
2023-05-04T01:57:04.935Z,57.60
2023-05-04T01:57:25.982Z,57.65
2023-05-04T01:57:47.045Z,57.57
2023-05-04T01:58:08.089Z,57.67
2023-05-04T01:58:29.174Z,57.71
2023-05-04T01:58:50.277Z,57.72
2023-05-04T01:59:11.335Z,57.77
2023-05-04T01:59:32.388Z,57.81
2023-05-04T01:59:53.474Z,57.84
2023-05-04T02:00:14.507Z,57.84
2023-05-04T02:00:35.549Z,57.76
2023-05-04T02:00:56.611Z,57.78
2023-05-04T02:01:17.688Z,57.83
2023-05-04T02:01:38.768Z,57.86
2023-05-04T02:01:59.955Z,57.92
2023-05-04T02:02:21.075Z,57.95
2023-05-04T02:02:42.260Z,57.91
2023-05-04T02:03:03.460Z,57.94
2023-05-04T02:03:24.604Z,57.96
2023-05-04T02:03:45.953Z,57.95
2023-05-04T02:04:07.207Z,57.98
2023-05-04T02:04:28.283Z,58.01
2023-05-04T02:04:49.337Z,57.95
2023-05-04T02:05:10.401Z,57.96
2023-05-04T02:05:31.457Z,57.97
2023-05-04T02:05:52.519Z,58.03
2023-05-04T02:06:13.581Z,58.01
2023-05-04T02:06:34.653Z,58.00
2023-05-04T02:06:55.730Z,58.05
2023-05-04T02:07:16.792Z,58.08
2023-05-04T02:07:37.842Z,58.13
2023-05-04T02:07:58.903Z,58.10
2023-05-04T02:08:19.953Z,58.15
2023-05-04T02:08:41.013Z,58.15
2023-05-04T02:09:02.114Z,58.16
2023-05-04T02:09:23.385Z,58.19
2023-05-04T02:09:44.475Z,58.18
2023-05-04T02:10:05.777Z,58.25
2023-05-04T02:10:27.020Z,58.33
2023-05-04T02:10:48.086Z,58.33
2023-05-04T02:11:09.155Z,58.33
2023-05-04T02:11:30.186Z,58.27
2023-05-04T02:11:51.258Z,58.30
2023-05-04T02:12:12.346Z,58.31
2023-05-04T02:12:33.411Z,58.34
2023-05-04T02:12:54.490Z,58.36
2023-05-04T02:13:15.666Z,58.33
2023-05-04T02:13:36.813Z,58.35
2023-05-04T02:13:57.877Z,58.33
2023-05-04T02:14:19.161Z,58.37
2023-05-04T02:14:40.441Z,58.38
2023-05-04T02:15:01.520Z,58.34
2023-05-04T02:15:22.557Z,58.33
2023-05-04T02:15:43.664Z,58.31
2023-05-04T02:16:04.784Z,58.31
2023-05-04T02:16:25.942Z,58.34
2023-05-04T02:16:47.004Z,58.37
2023-05-04T02:17:08.079Z,58.43
2023-05-04T02:17:29.145Z,58.49
2023-05-04T02:17:50.229Z,58.56
2023-05-04T02:18:11.332Z,58.51
2023-05-04T02:18:32.349Z,58.53
2023-05-04T02:18:53.411Z,58.56
2023-05-04T02:19:14.467Z,58.48
2023-05-04T02:19:35.759Z,58.59
2023-05-04T02:19:57.034Z,58.56
2023-05-04T02:20:18.095Z,58.57
2023-05-04T02:20:39.142Z,58.63
2023-05-04T02:21:00.203Z,58.64
2023-05-04T02:21:21.251Z,58.60
2023-05-04T02:21:42.310Z,58.57
2023-05-04T02:22:03.399Z,58.55
2023-05-04T02:22:24.445Z,58.59
2023-05-04T02:22:45.483Z,58.65
2023-05-04T02:23:06.537Z,58.59
2023-05-04T02:23:27.596Z,58.58
2023-05-04T02:23:48.657Z,58.60
2023-05-04T02:24:09.749Z,58.61
2023-05-04T02:24:30.792Z,58.70
2023-05-04T02:24:52.052Z,58.74
2023-05-04T02:25:13.141Z,58.79
2023-05-04T02:25:34.182Z,58.79
2023-05-04T02:25:55.235Z,58.79
2023-05-04T02:26:16.317Z,58.83
2023-05-04T02:26:37.346Z,58.72
2023-05-04T02:26:58.420Z,58.71
2023-05-04T02:27:19.468Z,58.69
2023-05-04T02:27:40.512Z,58.70
2023-05-04T02:28:01.574Z,58.69
2023-05-04T02:28:22.650Z,58.70
2023-05-04T02:28:43.687Z,58.72
2023-05-04T02:29:04.761Z,58.66
2023-05-04T02:29:25.790Z,58.66
2023-05-04T02:29:46.864Z,58.70
2023-05-04T02:30:07.957Z,58.71
2023-05-04T02:30:29.040Z,58.71
2023-05-04T02:30:50.097Z,58.68
2023-05-04T02:31:11.244Z,58.70
2023-05-04T02:31:32.273Z,58.75
2023-05-04T02:31:53.370Z,58.77
2023-05-04T02:32:14.430Z,58.74
2023-05-04T02:32:35.543Z,58.78
2023-05-04T02:32:56.642Z,58.80
2023-05-04T02:33:17.685Z,58.81
2023-05-04T02:33:38.737Z,58.86
2023-05-04T02:33:59.819Z,58.85
2023-05-04T02:34:20.862Z,58.83
2023-05-04T02:34:41.909Z,58.87
2023-05-04T02:35:02.971Z,58.87
2023-05-04T02:35:24.052Z,58.83
2023-05-04T02:35:45.142Z,58.90
2023-05-04T02:36:06.203Z,58.87
2023-05-04T02:36:27.272Z,58.95
2023-05-04T02:36:48.359Z,58.95
2023-05-04T02:37:09.632Z,58.95
2023-05-04T02:37:30.714Z,58.94
2023-05-04T02:37:51.761Z,58.87
2023-05-04T02:38:12.799Z,58.86
2023-05-04T02:38:33.854Z,58.92
2023-05-04T02:38:54.941Z,58.96
2023-05-04T02:39:15.988Z,58.98
2023-05-04T02:39:37.057Z,59.03
2023-05-04T02:39:58.092Z,59.01
2023-05-04T02:40:19.148Z,58.97
2023-05-04T02:40:40.230Z,58.98
2023-05-04T02:41:01.322Z,58.94
2023-05-04T02:41:22.399Z,58.94
2023-05-04T02:41:43.438Z,58.97
2023-05-04T02:42:04.519Z,58.97
2023-05-04T02:42:25.570Z,59.03
2023-05-04T02:42:46.616Z,58.98
2023-05-04T02:43:07.671Z,58.88
2023-05-04T02:43:28.739Z,58.91
2023-05-04T02:43:49.803Z,58.86
2023-05-04T02:44:10.867Z,58.88
2023-05-04T02:44:31.911Z,58.93
2023-05-04T02:44:52.975Z,58.98
2023-05-04T02:45:14.016Z,58.92
2023-05-04T02:45:35.151Z,58.93
2023-05-04T02:45:56.302Z,58.98
2023-05-04T02:46:17.460Z,58.98
2023-05-04T02:46:38.547Z,58.99
2023-05-04T02:46:59.604Z,59.04
2023-05-04T02:47:20.735Z,59.06
2023-05-04T02:47:41.849Z,59.04
2023-05-04T02:48:03.130Z,59.08
2023-05-04T02:48:24.186Z,59.07
2023-05-04T02:48:45.272Z,59.16
2023-05-04T02:49:06.301Z,59.16
2023-05-04T02:49:27.353Z,59.07
2023-05-04T02:49:48.402Z,58.97
2023-05-04T02:50:09.461Z,58.94
2023-05-04T02:50:30.509Z,59.00
2023-05-04T02:50:51.601Z,59.10
2023-05-04T02:51:12.865Z,59.14
2023-05-04T02:51:34.137Z,59.17
2023-05-04T02:51:55.182Z,59.26
2023-05-04T02:52:16.232Z,59.28
2023-05-04T02:52:37.294Z,59.29
2023-05-04T02:52:58.348Z,59.26
2023-05-04T02:53:19.444Z,59.29
2023-05-04T02:53:40.480Z,59.34
2023-05-04T02:54:01.591Z,59.34
2023-05-04T02:54:22.641Z,59.40
2023-05-04T02:54:43.684Z,59.43
2023-05-04T02:55:04.752Z,59.43
2023-05-04T02:55:25.793Z,59.44
2023-05-04T02:55:46.866Z,59.37
2023-05-04T02:56:07.929Z,59.40
2023-05-04T02:56:29.053Z,59.35
2023-05-04T02:56:50.309Z,59.34
2023-05-04T02:57:11.364Z,59.43
2023-05-04T02:57:32.411Z,59.53
2023-05-04T02:57:53.462Z,59.60
2023-05-04T02:58:14.535Z,59.64
2023-05-04T02:58:35.605Z,59.68
2023-05-04T02:58:56.659Z,59.60
2023-05-04T02:59:17.725Z,59.59
2023-05-04T02:59:38.759Z,59.54
2023-05-04T02:59:59.836Z,59.50
2023-05-04T03:00:20.880Z,59.49
2023-05-04T03:00:41.930Z,59.43
2023-05-04T03:01:03.000Z,59.45
2023-05-04T03:01:24.096Z,59.46
2023-05-04T03:01:45.198Z,59.41
2023-05-04T03:02:06.256Z,59.41
2023-05-04T03:02:27.333Z,59.40
2023-05-04T03:02:48.420Z,59.41
2023-05-04T03:03:09.495Z,59.47
2023-05-04T03:03:30.560Z,59.47
2023-05-04T03:03:51.657Z,59.43
2023-05-04T03:04:12.730Z,59.43
2023-05-04T03:04:33.911Z,59.52
2023-05-04T03:04:54.976Z,59.53
2023-05-04T03:05:16.051Z,59.58
2023-05-04T03:05:37.085Z,59.57
2023-05-04T03:05:58.144Z,59.59
2023-05-04T03:06:19.208Z,59.52
2023-05-04T03:06:40.283Z,59.43
2023-05-04T03:07:01.552Z,59.44
2023-05-04T03:07:22.652Z,59.44
2023-05-04T03:07:43.706Z,59.50
2023-05-04T03:08:04.766Z,59.51
2023-05-04T03:08:25.834Z,59.59
2023-05-04T03:08:46.886Z,59.63
2023-05-04T03:09:07.983Z,59.72
2023-05-04T03:09:29.002Z,59.75
2023-05-04T03:09:50.049Z,59.77
2023-05-04T03:10:11.116Z,59.80
2023-05-04T03:10:32.165Z,59.83
2023-05-04T03:10:53.212Z,59.78
2023-05-04T03:11:14.275Z,59.82
2023-05-04T03:11:35.352Z,59.88
2023-05-04T03:11:56.400Z,59.93
2023-05-04T03:12:17.480Z,59.93
2023-05-04T03:12:38.604Z,59.99
2023-05-04T03:12:59.629Z,60.00
2023-05-04T03:13:20.693Z,59.99
2023-05-04T03:13:41.760Z,60.02
2023-05-04T03:14:02.818Z,60.05
2023-05-04T03:14:23.853Z,60.10
2023-05-04T03:14:44.915Z,60.17
2023-05-04T03:15:05.962Z,60.18
2023-05-04T03:15:27.018Z,60.23
2023-05-04T03:15:48.105Z,60.30
2023-05-04T03:16:09.161Z,60.31
2023-05-04T03:16:30.274Z,60.37
2023-05-04T03:16:51.339Z,60.43
2023-05-04T03:17:12.427Z,60.57
2023-05-04T03:17:33.605Z,60.55
2023-05-04T03:17:54.809Z,60.60
2023-05-04T03:18:15.916Z,60.62
2023-05-04T03:18:57.996Z,60.68
2023-05-04T03:19:19.064Z,60.81
2023-05-04T03:19:40.083Z,60.65
2023-05-04T03:20:01.156Z,60.58
2023-05-04T03:20:22.233Z,60.56
2023-05-04T03:20:43.302Z,60.59
2023-05-04T03:21:04.381Z,60.62
2023-05-04T03:21:25.450Z,60.71
2023-05-04T03:21:46.536Z,60.75
2023-05-04T03:22:07.560Z,60.80
2023-05-04T03:22:28.627Z,60.82
2023-05-04T03:22:49.731Z,60.84
2023-05-04T03:23:11.005Z,60.85
2023-05-04T03:23:32.065Z,60.88
2023-05-04T03:23:53.164Z,60.84
2023-05-04T03:24:14.195Z,60.84
2023-05-04T03:24:35.259Z,60.82
2023-05-04T03:24:56.312Z,60.76
2023-05-04T03:25:17.382Z,60.77
2023-05-04T03:25:38.458Z,60.70
2023-05-04T03:25:59.508Z,60.74
2023-05-04T03:26:20.591Z,60.81
2023-05-04T03:26:41.643Z,60.81
2023-05-04T03:27:02.694Z,60.88
2023-05-04T03:27:23.748Z,60.87
2023-05-04T03:27:44.810Z,60.84
2023-05-04T03:28:06.094Z,60.89
2023-05-04T03:28:27.222Z,60.95
2023-05-04T03:28:48.284Z,60.93
2023-05-04T03:29:09.339Z,60.88
2023-05-04T03:29:30.398Z,60.90
2023-05-04T03:29:51.456Z,60.93
2023-05-04T03:30:12.532Z,61.01
2023-05-04T03:30:33.586Z,61.05
2023-05-04T03:30:54.662Z,61.00
2023-05-04T03:31:15.749Z,60.93
2023-05-04T03:31:36.841Z,60.90
2023-05-04T03:31:57.901Z,60.86
2023-05-04T03:32:18.939Z,60.80
2023-05-04T03:32:40.027Z,60.80
2023-05-04T03:33:01.121Z,60.82
2023-05-04T03:33:22.421Z,60.90
2023-05-04T03:33:43.518Z,60.97
2023-05-04T03:34:04.570Z,61.01
2023-05-04T03:34:25.643Z,61.05
2023-05-04T03:34:46.712Z,61.12
2023-05-04T03:35:07.760Z,61.15
2023-05-04T03:35:28.823Z,61.16
2023-05-04T03:35:49.915Z,61.23
2023-05-04T03:36:10.946Z,61.22
2023-05-04T03:36:32.000Z,61.27
2023-05-04T03:36:53.052Z,61.28
2023-05-04T03:37:14.116Z,61.33
2023-05-04T03:37:35.174Z,61.31
2023-05-04T03:37:56.250Z,61.37
2023-05-04T03:38:17.296Z,61.38
2023-05-04T03:38:38.410Z,61.36
2023-05-04T03:38:59.479Z,61.41
2023-05-04T03:39:20.539Z,61.35
2023-05-04T03:39:41.590Z,61.29
2023-05-04T03:40:02.905Z,61.20
2023-05-04T03:40:24.051Z,61.14
2023-05-04T03:40:45.123Z,61.15
2023-05-04T03:41:06.167Z,61.19
2023-05-04T03:41:27.236Z,61.32
2023-05-04T03:41:48.305Z,61.38
2023-05-04T03:42:09.338Z,61.54
2023-05-04T03:42:30.391Z,61.62
2023-05-04T03:42:51.468Z,61.65
2023-05-04T03:43:12.502Z,61.60
2023-05-04T03:43:33.574Z,61.66
2023-05-04T03:43:54.660Z,61.65
2023-05-04T03:44:15.755Z,61.62
2023-05-04T03:44:36.859Z,61.63
2023-05-04T03:44:57.899Z,61.67
2023-05-04T03:45:18.951Z,61.63
2023-05-04T03:45:40.033Z,61.63
2023-05-04T03:46:01.115Z,61.59
2023-05-04T03:46:22.240Z,61.61
2023-05-04T03:46:43.284Z,61.63
2023-05-04T03:47:04.342Z,61.57
2023-05-04T03:47:25.450Z,61.47
2023-05-04T03:47:46.579Z,61.36
2023-05-04T03:48:07.659Z,61.35
2023-05-04T03:48:28.724Z,61.41
2023-05-04T03:48:49.791Z,61.41
2023-05-04T03:49:11.084Z,61.44
2023-05-04T03:49:32.327Z,61.46
2023-05-04T03:49:53.372Z,61.41
2023-05-04T03:50:14.467Z,61.38
2023-05-04T03:50:35.507Z,61.42
2023-05-04T03:50:56.556Z,61.43
2023-05-04T03:51:17.626Z,61.37
2023-05-04T03:51:38.688Z,61.24
2023-05-04T03:51:59.762Z,61.19
2023-05-04T03:52:20.814Z,61.17
2023-05-04T03:52:41.861Z,61.22
2023-05-04T03:53:02.922Z,61.19
2023-05-04T03:53:23.985Z,61.25
2023-05-04T03:53:45.139Z,61.33
2023-05-04T03:54:06.213Z,61.39
2023-05-04T03:54:27.308Z,61.43
2023-05-04T03:54:48.571Z,61.44
2023-05-04T03:55:09.622Z,61.33
2023-05-04T03:55:30.683Z,61.30
2023-05-04T03:55:51.754Z,61.28
2023-05-04T03:56:12.818Z,61.32
2023-05-04T03:56:33.884Z,61.37
2023-05-04T03:56:54.942Z,61.41
2023-05-04T03:57:15.978Z,61.39
2023-05-04T03:57:37.108Z,61.42
2023-05-04T03:57:58.149Z,61.48
2023-05-04T03:58:19.220Z,61.58
2023-05-04T03:58:40.253Z,61.68
2023-05-04T03:59:01.301Z,61.74
2023-05-04T03:59:22.429Z,61.78
2023-05-04T03:59:43.480Z,61.83
2023-05-04T04:00:04.744Z,61.82
2023-05-04T04:00:26.012Z,61.83
2023-05-04T04:00:47.062Z,61.83
2023-05-04T04:01:08.126Z,61.87
2023-05-04T04:01:29.220Z,61.87
2023-05-04T04:01:50.250Z,61.84
2023-05-04T04:02:11.333Z,61.74
2023-05-04T04:02:32.517Z,61.73
2023-05-04T04:02:53.790Z,61.69
2023-05-04T04:03:15.186Z,61.73
2023-05-04T04:03:36.569Z,61.79
2023-05-04T04:03:57.792Z,61.89
2023-05-04T04:04:18.950Z,61.85
2023-05-04T04:04:40.032Z,61.88
2023-05-04T04:05:01.410Z,61.88
2023-05-04T04:05:22.644Z,61.90
2023-05-04T04:05:43.694Z,61.89
2023-05-04T04:06:04.747Z,61.91
2023-05-04T04:06:25.811Z,61.90
2023-05-04T04:06:46.871Z,61.92
2023-05-04T04:07:07.906Z,61.94
2023-05-04T04:07:28.983Z,61.92
2023-05-04T04:07:50.022Z,61.95
2023-05-04T04:08:11.073Z,61.96
2023-05-04T04:08:32.137Z,61.97
2023-05-04T04:08:53.241Z,61.96
2023-05-04T04:09:14.288Z,61.91
2023-05-04T04:09:35.352Z,61.98
2023-05-04T04:09:56.410Z,61.93
2023-05-04T04:10:17.675Z,61.96
2023-05-04T04:10:38.773Z,61.94
2023-05-04T04:10:59.811Z,61.91
2023-05-04T04:11:20.932Z,61.95
2023-05-04T04:11:41.981Z,61.90
2023-05-04T04:12:03.146Z,61.87
2023-05-04T04:12:24.153Z,61.85
2023-05-04T04:12:45.215Z,61.89
2023-05-04T04:13:06.350Z,61.96
2023-05-04T04:13:27.432Z,61.89
2023-05-04T04:13:48.460Z,61.96
2023-05-04T04:14:09.510Z,61.94
2023-05-04T04:14:30.572Z,61.90
2023-05-04T04:14:51.638Z,61.85
2023-05-04T04:15:12.709Z,61.85
2023-05-04T04:15:33.802Z,61.93
2023-05-04T04:15:54.954Z,61.95
2023-05-04T04:16:16.080Z,61.91
2023-05-04T04:16:37.347Z,61.93
2023-05-04T04:16:58.492Z,61.91
2023-05-04T04:17:19.520Z,61.91
2023-05-04T04:17:40.643Z,61.95
2023-05-04T04:18:01.851Z,61.97
2023-05-04T04:18:22.944Z,61.98
2023-05-04T04:18:43.991Z,62.02
2023-05-04T04:19:05.041Z,62.00
2023-05-04T04:19:26.131Z,61.96
2023-05-04T04:19:47.172Z,61.97
2023-05-04T04:20:08.376Z,62.06
2023-05-04T04:20:29.387Z,62.04
2023-05-04T04:20:50.504Z,62.02
2023-05-04T04:21:11.595Z,62.04
2023-05-04T04:21:32.675Z,61.96
2023-05-04T04:21:53.754Z,61.93
2023-05-04T04:22:14.770Z,61.86
2023-05-04T04:22:35.828Z,61.78
2023-05-04T04:22:56.901Z,61.84
2023-05-04T04:23:17.939Z,61.83
2023-05-04T04:23:39.094Z,61.71
2023-05-04T04:24:00.129Z,61.70
2023-05-04T04:24:21.190Z,61.70
2023-05-04T04:24:42.267Z,61.65
2023-05-04T04:25:03.311Z,61.63
2023-05-04T04:25:24.405Z,61.56
2023-05-04T04:25:45.492Z,61.62
2023-05-04T04:26:06.770Z,61.57
2023-05-04T04:26:28.078Z,61.66
2023-05-04T04:26:49.135Z,61.70
2023-05-04T04:27:10.216Z,61.69
2023-05-04T04:27:31.264Z,61.62
2023-05-04T04:27:52.315Z,61.59
2023-05-04T04:28:13.401Z,61.57
2023-05-04T04:28:34.428Z,61.50
2023-05-04T04:28:55.483Z,61.43
2023-05-04T04:29:16.541Z,61.46
2023-05-04T04:29:37.606Z,61.47
2023-05-04T04:29:58.664Z,61.44
2023-05-04T04:30:19.733Z,61.38
2023-05-04T04:30:40.796Z,61.43
2023-05-04T04:31:01.945Z,61.42
2023-05-04T04:31:23.363Z,61.46
2023-05-04T04:31:44.686Z,61.50