createdAt,value
2018-03-31T00:02:17.504Z,11.24
2018-03-31T00:04:44.879Z,11.10
2018-03-31T00:07:12.314Z,11.14
2018-03-31T00:09:39.772Z,11.37
2018-03-31T00:12:07.144Z,11.39
2018-03-31T00:14:34.613Z,11.53
2018-03-31T00:17:02.074Z,11.75
2018-03-31T00:19:29.532Z,11.82
2018-03-31T00:21:57.003Z,11.59
2018-03-31T00:24:24.393Z,11.53
2018-03-31T00:26:51.976Z,11.55
2018-03-31T00:29:19.462Z,11.60
2018-03-31T00:31:46.911Z,11.56
2018-03-31T00:34:14.354Z,11.28
2018-03-31T00:36:41.792Z,11.45
2018-03-31T00:39:09.571Z,11.45
2018-03-31T00:41:37.038Z,11.39
2018-03-31T00:44:04.421Z,11.35
2018-03-31T00:46:31.855Z,11.29
2018-03-31T00:48:59.295Z,11.21
2018-03-31T00:51:26.681Z,11.31
2018-03-31T00:53:54.205Z,11.25
2018-03-31T00:56:22.091Z,11.38
2018-03-31T00:58:49.519Z,11.34
2018-03-31T01:01:16.947Z,11.34
2018-03-31T01:03:44.418Z,11.03
2018-03-31T01:06:11.858Z,10.72
2018-03-31T01:08:39.299Z,10.94
2018-03-31T01:11:06.785Z,11.11
2018-03-31T01:13:34.252Z,11.22
2018-03-31T01:16:01.700Z,11.27
2018-03-31T01:18:29.147Z,11.22
2018-03-31T01:20:56.662Z,11.17
2018-03-31T01:23:24.160Z,11.15
2018-03-31T01:25:51.621Z,11.11
2018-03-31T01:28:19.083Z,11.14
2018-03-31T01:30:46.529Z,10.60
2018-03-31T01:33:13.959Z,10.85
2018-03-31T01:35:41.433Z,11.02
2018-03-31T01:38:08.951Z,10.85
2018-03-31T01:40:36.620Z,10.91
2018-03-31T01:43:04.079Z,10.91
2018-03-31T01:45:31.474Z,10.83
2018-03-31T01:47:58.956Z,10.71
2018-03-31T01:50:26.350Z,10.72
2018-03-31T01:52:53.882Z,10.70
2018-03-31T01:55:21.364Z,10.29
2018-03-31T01:57:48.843Z,10.39
2018-03-31T02:00:16.334Z,10.44
2018-03-31T02:02:43.852Z,10.33
2018-03-31T02:05:11.347Z,10.34
2018-03-31T02:07:38.807Z,10.29
2018-03-31T02:10:06.265Z,10.40
2018-03-31T02:12:33.750Z,10.57
2018-03-31T02:15:01.316Z,10.72
2018-03-31T02:17:28.771Z,10.77
2018-03-31T02:19:56.166Z,10.94
2018-03-31T02:22:23.625Z,10.83
2018-03-31T02:24:51.114Z,10.78
2018-03-31T02:27:18.583Z,10.66
2018-03-31T02:29:45.956Z,10.72
2018-03-31T02:32:13.415Z,10.70
2018-03-31T02:34:40.884Z,10.00
2018-03-31T02:37:08.376Z,10.04
2018-03-31T02:39:35.825Z,10.42
2018-03-31T02:42:03.551Z,10.60
2018-03-31T02:44:31.002Z,10.75
2018-03-31T02:46:58.519Z,10.86
2018-03-31T02:49:26.022Z,11.01
2018-03-31T02:51:53.479Z,11.14
2018-03-31T02:54:20.936Z,11.14
2018-03-31T02:56:48.404Z,11.35
2018-03-31T02:59:15.845Z,11.40
2018-03-31T03:01:43.291Z,10.63
2018-03-31T03:04:10.749Z,10.87
2018-03-31T03:06:38.365Z,10.46
2018-03-31T03:09:05.827Z,10.47
2018-03-31T03:11:33.271Z,10.08
2018-03-31T03:14:00.659Z,10.42
2018-03-31T03:16:28.110Z,10.02
2018-03-31T03:18:55.619Z,10.52
2018-03-31T03:21:23.163Z,10.68
2018-03-31T03:23:50.514Z,10.46
2018-03-31T03:26:17.961Z,10.30
2018-03-31T03:28:45.343Z,10.40
2018-03-31T03:31:12.784Z,10.39
2018-03-31T03:33:40.239Z,10.54
2018-03-31T03:36:07.709Z,10.57
2018-03-31T03:38:35.158Z,10.55
2018-03-31T03:41:02.621Z,10.53
2018-03-31T03:43:30.261Z,10.71
2018-03-31T03:45:57.790Z,10.97
2018-03-31T03:48:25.123Z,10.90
2018-03-31T03:50:52.584Z,10.91
2018-03-31T03:53:20.090Z,10.72
2018-03-31T03:55:48.613Z,10.62
2018-03-31T03:58:16.095Z,10.59
2018-03-31T04:00:43.584Z,10.60
2018-03-31T04:03:11.054Z,10.49
2018-03-31T04:05:38.539Z,10.63
2018-03-31T04:08:06.049Z,10.56
2018-03-31T04:10:33.481Z,10.39
2018-03-31T04:13:00.972Z,10.60
2018-03-31T04:15:28.527Z,10.33
2018-03-31T04:17:55.928Z,10.15
2018-03-31T04:20:23.457Z,10.08
2018-03-31T04:22:50.834Z,10.27
2018-03-31T04:25:18.327Z,10.56
2018-03-31T04:27:45.812Z,10.64
2018-03-31T04:30:13.332Z,10.85
2018-03-31T04:32:40.829Z,11.12
2018-03-31T04:35:08.263Z,11.34
2018-03-31T04:37:35.731Z,11.40
2018-03-31T04:40:03.214Z,10.78
2018-03-31T04:42:30.682Z,9.95
2018-03-31T04:44:58.425Z,9.90
2018-03-31T04:47:25.883Z,10.27
2018-03-31T04:49:53.371Z,10.56
2018-03-31T04:52:20.870Z,10.47
2018-03-31T04:54:48.340Z,11.04
2018-03-31T04:57:15.788Z,11.61
2018-03-31T04:59:43.290Z,11.82
2018-03-31T05:02:10.812Z,11.08
2018-03-31T05:04:38.545Z,10.89
2018-03-31T05:07:06.081Z,10.87
2018-03-31T05:09:33.542Z,10.67
2018-03-31T05:12:01.128Z,10.31
2018-03-31T05:14:28.606Z,10.43
2018-03-31T05:16:56.103Z,10.91
2018-03-31T05:19:23.744Z,10.39
2018-03-31T05:21:51.227Z,10.03
2018-03-31T05:24:18.797Z,10.13
2018-03-31T05:26:46.268Z,10.51
2018-03-31T05:29:13.761Z,10.95
2018-03-31T05:31:41.264Z,11.47
2018-03-31T05:34:08.736Z,11.89
2018-03-31T05:36:36.239Z,11.73
2018-03-31T05:39:03.839Z,11.92
2018-03-31T05:41:31.276Z,12.41
2018-03-31T05:43:58.761Z,12.11
2018-03-31T05:46:26.480Z,12.80
2018-03-31T05:48:53.944Z,12.59
2018-03-31T05:51:21.417Z,12.31
2018-03-31T05:53:48.889Z,12.74
2018-03-31T05:56:16.406Z,12.97
2018-03-31T05:58:46.610Z,13.25
2018-03-31T06:01:16.339Z,13.00
2018-03-31T06:03:43.825Z,12.97
2018-03-31T06:06:11.314Z,12.62
2018-03-31T06:08:41.408Z,12.92
2018-03-31T06:11:08.915Z,12.25
2018-03-31T06:13:36.378Z,12.39
2018-03-31T06:16:05.037Z,12.81
2018-03-31T06:18:32.520Z,12.42
2018-03-31T06:20:59.997Z,12.56
2018-03-31T06:23:27.397Z,13.05
2018-03-31T06:25:54.849Z,12.99
2018-03-31T06:28:22.310Z,13.67
2018-03-31T06:30:49.655Z,13.45
2018-03-31T06:33:17.114Z,13.55
2018-03-31T06:35:44.703Z,13.81
2018-03-31T06:38:12.157Z,13.87
2018-03-31T06:40:39.663Z,14.30
2018-03-31T06:43:07.154Z,14.50
2018-03-31T06:45:34.665Z,14.12
2018-03-31T06:48:02.513Z,13.73
2018-03-31T06:50:29.810Z,13.51
2018-03-31T06:52:57.266Z,14.03
2018-03-31T06:55:24.752Z,13.75
2018-03-31T06:57:52.195Z,14.47
2018-03-31T07:00:19.642Z,14.19
2018-03-31T07:02:47.137Z,14.84
2018-03-31T07:05:14.606Z,15.40
2018-03-31T07:07:42.053Z,15.39
2018-03-31T07:10:09.671Z,15.54
2018-03-31T07:12:37.157Z,15.31
2018-03-31T07:15:04.691Z,15.39
2018-03-31T07:17:32.151Z,15.07
2018-03-31T07:19:59.669Z,15.25
2018-03-31T07:22:27.153Z,15.07
2018-03-31T07:24:55.012Z,14.98
2018-03-31T07:27:23.189Z,15.69
2018-03-31T07:29:50.652Z,15.74
2018-03-31T07:32:18.156Z,16.51
2018-03-31T07:34:45.696Z,17.80
2018-03-31T07:37:13.148Z,17.31
2018-03-31T07:39:40.651Z,17.78
2018-03-31T07:42:08.130Z,17.31
2018-03-31T07:44:35.597Z,18.64
2018-03-31T07:47:03.148Z,18.25
2018-03-31T07:49:30.967Z,17.63
2018-03-31T07:51:58.611Z,16.79
2018-03-31T07:54:26.084Z,16.35
2018-03-31T07:56:53.575Z,16.25
2018-03-31T07:59:21.013Z,16.82
2018-03-31T08:01:48.456Z,17.85
2018-03-31T08:04:16.865Z,18.22
2018-03-31T08:06:45.303Z,18.31
2018-03-31T08:09:12.738Z,18.16
2018-03-31T08:11:40.214Z,19.31
2018-03-31T08:14:07.701Z,20.35
2018-03-31T08:16:35.171Z,20.66
2018-03-31T08:19:02.717Z,20.49
2018-03-31T08:21:30.167Z,21.23
2018-03-31T08:23:57.637Z,19.59
2018-03-31T08:26:25.110Z,20.45
2018-03-31T08:28:52.619Z,20.92
2018-03-31T08:31:20.120Z,19.77
2018-03-31T08:33:47.577Z,19.66
2018-03-31T08:36:15.067Z,20.34
2018-03-31T08:38:43.632Z,21.05
2018-03-31T08:41:11.181Z,20.68
2018-03-31T08:43:38.684Z,19.83
2018-03-31T08:46:06.184Z,19.67
2018-03-31T08:48:33.633Z,19.50
2018-03-31T08:51:01.775Z,20.48
2018-03-31T08:53:29.239Z,19.95
2018-03-31T08:55:56.822Z,19.67
2018-03-31T08:58:24.294Z,20.61
2018-03-31T09:00:51.804Z,18.54
2018-03-31T09:03:19.346Z,19.65
2018-03-31T09:05:46.836Z,20.00
2018-03-31T09:08:14.291Z,21.01
2018-03-31T09:10:42.053Z,21.75
2018-03-31T09:13:09.555Z,21.72
2018-03-31T09:15:37.014Z,22.03
2018-03-31T09:18:04.365Z,22.04
2018-03-31T09:20:31.892Z,21.90
2018-03-31T09:23:00.237Z,21.78
2018-03-31T09:25:27.721Z,21.76
2018-03-31T09:27:55.194Z,22.55
2018-03-31T09:30:22.672Z,21.54
2018-03-31T09:32:50.119Z,21.46
2018-03-31T09:35:17.521Z,21.49
2018-03-31T09:37:45.012Z,21.33
2018-03-31T09:40:13.917Z,21.13
2018-03-31T09:42:41.403Z,20.62
2018-03-31T09:45:08.914Z,21.78
2018-03-31T09:47:36.394Z,21.90
2018-03-31T09:50:03.952Z,21.55
2018-03-31T09:52:31.646Z,21.35
2018-03-31T09:54:59.082Z,20.87
2018-03-31T09:57:26.555Z,21.76
2018-03-31T09:59:54.041Z,21.93
2018-03-31T10:02:22.161Z,21.46
2018-03-31T10:04:49.658Z,20.01
2018-03-31T10:07:18.882Z,19.63
2018-03-31T10:09:47.114Z,18.83
2018-03-31T10:12:14.673Z,18.87
2018-03-31T10:14:42.168Z,19.01
2018-03-31T10:17:10.283Z,19.60
2018-03-31T10:19:37.673Z,19.98
2018-03-31T10:22:05.136Z,19.39
2018-03-31T10:24:32.642Z,19.98
2018-03-31T10:27:00.093Z,20.63
2018-03-31T10:29:27.642Z,20.23
2018-03-31T10:31:55.979Z,20.58
2018-03-31T10:34:23.459Z,20.17
2018-03-31T10:36:50.971Z,20.15
2018-03-31T10:39:18.470Z,21.33
2018-03-31T10:41:45.854Z,21.58
2018-03-31T10:44:13.358Z,22.14
2018-03-31T10:46:40.927Z,21.55
2018-03-31T10:49:08.443Z,21.93
2018-03-31T10:51:35.956Z,21.29
2018-03-31T10:54:03.684Z,21.39
2018-03-31T10:56:31.176Z,23.09
2018-03-31T10:58:58.628Z,23.32
2018-03-31T11:01:27.515Z,23.97
2018-03-31T11:03:55.095Z,24.43
2018-03-31T11:06:22.598Z,24.63
2018-03-31T11:08:50.163Z,25.35
2018-03-31T11:11:17.562Z,25.71
2018-03-31T11:13:45.087Z,25.45
2018-03-31T11:16:12.574Z,25.69
2018-03-31T11:18:40.096Z,26.10
2018-03-31T11:21:07.546Z,27.01
2018-03-31T11:23:34.998Z,27.79
2018-03-31T11:26:02.503Z,26.59
2018-03-31T11:28:29.972Z,27.45
2018-03-31T11:30:57.430Z,26.55
2018-03-31T11:33:24.922Z,26.85
2018-03-31T11:35:52.400Z,28.35
2018-03-31T11:38:19.838Z,28.50
2018-03-31T11:40:47.346Z,27.00
2018-03-31T11:43:14.848Z,27.45
2018-03-31T11:45:42.342Z,28.14
2018-03-31T11:48:09.781Z,27.53
2018-03-31T11:50:37.414Z,26.26
2018-03-31T11:53:05.894Z,27.66
2018-03-31T11:55:33.772Z,27.92
2018-03-31T11:58:01.407Z,27.21
2018-03-31T12:00:28.971Z,26.31
2018-03-31T12:02:57.327Z,26.68
2018-03-31T12:05:26.074Z,24.89
2018-03-31T12:07:53.606Z,25.56
2018-03-31T12:10:21.178Z,26.14
2018-03-31T12:12:48.623Z,25.23
2018-03-31T12:15:16.102Z,24.83
2018-03-31T12:17:43.582Z,25.00
2018-03-31T12:20:11.047Z,25.17
2018-03-31T12:22:38.480Z,25.58
2018-03-31T12:25:06.854Z,24.99
2018-03-31T12:27:35.572Z,24.91
2018-03-31T12:30:03.114Z,24.68
2018-03-31T12:32:30.583Z,23.46
2018-03-31T12:34:57.962Z,24.24
2018-03-31T12:37:25.449Z,24.19
2018-03-31T12:39:52.893Z,25.24
2018-03-31T12:42:20.361Z,24.51
2018-03-31T12:44:48.004Z,23.11
2018-03-31T12:47:17.176Z,24.34
2018-03-31T12:49:44.677Z,24.72
2018-03-31T12:52:12.218Z,24.48
2018-03-31T12:54:39.714Z,24.44
2018-03-31T12:57:07.496Z,24.04
2018-03-31T12:59:35.051Z,23.23
2018-03-31T13:02:02.560Z,23.64
2018-03-31T13:04:30.068Z,23.69
2018-03-31T13:06:58.927Z,24.28
2018-03-31T13:09:26.556Z,24.16
2018-03-31T13:11:54.102Z,24.13
2018-03-31T13:14:21.563Z,24.95
2018-03-31T13:16:48.987Z,25.21
2018-03-31T13:19:16.486Z,25.48
2018-03-31T13:21:43.975Z,25.62
2018-03-31T13:24:11.997Z,25.44
2018-03-31T13:26:39.387Z,25.62
2018-03-31T13:29:06.898Z,25.03
2018-03-31T13:31:34.364Z,25.13
2018-03-31T13:34:01.802Z,26.15
2018-03-31T13:36:29.187Z,25.71
2018-03-31T13:38:56.692Z,26.09
2018-03-31T13:41:24.167Z,26.10
2018-03-31T13:43:51.667Z,26.24
2018-03-31T13:46:19.172Z,26.71
2018-03-31T13:48:47.907Z,26.95
2018-03-31T13:51:15.428Z,26.18
2018-03-31T13:53:42.919Z,25.61
2018-03-31T13:56:10.381Z,25.23
2018-03-31T13:58:38.349Z,25.53
2018-03-31T14:01:05.921Z,25.51
2018-03-31T14:03:33.474Z,24.94
2018-03-31T14:06:01.089Z,24.70
2018-03-31T14:08:28.574Z,24.71
2018-03-31T14:10:56.078Z,24.18
2018-03-31T14:13:23.554Z,23.94
2018-03-31T14:15:51.024Z,24.13
2018-03-31T14:18:18.556Z,24.37
2018-03-31T14:20:46.017Z,23.91
2018-03-31T14:23:17.275Z,23.74
2018-03-31T14:25:44.744Z,23.91
2018-03-31T14:28:12.233Z,23.72
2018-03-31T14:30:39.750Z,23.63
2018-03-31T14:33:07.327Z,23.41
2018-03-31T14:35:34.825Z,22.53
2018-03-31T14:38:02.347Z,21.66
2018-03-31T14:40:29.844Z,21.93
2018-03-31T14:42:57.320Z,22.13
2018-03-31T14:45:24.786Z,22.18
2018-03-31T14:47:53.376Z,22.31
2018-03-31T14:50:20.907Z,22.30
2018-03-31T14:52:48.434Z,21.61
2018-03-31T14:55:16.385Z,21.03
2018-03-31T14:57:43.900Z,20.94
2018-03-31T15:00:11.675Z,20.81
2018-03-31T15:02:40.641Z,20.65
2018-03-31T15:05:08.168Z,20.86
2018-03-31T15:07:35.681Z,20.47
2018-03-31T15:10:03.272Z,20.36
2018-03-31T15:12:30.769Z,20.27
2018-03-31T15:14:58.278Z,20.01
2018-03-31T15:17:25.757Z,19.97
2018-03-31T15:19:53.249Z,19.73
2018-03-31T15:22:20.712Z,20.03
2018-03-31T15:24:48.199Z,20.50
2018-03-31T15:27:15.647Z,20.34
2018-03-31T15:29:43.162Z,20.62
2018-03-31T15:32:10.636Z,20.49
2018-03-31T15:34:38.119Z,20.26
2018-03-31T15:37:05.646Z,20.25
2018-03-31T15:39:38.856Z,20.04
2018-03-31T15:42:06.372Z,20.61
2018-03-31T15:44:33.914Z,20.33
2018-03-31T15:47:01.439Z,20.29
2018-03-31T15:49:30.069Z,19.85
2018-03-31T15:51:57.563Z,19.63
2018-03-31T15:54:24.899Z,19.41
2018-03-31T15:56:53.471Z,19.26
2018-03-31T15:59:20.962Z,19.72
2018-03-31T16:01:48.847Z,19.54
2018-03-31T16:04:17.010Z,19.22
2018-03-31T16:06:44.516Z,18.94
2018-03-31T16:09:12.308Z,18.50
2018-03-31T16:11:39.795Z,18.30
2018-03-31T16:14:07.386Z,18.29
2018-03-31T16:16:34.884Z,18.21
2018-03-31T16:22:00.235Z,17.98
2018-03-31T16:24:28.616Z,17.62
2018-03-31T16:26:56.138Z,17.63
2018-03-31T16:29:23.604Z,17.61
2018-03-31T16:31:51.048Z,17.29
2018-03-31T16:34:18.525Z,17.38
2018-03-31T16:36:45.977Z,17.63
2018-03-31T16:39:13.438Z,17.71
2018-03-31T16:41:40.941Z,17.38
2018-03-31T16:44:08.351Z,17.66
2018-03-31T16:46:35.836Z,17.40
2018-03-31T16:49:03.337Z,17.64
2018-03-31T16:51:30.759Z,17.37
2018-03-31T16:53:58.256Z,17.17
2018-03-31T16:56:25.761Z,17.41
2018-03-31T16:58:54.534Z,17.51
2018-03-31T17:01:21.974Z,17.12
2018-03-31T17:03:49.746Z,16.76
2018-03-31T17:06:17.296Z,16.79
2018-03-31T17:08:44.747Z,16.89
2018-03-31T17:11:12.141Z,17.42
2018-03-31T17:13:39.615Z,17.11
2018-03-31T17:16:07.079Z,17.18
2018-03-31T17:18:34.531Z,17.18
2018-03-31T17:21:02.030Z,17.20
2018-03-31T17:23:29.608Z,17.10
2018-03-31T17:25:57.102Z,17.34
2018-03-31T17:28:24.636Z,17.17
2018-03-31T17:30:58.038Z,16.80
2018-03-31T17:33:25.555Z,16.99
2018-03-31T17:35:52.928Z,16.53
2018-03-31T17:38:20.872Z,16.64
2018-03-31T17:40:49.651Z,16.71
2018-03-31T17:43:17.319Z,15.59
2018-03-31T17:45:44.793Z,15.44
2018-03-31T17:48:12.263Z,15.44
2018-03-31T17:50:39.725Z,15.04
2018-03-31T17:53:07.218Z,14.99
2018-03-31T17:55:34.736Z,14.87
2018-03-31T17:58:02.239Z,14.85
2018-03-31T18:00:29.712Z,14.93
2018-03-31T18:02:57.228Z,15.09
2018-03-31T18:05:25.035Z,14.65
2018-03-31T18:07:52.580Z,14.52
2018-03-31T18:10:20.615Z,14.53
2018-03-31T18:12:48.140Z,14.47
2018-03-31T18:15:15.641Z,14.54
2018-03-31T18:17:43.112Z,14.70
2018-03-31T18:20:10.592Z,14.17
2018-03-31T18:22:38.080Z,14.54
2018-03-31T18:25:05.573Z,14.41
2018-03-31T18:27:33.042Z,14.50
2018-03-31T18:30:00.450Z,14.36
2018-03-31T18:32:27.916Z,14.57
2018-03-31T18:34:55.397Z,14.53
2018-03-31T18:37:22.925Z,14.37
2018-03-31T18:39:50.402Z,14.29
2018-03-31T18:42:23.362Z,14.38
2018-03-31T18:44:50.854Z,14.57
2018-03-31T18:47:18.291Z,14.76
2018-03-31T18:49:46.849Z,14.76
2018-03-31T18:52:14.420Z,15.21
2018-03-31T18:54:41.894Z,14.87
2018-03-31T18:57:09.308Z,14.99
2018-03-31T18:59:36.783Z,15.17
2018-03-31T19:02:04.250Z,14.95
2018-03-31T19:04:31.700Z,14.78
2018-03-31T19:06:59.660Z,14.47
2018-03-31T19:09:27.122Z,14.35
2018-03-31T19:11:54.726Z,14.52
2018-03-31T19:14:22.189Z,14.30
2018-03-31T19:16:55.144Z,14.32
2018-03-31T19:19:22.640Z,14.47
2018-03-31T19:21:50.091Z,14.62
2018-03-31T19:24:17.571Z,14.66
2018-03-31T19:26:45.048Z,14.66
2018-03-31T19:29:12.537Z,14.35
2018-03-31T19:31:39.941Z,14.62
2018-03-31T19:34:07.413Z,14.79
2018-03-31T19:36:34.962Z,14.55
2018-03-31T19:39:02.448Z,14.00
2018-03-31T19:41:29.930Z,13.96
2018-03-31T19:43:57.447Z,13.87
2018-03-31T19:46:24.967Z,13.83
2018-03-31T19:48:52.403Z,13.73
2018-03-31T19:51:19.924Z,13.81
2018-03-31T19:53:47.408Z,13.89
2018-03-31T19:56:14.857Z,13.78
2018-03-31T19:58:42.420Z,13.85
2018-03-31T20:01:09.902Z,13.16
2018-03-31T20:03:37.366Z,13.10
2018-03-31T20:06:04.949Z,13.31
2018-03-31T20:08:32.618Z,13.09
2018-03-31T20:11:00.107Z,12.98
2018-03-31T20:13:27.581Z,13.04
2018-03-31T20:15:55.034Z,13.15
2018-03-31T20:18:22.442Z,13.32
2018-03-31T20:20:49.904Z,13.62
2018-03-31T20:23:17.381Z,13.66
2018-03-31T20:25:44.818Z,13.58
2018-03-31T20:28:12.267Z,13.61
2018-03-31T20:30:39.753Z,14.26
2018-03-31T20:33:07.210Z,13.84
2018-03-31T20:35:34.679Z,13.61
2018-03-31T20:38:02.133Z,13.42
2018-03-31T20:40:29.613Z,13.82
2018-03-31T20:42:57.180Z,13.90
2018-03-31T20:45:24.651Z,14.05
2018-03-31T20:47:52.142Z,13.81
2018-03-31T20:50:19.550Z,13.90
2018-03-31T20:52:47.026Z,14.12
2018-03-31T20:55:14.498Z,14.39
2018-03-31T20:57:41.942Z,14.47
2018-03-31T21:00:09.487Z,14.17
2018-03-31T21:02:36.981Z,13.70
2018-03-31T21:05:04.478Z,13.90
2018-03-31T21:07:31.950Z,13.83
2018-03-31T21:09:59.733Z,13.75
2018-03-31T21:12:27.201Z,14.08
2018-03-31T21:14:54.692Z,13.44
2018-03-31T21:17:22.161Z,13.54
2018-03-31T21:19:49.624Z,14.10
2018-03-31T21:22:17.080Z,14.26
2018-03-31T21:24:44.634Z,13.98
2018-03-31T21:27:12.088Z,13.98
2018-03-31T21:29:39.533Z,14.07
2018-03-31T21:32:07.022Z,13.84
2018-03-31T21:34:34.436Z,13.50
2018-03-31T21:37:01.912Z,13.54
2018-03-31T21:39:29.376Z,13.14
2018-03-31T21:41:56.838Z,13.43
2018-03-31T21:44:24.282Z,12.92
2018-03-31T21:46:51.731Z,13.38
2018-03-31T21:49:19.149Z,13.44
2018-03-31T21:51:46.615Z,13.31
2018-03-31T21:54:13.996Z,13.46
2018-03-31T21:56:41.634Z,12.92
2018-03-31T21:59:09.156Z,12.84
2018-03-31T22:01:36.484Z,12.90
2018-03-31T22:04:03.949Z,13.10
2018-03-31T22:06:31.404Z,13.01
2018-03-31T22:08:58.875Z,13.00
2018-03-31T22:11:26.768Z,13.59
2018-03-31T22:13:59.756Z,13.40
2018-03-31T22:16:27.194Z,13.39
2018-03-31T22:18:54.698Z,13.92
2018-03-31T22:21:22.079Z,13.50
2018-03-31T22:23:49.550Z,13.36
2018-03-31T22:26:17.002Z,13.57
2018-03-31T22:28:44.522Z,13.56
2018-03-31T22:31:11.959Z,13.47
2018-03-31T22:33:39.429Z,13.54
2018-03-31T22:36:06.942Z,13.86
2018-03-31T22:38:34.390Z,13.99
2018-03-31T22:41:01.840Z,14.23
2018-03-31T22:43:29.318Z,14.16
2018-03-31T22:45:56.782Z,13.62
2018-03-31T22:48:24.252Z,13.74
2018-03-31T22:50:51.700Z,13.47
2018-03-31T22:53:19.218Z,13.43
2018-03-31T22:55:46.708Z,13.12
2018-03-31T22:58:14.254Z,13.46
2018-03-31T23:00:41.732Z,13.85
2018-03-31T23:03:09.180Z,12.81
2018-03-31T23:05:36.736Z,13.00
2018-03-31T23:08:04.293Z,13.16
2018-03-31T23:10:31.814Z,12.86
2018-03-31T23:12:59.490Z,13.20
2018-03-31T23:15:26.969Z,13.62
2018-03-31T23:17:54.334Z,13.52
2018-03-31T23:20:21.843Z,13.15
2018-03-31T23:22:49.319Z,12.53
2018-03-31T23:25:16.772Z,12.04
2018-03-31T23:27:44.285Z,11.66
2018-03-31T23:30:11.722Z,11.73
2018-03-31T23:32:39.212Z,12.06
2018-03-31T23:35:06.653Z,12.05
2018-03-31T23:37:34.104Z,12.16
2018-03-31T23:40:01.556Z,11.65
2018-03-31T23:42:28.991Z,11.86
2018-03-31T23:44:56.457Z,12.18
2018-03-31T23:47:24.081Z,12.23
2018-03-31T23:49:51.579Z,12.45
2018-03-31T23:52:19.069Z,12.62
2018-03-31T23:54:46.529Z,12.33
2018-03-31T23:57:14.020Z,12.32
2018-03-31T23:59:41.514Z,11.66
