createdAt,value
2022-10-15T00:00:09.765Z,9.59
2022-10-15T00:02:36.308Z,9.57
2022-10-15T00:05:03.259Z,9.56
2022-10-15T00:07:30.384Z,9.55
2022-10-15T00:09:57.157Z,9.54
2022-10-15T00:12:23.601Z,9.53
2022-10-15T00:14:50.035Z,9.53
2022-10-15T00:17:16.542Z,9.51
2022-10-15T00:19:42.988Z,9.49
2022-10-15T00:22:09.551Z,9.48
2022-10-15T00:24:37.014Z,9.45
2022-10-15T00:27:03.755Z,9.43
2022-10-15T00:29:30.195Z,9.40
2022-10-15T00:31:56.737Z,9.38
2022-10-15T00:34:23.165Z,9.37
2022-10-15T00:36:50.948Z,9.35
2022-10-15T00:39:17.797Z,9.33
2022-10-15T00:41:45.464Z,9.31
2022-10-15T00:44:21.021Z,9.30
2022-10-15T00:47:15.528Z,9.30
2022-10-15T00:49:48.976Z,9.30
2022-10-15T00:52:44.752Z,9.29
2022-10-15T00:55:17.536Z,9.27
2022-10-15T00:57:47.071Z,9.25
2022-10-15T01:00:14.930Z,9.24
2022-10-15T01:02:42.846Z,9.22
2022-10-15T01:05:09.748Z,9.21
2022-10-15T01:07:36.399Z,9.20
2022-10-15T01:10:06.188Z,9.19
2022-10-15T01:12:35.673Z,9.17
2022-10-15T01:15:19.546Z,9.18
2022-10-15T01:17:59.536Z,9.17
2022-10-15T01:20:44.806Z,9.17
2022-10-15T01:23:49.147Z,9.17
2022-10-15T01:26:30.072Z,9.16
2022-10-15T01:29:21.650Z,9.16
2022-10-15T01:32:20.035Z,9.16
2022-10-15T01:35:20.943Z,9.16
2022-10-15T01:37:57.767Z,9.16
2022-10-15T01:40:31.682Z,9.16
2022-10-15T01:43:00.137Z,9.15
2022-10-15T01:45:35.003Z,9.14
2022-10-15T01:48:11.405Z,9.13
2022-10-15T01:50:44.271Z,9.12
2022-10-15T01:53:13.637Z,9.12
2022-10-15T01:55:44.951Z,9.11
2022-10-15T01:58:13.094Z,9.07
2022-10-15T02:00:41.937Z,9.02
2022-10-15T02:03:08.646Z,8.97
2022-10-15T02:05:41.101Z,8.91
2022-10-15T02:08:35.150Z,8.85
2022-10-15T02:11:08.914Z,8.79
2022-10-15T02:14:03.362Z,8.76
2022-10-15T02:16:41.323Z,8.75
2022-10-15T02:19:25.994Z,8.75
2022-10-15T02:22:16.204Z,8.75
2022-10-15T02:25:09.811Z,8.75
2022-10-15T02:27:38.052Z,8.76
2022-10-15T02:30:08.576Z,8.78
2022-10-15T02:32:38.683Z,8.80
2022-10-15T02:35:07.835Z,8.81
2022-10-15T02:37:35.679Z,8.82
2022-10-15T02:40:02.375Z,8.83
2022-10-15T02:42:29.269Z,8.83
2022-10-15T02:44:55.830Z,8.84
2022-10-15T02:47:22.534Z,8.84
2022-10-15T02:49:49.102Z,8.84
2022-10-15T02:52:15.740Z,8.85
2022-10-15T02:54:42.380Z,8.85
2022-10-15T02:57:08.830Z,8.84
2022-10-15T02:59:35.285Z,8.84
2022-10-15T03:02:01.809Z,8.83
2022-10-15T03:04:28.445Z,8.83
2022-10-15T03:06:55.084Z,8.82
2022-10-15T03:09:21.574Z,8.80
2022-10-15T03:11:48.070Z,8.77
2022-10-15T03:14:14.713Z,8.75
2022-10-15T03:16:41.461Z,8.74
2022-10-15T03:19:07.943Z,8.73
2022-10-15T03:21:34.537Z,8.74
2022-10-15T03:24:01.086Z,8.74
2022-10-15T03:26:27.607Z,8.75
2022-10-15T03:28:54.048Z,8.75
2022-10-15T03:31:20.814Z,8.75
2022-10-15T03:33:47.367Z,8.76
2022-10-15T03:36:14.092Z,8.76
2022-10-15T03:38:40.637Z,8.75
2022-10-15T03:41:07.255Z,8.76
2022-10-15T03:43:36.281Z,8.75
2022-10-15T03:46:05.910Z,8.75
2022-10-15T03:48:32.475Z,8.74
2022-10-15T03:50:58.900Z,8.73
2022-10-15T03:53:25.829Z,8.72
2022-10-15T03:55:52.621Z,8.71
2022-10-15T03:58:19.147Z,8.70
2022-10-15T04:00:45.792Z,8.68
2022-10-15T04:03:12.555Z,8.67
2022-10-15T04:05:39.047Z,8.64
2022-10-15T04:08:06.288Z,8.63
2022-10-15T04:10:32.919Z,8.61
2022-10-15T04:12:59.480Z,8.58
2022-10-15T04:15:26.122Z,8.55
2022-10-15T04:17:55.429Z,8.53
2022-10-15T04:20:22.003Z,8.53
2022-10-15T04:22:48.615Z,8.53
2022-10-15T04:25:15.358Z,8.54
2022-10-15T04:27:41.763Z,8.55
2022-10-15T04:30:09.137Z,8.59
2022-10-15T04:32:35.717Z,8.63
2022-10-15T04:35:02.239Z,8.65
2022-10-15T04:37:28.780Z,8.68
2022-10-15T04:39:55.424Z,8.69
2022-10-15T04:42:21.970Z,8.72
2022-10-15T04:44:48.612Z,8.74
2022-10-15T04:47:15.148Z,8.74
2022-10-15T04:49:41.690Z,8.74
2022-10-15T04:52:08.227Z,8.74
2022-10-15T04:54:34.767Z,8.74
2022-10-15T04:57:01.305Z,8.73
2022-10-15T04:59:27.950Z,8.73
2022-10-15T05:01:54.521Z,8.73
2022-10-15T05:04:21.028Z,8.74
2022-10-15T05:06:47.672Z,8.76
2022-10-15T05:09:14.545Z,8.78
2022-10-15T05:11:40.964Z,8.76
2022-10-15T05:14:08.096Z,8.74
2022-10-15T05:16:34.562Z,8.73
2022-10-15T05:19:07.557Z,8.71
2022-10-15T05:21:35.316Z,8.69
2022-10-15T05:24:02.250Z,8.69
2022-10-15T05:26:29.824Z,8.68
2022-10-15T05:28:58.130Z,8.68
2022-10-15T05:31:27.006Z,8.69
2022-10-15T05:33:54.565Z,8.71
2022-10-15T05:36:27.412Z,8.71
2022-10-15T05:38:58.910Z,8.72
2022-10-15T05:41:26.168Z,8.72
2022-10-15T05:43:55.247Z,8.74
2022-10-15T05:46:22.117Z,8.74
2022-10-15T05:48:49.685Z,8.74
2022-10-15T05:51:16.528Z,8.75
2022-10-15T05:53:43.281Z,8.85
2022-10-15T05:56:10.271Z,9.11
2022-10-15T05:58:37.787Z,9.42
2022-10-15T06:01:06.902Z,9.68
2022-10-15T06:03:33.638Z,9.87
2022-10-15T06:06:00.143Z,10.12
2022-10-15T06:08:28.969Z,10.37
2022-10-15T06:10:55.713Z,10.60
2022-10-15T06:13:22.623Z,10.88
2022-10-15T06:15:49.306Z,11.08
2022-10-15T06:18:15.748Z,11.26
2022-10-15T06:20:43.597Z,11.39
2022-10-15T06:23:11.583Z,11.56
2022-10-15T06:25:38.025Z,11.72
2022-10-15T06:28:06.467Z,11.87
2022-10-15T06:30:33.153Z,12.03
2022-10-15T06:32:59.804Z,12.14
2022-10-15T06:35:27.510Z,12.30
2022-10-15T06:37:57.116Z,12.47
2022-10-15T06:40:25.685Z,12.67
2022-10-15T06:42:52.212Z,12.88
2022-10-15T06:45:21.023Z,13.12
2022-10-15T06:47:48.867Z,13.47
2022-10-15T06:50:15.509Z,13.82
2022-10-15T06:52:42.074Z,14.09
2022-10-15T06:55:09.303Z,14.38
2022-10-15T06:57:35.763Z,14.67
2022-10-15T07:00:02.269Z,15.09
2022-10-15T07:02:28.721Z,15.36
2022-10-15T07:04:55.188Z,15.62
2022-10-15T07:07:21.618Z,15.97
2022-10-15T07:09:48.036Z,15.98
2022-10-15T07:12:14.496Z,15.84
2022-10-15T07:14:42.461Z,15.81
2022-10-15T07:17:09.187Z,15.85
2022-10-15T07:19:35.741Z,15.82
2022-10-15T07:22:02.163Z,15.83
2022-10-15T07:24:28.719Z,16.04
2022-10-15T07:26:55.265Z,16.05
2022-10-15T07:29:21.704Z,16.02
2022-10-15T07:31:48.247Z,15.97
2022-10-15T07:34:14.777Z,16.08
2022-10-15T07:36:41.316Z,16.14
2022-10-15T07:39:09.498Z,16.11
2022-10-15T07:41:36.241Z,16.10
2022-10-15T07:44:03.090Z,16.08
2022-10-15T07:46:29.626Z,16.08
2022-10-15T07:48:56.375Z,16.40
2022-10-15T07:51:23.122Z,16.76
2022-10-15T07:53:49.560Z,16.99
2022-10-15T07:56:16.566Z,17.15
2022-10-15T07:58:43.765Z,17.28
2022-10-15T08:01:11.289Z,17.17
2022-10-15T08:03:38.283Z,17.07
2022-10-15T08:06:07.381Z,17.08
2022-10-15T08:08:35.203Z,17.12
2022-10-15T08:11:28.004Z,17.15
2022-10-15T08:13:54.443Z,17.26
2022-10-15T08:16:20.890Z,17.38
2022-10-15T08:18:47.404Z,17.59
2022-10-15T08:21:14.170Z,17.83
2022-10-15T08:23:40.739Z,17.97
2022-10-15T08:26:08.911Z,18.12
2022-10-15T08:28:35.755Z,18.28
2022-10-15T08:31:05.538Z,18.44
2022-10-15T08:33:34.496Z,18.64
2022-10-15T08:36:01.397Z,18.92
2022-10-15T08:38:29.936Z,19.26
2022-10-15T08:40:59.323Z,19.32
2022-10-15T08:43:35.254Z,19.47
2022-10-15T08:46:06.333Z,19.60
2022-10-15T08:48:49.990Z,19.80
2022-10-15T08:51:22.689Z,20.00
2022-10-15T08:53:53.161Z,20.21
2022-10-15T08:56:30.407Z,20.48
2022-10-15T08:59:07.553Z,20.72
2022-10-15T09:01:43.102Z,21.00
2022-10-15T09:04:34.435Z,20.99
2022-10-15T09:07:27.595Z,20.84
2022-10-15T09:10:01.409Z,20.74
2022-10-15T09:12:52.624Z,20.63
2022-10-15T09:15:23.973Z,20.48
2022-10-15T09:17:55.791Z,20.36
2022-10-15T09:20:31.194Z,20.43
2022-10-15T09:22:57.836Z,20.50
2022-10-15T09:25:31.235Z,20.75
2022-10-15T09:28:09.152Z,20.94
2022-10-15T09:30:52.788Z,20.86
2022-10-15T09:33:36.226Z,20.70
2022-10-15T09:36:05.430Z,20.54
2022-10-15T09:38:47.435Z,20.48
2022-10-15T09:41:42.575Z,20.46
2022-10-15T09:44:12.472Z,20.63
2022-10-15T09:46:47.421Z,20.78
2022-10-15T09:49:31.254Z,20.77
2022-10-15T09:52:29.243Z,20.69
2022-10-15T09:55:03.352Z,20.77
2022-10-15T09:57:33.073Z,20.73
2022-10-15T10:00:02.018Z,20.66
2022-10-15T10:02:30.101Z,20.52
2022-10-15T10:04:56.949Z,20.31
2022-10-15T10:07:38.124Z,20.15
2022-10-15T10:10:21.727Z,20.07
2022-10-15T10:12:48.415Z,20.01
2022-10-15T10:15:35.678Z,20.00
2022-10-15T10:18:05.314Z,20.14
2022-10-15T10:20:34.002Z,20.20
2022-10-15T10:23:02.797Z,20.24
2022-10-15T10:25:29.240Z,20.30
2022-10-15T10:28:04.862Z,20.36
2022-10-15T10:30:43.891Z,20.29
2022-10-15T10:33:14.767Z,20.22
2022-10-15T10:35:47.185Z,20.12
2022-10-15T10:38:25.362Z,20.00
2022-10-15T10:40:54.556Z,20.04
2022-10-15T10:43:29.195Z,20.11
2022-10-15T10:46:02.127Z,20.12
2022-10-15T10:48:39.266Z,20.05
2022-10-15T10:51:19.592Z,20.14
2022-10-15T10:54:03.677Z,20.26
2022-10-15T10:56:31.446Z,20.24
2022-10-15T10:59:15.302Z,20.29
2022-10-15T11:01:42.381Z,20.33
2022-10-15T11:04:18.599Z,20.28
2022-10-15T11:07:14.437Z,20.36
2022-10-15T11:10:09.040Z,20.34
2022-10-15T11:12:59.329Z,20.44
2022-10-15T11:15:51.687Z,20.48
2022-10-15T11:18:48.745Z,20.46
2022-10-15T11:21:31.257Z,20.48
2022-10-15T11:24:48.317Z,20.50
2022-10-15T11:27:33.878Z,20.45
2022-10-15T11:30:23.356Z,20.19
2022-10-15T11:33:23.194Z,20.06
2022-10-15T11:36:15.526Z,20.13
2022-10-15T11:38:59.318Z,20.33
2022-10-15T11:41:50.338Z,20.66
2022-10-15T11:44:32.493Z,20.78
2022-10-15T11:47:30.388Z,20.90
2022-10-15T11:50:11.653Z,20.87
2022-10-15T11:53:16.034Z,20.74
2022-10-15T11:55:58.004Z,20.47
2022-10-15T11:58:33.233Z,20.13
2022-10-15T12:01:12.683Z,19.87
2022-10-15T12:03:53.902Z,19.69
2022-10-15T12:06:25.012Z,19.56
2022-10-15T12:08:53.876Z,19.45
2022-10-15T12:12:00.751Z,19.40
2022-10-15T12:14:50.268Z,19.40
2022-10-15T12:17:30.940Z,19.54
2022-10-15T12:20:07.061Z,19.81
2022-10-15T12:22:41.225Z,20.01
2022-10-15T12:25:33.807Z,20.09
2022-10-15T12:28:23.976Z,20.16
2022-10-15T12:30:54.828Z,20.28
2022-10-15T12:33:47.560Z,20.37
2022-10-15T12:36:31.099Z,20.42
2022-10-15T12:39:07.843Z,20.38
2022-10-15T12:41:46.300Z,20.28
2022-10-15T12:46:59.933Z,19.99
2022-10-15T12:49:26.501Z,19.86
2022-10-15T12:51:57.549Z,19.77
2022-10-15T12:54:44.270Z,19.67
2022-10-15T12:57:32.616Z,19.57
2022-10-15T13:00:01.514Z,19.53
2022-10-15T13:02:45.504Z,19.55
2022-10-15T13:05:39.440Z,19.55
2022-10-15T13:08:15.127Z,19.58
2022-10-15T13:10:49.829Z,19.56
2022-10-15T13:13:29.388Z,19.50
2022-10-15T13:16:07.690Z,19.44
2022-10-15T13:18:34.849Z,19.43
2022-10-15T13:23:33.793Z,19.26
2022-10-15T13:26:26.945Z,19.23
2022-10-15T13:28:57.761Z,19.14
2022-10-15T13:31:36.710Z,19.04
2022-10-15T13:34:31.612Z,19.01
2022-10-15T13:37:02.152Z,19.07
2022-10-15T13:39:37.294Z,19.14
2022-10-15T13:42:09.251Z,19.13
2022-10-15T13:44:36.418Z,19.06
2022-10-15T13:47:03.670Z,18.97
2022-10-15T13:49:30.310Z,18.92
2022-10-15T13:51:56.956Z,18.85
2022-10-15T13:54:28.727Z,18.76
2022-10-15T13:57:00.790Z,18.69
2022-10-15T13:59:30.824Z,18.62
2022-10-15T14:01:59.813Z,18.56
2022-10-15T14:04:28.531Z,18.44
2022-10-15T14:07:02.820Z,18.34
2022-10-15T14:09:33.284Z,18.25
2022-10-15T14:12:02.319Z,18.14
2022-10-15T14:14:40.568Z,18.07
2022-10-15T14:17:10.194Z,18.02
2022-10-15T14:19:39.078Z,17.99
2022-10-15T14:22:06.248Z,17.96
2022-10-15T14:24:39.635Z,18.03
2022-10-15T14:27:17.649Z,18.47
2022-10-15T14:29:45.830Z,18.50
2022-10-15T14:32:24.044Z,18.35
2022-10-15T14:34:52.851Z,18.19
2022-10-15T14:37:37.837Z,18.04
2022-10-15T14:40:10.700Z,17.93
2022-10-15T14:43:01.309Z,17.84
2022-10-15T14:45:30.310Z,17.76
2022-10-15T14:47:59.625Z,17.68
2022-10-15T14:50:34.961Z,17.61
2022-10-15T14:53:07.987Z,17.54
2022-10-15T14:55:38.766Z,17.47
2022-10-15T14:58:16.291Z,17.38
2022-10-15T15:00:45.296Z,17.31
2022-10-15T15:03:22.414Z,17.27
2022-10-15T15:05:52.057Z,17.25
2022-10-15T15:08:19.164Z,17.24
2022-10-15T15:13:21.053Z,17.18
2022-10-15T15:15:47.573Z,17.12
2022-10-15T15:18:14.423Z,17.06
2022-10-15T15:20:42.203Z,17.02
2022-10-15T15:23:14.677Z,16.98
2022-10-15T15:25:41.928Z,16.94
2022-10-15T15:28:17.476Z,16.88
2022-10-15T15:30:45.122Z,16.82
2022-10-15T15:33:13.949Z,16.76
2022-10-15T15:35:48.675Z,16.68
2022-10-15T15:38:15.103Z,16.59
2022-10-15T15:40:41.535Z,16.53
2022-10-15T15:43:09.371Z,16.47
2022-10-15T15:45:35.862Z,16.41
2022-10-15T15:48:02.317Z,16.37
2022-10-15T15:50:29.362Z,16.32
2022-10-15T15:52:55.794Z,16.27
2022-10-15T15:55:23.061Z,16.22
2022-10-15T15:57:49.600Z,16.18
2022-10-15T16:00:16.554Z,16.14
2022-10-15T16:02:43.503Z,16.09
2022-10-15T16:05:13.579Z,16.06
2022-10-15T16:07:40.068Z,16.04
2022-10-15T16:10:07.344Z,16.02
2022-10-15T16:12:33.868Z,15.97
2022-10-15T16:15:01.019Z,15.92
2022-10-15T16:17:27.759Z,15.89
2022-10-15T16:19:54.507Z,15.86
2022-10-15T16:22:20.952Z,15.86
2022-10-15T16:24:47.465Z,15.85
2022-10-15T16:27:13.896Z,15.83
2022-10-15T16:29:40.477Z,15.83
2022-10-15T16:32:06.952Z,15.82
2022-10-15T16:34:33.566Z,15.81
2022-10-15T16:37:00.037Z,15.77
2022-10-15T16:39:26.464Z,15.73
2022-10-15T16:41:52.984Z,15.71
2022-10-15T16:44:19.522Z,15.67
2022-10-15T16:46:46.070Z,15.65
2022-10-15T16:49:12.552Z,15.63
2022-10-15T16:51:41.349Z,15.60
2022-10-15T16:54:14.545Z,15.58
2022-10-15T16:56:41.440Z,15.58
2022-10-15T16:59:07.955Z,15.54
2022-10-15T17:01:34.557Z,15.53
2022-10-15T17:04:01.271Z,15.51
2022-10-15T17:06:29.855Z,15.51
2022-10-15T17:09:01.334Z,15.52
2022-10-15T17:11:29.285Z,15.50
2022-10-15T17:13:58.816Z,15.49
2022-10-15T17:16:31.068Z,15.48
2022-10-15T17:18:58.171Z,15.52
2022-10-15T17:21:27.430Z,15.54
2022-10-15T17:23:56.798Z,15.54
2022-10-15T17:26:26.961Z,15.55
2022-10-15T17:28:54.554Z,15.56
2022-10-15T17:31:24.079Z,15.55
2022-10-15T17:33:58.357Z,15.54
2022-10-15T17:36:26.439Z,15.49
2022-10-15T17:38:56.360Z,15.47
2022-10-15T17:41:24.584Z,15.47
2022-10-15T17:43:52.196Z,15.46
2022-10-15T17:46:21.411Z,15.44
2022-10-15T17:48:49.191Z,15.41
2022-10-15T17:51:18.424Z,15.37
2022-10-15T17:53:45.458Z,15.32
2022-10-15T17:56:15.264Z,15.29
2022-10-15T17:58:42.183Z,15.25
2022-10-15T18:01:13.536Z,15.21
2022-10-15T18:03:40.071Z,15.16
2022-10-15T18:06:08.354Z,15.11
2022-10-15T18:08:34.790Z,15.08
2022-10-15T18:11:01.934Z,15.05
2022-10-15T18:13:28.584Z,15.06
2022-10-15T18:15:55.844Z,15.06
2022-10-15T18:18:22.595Z,15.07
2022-10-15T18:20:49.844Z,15.05
2022-10-15T18:23:16.322Z,15.04
2022-10-15T18:25:42.789Z,15.03
2022-10-15T18:28:09.768Z,15.05
2022-10-15T18:30:37.950Z,15.05
2022-10-15T18:33:05.100Z,15.02
2022-10-15T18:35:35.533Z,15.00
2022-10-15T18:38:02.273Z,14.99
2022-10-15T18:40:33.589Z,14.99
2022-10-15T18:43:03.467Z,15.00
2022-10-15T18:45:31.078Z,14.99
2022-10-15T18:47:57.656Z,14.98
2022-10-15T18:50:24.399Z,14.96
2022-10-15T18:52:50.867Z,14.96
2022-10-15T18:55:18.153Z,14.92
2022-10-15T18:57:44.743Z,14.90
2022-10-15T19:00:12.839Z,14.86
2022-10-15T19:02:39.465Z,14.80
2022-10-15T19:05:06.627Z,14.75
2022-10-15T19:07:33.575Z,14.72
2022-10-15T19:10:00.113Z,14.68
2022-10-15T19:12:27.227Z,14.63
2022-10-15T19:14:53.883Z,14.59
2022-10-15T19:17:20.326Z,14.55
2022-10-15T19:19:46.892Z,14.48
2022-10-15T19:22:13.426Z,14.39
2022-10-15T19:24:39.865Z,14.29
2022-10-15T19:27:06.437Z,14.18
2022-10-15T19:29:35.146Z,14.08
2022-10-15T19:32:02.244Z,13.97
2022-10-15T19:34:28.807Z,13.90
2022-10-15T19:36:55.373Z,13.83
2022-10-15T19:39:23.631Z,13.77
2022-10-15T19:41:51.477Z,13.66
2022-10-15T19:44:19.658Z,13.53
2022-10-15T19:46:46.303Z,13.40
2022-10-15T19:49:13.594Z,13.32
2022-10-15T19:51:40.506Z,13.25
2022-10-15T19:54:07.152Z,13.15
2022-10-15T19:56:33.940Z,13.07
2022-10-15T19:59:04.255Z,13.03
2022-10-15T20:01:31.633Z,12.95
2022-10-15T20:04:03.130Z,12.84
2022-10-15T20:06:33.779Z,12.76
2022-10-15T20:09:00.250Z,12.68
2022-10-15T20:11:26.755Z,12.63
2022-10-15T20:13:53.397Z,12.55
2022-10-15T20:16:23.007Z,12.49
2022-10-15T20:18:50.673Z,12.51
2022-10-15T20:21:17.972Z,12.52
2022-10-15T20:23:45.497Z,12.52
2022-10-15T20:26:14.297Z,12.53
2022-10-15T20:28:42.836Z,12.55
2022-10-15T20:31:15.876Z,12.61
2022-10-15T20:33:43.542Z,12.70
2022-10-15T20:36:14.864Z,12.73
2022-10-15T20:38:43.278Z,12.71
2022-10-15T20:41:15.445Z,12.66
2022-10-15T20:43:43.322Z,12.61
2022-10-15T20:46:16.828Z,12.53
2022-10-15T20:48:45.030Z,12.47
2022-10-15T20:51:15.444Z,12.43
2022-10-15T20:53:42.830Z,12.41
2022-10-15T20:56:09.437Z,12.37
2022-10-15T20:58:35.983Z,12.32
2022-10-15T21:01:02.866Z,12.27
2022-10-15T21:03:29.467Z,12.20
2022-10-15T21:05:55.904Z,12.09
2022-10-15T21:08:24.287Z,12.04
2022-10-15T21:10:50.845Z,12.03
2022-10-15T21:13:17.377Z,11.99
2022-10-15T21:15:43.809Z,12.03
2022-10-15T21:18:10.440Z,12.05
2022-10-15T21:20:36.886Z,12.07
2022-10-15T21:23:03.375Z,12.13
2022-10-15T21:25:30.016Z,12.20
2022-10-15T21:27:56.606Z,12.26
2022-10-15T21:30:23.146Z,12.38
2022-10-15T21:32:49.579Z,12.49
2022-10-15T21:35:16.027Z,12.61
2022-10-15T21:37:42.445Z,12.71
2022-10-15T21:40:09.911Z,12.79
2022-10-15T21:42:36.391Z,12.93
2022-10-15T21:45:03.424Z,13.05
2022-10-15T21:47:32.006Z,13.13
2022-10-15T21:49:58.439Z,13.18
2022-10-15T21:52:25.083Z,13.27
2022-10-15T21:54:51.729Z,13.34
2022-10-15T21:57:18.270Z,13.39
2022-10-15T21:59:44.704Z,13.42
2022-10-15T22:02:11.239Z,13.45
2022-10-15T22:04:37.884Z,13.48
2022-10-15T22:07:04.539Z,13.54
2022-10-15T22:09:31.018Z,13.55
2022-10-15T22:11:57.508Z,13.52
2022-10-15T22:14:23.979Z,13.49
2022-10-15T22:16:50.486Z,13.46
2022-10-15T22:19:17.226Z,13.40
2022-10-15T22:21:44.592Z,13.34
2022-10-15T22:24:14.243Z,13.25
2022-10-15T22:26:43.857Z,13.14
2022-10-15T22:29:25.966Z,13.05
2022-10-15T22:31:53.791Z,12.96
2022-10-15T22:34:21.697Z,12.91
2022-10-15T22:36:48.558Z,12.82
2022-10-15T22:39:17.109Z,12.66
2022-10-15T22:41:45.487Z,12.51
2022-10-15T22:44:20.933Z,12.36
2022-10-15T22:46:47.982Z,12.18
2022-10-15T22:49:15.662Z,12.01
2022-10-15T22:51:42.597Z,11.82
2022-10-15T22:54:09.764Z,11.66
2022-10-15T22:56:36.246Z,11.53
2022-10-15T22:59:03.478Z,11.41
2022-10-15T23:01:32.177Z,11.32
2022-10-15T23:04:01.230Z,11.20
2022-10-15T23:06:28.682Z,11.07
2022-10-15T23:08:55.920Z,10.94
2022-10-15T23:11:26.428Z,10.85
2022-10-15T23:13:56.997Z,10.78
2022-10-15T23:16:27.044Z,10.73
2022-10-15T23:18:58.602Z,10.67
2022-10-15T23:21:32.877Z,10.62
2022-10-15T23:24:00.493Z,10.57
2022-10-15T23:28:58.072Z,10.49
2022-10-15T23:31:27.179Z,10.49
2022-10-15T23:33:55.498Z,10.49
2022-10-15T23:36:23.362Z,10.49
2022-10-15T23:39:01.963Z,10.51
2022-10-15T23:41:29.845Z,10.54
2022-10-15T23:43:57.006Z,10.55
2022-10-15T23:46:26.047Z,10.57
2022-10-15T23:48:52.735Z,10.60
2022-10-15T23:51:25.892Z,10.63
2022-10-15T23:53:53.947Z,10.66
2022-10-15T23:56:21.563Z,10.69
2022-10-15T23:58:53.261Z,10.72
