createdAt,value
2022-07-30T00:00:02.120Z,1010.4
2022-07-30T00:00:51.689Z,1010.4
2022-07-30T00:01:51.656Z,1010.4
2022-07-30T00:02:51.646Z,1010.4
2022-07-30T00:03:51.757Z,1010.4
2022-07-30T00:04:51.638Z,1010.4
2022-07-30T00:05:51.652Z,1010.4
2022-07-30T00:06:51.643Z,1010.3
2022-07-30T00:07:51.643Z,1010.3
2022-07-30T00:08:51.645Z,1010.4
2022-07-30T00:09:51.655Z,1010.3
2022-07-30T00:11:01.941Z,1010.3
2022-07-30T00:12:01.929Z,1010.3
2022-07-30T00:13:01.947Z,1010.3
2022-07-30T00:13:51.651Z,1010.3
2022-07-30T00:14:51.653Z,1010.3
2022-07-30T00:15:51.661Z,1010.3
2022-07-30T00:16:51.702Z,1010.3
2022-07-30T00:18:51.729Z,1010.3
2022-07-30T00:19:51.656Z,1010.3
2022-07-30T00:21:51.650Z,1010.4
2022-07-30T00:22:51.645Z,1010.3
2022-07-30T00:24:01.355Z,1010.3
2022-07-30T00:24:51.654Z,1010.3
2022-07-30T00:25:51.672Z,1010.3
2022-07-30T00:26:51.669Z,1010.3
2022-07-30T00:27:51.649Z,1010.3
2022-07-30T00:28:51.638Z,1010.3
2022-07-30T00:29:51.649Z,1010.3
2022-07-30T00:30:52.712Z,1010.3
2022-07-30T00:31:51.651Z,1010.3
2022-07-30T00:32:51.650Z,1010.3
2022-07-30T00:33:51.646Z,1010.3
2022-07-30T00:34:51.643Z,1010.3
2022-07-30T00:35:51.686Z,1010.3
2022-07-30T00:36:51.657Z,1010.3
2022-07-30T00:37:51.659Z,1010.3
2022-07-30T00:39:51.654Z,1010.3
2022-07-30T00:40:51.657Z,1010.3
2022-07-30T00:42:51.662Z,1010.3
2022-07-30T00:43:51.651Z,1010.3
2022-07-30T00:44:51.651Z,1010.3
2022-07-30T00:45:51.760Z,1010.3
2022-07-30T00:46:51.657Z,1010.3
2022-07-30T00:47:51.653Z,1010.3
2022-07-30T00:48:51.808Z,1010.3
2022-07-30T00:49:51.678Z,1010.3
2022-07-30T00:50:51.686Z,1010.3
2022-07-30T00:51:51.671Z,1010.3
2022-07-30T00:52:51.692Z,1010.3
2022-07-30T00:53:51.661Z,1010.3
2022-07-30T00:54:51.671Z,1010.3
2022-07-30T00:55:51.677Z,1010.3
2022-07-30T00:56:51.665Z,1010.3
2022-07-30T00:59:51.655Z,1010.3
2022-07-30T01:00:51.764Z,1010.3
2022-07-30T01:02:51.674Z,1010.3
2022-07-30T01:05:01.977Z,1010.3
2022-07-30T01:06:01.958Z,1010.3
2022-07-30T01:06:51.657Z,1010.3
2022-07-30T01:07:51.666Z,1010.3
2022-07-30T01:08:51.665Z,1010.3
2022-07-30T01:09:51.667Z,1010.3
2022-07-30T01:10:51.663Z,1010.3
2022-07-30T01:12:51.661Z,1010.2
2022-07-30T01:13:51.666Z,1010.2
2022-07-30T01:16:51.743Z,1010.2
2022-07-30T01:18:01.943Z,1010.2
2022-07-30T01:19:01.945Z,1010.2
2022-07-30T01:20:01.950Z,1010.2
2022-07-30T01:20:51.671Z,1010.3
2022-07-30T01:21:51.660Z,1010.2
2022-07-30T01:22:51.671Z,1010.2
2022-07-30T01:23:51.675Z,1010.2
2022-07-30T01:24:51.671Z,1010.2
2022-07-30T01:25:51.667Z,1010.2
2022-07-30T01:26:51.666Z,1010.2
2022-07-30T01:28:01.953Z,1010.2
2022-07-30T01:29:01.947Z,1010.2
2022-07-30T01:30:01.959Z,1010.2
2022-07-30T01:30:51.664Z,1010.2
2022-07-30T01:31:51.735Z,1010.2
2022-07-30T01:32:51.671Z,1010.2
2022-07-30T01:33:51.669Z,1010.2
2022-07-30T01:34:51.737Z,1010.2
2022-07-30T01:35:51.677Z,1010.2
2022-07-30T01:36:51.693Z,1010.2
2022-07-30T01:37:51.677Z,1010.2
2022-07-30T01:40:51.675Z,1010.2
2022-07-30T01:41:51.670Z,1010.2
2022-07-30T01:42:51.683Z,1010.2
2022-07-30T01:43:51.669Z,1010.2
2022-07-30T01:44:51.696Z,1010.2
2022-07-30T01:45:51.731Z,1010.3
2022-07-30T01:46:51.756Z,1010.3
2022-07-30T01:47:51.675Z,1010.3
2022-07-30T01:48:51.715Z,1010.3
2022-07-30T01:51:51.679Z,1010.3
2022-07-30T01:52:51.677Z,1010.3
2022-07-30T01:53:51.669Z,1010.3
2022-07-30T01:54:51.682Z,1010.3
2022-07-30T01:55:51.672Z,1010.3
2022-07-30T01:56:51.675Z,1010.3
2022-07-30T01:57:51.677Z,1010.3
2022-07-30T01:58:51.705Z,1010.3
2022-07-30T01:59:51.706Z,1010.3
2022-07-30T02:01:51.940Z,1010.3
2022-07-30T02:02:51.669Z,1010.2
2022-07-30T02:03:51.817Z,1010.3
2022-07-30T02:04:51.682Z,1010.3
2022-07-30T02:05:51.711Z,1010.3
2022-07-30T02:06:51.679Z,1010.3
2022-07-30T02:07:51.682Z,1010.4
2022-07-30T02:08:51.680Z,1010.4
2022-07-30T02:09:51.675Z,1010.4
2022-07-30T02:10:51.683Z,1010.4
2022-07-30T02:11:51.684Z,1010.4
2022-07-30T02:12:51.679Z,1010.4
2022-07-30T02:13:51.669Z,1010.4
2022-07-30T02:14:51.703Z,1010.4
2022-07-30T02:15:51.683Z,1010.4
2022-07-30T02:16:51.679Z,1010.5
2022-07-30T02:17:51.674Z,1010.5
2022-07-30T02:18:51.683Z,1010.4
2022-07-30T02:19:51.698Z,1010.4
2022-07-30T02:20:51.680Z,1010.5
2022-07-30T02:22:51.680Z,1010.5
2022-07-30T02:23:51.672Z,1010.5
2022-07-30T02:24:51.701Z,1010.5
2022-07-30T02:25:51.687Z,1010.5
2022-07-30T02:26:51.694Z,1010.5
2022-07-30T02:27:51.691Z,1010.5
2022-07-30T02:28:51.688Z,1010.5
2022-07-30T02:29:51.704Z,1010.5
2022-07-30T02:30:51.683Z,1010.5
2022-07-30T02:31:51.715Z,1010.5
2022-07-30T02:34:51.680Z,1010.5
2022-07-30T02:35:51.685Z,1010.5
2022-07-30T02:36:51.691Z,1010.5
2022-07-30T02:37:51.713Z,1010.5
2022-07-30T02:38:51.700Z,1010.5
2022-07-30T02:39:51.689Z,1010.5
2022-07-30T02:40:51.681Z,1010.5
2022-07-30T02:42:51.691Z,1010.5
2022-07-30T02:43:51.689Z,1010.5
2022-07-30T02:44:51.688Z,1010.4
2022-07-30T02:45:51.688Z,1010.5
2022-07-30T02:46:51.759Z,1010.5
2022-07-30T02:47:51.684Z,1010.5
2022-07-30T02:48:51.689Z,1010.4
2022-07-30T02:50:51.693Z,1010.5
2022-07-30T02:51:51.694Z,1010.5
2022-07-30T02:53:01.971Z,1010.5
2022-07-30T02:54:01.974Z,1010.5
2022-07-30T02:55:02.003Z,1010.5
2022-07-30T02:55:51.693Z,1010.5
2022-07-30T02:56:51.704Z,1010.5
2022-07-30T02:57:51.706Z,1010.5
2022-07-30T02:58:51.697Z,1010.6
2022-07-30T02:59:51.728Z,1010.6
2022-07-30T03:00:51.757Z,1010.6
2022-07-30T03:01:51.841Z,1010.6
2022-07-30T03:02:51.680Z,1010.6
2022-07-30T03:03:51.681Z,1010.6
2022-07-30T03:04:51.699Z,1010.6
2022-07-30T03:05:51.692Z,1010.6
2022-07-30T03:06:51.696Z,1010.5
2022-07-30T03:07:51.696Z,1010.6
2022-07-30T03:08:51.704Z,1010.5
2022-07-30T03:09:52.414Z,1010.5
2022-07-30T03:10:51.698Z,1010.5
2022-07-30T03:11:51.702Z,1010.6
2022-07-30T03:12:51.709Z,1010.5
2022-07-30T03:13:51.696Z,1010.5
2022-07-30T03:15:51.821Z,1010.5
2022-07-30T03:16:51.699Z,1010.5
2022-07-30T03:17:51.717Z,1010.5
2022-07-30T03:18:51.695Z,1010.5
2022-07-30T03:19:51.695Z,1010.6
2022-07-30T03:20:51.701Z,1010.5
2022-07-30T03:21:51.697Z,1010.6
2022-07-30T03:22:51.699Z,1010.6
2022-07-30T03:23:51.802Z,1010.6
2022-07-30T03:24:51.718Z,1010.6
2022-07-30T03:25:51.701Z,1010.6
2022-07-30T03:26:51.692Z,1010.6
2022-07-30T03:28:51.699Z,1010.6
2022-07-30T03:29:51.704Z,1010.6
2022-07-30T03:30:51.784Z,1010.6
2022-07-30T03:31:51.818Z,1010.6
2022-07-30T03:32:51.697Z,1010.6
2022-07-30T03:34:51.702Z,1010.7
2022-07-30T03:36:51.703Z,1010.7
2022-07-30T03:38:01.967Z,1010.7
2022-07-30T03:39:01.965Z,1010.7
2022-07-30T03:40:01.991Z,1010.7
2022-07-30T03:40:51.703Z,1010.7
2022-07-30T03:41:51.708Z,1010.6
2022-07-30T03:42:51.721Z,1010.7
2022-07-30T03:43:51.703Z,1010.7
2022-07-30T03:44:51.711Z,1010.7
2022-07-30T03:45:51.695Z,1010.7
2022-07-30T03:46:51.762Z,1010.7
2022-07-30T03:47:51.702Z,1010.7
2022-07-30T03:48:51.737Z,1010.7
2022-07-30T03:49:51.696Z,1010.7
2022-07-30T03:50:51.713Z,1010.7
2022-07-30T03:51:51.712Z,1010.8
2022-07-30T03:52:51.726Z,1010.7
2022-07-30T03:53:51.714Z,1010.7
2022-07-30T03:55:51.714Z,1010.8
2022-07-30T03:56:51.709Z,1010.8
2022-07-30T03:57:51.701Z,1010.8
2022-07-30T03:58:51.721Z,1010.7
2022-07-30T03:59:51.735Z,1010.7
2022-07-30T04:00:51.711Z,1010.7
2022-07-30T04:01:51.763Z,1010.8
2022-07-30T04:02:51.713Z,1010.7
2022-07-30T04:03:51.771Z,1010.8
2022-07-30T04:04:51.717Z,1010.8
2022-07-30T04:05:51.750Z,1010.8
2022-07-30T04:06:51.708Z,1010.8
2022-07-30T04:07:51.711Z,1010.8
2022-07-30T04:08:51.704Z,1010.8
2022-07-30T04:10:51.727Z,1010.8
2022-07-30T04:11:51.713Z,1010.8
2022-07-30T04:12:51.710Z,1010.8
2022-07-30T04:13:51.736Z,1010.8
2022-07-30T04:14:52.484Z,1010.8
2022-07-30T04:16:51.853Z,1010.8
2022-07-30T04:17:51.733Z,1010.9
2022-07-30T04:18:51.715Z,1010.8
2022-07-30T04:19:51.711Z,1010.9
2022-07-30T04:20:51.717Z,1010.9
2022-07-30T04:21:51.722Z,1010.9
2022-07-30T04:22:51.714Z,1010.9
2022-07-30T04:24:03.691Z,1010.9
2022-07-30T04:24:53.443Z,1010.9
2022-07-30T04:25:51.715Z,1011
2022-07-30T04:26:51.722Z,1010.9
2022-07-30T04:28:03.097Z,1011
2022-07-30T04:28:51.732Z,1011
2022-07-30T04:29:51.715Z,1011
2022-07-30T04:30:51.799Z,1011
2022-07-30T04:31:51.719Z,1011
2022-07-30T04:32:51.717Z,1011
2022-07-30T04:34:51.726Z,1011
2022-07-30T04:36:02.010Z,1011.1
2022-07-30T04:37:02.418Z,1011.1
2022-07-30T04:38:02.007Z,1011.1
2022-07-30T04:38:51.721Z,1011
2022-07-30T04:39:51.716Z,1011.1
2022-07-30T04:40:51.722Z,1011.1
2022-07-30T04:41:51.713Z,1011.1
2022-07-30T04:42:51.785Z,1011.1
2022-07-30T04:43:51.718Z,1011.1
2022-07-30T04:44:51.748Z,1011.1
2022-07-30T04:45:51.730Z,1011.1
2022-07-30T04:46:51.775Z,1011.1
2022-07-30T04:47:51.724Z,1011.1
2022-07-30T04:48:51.848Z,1011.2
2022-07-30T04:49:51.784Z,1011.2
2022-07-30T04:50:51.731Z,1011.1
2022-07-30T04:51:51.723Z,1011.2
2022-07-30T04:52:51.725Z,1011.2
2022-07-30T04:53:51.744Z,1011.3
2022-07-30T04:54:51.735Z,1011.3
2022-07-30T04:55:51.727Z,1011.3
2022-07-30T04:57:51.749Z,1011.3
2022-07-30T04:58:51.732Z,1011.4
2022-07-30T04:59:51.743Z,1011.4
2022-07-30T05:00:51.744Z,1011.4
2022-07-30T05:01:51.755Z,1011.4
2022-07-30T05:03:51.731Z,1011.4
2022-07-30T05:04:51.850Z,1011.4
2022-07-30T05:05:56.793Z,1011.4
2022-07-30T05:06:51.759Z,1011.4
2022-07-30T05:07:51.731Z,1011.4
2022-07-30T05:09:51.731Z,1011.4
2022-07-30T05:11:51.732Z,1011.4
2022-07-30T05:12:51.763Z,1011.4
2022-07-30T05:13:51.722Z,1011.4
2022-07-30T05:14:51.744Z,1011.4
2022-07-30T05:15:51.758Z,1011.4
2022-07-30T05:17:51.739Z,1011.4
2022-07-30T05:18:51.748Z,1011.4
2022-07-30T05:19:51.729Z,1011.4
2022-07-30T05:20:51.769Z,1011.5
2022-07-30T05:21:51.729Z,1011.5
2022-07-30T05:22:51.744Z,1011.5
2022-07-30T05:23:51.758Z,1011.5
2022-07-30T05:25:51.767Z,1011.6
2022-07-30T05:26:51.729Z,1011.5
2022-07-30T05:28:55.043Z,1011.5
2022-07-30T05:29:51.731Z,1011.5
2022-07-30T05:32:51.738Z,1011.5
2022-07-30T05:33:51.725Z,1011.5
2022-07-30T05:34:51.735Z,1011.6
2022-07-30T05:35:51.742Z,1011.5
2022-07-30T05:36:51.739Z,1011.6
2022-07-30T05:37:51.738Z,1011.6
2022-07-30T05:38:51.741Z,1011.6
2022-07-30T05:39:57.376Z,1011.6
2022-07-30T05:40:51.739Z,1011.6
2022-07-30T05:41:51.748Z,1011.7
2022-07-30T05:45:52.563Z,1011.7
2022-07-30T05:47:02.438Z,1011.6
2022-07-30T05:48:02.067Z,1011.7
2022-07-30T05:49:02.120Z,1011.6
2022-07-30T05:49:51.748Z,1011.7
2022-07-30T05:52:51.747Z,1011.7
2022-07-30T05:53:51.752Z,1011.7
2022-07-30T05:54:51.741Z,1011.7
2022-07-30T05:55:51.754Z,1011.7
2022-07-30T05:56:51.747Z,1011.7
2022-07-30T05:58:51.744Z,1011.7
2022-07-30T05:59:51.748Z,1011.7
2022-07-30T06:00:51.758Z,1011.8
2022-07-30T06:01:51.827Z,1011.8
2022-07-30T06:02:51.747Z,1011.8
2022-07-30T06:03:51.744Z,1011.8
2022-07-30T06:04:51.848Z,1011.8
2022-07-30T06:05:51.793Z,1011.8
2022-07-30T06:06:51.740Z,1011.8
2022-07-30T06:07:51.757Z,1011.8
2022-07-30T06:08:51.753Z,1011.7
2022-07-30T06:09:51.756Z,1011.8
2022-07-30T06:10:51.744Z,1011.8
2022-07-30T06:13:51.763Z,1011.8
2022-07-30T06:14:51.762Z,1011.8
2022-07-30T06:15:51.781Z,1011.8
2022-07-30T06:16:51.752Z,1011.9
2022-07-30T06:17:58.230Z,1011.9
2022-07-30T06:18:51.741Z,1011.9
2022-07-30T06:20:52.269Z,1011.9
2022-07-30T06:22:01.636Z,1011.9
2022-07-30T06:22:51.759Z,1011.9
2022-07-30T06:25:51.749Z,1012
2022-07-30T06:26:52.085Z,1012
2022-07-30T06:27:51.742Z,1012
2022-07-30T06:28:51.761Z,1012
2022-07-30T06:29:51.791Z,1012
2022-07-30T06:30:51.809Z,1012
2022-07-30T06:31:51.768Z,1012.1
2022-07-30T06:33:51.784Z,1012
2022-07-30T06:34:59.711Z,1012.1
2022-07-30T06:35:51.760Z,1012.1
2022-07-30T06:36:51.760Z,1012.1
2022-07-30T06:37:58.818Z,1012.1
2022-07-30T06:38:51.750Z,1012.1
2022-07-30T06:39:56.579Z,1012.1
2022-07-30T06:40:51.761Z,1012.1
2022-07-30T06:41:51.753Z,1012.1
2022-07-30T06:42:51.756Z,1012.1
2022-07-30T06:43:51.768Z,1012.1
2022-07-30T06:45:51.797Z,1012.1
2022-07-30T06:46:51.765Z,1012.1
2022-07-30T06:47:51.758Z,1012.1
2022-07-30T06:48:51.829Z,1012.1
2022-07-30T06:49:51.779Z,1012.1
2022-07-30T06:50:51.742Z,1012.1
2022-07-30T06:51:51.790Z,1012.2
2022-07-30T06:52:51.773Z,1012.2
2022-07-30T06:54:51.796Z,1012.2
2022-07-30T06:55:54.430Z,1012.1
2022-07-30T06:56:51.761Z,1012.2
2022-07-30T06:57:51.767Z,1012.2
2022-07-30T06:58:51.759Z,1012.1
2022-07-30T06:59:56.555Z,1012.2
2022-07-30T07:00:51.763Z,1012.2
2022-07-30T07:01:51.867Z,1012.2
2022-07-30T07:02:51.784Z,1012.1
2022-07-30T07:03:51.763Z,1012.2
2022-07-30T07:04:51.755Z,1012.2
2022-07-30T07:06:51.779Z,1012.1
2022-07-30T07:07:59.097Z,1012.2
2022-07-30T07:08:51.810Z,1012.1
2022-07-30T07:09:51.757Z,1012.1
2022-07-30T07:10:51.771Z,1012.2
2022-07-30T07:11:51.767Z,1012.2
2022-07-30T07:12:51.775Z,1012.2
2022-07-30T07:13:51.790Z,1012.2
2022-07-30T07:15:51.775Z,1012.2
2022-07-30T07:16:51.819Z,1012.2
2022-07-30T07:17:51.767Z,1012.2
2022-07-30T07:18:51.767Z,1012.2
2022-07-30T07:20:01.182Z,1012.2
2022-07-30T07:20:51.780Z,1012.3
2022-07-30T07:21:51.786Z,1012.3
2022-07-30T07:22:51.771Z,1012.3
2022-07-30T07:23:51.765Z,1012.3
2022-07-30T07:24:51.772Z,1012.2
2022-07-30T07:25:51.798Z,1012.3
2022-07-30T07:28:12.436Z,1012.3
2022-07-30T07:28:51.760Z,1012.3
2022-07-30T07:30:01.795Z,1012.3
2022-07-30T07:30:51.864Z,1012.3
2022-07-30T07:32:05.398Z,1012.3
2022-07-30T07:32:51.803Z,1012.3
2022-07-30T07:33:51.770Z,1012.3
2022-07-30T07:34:51.769Z,1012.2
2022-07-30T07:35:51.773Z,1012.3
2022-07-30T07:36:51.797Z,1012.3
2022-07-30T07:38:51.775Z,1012.2
2022-07-30T07:39:51.823Z,1012.3
2022-07-30T07:40:51.772Z,1012.3
2022-07-30T07:41:51.787Z,1012.3
2022-07-30T07:42:51.778Z,1012.3
2022-07-30T07:43:51.784Z,1012.4
2022-07-30T07:44:51.775Z,1012.4
2022-07-30T07:45:51.813Z,1012.3
2022-07-30T07:46:51.782Z,1012.3
2022-07-30T07:47:53.417Z,1012.3
2022-07-30T07:48:51.861Z,1012.3
2022-07-30T07:49:51.815Z,1012.3
2022-07-30T07:50:51.777Z,1012.3
2022-07-30T07:51:51.788Z,1012.3
2022-07-30T07:52:51.780Z,1012.4
2022-07-30T07:54:51.795Z,1012.3
2022-07-30T07:55:51.769Z,1012.3
2022-07-30T07:56:53.246Z,1012.3
2022-07-30T07:57:51.772Z,1012.4
2022-07-30T07:59:51.801Z,1012.3
2022-07-30T08:00:51.820Z,1012.3
2022-07-30T08:01:51.806Z,1012.3
2022-07-30T08:02:51.836Z,1012.3
2022-07-30T08:03:51.794Z,1012.3
2022-07-30T08:04:51.798Z,1012.3
2022-07-30T08:05:58.249Z,1012.3
2022-07-30T08:06:51.784Z,1012.3
2022-07-30T08:07:51.791Z,1012.3
2022-07-30T08:08:51.832Z,1012.3
2022-07-30T08:09:51.801Z,1012.3
2022-07-30T08:11:51.790Z,1012.3
2022-07-30T08:13:02.061Z,1012.3
2022-07-30T08:14:02.079Z,1012.3
2022-07-30T08:15:02.081Z,1012.3
2022-07-30T08:15:51.801Z,1012.3
2022-07-30T08:16:51.870Z,1012.3
2022-07-30T08:17:51.780Z,1012.4
2022-07-30T08:18:51.795Z,1012.3
2022-07-30T08:20:51.779Z,1012.3
2022-07-30T08:21:51.802Z,1012.3
2022-07-30T08:24:02.096Z,1012.3
2022-07-30T08:25:02.081Z,1012.3
2022-07-30T08:26:51.775Z,1012.4
2022-07-30T08:27:52.622Z,1012.3
2022-07-30T08:28:51.793Z,1012.4
2022-07-30T08:29:51.796Z,1012.3
2022-07-30T08:30:51.780Z,1012.3
2022-07-30T08:31:51.798Z,1012.4
2022-07-30T08:32:51.784Z,1012.4
2022-07-30T08:33:51.803Z,1012.4
2022-07-30T08:34:51.786Z,1012.4
2022-07-30T08:35:55.573Z,1012.4
2022-07-30T08:37:51.799Z,1012.4
2022-07-30T08:38:51.784Z,1012.4
2022-07-30T08:39:51.863Z,1012.4
2022-07-30T08:41:51.815Z,1012.3
2022-07-30T08:42:51.794Z,1012.3
2022-07-30T08:43:51.805Z,1012.4
2022-07-30T08:44:51.794Z,1012.4
2022-07-30T08:45:51.803Z,1012.4
2022-07-30T08:46:51.791Z,1012.4
2022-07-30T08:47:51.819Z,1012.4
2022-07-30T08:48:51.806Z,1012.4
2022-07-30T08:49:51.797Z,1012.4
2022-07-30T08:50:51.818Z,1012.5
2022-07-30T08:51:51.889Z,1012.4
2022-07-30T08:53:02.095Z,1012.4
2022-07-30T08:54:02.092Z,1012.4
2022-07-30T08:55:02.100Z,1012.4
2022-07-30T08:56:12.379Z,1012.4
2022-07-30T08:57:56.178Z,1012.5
2022-07-30T08:59:02.102Z,1012.5
2022-07-30T09:01:02.124Z,1012.5
2022-07-30T09:02:51.819Z,1012.5
2022-07-30T09:03:51.940Z,1012.5
2022-07-30T09:04:51.826Z,1012.5
2022-07-30T09:05:51.836Z,1012.4
2022-07-30T09:07:51.821Z,1012.5
2022-07-30T09:08:51.821Z,1012.5
2022-07-30T09:09:51.908Z,1012.5
2022-07-30T09:10:53.188Z,1012.5
2022-07-30T09:11:51.834Z,1012.5
2022-07-30T09:13:51.840Z,1012.4
2022-07-30T09:14:51.829Z,1012.5
2022-07-30T09:15:51.855Z,1012.4
2022-07-30T09:16:51.830Z,1012.4
2022-07-30T09:18:51.835Z,1012.5
2022-07-30T09:19:51.845Z,1012.4
2022-07-30T09:20:51.838Z,1012.4
2022-07-30T09:21:51.825Z,1012.4
2022-07-30T09:23:51.843Z,1012.4
2022-07-30T09:24:51.833Z,1012.3
2022-07-30T09:25:51.847Z,1012.4
2022-07-30T09:26:51.854Z,1012.4
2022-07-30T09:27:51.833Z,1012.4
2022-07-30T09:28:51.832Z,1012.4
2022-07-30T09:30:51.839Z,1012.4
2022-07-30T09:31:51.839Z,1012.4
2022-07-30T09:32:51.830Z,1012.4
2022-07-30T09:34:51.867Z,1012.3
2022-07-30T09:35:51.836Z,1012.4
2022-07-30T09:36:51.844Z,1012.4
2022-07-30T09:37:51.833Z,1012.4
2022-07-30T09:38:51.829Z,1012.3
2022-07-30T09:39:58.750Z,1012.3
2022-07-30T09:40:57.217Z,1012.3
2022-07-30T09:41:51.830Z,1012.3
2022-07-30T09:42:51.871Z,1012.3
2022-07-30T09:44:51.836Z,1012.3
2022-07-30T09:46:51.893Z,1012.3
2022-07-30T09:47:51.822Z,1012.3
2022-07-30T09:48:51.866Z,1012.3
2022-07-30T09:49:51.865Z,1012.3
2022-07-30T09:50:51.840Z,1012.2
2022-07-30T09:51:56.493Z,1012.2
2022-07-30T09:52:51.834Z,1012.3
2022-07-30T09:53:51.848Z,1012.3
2022-07-30T09:55:51.908Z,1012.3
2022-07-30T09:56:54.021Z,1012.3
2022-07-30T09:57:56.344Z,1012.3
2022-07-30T09:58:51.874Z,1012.4
2022-07-30T09:59:51.839Z,1012.4
2022-07-30T10:00:51.902Z,1012.4
2022-07-30T10:01:54.990Z,1012.4
2022-07-30T10:02:51.847Z,1012.4
2022-07-30T10:03:51.856Z,1012.4
2022-07-30T10:05:51.866Z,1012.4
2022-07-30T10:06:51.855Z,1012.4
2022-07-30T10:07:51.883Z,1012.3
2022-07-30T10:08:51.859Z,1012.4
2022-07-30T10:09:51.875Z,1012.4
2022-07-30T10:10:51.852Z,1012.4
2022-07-30T10:11:51.857Z,1012.4
2022-07-30T10:12:51.870Z,1012.4
2022-07-30T10:13:51.857Z,1012.4
2022-07-30T10:14:51.849Z,1012.4
2022-07-30T10:16:51.875Z,1012.4
2022-07-30T10:17:51.869Z,1012.4
2022-07-30T10:18:51.852Z,1012.3
2022-07-30T10:19:51.859Z,1012.3
2022-07-30T10:20:51.848Z,1012.3
2022-07-30T10:21:51.849Z,1012.3
2022-07-30T10:22:51.871Z,1012.3
2022-07-30T10:23:51.855Z,1012.3
2022-07-30T10:24:51.862Z,1012.3
2022-07-30T10:25:55.209Z,1012.4
2022-07-30T10:26:51.858Z,1012.3
2022-07-30T10:27:57.987Z,1012.3
2022-07-30T10:28:52.094Z,1012.4
2022-07-30T10:29:51.890Z,1012.4
2022-07-30T10:30:51.850Z,1012.4
2022-07-30T10:31:54.194Z,1012.3
2022-07-30T10:32:52.605Z,1012.3
2022-07-30T10:33:51.864Z,1012.4
2022-07-30T10:34:51.857Z,1012.3
2022-07-30T10:35:51.876Z,1012.3
2022-07-30T10:37:51.888Z,1012.4
2022-07-30T10:38:52.653Z,1012.3
2022-07-30T10:39:51.869Z,1012.3
2022-07-30T10:40:51.909Z,1012.4
2022-07-30T10:41:54.213Z,1012.4
2022-07-30T10:42:51.869Z,1012.4
2022-07-30T10:43:51.868Z,1012.4
2022-07-30T10:44:51.862Z,1012.4
2022-07-30T10:45:52.129Z,1012.5
2022-07-30T10:46:51.867Z,1012.4
2022-07-30T10:47:51.871Z,1012.4
2022-07-30T10:48:51.958Z,1012.4
2022-07-30T10:49:51.863Z,1012.4
2022-07-30T10:51:50.191Z,1012.5
2022-07-30T11:01:56.411Z,1012.4
2022-07-30T11:02:56.747Z,1012.4
2022-07-30T11:10:05.565Z,1012.4
2022-07-30T11:10:56.686Z,1012.4
2022-07-30T11:12:05.601Z,1012.4
2022-07-30T11:20:50.270Z,1012.2
2022-07-30T11:30:56.748Z,1012.2
2022-07-30T11:32:56.480Z,1012.2
2022-07-30T11:34:50.221Z,1012.2
2022-07-30T11:46:50.185Z,1012.1
2022-07-30T11:50:50.191Z,1012.1
2022-07-30T12:09:50.267Z,1012.2
2022-07-30T12:11:50.163Z,1012.2
2022-07-30T12:15:50.277Z,1012.3
2022-07-30T12:24:50.342Z,1012.2
2022-07-30T12:25:51.040Z,1012.2
2022-07-30T12:28:50.351Z,1012.2
2022-07-30T12:30:50.461Z,1012.2
2022-07-30T12:40:56.657Z,1012
2022-07-30T12:49:56.321Z,1012
2022-07-30T12:55:50.189Z,1012.1
2022-07-30T12:57:50.372Z,1012
2022-07-30T13:12:56.313Z,1012.1
2022-07-30T13:13:56.387Z,1012.1
2022-07-30T13:23:50.309Z,1012.1
2022-07-30T13:26:50.868Z,1012.1
2022-07-30T13:27:56.309Z,1012.1
2022-07-30T13:29:01.261Z,1012.1
2022-07-30T13:29:56.300Z,1012.1
2022-07-30T13:30:56.292Z,1012.2
2022-07-30T13:40:50.377Z,1012.2
2022-07-30T13:43:56.356Z,1012.1
2022-07-30T13:59:50.195Z,1012
2022-07-30T14:10:50.281Z,1011.9
2022-07-30T14:13:56.313Z,1011.9
2022-07-30T14:14:56.831Z,1011.9
2022-07-30T14:15:56.798Z,1011.9
2022-07-30T14:25:56.611Z,1011.9
2022-07-30T14:34:56.879Z,1011.8
2022-07-30T14:35:56.328Z,1011.7
2022-07-30T14:36:56.338Z,1011.8
2022-07-30T14:40:56.525Z,1011.7
2022-07-30T14:42:56.743Z,1011.6
2022-07-30T14:44:52.256Z,1011.7
2022-07-30T14:51:12.154Z,1011.7
2022-07-30T14:51:56.422Z,1011.7
2022-07-30T14:53:56.586Z,1011.7
2022-07-30T14:55:50.199Z,1011.8
2022-07-30T14:59:50.403Z,1011.7
2022-07-30T15:12:08.293Z,1011.7
2022-07-30T15:16:50.343Z,1011.6
2022-07-30T15:23:56.363Z,1011.7
2022-07-30T15:31:56.355Z,1011.7
2022-07-30T15:41:56.576Z,1011.7
2022-07-30T15:53:50.426Z,1011.7
2022-07-30T16:00:50.396Z,1011.7
2022-07-30T16:07:56.779Z,1011.6
2022-07-30T16:24:50.201Z,1011.7
2022-07-30T16:31:56.389Z,1011.7
2022-07-30T16:32:50.195Z,1011.7
2022-07-30T16:44:56.412Z,1011.6
2022-07-30T16:50:50.150Z,1011.6
2022-07-30T16:51:50.204Z,1011.7
2022-07-30T16:52:50.232Z,1011.7
2022-07-30T16:54:50.453Z,1011.7
2022-07-30T16:55:50.492Z,1011.6
2022-07-30T16:57:50.374Z,1011.6
2022-07-30T17:00:50.356Z,1011.6
2022-07-30T17:02:50.224Z,1011.6
2022-07-30T17:03:50.576Z,1011.6
2022-07-30T17:04:50.495Z,1011.6
2022-07-30T17:07:50.486Z,1011.6
2022-07-30T17:09:51.896Z,1011.5
2022-07-30T17:14:50.295Z,1011.5
2022-07-30T17:19:50.409Z,1011.6
2022-07-30T17:25:50.322Z,1011.6
2022-07-30T17:32:50.263Z,1011.6
2022-07-30T17:35:50.199Z,1011.6
2022-07-30T17:36:51.660Z,1011.6
2022-07-30T17:40:06.051Z,1011.7
2022-07-30T17:40:50.371Z,1011.7
2022-07-30T17:41:59.022Z,1011.7
2022-07-30T17:42:56.682Z,1011.7
2022-07-30T17:43:56.637Z,1011.7
2022-07-30T17:44:56.865Z,1011.7
2022-07-30T17:47:50.361Z,1011.7
2022-07-30T17:56:56.880Z,1011.8
2022-07-30T17:57:56.501Z,1011.8
2022-07-30T17:58:56.881Z,1011.8
2022-07-30T18:00:50.460Z,1011.8
2022-07-30T18:01:50.684Z,1011.9
2022-07-30T18:06:50.304Z,1011.9
2022-07-30T18:08:56.924Z,1011.9
2022-07-30T18:10:57.216Z,1011.9
2022-07-30T18:12:50.304Z,1011.8
2022-07-30T18:17:50.185Z,1011.8
2022-07-30T18:19:56.442Z,1011.8
2022-07-30T18:21:57.188Z,1011.8
2022-07-30T18:24:50.387Z,1011.8
2022-07-30T18:25:51.312Z,1011.8
2022-07-30T18:28:50.310Z,1011.9
2022-07-30T18:29:56.456Z,1011.8
2022-07-30T18:30:56.590Z,1011.8
2022-07-30T18:33:50.550Z,1011.9
2022-07-30T18:36:50.543Z,1011.9
2022-07-30T18:39:57.075Z,1012
2022-07-30T18:40:56.644Z,1011.9
2022-07-30T18:44:50.326Z,1012
2022-07-30T18:45:50.167Z,1012
2022-07-30T18:47:50.510Z,1011.9
2022-07-30T18:49:50.299Z,1012
2022-07-30T18:55:50.586Z,1012
2022-07-30T18:58:50.245Z,1011.9
2022-07-30T18:59:56.469Z,1011.9
2022-07-30T19:06:50.362Z,1011.9
2022-07-30T19:09:50.298Z,1011.9
2022-07-30T19:11:56.490Z,1011.9
2022-07-30T19:13:57.085Z,1011.9
2022-07-30T19:14:57.180Z,1011.9
2022-07-30T19:21:50.180Z,1011.9
2022-07-30T19:25:56.642Z,1012
2022-07-30T19:28:50.368Z,1012
2022-07-30T19:29:50.157Z,1012
2022-07-30T19:30:50.272Z,1012
2022-07-30T19:35:56.493Z,1011.9
2022-07-30T19:48:56.702Z,1012.1
2022-07-30T19:53:57.042Z,1012.1
2022-07-30T19:54:56.496Z,1012.1
2022-07-30T19:56:55.370Z,1012.2
2022-07-30T19:57:54.257Z,1012.2
2022-07-30T20:04:50.441Z,1012.2
2022-07-30T20:05:57.410Z,1012.2
2022-07-30T20:12:56.931Z,1012.2
2022-07-30T20:13:56.764Z,1012.2
2022-07-30T20:14:57.007Z,1012.2
2022-07-30T20:20:50.665Z,1012.1
2022-07-30T20:21:56.427Z,1012.1
2022-07-30T20:29:50.408Z,1012.2
2022-07-30T20:32:50.333Z,1012.3
2022-07-30T20:33:50.912Z,1012.3
2022-07-30T20:37:55.459Z,1012.3
2022-07-30T20:40:56.577Z,1012.3
2022-07-30T20:43:52.479Z,1012.3
2022-07-30T20:45:50.193Z,1012.3
2022-07-30T20:46:50.334Z,1012.3
2022-07-30T20:50:51.212Z,1012.3
2022-07-30T20:51:56.520Z,1012.3
2022-07-30T20:52:56.797Z,1012.3
2022-07-30T20:54:56.529Z,1012.3
2022-07-30T20:59:56.518Z,1012.3
2022-07-30T21:00:56.511Z,1012.3
2022-07-30T21:01:56.577Z,1012.3
2022-07-30T21:12:58.607Z,1012.2
2022-07-30T21:13:56.521Z,1012.2
2022-07-30T21:17:50.805Z,1012.2
2022-07-30T21:22:55.442Z,1012.1
2022-07-30T21:26:00.736Z,1012.1
2022-07-30T21:26:57.024Z,1012.2
2022-07-30T21:28:56.538Z,1012.1
2022-07-30T21:29:56.654Z,1012.1
2022-07-30T21:30:57.283Z,1012.1
2022-07-30T21:32:01.894Z,1012.1
2022-07-30T21:33:57.079Z,1012.1
2022-07-30T21:34:57.199Z,1012.1
2022-07-30T21:36:56.582Z,1012.1
2022-07-30T21:37:56.550Z,1012.1
2022-07-30T21:38:56.559Z,1012.1
2022-07-30T21:39:56.916Z,1012.1
2022-07-30T21:41:56.545Z,1012
2022-07-30T21:42:56.629Z,1012
2022-07-30T21:43:56.533Z,1012
2022-07-30T21:44:57.149Z,1012
2022-07-30T21:46:56.973Z,1012
2022-07-30T21:47:57.117Z,1012
2022-07-30T21:49:56.577Z,1012
2022-07-30T21:50:56.551Z,1012
2022-07-30T21:51:56.536Z,1011.9
2022-07-30T21:55:56.591Z,1012