createdAt,value
2022-11-24T00:00:19.386Z,64.65
2022-11-24T00:03:43.640Z,65.65
2022-11-24T00:06:47.473Z,64.91
2022-11-24T00:09:52.161Z,64.39
2022-11-24T00:12:55.842Z,63.99
2022-11-24T00:16:06.494Z,64.23
2022-11-24T00:19:14.600Z,63.71
2022-11-24T00:22:39.275Z,63.55
2022-11-24T00:25:44.258Z,64.16
2022-11-24T00:28:48.768Z,64.40
2022-11-24T00:31:52.420Z,65.02
2022-11-24T00:34:55.864Z,66.07
2022-11-24T00:37:59.517Z,64.56
2022-11-24T00:41:04.230Z,64.30
2022-11-24T00:44:08.249Z,63.83
2022-11-24T00:47:11.816Z,63.27
2022-11-24T00:50:15.665Z,62.70
2022-11-24T00:53:19.073Z,62.71
2022-11-24T00:56:24.365Z,62.61
2022-11-24T00:59:27.677Z,62.50
2022-11-24T01:02:31.453Z,62.27
2022-11-24T01:05:37.439Z,62.31
2022-11-24T01:08:42.247Z,62.67
2022-11-24T01:12:02.249Z,62.12
2022-11-24T01:15:06.839Z,61.95
2022-11-24T01:18:10.789Z,61.43
2022-11-24T01:21:15.501Z,61.03
2022-11-24T01:24:19.025Z,61.38
2022-11-24T01:27:24.077Z,61.71
2022-11-24T01:30:27.414Z,61.60
2022-11-24T01:33:31.088Z,62.82
2022-11-24T01:36:34.649Z,62.81
2022-11-24T01:39:38.253Z,62.26
2022-11-24T01:42:48.353Z,62.86
2022-11-24T01:45:52.038Z,62.07
2022-11-24T01:49:04.231Z,61.45
2022-11-24T01:52:12.312Z,61.97
2022-11-24T01:55:20.702Z,61.67
2022-11-24T01:58:31.010Z,61.39
2022-11-24T02:01:34.465Z,61.38
2022-11-24T02:04:59.635Z,61.66
2022-11-24T02:08:04.305Z,61.76
2022-11-24T02:11:08.018Z,61.85
2022-11-24T02:14:17.237Z,61.66
2022-11-24T02:17:20.882Z,61.44
2022-11-24T02:20:24.288Z,62.01
2022-11-24T02:23:38.869Z,61.59
2022-11-24T02:26:46.395Z,62.32
2022-11-24T02:29:50.573Z,62.26
2022-11-24T02:32:53.915Z,62.62
2022-11-24T02:35:57.674Z,62.97
2022-11-24T02:39:01.008Z,62.40
2022-11-24T02:42:11.355Z,63.02
2022-11-24T02:45:16.679Z,62.78
2022-11-24T02:48:20.290Z,62.53
2022-11-24T02:51:23.850Z,62.84
2022-11-24T02:54:27.563Z,63.12
2022-11-24T02:57:32.464Z,63.19
2022-11-24T03:00:36.313Z,63.10
2022-11-24T03:03:39.759Z,62.93
2022-11-24T03:06:43.677Z,63.13
2022-11-24T03:09:47.031Z,62.77
2022-11-24T03:12:52.018Z,62.62
2022-11-24T03:15:55.344Z,62.90
2022-11-24T03:18:59.004Z,63.11
2022-11-24T03:22:02.410Z,63.48
2022-11-24T03:25:24.964Z,63.24
2022-11-24T03:28:31.806Z,62.52
2022-11-24T03:31:36.123Z,62.77
2022-11-24T03:34:39.486Z,62.23
2022-11-24T03:37:45.060Z,62.90
2022-11-24T03:40:48.341Z,63.16
2022-11-24T03:43:53.402Z,63.07
2022-11-24T03:46:56.795Z,64.30
2022-11-24T03:50:00.379Z,63.83
2022-11-24T03:53:03.910Z,63.69
2022-11-24T03:56:07.989Z,62.96
2022-11-24T03:59:12.661Z,62.82
2022-11-24T04:02:16.327Z,62.48
2022-11-24T04:05:19.965Z,62.95
2022-11-24T04:08:23.608Z,63.51
2022-11-24T04:11:44.212Z,63.34
2022-11-24T04:14:49.256Z,63.12
2022-11-24T04:17:52.618Z,63.86
2022-11-24T04:20:56.497Z,64.51
2022-11-24T04:23:59.909Z,65.06
2022-11-24T04:27:03.621Z,64.18
2022-11-24T04:30:09.584Z,63.84
2022-11-24T04:33:14.118Z,63.70
2022-11-24T04:36:17.543Z,63.31
2022-11-24T04:39:25.094Z,63.38
2022-11-24T04:42:30.077Z,63.72
2022-11-24T04:45:35.089Z,63.74
2022-11-24T04:48:38.534Z,63.87
2022-11-24T04:51:43.101Z,64.65
2022-11-24T04:54:46.593Z,64.74
2022-11-24T04:57:50.328Z,64.58
2022-11-24T05:00:55.038Z,63.89
2022-11-24T05:03:59.586Z,63.38
2022-11-24T05:07:03.097Z,63.60
2022-11-24T05:10:25.085Z,63.04
2022-11-24T05:13:28.527Z,63.29
2022-11-24T05:16:33.724Z,64.14
2022-11-24T05:19:37.190Z,63.57
2022-11-24T05:22:41.022Z,63.62
2022-11-24T05:25:47.597Z,63.87
2022-11-24T05:28:51.774Z,64.40
2022-11-24T05:31:56.525Z,63.96
2022-11-24T05:35:02.213Z,63.84
2022-11-24T05:38:06.610Z,64.47
2022-11-24T05:41:10.410Z,64.69
2022-11-24T05:44:14.052Z,64.54
2022-11-24T05:47:19.391Z,64.69
2022-11-24T05:50:24.040Z,64.67
2022-11-24T05:53:27.836Z,64.99
2022-11-24T05:56:31.577Z,66.43
2022-11-24T05:59:35.418Z,65.77
2022-11-24T06:02:40.374Z,65.16
2022-11-24T06:05:48.160Z,65.05
2022-11-24T06:09:10.215Z,64.68
2022-11-24T06:12:14.569Z,64.41
2022-11-24T06:15:18.505Z,64.32
2022-11-24T06:18:23.669Z,64.40
2022-11-24T06:21:27.081Z,64.58
2022-11-24T06:24:30.832Z,64.32
2022-11-24T06:27:34.176Z,64.45
2022-11-24T06:30:37.872Z,64.15
2022-11-24T06:33:42.719Z,64.48
2022-11-24T06:36:47.033Z,64.53
2022-11-24T06:39:50.572Z,64.13
2022-11-24T06:42:54.323Z,64.06
2022-11-24T06:45:57.988Z,63.99
2022-11-24T06:49:03.153Z,64.03
2022-11-24T06:52:06.713Z,63.83
2022-11-24T06:55:10.841Z,63.68
2022-11-24T06:58:14.490Z,63.99
2022-11-24T07:01:19.135Z,64.33
2022-11-24T07:04:23.987Z,64.41
2022-11-24T07:07:27.748Z,64.33
2022-11-24T07:10:31.133Z,64.08
2022-11-24T07:13:35.426Z,64.65
2022-11-24T07:16:39.961Z,64.64
2022-11-24T07:19:45.219Z,63.85
2022-11-24T07:22:48.788Z,63.78
2022-11-24T07:25:52.563Z,63.93
2022-11-24T07:28:56.014Z,64.32
2022-11-24T07:32:05.228Z,63.71
2022-11-24T07:35:10.812Z,63.70
2022-11-24T07:38:14.635Z,63.65
2022-11-24T07:41:36.679Z,63.85
2022-11-24T07:44:40.760Z,63.87
2022-11-24T07:47:44.236Z,64.38
2022-11-24T07:50:55.326Z,64.12
2022-11-24T07:53:59.596Z,63.99
2022-11-24T07:57:03.324Z,64.15
2022-11-24T08:00:07.588Z,63.80
2022-11-24T08:03:11.497Z,63.58
2022-11-24T08:06:27.731Z,63.90
2022-11-24T08:09:34.156Z,63.83
2022-11-24T08:12:37.631Z,64.00
2022-11-24T08:15:41.383Z,63.88
2022-11-24T08:18:45.643Z,64.04
2022-11-24T08:21:50.794Z,63.69
2022-11-24T08:24:54.204Z,63.83
2022-11-24T08:27:58.106Z,63.97
2022-11-24T08:31:06.199Z,64.23
2022-11-24T08:34:10.849Z,65.55
2022-11-24T08:37:15.629Z,65.58
2022-11-24T08:40:19.374Z,65.62
2022-11-24T08:43:22.954Z,64.94
2022-11-24T08:46:26.715Z,64.69
2022-11-24T08:49:30.319Z,63.90
2022-11-24T08:52:35.412Z,63.64
2022-11-24T08:55:38.850Z,63.51
2022-11-24T08:58:43.301Z,63.03
2022-11-24T09:01:46.990Z,63.08
2022-11-24T09:04:51.193Z,63.15
2022-11-24T09:07:56.083Z,63.28
2022-11-24T09:11:03.823Z,63.44
2022-11-24T09:14:07.289Z,63.08
2022-11-24T09:17:11.700Z,63.12
2022-11-24T09:20:15.134Z,62.84
2022-11-24T09:23:21.266Z,63.51
2022-11-24T09:26:26.388Z,63.27
2022-11-24T09:29:31.275Z,63.22
2022-11-24T09:32:34.837Z,63.25
2022-11-24T09:35:39.916Z,62.24
2022-11-24T09:38:45.364Z,61.80
2022-11-24T09:42:05.278Z,60.37
2022-11-24T09:45:49.015Z,60.51
2022-11-24T09:48:52.337Z,59.61
2022-11-24T09:51:58.207Z,59.22
2022-11-24T09:55:14.143Z,58.96
2022-11-24T09:58:31.763Z,59.63
2022-11-24T10:01:41.617Z,59.12
2022-11-24T10:04:47.615Z,58.27
2022-11-24T10:08:11.922Z,58.08
2022-11-24T10:11:29.450Z,58.71
2022-11-24T10:15:01.628Z,58.13
2022-11-24T10:18:31.589Z,58.34
2022-11-24T10:22:04.701Z,58.07
2022-11-24T10:25:25.994Z,57.74
2022-11-24T10:28:39.126Z,58.15
2022-11-24T10:31:44.742Z,58.08
2022-11-24T10:34:53.444Z,58.29
2022-11-24T10:38:03.447Z,57.75
2022-11-24T10:41:13.422Z,58.04
2022-11-24T10:44:18.306Z,57.96
2022-11-24T10:47:23.032Z,58.00
2022-11-24T10:50:28.192Z,58.13
2022-11-24T10:53:33.726Z,57.24
2022-11-24T10:56:41.407Z,57.91
2022-11-24T10:59:46.798Z,58.19
2022-11-24T11:02:51.579Z,58.21
2022-11-24T11:05:58.681Z,58.30
2022-11-24T11:09:21.146Z,57.90
2022-11-24T11:12:45.717Z,57.24
2022-11-24T11:15:51.634Z,57.84
2022-11-24T11:18:55.654Z,57.68
2022-11-24T11:22:06.399Z,56.91
2022-11-24T11:25:22.296Z,57.67
2022-11-24T11:28:29.556Z,57.55
2022-11-24T11:31:35.808Z,57.27
2022-11-24T11:34:39.462Z,57.41
2022-11-24T11:37:45.285Z,57.33
2022-11-24T11:40:51.525Z,57.32
2022-11-24T11:44:06.158Z,57.31
2022-11-24T11:47:23.087Z,57.24
2022-11-24T11:50:39.221Z,57.17
2022-11-24T11:54:07.091Z,57.40
2022-11-24T11:57:18.784Z,56.90
2022-11-24T12:00:23.037Z,56.27
2022-11-24T12:04:03.468Z,55.31
2022-11-24T12:07:22.487Z,55.48
2022-11-24T12:10:35.255Z,55.67
2022-11-24T12:14:08.835Z,54.59
2022-11-24T12:17:22.451Z,54.62
2022-11-24T12:20:48.895Z,54.02
2022-11-24T12:24:04.695Z,54.25
2022-11-24T12:27:22.576Z,53.56
2022-11-24T12:30:29.468Z,53.29
2022-11-24T12:33:50.953Z,52.31
2022-11-24T12:37:20.193Z,52.25
2022-11-24T12:40:39.766Z,52.84
2022-11-24T12:43:52.047Z,51.70
2022-11-24T12:47:04.668Z,51.88
2022-11-24T12:50:11.634Z,52.40
2022-11-24T12:53:20.492Z,52.50
2022-11-24T12:56:30.005Z,51.47
2022-11-24T12:59:41.013Z,52.38
2022-11-24T13:03:07.938Z,52.50
2022-11-24T13:06:18.032Z,52.91
2022-11-24T13:09:23.377Z,53.50
2022-11-24T13:12:26.893Z,52.72
2022-11-24T13:15:45.681Z,52.84
2022-11-24T13:18:57.071Z,52.31
2022-11-24T13:22:14.940Z,53.05
2022-11-24T13:25:23.149Z,52.98
2022-11-24T13:29:08.949Z,52.69
2022-11-24T13:32:48.525Z,53.02
2022-11-24T13:36:28.789Z,53.41
2022-11-24T13:39:51.645Z,53.28
2022-11-24T13:43:26.721Z,53.49
2022-11-24T13:47:03.299Z,53.53
2022-11-24T13:50:15.212Z,53.86
2022-11-24T13:53:27.964Z,54.14
2022-11-24T13:56:33.126Z,54.12
2022-11-24T13:59:38.347Z,53.91
2022-11-24T14:02:45.396Z,53.03
2022-11-24T14:05:51.948Z,53.67
2022-11-24T14:08:56.680Z,53.42
2022-11-24T14:12:07.481Z,53.36
2022-11-24T14:15:24.241Z,53.39
2022-11-24T14:18:29.420Z,53.17
2022-11-24T14:21:37.578Z,53.50
2022-11-24T14:24:45.234Z,53.28
2022-11-24T14:27:49.171Z,53.65
2022-11-24T14:31:08.471Z,53.29
2022-11-24T14:34:19.266Z,53.36
2022-11-24T14:37:22.695Z,53.17
2022-11-24T14:40:43.599Z,53.64
2022-11-24T14:43:47.103Z,54.01
2022-11-24T14:46:52.554Z,54.00
2022-11-24T14:49:57.936Z,53.68
2022-11-24T14:53:02.300Z,53.77
2022-11-24T14:56:11.249Z,53.54
2022-11-24T14:59:23.316Z,53.81
2022-11-24T15:02:46.279Z,53.54
2022-11-24T15:06:19.970Z,53.72
2022-11-24T15:09:28.459Z,53.73
2022-11-24T15:12:34.971Z,53.37
2022-11-24T15:15:40.290Z,53.89
2022-11-24T15:18:48.011Z,53.98
2022-11-24T15:21:51.603Z,54.03
2022-11-24T15:24:55.768Z,54.41
2022-11-24T15:27:59.188Z,54.07
2022-11-24T15:31:04.954Z,54.22
2022-11-24T15:34:14.730Z,54.52
2022-11-24T15:37:18.449Z,54.25
2022-11-24T15:40:22.211Z,54.31
2022-11-24T15:43:30.992Z,54.50
2022-11-24T15:46:38.573Z,54.19
2022-11-24T15:49:43.949Z,53.45
2022-11-24T15:52:48.793Z,54.04
2022-11-24T15:55:53.796Z,54.10
2022-11-24T15:58:57.272Z,54.28
2022-11-24T16:02:01.038Z,54.41
2022-11-24T16:05:06.691Z,54.05
2022-11-24T16:08:14.182Z,54.49
2022-11-24T16:11:17.624Z,54.50
2022-11-24T16:14:21.515Z,54.77
2022-11-24T16:17:25.091Z,54.35
2022-11-24T16:20:30.170Z,54.36
2022-11-24T16:23:35.291Z,53.82
2022-11-24T16:26:39.453Z,54.13
2022-11-24T16:29:43.305Z,54.49
2022-11-24T16:32:47.166Z,55.26
2022-11-24T16:35:52.002Z,55.29
2022-11-24T16:38:55.740Z,55.76
2022-11-24T16:41:59.192Z,54.97
2022-11-24T16:45:03.347Z,54.53
2022-11-24T16:48:07.296Z,55.27
2022-11-24T16:51:13.693Z,55.50
2022-11-24T16:54:17.149Z,56.18
2022-11-24T16:57:20.951Z,56.02
2022-11-24T17:00:24.850Z,56.15
2022-11-24T17:03:33.254Z,56.39
2022-11-24T17:06:38.036Z,56.14
2022-11-24T17:09:41.729Z,56.69
2022-11-24T17:12:45.209Z,56.58
2022-11-24T17:15:53.947Z,57.58
2022-11-24T17:18:58.859Z,57.73
2022-11-24T17:22:04.194Z,57.47
2022-11-24T17:25:08.754Z,57.33
2022-11-24T17:28:12.606Z,57.52
2022-11-24T17:31:21.420Z,58.18
2022-11-24T17:34:25.198Z,58.48
2022-11-24T17:37:32.178Z,58.91
2022-11-24T17:40:35.996Z,58.55
2022-11-24T17:43:39.811Z,58.64
2022-11-24T17:46:43.628Z,58.08
2022-11-24T17:49:47.055Z,58.52
2022-11-24T17:52:52.276Z,58.12
2022-11-24T17:55:55.722Z,58.86
2022-11-24T17:59:01.832Z,58.96
2022-11-24T18:02:05.595Z,58.82
2022-11-24T18:05:10.374Z,59.61
2022-11-24T18:08:15.177Z,59.86
2022-11-24T18:11:24.685Z,59.70
2022-11-24T18:14:30.934Z,59.55
2022-11-24T18:17:34.767Z,60.95
2022-11-24T18:20:38.149Z,60.41
2022-11-24T18:23:44.051Z,60.66
2022-11-24T18:26:47.492Z,60.63
2022-11-24T18:29:56.038Z,59.59
2022-11-24T18:33:00.125Z,59.41
2022-11-24T18:36:06.872Z,59.30
2022-11-24T18:39:17.756Z,59.17
2022-11-24T18:42:22.407Z,56.67
2022-11-24T18:45:25.890Z,56.64
2022-11-24T18:48:29.612Z,56.69
2022-11-24T18:51:33.106Z,57.80
2022-11-24T18:54:38.403Z,59.27
2022-11-24T18:57:41.905Z,60.30
2022-11-24T19:00:45.686Z,63.05
2022-11-24T19:03:50.829Z,62.88
2022-11-24T19:06:54.572Z,62.53
2022-11-24T19:09:59.482Z,61.71
2022-11-24T19:13:03.275Z,62.17
2022-11-24T19:16:14.765Z,62.26
2022-11-24T19:19:18.648Z,61.72
2022-11-24T19:22:24.066Z,61.44
2022-11-24T19:25:29.658Z,61.04
2022-11-24T19:28:36.160Z,61.46
2022-11-24T19:31:40.448Z,61.70
2022-11-24T19:34:43.863Z,61.70
2022-11-24T19:37:47.614Z,61.79
2022-11-24T19:41:00.514Z,62.03
2022-11-24T19:44:04.468Z,61.99
2022-11-24T19:47:07.927Z,62.46
2022-11-24T19:50:12.887Z,62.90
2022-11-24T19:53:16.340Z,62.66
2022-11-24T19:56:23.371Z,62.74
2022-11-24T19:59:26.767Z,62.97
2022-11-24T20:02:31.746Z,62.93
2022-11-24T20:05:35.380Z,62.79
2022-11-24T20:08:40.059Z,62.91
2022-11-24T20:11:45.229Z,63.03
2022-11-24T20:14:48.920Z,63.69
2022-11-24T20:17:52.664Z,63.36
2022-11-24T20:20:56.406Z,63.31
2022-11-24T20:24:01.677Z,63.68
2022-11-24T20:27:06.998Z,63.28
2022-11-24T20:30:11.535Z,63.35
2022-11-24T20:33:15.472Z,63.82
2022-11-24T20:36:20.936Z,64.04
2022-11-24T20:39:26.526Z,64.44
2022-11-24T20:42:32.324Z,64.04
2022-11-24T20:45:37.430Z,64.32
2022-11-24T20:48:41.358Z,63.81
2022-11-24T20:51:47.717Z,63.87
2022-11-24T20:54:51.324Z,64.47
2022-11-24T20:57:56.663Z,64.02
2022-11-24T21:01:21.734Z,64.25
2022-11-24T21:04:27.847Z,63.88
2022-11-24T21:07:31.328Z,64.03
2022-11-24T21:10:35.174Z,63.56
2022-11-24T21:13:43.790Z,63.76
2022-11-24T21:16:47.646Z,63.75
2022-11-24T21:19:51.546Z,64.10
2022-11-24T21:22:55.431Z,64.34
2022-11-24T21:26:05.177Z,64.61
2022-11-24T21:29:14.069Z,64.66
2022-11-24T21:32:18.108Z,65.03
2022-11-24T21:35:40.233Z,64.28
2022-11-24T21:38:43.916Z,64.44
2022-11-24T21:41:47.733Z,64.34
2022-11-24T21:44:52.538Z,64.57
2022-11-24T21:47:57.878Z,64.03
2022-11-24T21:51:02.670Z,64.01
2022-11-24T21:54:06.894Z,63.55
2022-11-24T21:57:11.114Z,63.59
2022-11-24T22:00:17.934Z,63.56
2022-11-24T22:03:22.151Z,63.53
2022-11-24T22:06:25.828Z,63.76
2022-11-24T22:09:29.161Z,63.77
2022-11-24T22:12:33.015Z,63.57
2022-11-24T22:15:37.802Z,64.09
2022-11-24T22:18:43.067Z,63.95
2022-11-24T22:21:46.497Z,64.38
2022-11-24T22:24:50.180Z,64.58
2022-11-24T22:27:53.663Z,64.41
2022-11-24T22:30:58.753Z,64.67
2022-11-24T22:34:02.396Z,64.47
2022-11-24T22:37:06.097Z,64.83
2022-11-24T22:40:10.301Z,66.08
2022-11-24T22:43:16.725Z,66.36
2022-11-24T22:46:27.075Z,65.58
2022-11-24T22:49:30.834Z,65.48
2022-11-24T22:52:34.522Z,66.49
2022-11-24T22:55:38.265Z,67.10
2022-11-24T22:58:42.166Z,66.86
2022-11-24T23:01:47.218Z,67.02
2022-11-24T23:04:50.600Z,67.30
2022-11-24T23:07:54.343Z,69.09
2022-11-24T23:11:02.205Z,68.26
2022-11-24T23:14:07.053Z,67.68
2022-11-24T23:17:11.983Z,67.73
2022-11-24T23:20:16.206Z,66.88
2022-11-24T23:23:19.607Z,66.57
2022-11-24T23:26:25.997Z,66.14
2022-11-24T23:29:29.461Z,65.89
2022-11-24T23:32:34.574Z,65.70
2022-11-24T23:35:37.943Z,66.04
2022-11-24T23:38:42.296Z,66.38
2022-11-24T23:41:45.619Z,66.72
2022-11-24T23:44:49.314Z,66.05
2022-11-24T23:47:55.800Z,65.97
2022-11-24T23:51:04.989Z,66.01
2022-11-24T23:54:09.662Z,66.32
2022-11-24T23:57:13.360Z,66.72
