createdAt,value
2023-01-06T08:47:29.601Z,12.80
2023-01-06T09:04:49.980Z,13.23
2023-01-06T09:20:18.191Z,9.00
2023-01-06T09:25:11.656Z,7.80
2023-01-06T09:30:05.928Z,7.47
2023-01-06T09:43:12.876Z,8.67
2023-01-06T09:48:10.542Z,6.33
2023-01-06T10:00:21.785Z,4.63
2023-01-06T10:12:03.696Z,4.53
2023-01-06T10:17:20.076Z,3.50
2023-01-06T10:22:21.120Z,3.03
2023-01-06T10:27:29.163Z,6.70
2023-01-06T10:32:23.903Z,4.10
2023-01-06T10:37:23.805Z,5.90
2023-01-06T10:42:47.497Z,4.83
2023-01-06T10:47:43.836Z,3.00
2023-01-06T10:52:37.912Z,2.80
2023-01-06T10:57:39.714Z,3.13
2023-01-06T11:02:33.921Z,5.53
2023-01-06T11:07:27.882Z,6.87
2023-01-06T11:12:24.162Z,2.43
2023-01-06T11:17:23.374Z,3.27
2023-01-06T11:22:35.401Z,3.37
2023-01-06T11:27:29.449Z,3.67
2023-01-06T11:32:28.172Z,5.27
2023-01-06T11:37:32.500Z,5.77
2023-01-06T11:42:26.914Z,4.13
2023-01-06T11:47:26.073Z,3.88
2023-01-06T11:52:25.275Z,5.60
2023-01-06T11:57:27.171Z,3.10
2023-01-06T12:02:27.380Z,8.50
2023-01-06T12:07:27.211Z,6.28
2023-01-06T12:12:23.433Z,5.03
2023-01-06T12:17:23.102Z,3.00
2023-01-06T12:22:26.170Z,3.70
2023-01-06T12:27:29.762Z,2.92
2023-01-06T12:32:29.364Z,4.10
2023-01-06T12:37:28.796Z,3.60
2023-01-06T12:42:28.961Z,5.78
2023-01-06T12:47:27.900Z,3.10
2023-01-06T12:52:26.685Z,3.45
2023-01-06T12:57:42.202Z,4.57
2023-01-06T13:02:53.494Z,3.97
2023-01-06T13:07:58.624Z,4.50
2023-01-06T13:12:59.737Z,3.42
2023-01-06T13:18:05.813Z,6.50
2023-01-06T13:23:16.691Z,5.70
2023-01-06T13:28:21.789Z,3.63
2023-01-06T13:33:39.299Z,3.30
2023-01-06T13:38:51.831Z,3.63
2023-01-06T13:43:48.040Z,3.63
2023-01-06T13:48:44.650Z,4.72
2023-01-06T13:53:42.195Z,6.25
2023-01-06T13:58:38.255Z,6.15
2023-01-06T14:03:32.149Z,5.03
2023-01-06T14:08:30.492Z,4.10
2023-01-06T14:13:28.169Z,3.30
2023-01-06T14:18:34.979Z,4.40
2023-01-06T14:23:29.523Z,6.10
2023-01-06T14:28:32.909Z,5.17
2023-01-06T14:33:36.673Z,5.10
2023-01-06T14:38:35.336Z,7.27
2023-01-06T14:43:35.418Z,8.97
2023-01-06T14:48:30.280Z,7.53
2023-01-06T14:53:29.032Z,6.53
2023-01-06T14:58:32.139Z,8.13
2023-01-06T15:03:27.859Z,10.87
2023-01-06T15:08:21.531Z,8.77
2023-01-06T15:13:23.473Z,9.00
2023-01-06T15:18:18.569Z,21.87
2023-01-06T15:23:16.980Z,10.83
2023-01-06T15:28:26.125Z,9.63
2023-01-06T15:33:22.451Z,14.17
2023-01-06T15:38:26.342Z,6.20
2023-01-06T15:43:21.771Z,8.30
2023-01-06T15:48:22.331Z,10.27
2023-01-06T15:53:22.242Z,16.30
2023-01-06T15:58:24.036Z,34.10
2023-01-06T16:03:22.009Z,11.03
2023-01-06T16:08:20.548Z,13.60
2023-01-06T16:13:28.252Z,14.77
2023-01-06T16:18:31.619Z,19.83
2023-01-06T16:23:34.954Z,15.00
2023-01-06T16:28:28.630Z,18.70
2023-01-06T16:33:39.054Z,16.07
2023-01-06T16:38:32.859Z,16.97
2023-01-06T16:43:28.386Z,14.33
2023-01-06T16:48:22.047Z,15.00
2023-01-06T16:53:20.747Z,13.50
2023-01-06T16:58:18.164Z,13.83
2023-01-06T17:03:15.310Z,14.67
2023-01-06T17:08:14.124Z,55.60
